createdAt,value
2017-05-04T00:00:02.785Z,6.19
2017-05-04T00:01:12.736Z,6.09
2017-05-04T00:02:23.003Z,6.02
2017-05-04T00:03:33.262Z,6.02
2017-05-04T00:04:43.524Z,5.99
2017-05-04T00:05:53.791Z,6.02
2017-05-04T00:07:03.745Z,5.97
2017-05-04T00:08:13.692Z,5.92
2017-05-04T00:09:23.973Z,5.83
2017-05-04T00:10:34.232Z,5.84
2017-05-04T00:11:44.487Z,5.81
2017-05-04T00:12:54.745Z,5.79
2017-05-04T00:14:05.010Z,5.81
2017-05-04T00:15:15.281Z,5.65
2017-05-04T00:16:25.540Z,5.7
2017-05-04T00:17:35.805Z,5.51
2017-05-04T00:18:46.074Z,5.47
2017-05-04T00:19:56.335Z,5.49
2017-05-04T00:21:06.598Z,5.51
2017-05-04T00:22:16.536Z,5.47
2017-05-04T00:23:26.801Z,5.46
2017-05-04T00:24:37.063Z,5.34
2017-05-04T00:25:47.325Z,5.34
2017-05-04T00:26:57.593Z,5.33
2017-05-04T00:28:07.855Z,5.34
2017-05-04T00:29:17.180Z,5.41
2017-05-04T00:30:27.451Z,5.47
2017-05-04T00:31:37.705Z,5.54
2017-05-04T00:32:47.984Z,5.56
2017-05-04T00:33:58.254Z,5.61
2017-05-04T00:35:08.519Z,5.59
2017-05-04T00:36:18.476Z,5.52
2017-05-04T00:37:28.736Z,5.58
2017-05-04T00:38:39.013Z,5.58
2017-05-04T00:39:49.272Z,5.61
2017-05-04T00:40:59.541Z,5.49
2017-05-04T00:42:09.485Z,5.4
2017-05-04T00:43:19.427Z,5.41
2017-05-04T00:44:29.682Z,5.38
2017-05-04T00:45:39.633Z,5.37
2017-05-04T00:46:49.582Z,5.34
2017-05-04T00:47:59.852Z,5.43
2017-05-04T00:49:09.799Z,5.47
2017-05-04T00:50:20.059Z,5.47
2017-05-04T00:51:30.322Z,5.43
2017-05-04T00:52:40.586Z,5.4
2017-05-04T00:53:50.846Z,5.47
2017-05-04T00:55:01.113Z,5.51
2017-05-04T00:56:11.059Z,5.49
2017-05-04T00:57:21.330Z,5.44
2017-05-04T00:58:31.586Z,5.43
2017-05-04T00:59:41.543Z,5.51
2017-05-04T01:00:51.797Z,5.43
2017-05-04T01:02:01.749Z,5.43
2017-05-04T01:03:12.032Z,5.4
2017-05-04T01:04:22.290Z,5.44
2017-05-04T01:05:32.550Z,5.41
2017-05-04T01:06:42.502Z,5.43
2017-05-04T01:07:52.764Z,5.46
2017-05-04T01:09:03.016Z,5.4
2017-05-04T01:10:13.278Z,5.46
2017-05-04T01:11:22.907Z,5.37
2017-05-04T01:12:32.864Z,5.47
2017-05-04T01:15:14.190Z,5.37
2017-05-04T01:16:24.130Z,5.4
2017-05-04T01:17:34.396Z,5.25
2017-05-04T01:18:44.659Z,5.37
2017-05-04T01:19:55.219Z,5.33
2017-05-04T01:21:05.476Z,5.26
2017-05-04T01:22:15.418Z,5.29
2017-05-04T01:23:25.676Z,5.28
2017-05-04T01:24:35.621Z,5.23
2017-05-04T01:25:46.161Z,5.22
2017-05-04T01:26:56.107Z,5.22
2017-05-04T01:28:06.365Z,5.22
2017-05-04T01:29:16.626Z,5.31
2017-05-04T01:30:26.904Z,5.29
2017-05-04T01:31:40.980Z,5.22
2017-05-04T01:32:51.239Z,5.2
2017-05-04T01:34:01.186Z,5.22
2017-05-04T01:35:11.445Z,5.08
2017-05-04T01:36:21.387Z,5.13
2017-05-04T01:37:31.890Z,5.16
2017-05-04T01:38:42.155Z,5.2
2017-05-04T01:39:52.411Z,5
2017-05-04T01:41:02.674Z,5.08
2017-05-04T01:42:12.624Z,5.01
2017-05-04T01:43:23.181Z,4.94
2017-05-04T01:44:33.442Z,4.86
2017-05-04T01:45:43.706Z,4.79
2017-05-04T01:46:53.989Z,4.76
2017-05-04T01:48:04.247Z,4.64
2017-05-04T01:49:14.438Z,4.68
2017-05-04T01:50:24.701Z,4.64
2017-05-04T01:51:34.962Z,4.48
2017-05-04T01:52:45.248Z,4.61
2017-05-04T01:53:55.508Z,4.64
2017-05-04T01:55:05.750Z,4.58
2017-05-04T01:56:15.691Z,4.67
2017-05-04T01:57:25.946Z,4.68
2017-05-04T01:58:35.892Z,4.56
2017-05-04T01:59:46.159Z,4.71
2017-05-04T02:00:56.675Z,4.66
2017-05-04T02:02:06.941Z,4.7
2017-05-04T02:03:17.202Z,4.63
2017-05-04T02:04:27.150Z,4.64
2017-05-04T02:05:37.409Z,4.74
2017-05-04T02:06:47.966Z,4.71
2017-05-04T02:07:58.218Z,4.74
2017-05-04T02:09:07.851Z,4.61
2017-05-04T02:10:17.795Z,4.57
2017-05-04T02:11:28.056Z,4.6
2017-05-04T02:12:38.620Z,4.6
2017-05-04T02:13:48.885Z,4.64
2017-05-04T02:14:58.834Z,4.48
2017-05-04T02:16:09.097Z,4.48
2017-05-04T02:17:19.355Z,4.46
2017-05-04T02:18:29.871Z,4.43
2017-05-04T02:19:39.822Z,4.42
2017-05-04T02:20:49.778Z,4.36
2017-05-04T02:22:00.031Z,4.34
2017-05-04T02:23:09.979Z,4.36
2017-05-04T02:24:20.231Z,4.28
2017-05-04T02:25:30.519Z,4.27
2017-05-04T02:26:40.779Z,4.22
2017-05-04T02:27:51.035Z,4.25
2017-05-04T02:29:00.974Z,4.16
2017-05-04T02:30:11.168Z,4.13
2017-05-04T02:31:21.427Z,4.07
2017-05-04T02:32:31.686Z,4.09
2017-05-04T02:33:41.942Z,4.14
2017-05-04T02:34:52.201Z,4.12
2017-05-04T02:36:11.822Z,4.12
2017-05-04T02:37:21.774Z,4.16
2017-05-04T02:38:32.034Z,4.14
2017-05-04T02:39:42.304Z,4.13
2017-05-04T02:40:52.560Z,4.14
2017-05-04T02:42:03.073Z,4.09
2017-05-04T02:43:12.392Z,4.06
2017-05-04T02:44:22.345Z,4.07
2017-05-04T02:45:32.603Z,4.07
2017-05-04T02:46:42.863Z,4.02
2017-05-04T02:47:53.379Z,4.02
2017-05-04T02:49:03.639Z,4.03
2017-05-04T02:50:13.901Z,3.96
2017-05-04T02:51:24.158Z,4
2017-05-04T02:52:34.417Z,3.91
2017-05-04T02:53:44.929Z,3.81
2017-05-04T02:54:55.189Z,3.73
2017-05-04T02:56:05.439Z,3.68
2017-05-04T02:57:15.383Z,3.7
2017-05-04T02:58:25.641Z,3.61
2017-05-04T02:59:36.191Z,3.56
2017-05-04T03:00:46.454Z,3.45
2017-05-04T03:01:56.721Z,3.49
2017-05-04T03:03:06.985Z,3.43
2017-05-04T03:04:17.266Z,3.46
2017-05-04T03:05:27.777Z,3.34
2017-05-04T03:06:38.033Z,3.37
2017-05-04T03:07:48.321Z,3.34
2017-05-04T03:08:58.261Z,3.36
2017-05-04T03:10:08.522Z,3.45
2017-05-04T03:11:19.082Z,3.29
2017-05-04T03:12:29.336Z,3.26
2017-05-04T03:13:39.607Z,3.26
2017-05-04T03:14:49.246Z,3.29
2017-05-04T03:15:59.508Z,3.26
2017-05-04T03:17:09.068Z,3.24
2017-05-04T03:18:19.325Z,3.33
2017-05-04T03:19:29.582Z,3.31
2017-05-04T03:20:39.837Z,3.27
2017-05-04T03:21:49.787Z,3.31
2017-05-04T03:23:02.378Z,3.31
2017-05-04T03:24:12.327Z,3.34
2017-05-04T03:25:21.952Z,3.37
2017-05-04T03:26:32.206Z,3.27
2017-05-04T03:27:42.457Z,3.3
2017-05-04T03:28:52.963Z,3.45
2017-05-04T03:30:03.222Z,3.4
2017-05-04T03:31:13.182Z,3.49
2017-05-04T03:32:23.439Z,3.45
2017-05-04T03:33:33.065Z,3.4
2017-05-04T03:34:46.493Z,3.31
2017-05-04T03:35:56.437Z,3.36
2017-05-04T03:37:06.699Z,3.37
2017-05-04T03:38:16.646Z,3.26
2017-05-04T03:39:26.905Z,3.24
2017-05-04T03:40:37.462Z,3.26
2017-05-04T03:41:47.402Z,3.29
2017-05-04T03:42:57.345Z,3.29
2017-05-04T03:44:07.605Z,3.26
2017-05-04T03:45:17.560Z,3.27
2017-05-04T03:46:28.112Z,3.22
2017-05-04T03:47:38.369Z,3.24
2017-05-04T03:48:48.639Z,3.13
2017-05-04T03:49:58.895Z,3.16
2017-05-04T03:51:08.844Z,3.12
2017-05-04T03:52:19.351Z,3.19
2017-05-04T03:53:29.295Z,3.22
2017-05-04T03:54:39.573Z,3.15
2017-05-04T03:55:49.834Z,3.05
2017-05-04T03:57:00.085Z,3.03
2017-05-04T03:58:10.331Z,3.01
2017-05-04T03:59:20.277Z,3.05
2017-05-04T04:00:30.536Z,2.97
2017-05-04T04:01:40.797Z,3.01
2017-05-04T04:02:51.064Z,2.97
2017-05-04T04:04:01.257Z,2.98
2017-05-04T04:05:10.880Z,2.91
2017-05-04T04:06:20.830Z,2.93
2017-05-04T04:07:31.108Z,2.88
2017-05-04T04:08:41.370Z,2.98
2017-05-04T04:09:51.568Z,2.93
2017-05-04T04:11:01.828Z,3.06
2017-05-04T04:12:11.772Z,3.03
2017-05-04T04:13:21.716Z,3.09
2017-05-04T04:14:31.975Z,3.13
2017-05-04T04:15:42.484Z,3.13
2017-05-04T04:16:52.742Z,3.34
2017-05-04T04:18:02.705Z,3.37
2017-05-04T04:19:12.339Z,3.41
2017-05-04T04:20:22.288Z,3.45
2017-05-04T04:21:32.790Z,3.56
2017-05-04T04:22:43.041Z,3.71
2017-05-04T04:23:53.301Z,3.58
2017-05-04T04:25:03.558Z,3.61
2017-05-04T04:26:13.192Z,3.55
2017-05-04T04:27:23.705Z,3.71
2017-05-04T04:28:33.654Z,3.63
2017-05-04T04:29:43.916Z,3.55
2017-05-04T04:30:54.175Z,3.56
2017-05-04T04:32:03.810Z,3.58
2017-05-04T04:33:14.369Z,3.59
2017-05-04T04:34:24.625Z,3.45
2017-05-04T04:35:34.259Z,3.46
2017-05-04T04:36:44.517Z,3.45
2017-05-04T04:37:54.785Z,3.4
2017-05-04T04:39:05.294Z,3.41
2017-05-04T04:40:15.548Z,3.46
2017-05-04T04:41:25.811Z,3.48
2017-05-04T04:42:36.075Z,3.46
2017-05-04T04:43:46.336Z,3.43
2017-05-04T04:44:56.594Z,3.45
2017-05-04T04:46:06.851Z,3.43
2017-05-04T04:47:16.791Z,3.55
2017-05-04T04:48:27.052Z,3.56
2017-05-04T04:49:37.310Z,3.52
2017-05-04T04:50:47.866Z,3.56
2017-05-04T04:51:58.117Z,3.56
2017-05-04T04:53:08.376Z,3.63
2017-05-04T04:54:18.646Z,3.7
2017-05-04T04:55:28.898Z,3.64
2017-05-04T04:56:39.409Z,3.7
2017-05-04T04:57:49.680Z,3.74
2017-05-04T04:58:59.636Z,3.76
2017-05-04T05:00:09.890Z,3.84
2017-05-04T05:01:19.832Z,3.76
2017-05-04T05:02:30.336Z,3.92
2017-05-04T05:03:40.593Z,3.96
2017-05-04T05:04:50.858Z,3.94
2017-05-04T05:06:01.110Z,3.95
2017-05-04T05:07:11.361Z,4.07
2017-05-04T05:08:21.604Z,4.06
2017-05-04T05:09:31.547Z,4.1
2017-05-04T05:10:41.814Z,4.27
2017-05-04T05:11:52.082Z,4.22
2017-05-04T05:13:02.339Z,4.32
2017-05-04T05:14:12.290Z,4.46
2017-05-04T05:15:22.243Z,4.56
2017-05-04T05:16:32.506Z,4.49
2017-05-04T05:17:42.764Z,4.49
2017-05-04T05:18:52.705Z,4.63
2017-05-04T05:20:02.652Z,4.63
2017-05-04T05:21:12.916Z,4.71
2017-05-04T05:22:23.193Z,4.76
2017-05-04T05:23:33.457Z,4.76
2017-05-04T05:24:43.719Z,4.82
2017-05-04T05:25:53.986Z,4.84
2017-05-04T05:27:04.248Z,4.94
2017-05-04T05:28:14.504Z,4.95
2017-05-04T05:29:24.767Z,5.02
2017-05-04T05:30:35.025Z,5.04
2017-05-04T05:31:45.301Z,5.01
2017-05-04T05:32:55.566Z,5.01
2017-05-04T05:34:05.837Z,5.15
2017-05-04T05:35:16.104Z,5.13
2017-05-04T05:36:26.364Z,5.19
2017-05-04T05:37:36.622Z,5.12
2017-05-04T05:38:46.880Z,5.2
2017-05-04T05:39:57.143Z,5.28
2017-05-04T05:41:07.408Z,5.23
2017-05-04T05:42:17.353Z,5.28
2017-05-04T05:43:27.302Z,5.28
2017-05-04T05:44:37.251Z,5.34
2017-05-04T05:45:47.513Z,5.34
2017-05-04T05:46:57.771Z,5.34
2017-05-04T05:48:08.039Z,5.31
2017-05-04T05:49:17.991Z,5.36
2017-05-04T05:50:27.966Z,5.31
2017-05-04T05:51:38.230Z,5.43
2017-05-04T05:52:48.497Z,5.38
2017-05-04T05:53:58.444Z,5.34
2017-05-04T05:55:08.388Z,5.26
2017-05-04T05:56:18.334Z,5.29
2017-05-04T05:57:28.599Z,5.34
2017-05-04T05:58:38.859Z,5.36
2017-05-04T05:59:49.107Z,5.51
2017-05-04T06:00:59.373Z,5.51
2017-05-04T06:02:09.636Z,5.58
2017-05-04T06:03:19.591Z,5.59
2017-05-04T06:04:29.852Z,5.7
2017-05-04T06:05:40.111Z,5.73
2017-05-04T06:06:50.381Z,5.77
2017-05-04T06:08:00.640Z,5.8
2017-05-04T06:09:10.580Z,5.88
2017-05-04T06:10:20.838Z,5.88
2017-05-04T06:11:30.786Z,5.97
2017-05-04T06:12:41.064Z,5.97
2017-05-04T06:13:51.327Z,5.92
2017-05-04T06:15:01.630Z,5.92
2017-05-04T06:16:11.596Z,5.94
2017-05-04T06:17:21.226Z,6.06
2017-05-04T06:18:31.170Z,5.98
2017-05-04T06:19:41.433Z,5.99
2017-05-04T06:20:51.690Z,6.1
2017-05-04T06:22:01.949Z,6.06
2017-05-04T06:23:12.209Z,6.01
2017-05-04T06:24:22.464Z,6.02
2017-05-04T06:25:32.406Z,6.15
2017-05-04T06:26:42.664Z,6.16
2017-05-04T06:27:52.926Z,6.17
2017-05-04T06:29:02.877Z,6.17
2017-05-04T06:30:12.827Z,6.17
2017-05-04T06:31:23.088Z,6.41
2017-05-04T06:32:33.345Z,6.29
2017-05-04T06:33:43.289Z,6.31
2017-05-04T06:34:53.545Z,6.34
2017-05-04T06:36:03.804Z,6.36
2017-05-04T06:37:13.751Z,6.34
2017-05-04T06:38:24.019Z,6.28
2017-05-04T06:39:34.278Z,6.34
2017-05-04T06:40:44.537Z,6.39
2017-05-04T06:41:54.482Z,6.35
2017-05-04T06:43:04.427Z,6.38
2017-05-04T06:44:14.701Z,6.34
2017-05-04T06:45:24.968Z,6.43
2017-05-04T06:46:35.231Z,6.52
2017-05-04T06:47:45.499Z,6.52
2017-05-04T06:48:55.757Z,6.46
2017-05-04T06:50:06.019Z,6.54
2017-05-04T06:51:16.283Z,6.62
2017-05-04T06:52:26.540Z,6.72
2017-05-04T06:53:36.810Z,6.65
2017-05-04T06:54:47.071Z,6.62
2017-05-04T06:55:57.014Z,6.7
2017-05-04T06:57:07.277Z,6.68
2017-05-04T06:58:17.734Z,6.71
2017-05-04T06:59:27.943Z,6.83
2017-05-04T07:00:37.993Z,6.75
2017-05-04T07:01:48.253Z,6.83
2017-05-04T07:02:58.198Z,6.87
2017-05-04T07:04:14.749Z,6.78
2017-05-04T07:05:24.900Z,6.8
2017-05-04T07:06:35.386Z,6.82
2017-05-04T07:07:45.539Z,6.96
2017-05-04T07:08:56.018Z,6.92
2017-05-04T07:10:06.165Z,7.07
2017-05-04T07:11:16.650Z,7.05
2017-05-04T07:12:26.803Z,7.01
2017-05-04T07:13:36.954Z,6.92
2017-05-04T07:14:47.435Z,6.9
2017-05-04T07:15:57.587Z,6.87
2017-05-04T07:17:08.066Z,6.93
2017-05-04T07:18:18.548Z,6.93
2017-05-04T07:19:29.030Z,6.92
2017-05-04T07:20:39.199Z,6.95
2017-05-04T07:21:49.703Z,7.11
2017-05-04T07:23:00.287Z,7.13
2017-05-04T07:24:10.438Z,7.11
2017-05-04T07:25:20.275Z,7.31
2017-05-04T07:26:30.753Z,7.39
2017-05-04T07:27:41.233Z,7.37
2017-05-04T07:28:51.721Z,7.46
2017-05-04T07:30:02.213Z,7.51
2017-05-04T07:31:12.358Z,7.58
2017-05-04T07:32:22.518Z,7.62
2017-05-04T07:33:32.997Z,7.72
2017-05-04T07:34:43.482Z,7.66
2017-05-04T07:35:53.966Z,7.7
2017-05-04T07:37:04.442Z,7.85
2017-05-04T07:38:14.594Z,7.91
2017-05-04T07:39:25.102Z,7.85
2017-05-04T07:40:35.265Z,7.85
2017-05-04T07:41:45.421Z,7.87
2017-05-04T07:42:55.904Z,7.9
2017-05-04T07:44:06.411Z,8.06
2017-05-04T07:45:16.239Z,8.11
2017-05-04T07:46:26.723Z,8.02
2017-05-04T07:47:37.208Z,7.98
2017-05-04T07:48:47.361Z,7.96
2017-05-04T07:49:57.845Z,7.96
2017-05-04T07:51:07.997Z,8.03
2017-05-04T07:52:17.828Z,8.21
2017-05-04T07:53:28.317Z,8.23
2017-05-04T07:54:38.478Z,8.18
2017-05-04T07:55:48.957Z,8.13
2017-05-04T07:56:59.441Z,8.13
2017-05-04T07:58:09.957Z,8.05
2017-05-04T07:59:19.448Z,8.18
2017-05-04T08:00:29.289Z,8.17
2017-05-04T08:01:39.768Z,8.17
2017-05-04T08:02:50.256Z,8.24
2017-05-04T08:04:00.510Z,8.21
2017-05-04T08:05:10.663Z,8.08
2017-05-04T08:06:21.148Z,8.08
2017-05-04T08:07:31.305Z,8.11
2017-05-04T08:08:41.785Z,8.26
2017-05-04T08:09:52.272Z,8.31
2017-05-04T08:11:02.431Z,8.27
2017-05-04T08:12:12.913Z,8.39
2017-05-04T08:13:23.391Z,8.45
2017-05-04T08:14:33.541Z,8.49
2017-05-04T08:15:44.015Z,8.68
2017-05-04T08:16:54.189Z,8.71
2017-05-04T08:18:04.348Z,8.72
2017-05-04T08:19:14.502Z,8.71
2017-05-04T08:20:24.701Z,8.81
2017-05-04T08:21:34.532Z,8.9
2017-05-04T08:22:44.687Z,8.99
2017-05-04T08:23:55.409Z,8.97
2017-05-04T08:25:05.897Z,9.09
2017-05-04T08:26:16.379Z,9.05
2017-05-04T08:27:26.200Z,9.02
2017-05-04T08:28:37.115Z,9.03
2017-05-04T08:29:47.603Z,9.12
2017-05-04T08:30:57.788Z,9.21
2017-05-04T08:32:08.292Z,9.3
2017-05-04T08:33:18.113Z,9.36
2017-05-04T08:34:28.600Z,9.42
2017-05-04T08:35:39.087Z,9.52
2017-05-04T08:36:49.572Z,9.52
2017-05-04T08:37:59.727Z,9.55
2017-05-04T08:39:10.210Z,9.63
2017-05-04T08:40:20.688Z,9.69
2017-05-04T08:41:30.835Z,9.59
2017-05-04T08:42:41.321Z,9.73
2017-05-04T08:43:51.801Z,9.81
2017-05-04T08:45:02.291Z,9.81
2017-05-04T08:46:12.117Z,9.82
2017-05-04T08:47:22.601Z,9.63
2017-05-04T08:48:33.081Z,9.52
2017-05-04T08:49:43.236Z,9.58
2017-05-04T08:50:53.717Z,9.48
2017-05-04T08:52:03.554Z,9.42
2017-05-04T08:53:13.383Z,9.4
2017-05-04T08:54:23.537Z,9.29
2017-05-04T08:55:33.695Z,9.27
2017-05-04T08:56:44.180Z,9.27
2017-05-04T08:57:54.664Z,9.18
2017-05-04T08:59:04.820Z,9.33
2017-05-04T09:00:14.649Z,9.29
2017-05-04T09:01:24.807Z,9.39
2017-05-04T09:02:34.964Z,9.44
2017-05-04T09:03:45.449Z,9.58
2017-05-04T09:04:55.604Z,9.49
2017-05-04T09:06:06.088Z,9.58
2017-05-04T09:07:16.251Z,9.56
2017-05-04T09:08:26.077Z,9.66
2017-05-04T09:09:36.570Z,9.66
2017-05-04T09:10:46.732Z,9.64
2017-05-04T09:11:56.888Z,9.74
2017-05-04T09:13:07.365Z,9.81
2017-05-04T09:14:17.848Z,9.82
2017-05-04T09:15:28.335Z,9.73
2017-05-04T09:16:38.827Z,9.59
2017-05-04T09:17:48.659Z,9.66
2017-05-04T09:18:59.144Z,9.51
2017-05-04T09:20:09.302Z,9.56
2017-05-04T09:21:19.471Z,9.64
2017-05-04T09:22:29.630Z,9.59
2017-05-04T09:23:40.113Z,9.66
2017-05-04T09:24:50.602Z,9.62
2017-05-04T09:26:01.090Z,9.62
2017-05-04T09:27:11.577Z,9.72
2017-05-04T09:28:21.732Z,9.73
2017-05-04T09:29:31.885Z,9.64
2017-05-04T09:30:42.383Z,9.69
2017-05-04T09:31:52.870Z,9.72
2017-05-04T09:33:03.354Z,9.77
2017-05-04T09:34:13.844Z,9.8
2017-05-04T09:35:24.614Z,9.85
2017-05-04T09:36:34.775Z,9.84
2017-05-04T09:37:45.260Z,10.03
2017-05-04T09:38:55.752Z,10.15
2017-05-04T09:40:06.681Z,10.18
2017-05-04T09:41:17.160Z,10.38
2017-05-04T09:42:27.315Z,10.49
2017-05-04T09:43:37.486Z,10.59
2017-05-04T09:44:47.643Z,10.55
2017-05-04T09:45:57.895Z,10.53
2017-05-04T09:47:08.380Z,10.65
2017-05-04T09:48:18.548Z,10.71
2017-05-04T09:49:29.033Z,10.72
2017-05-04T09:50:39.209Z,10.86
2017-05-04T09:51:49.700Z,10.87
2017-05-04T09:52:59.527Z,11.05
2017-05-04T09:54:09.688Z,11.07
2017-05-04T09:55:19.516Z,11.05
2017-05-04T09:56:29.670Z,10.84
2017-05-04T09:57:40.159Z,11
2017-05-04T09:58:50.646Z,11.1
2017-05-04T10:00:00.802Z,11.04
2017-05-04T10:01:10.984Z,10.9
2017-05-04T10:02:21.137Z,10.9
2017-05-04T10:03:31.622Z,10.84
2017-05-04T10:04:42.126Z,10.84
2017-05-04T10:05:51.953Z,10.84
2017-05-04T10:07:02.108Z,10.86
2017-05-04T10:08:11.936Z,10.77
2017-05-04T10:09:22.086Z,10.75
2017-05-04T10:10:32.569Z,10.69
2017-05-04T10:11:43.056Z,10.71
2017-05-04T10:12:53.558Z,10.72
2017-05-04T10:14:03.387Z,10.69
2017-05-04T10:15:13.541Z,10.69
2017-05-04T10:16:24.028Z,10.76
2017-05-04T10:17:34.955Z,10.86
2017-05-04T10:18:45.454Z,10.83
2017-05-04T10:19:56.226Z,10.87
2017-05-04T10:21:06.383Z,10.92
2017-05-04T10:22:16.212Z,11.02
2017-05-04T10:23:26.701Z,11.08
2017-05-04T10:24:37.622Z,11.01
2017-05-04T10:25:48.114Z,11.1
2017-05-04T10:26:58.601Z,11.31
2017-05-04T10:28:08.765Z,11.51
2017-05-04T10:29:19.355Z,11.55
2017-05-04T10:30:29.184Z,11.8
2017-05-04T10:31:39.352Z,11.8
2017-05-04T10:32:49.838Z,11.96
2017-05-04T10:33:59.992Z,12.15
2017-05-04T10:35:10.139Z,12.39
2017-05-04T10:36:19.972Z,12.47
2017-05-04T10:37:29.827Z,12.69
2017-05-04T10:38:40.318Z,12.91
2017-05-04T10:39:50.472Z,12.98
2017-05-04T10:41:00.637Z,13.17
2017-05-04T10:42:11.127Z,13.19
2017-05-04T10:43:21.622Z,13.31
2017-05-04T10:44:32.117Z,13.47
2017-05-04T10:45:42.604Z,13.5
2017-05-04T10:46:53.088Z,13.75
2017-05-04T10:48:03.574Z,13.78
2017-05-04T10:49:13.406Z,13.87
2017-05-04T10:50:23.890Z,14.15
2017-05-04T10:51:34.383Z,14.18
2017-05-04T10:52:44.876Z,14.3
2017-05-04T10:53:55.389Z,14.52
2017-05-04T10:55:05.546Z,14.63
2017-05-04T10:56:16.038Z,14.82
2017-05-04T10:57:26.199Z,14.94
2017-05-04T10:58:36.358Z,14.99
2017-05-04T10:59:46.517Z,15.11
2017-05-04T11:00:57.031Z,15.14
2017-05-04T11:02:07.515Z,15.33
2017-05-04T11:03:17.998Z,15.44
2017-05-04T11:04:28.485Z,15.55
2017-05-04T11:05:38.647Z,15.69
2017-05-04T11:06:48.811Z,15.94
2017-05-04T11:07:59.298Z,16.08
2017-05-04T11:09:09.469Z,16.22
2017-05-04T11:10:19.968Z,16.4
2017-05-04T11:11:30.459Z,16.57
2017-05-04T11:12:40.614Z,16.73
2017-05-04T11:13:51.106Z,16.84
2017-05-04T11:15:01.596Z,17.01
2017-05-04T11:16:12.088Z,17.19
2017-05-04T11:17:22.579Z,17.23
2017-05-04T11:18:32.752Z,17.44
2017-05-04T11:19:43.242Z,17.53
2017-05-04T11:20:53.733Z,17.87
2017-05-04T11:22:04.230Z,18.31
2017-05-04T11:23:14.395Z,18.52
2017-05-04T11:24:24.563Z,18.82
2017-05-04T11:25:35.058Z,19.12
2017-05-04T11:26:45.546Z,19.56
2017-05-04T11:27:56.037Z,19.96
2017-05-04T11:29:06.524Z,20.26
2017-05-04T11:30:17.023Z,20.59
2017-05-04T11:31:27.151Z,21.05
2017-05-04T11:32:37.648Z,21.44
2017-05-04T11:33:48.145Z,21.89
2017-05-04T11:34:58.307Z,22.08
2017-05-04T11:36:08.801Z,22.46
2017-05-04T11:37:19.309Z,22.8
2017-05-04T11:38:29.482Z,23.13
2017-05-04T11:39:39.645Z,23.39
2017-05-04T11:40:50.141Z,23.02
2017-05-04T11:42:00.311Z,23.06
2017-05-04T11:43:10.807Z,23.26
2017-05-04T11:44:20.320Z,23.28
2017-05-04T11:45:30.815Z,22.68
2017-05-04T11:46:40.987Z,22.62
2017-05-04T11:47:51.508Z,22.67
2017-05-04T11:49:01.711Z,22.93
2017-05-04T11:50:12.218Z,23.01
2017-05-04T11:51:22.718Z,23.18
2017-05-04T11:52:32.557Z,23.45
2017-05-04T11:53:43.058Z,23.56
2017-05-04T11:54:53.226Z,23.84
2017-05-04T11:56:03.391Z,23.91
2017-05-04T11:57:13.559Z,23.81
2017-05-04T11:58:24.506Z,23.91
2017-05-04T11:59:35.438Z,23.91
2017-05-04T12:00:45.931Z,23.94
2017-05-04T12:01:56.430Z,23.85
2017-05-04T12:03:06.927Z,23.69
2017-05-04T12:04:17.098Z,23.66
2017-05-04T12:05:27.703Z,23.58
2017-05-04T12:06:37.873Z,23.34
2017-05-04T12:07:48.326Z,23.47
2017-05-04T12:08:58.491Z,23.4
2017-05-04T12:10:08.653Z,23.36
2017-05-04T12:11:18.820Z,23.36
2017-05-04T12:12:29.318Z,23.36
2017-05-04T12:13:40.251Z,23.45
2017-05-04T12:14:50.750Z,23.7
2017-05-04T12:16:01.247Z,23.58
2017-05-04T12:17:11.742Z,23.84
2017-05-04T12:18:22.703Z,23.73
2017-05-04T12:19:33.202Z,23.63
2017-05-04T12:20:43.365Z,23.51
2017-05-04T12:21:53.866Z,23.21
2017-05-04T12:23:04.794Z,22.84
2017-05-04T12:24:14.959Z,22.44
2017-05-04T12:25:25.129Z,21.69
2017-05-04T12:26:35.348Z,21.84
2017-05-04T12:27:45.846Z,21.83
2017-05-04T12:28:56.348Z,22.06
2017-05-04T12:30:06.856Z,22.01
2017-05-04T12:31:17.788Z,22.22
2017-05-04T12:32:28.291Z,22.63
2017-05-04T12:33:38.793Z,22.3
2017-05-04T12:34:49.292Z,22.33
2017-05-04T12:35:59.789Z,22.21
2017-05-04T12:37:11.170Z,22.91
2017-05-04T12:38:22.109Z,23.45
2017-05-04T12:39:32.607Z,23.21
2017-05-04T12:40:43.528Z,23.56
2017-05-04T12:41:53.374Z,22.91
2017-05-04T12:43:03.541Z,23.17
2017-05-04T12:44:14.040Z,23.2
2017-05-04T12:45:24.537Z,22.96
2017-05-04T12:46:35.033Z,22.88
2017-05-04T12:47:45.539Z,22.62
2017-05-04T12:48:56.499Z,22.36
2017-05-04T12:50:06.674Z,22.31
2017-05-04T12:51:16.839Z,22.43
2017-05-04T12:52:27.334Z,22.28
2017-05-04T12:53:37.503Z,22.21
2017-05-04T12:54:48.003Z,22.04
2017-05-04T12:55:58.173Z,22.04
2017-05-04T12:57:08.669Z,22.1
2017-05-04T12:58:18.843Z,22.31
2017-05-04T12:59:29.337Z,22.53
2017-05-04T13:00:39.832Z,22.22
2017-05-04T13:01:50.330Z,21.63
2017-05-04T13:03:00.784Z,21.03
2017-05-04T13:04:11.284Z,20.64
2017-05-04T13:05:21.788Z,20.33
2017-05-04T13:06:32.282Z,19.99
2017-05-04T13:07:42.781Z,20.63
2017-05-04T13:08:53.276Z,20.71
2017-05-04T13:10:03.443Z,20.34
2017-05-04T13:11:13.614Z,20.26
2017-05-04T13:12:24.109Z,20.49
2017-05-04T13:13:34.603Z,21.13
2017-05-04T13:14:44.767Z,20.68
2017-05-04T13:15:55.269Z,20.55
2017-05-04T13:17:05.773Z,20.24
2017-05-04T13:18:15.946Z,20.34
2017-05-04T13:19:26.872Z,20.55
2017-05-04T13:20:37.375Z,20.77
2017-05-04T13:21:47.908Z,21.53
2017-05-04T13:22:58.433Z,22.4
2017-05-04T13:24:08.938Z,23.34
2017-05-04T13:25:19.441Z,23.82
2017-05-04T13:26:29.942Z,23.69
2017-05-04T13:27:40.453Z,23.82
2017-05-04T13:28:50.971Z,24.41
2017-05-04T13:30:01.467Z,24.25
2017-05-04T13:31:11.643Z,24.24
2017-05-04T13:32:21.594Z,24.21
2017-05-04T13:33:32.097Z,24.38
2017-05-04T13:34:42.609Z,24.03
2017-05-04T13:35:53.114Z,24.04
2017-05-04T13:37:03.291Z,23.89
2017-05-04T13:38:13.469Z,23.94
2017-05-04T13:39:23.318Z,24
2017-05-04T13:40:33.829Z,23.23
2017-05-04T13:41:44.336Z,22.96
2017-05-04T13:42:54.841Z,23.42
2017-05-04T13:44:05.344Z,23.44
2017-05-04T13:45:15.188Z,22.99
2017-05-04T13:46:26.126Z,23.71
2017-05-04T13:47:36.310Z,24.41
2017-05-04T13:48:46.816Z,24.99
2017-05-04T13:49:57.000Z,25.51
2017-05-04T13:51:07.178Z,26.01
2017-05-04T13:52:17.700Z,25.67
2017-05-04T13:53:28.221Z,25.43
2017-05-04T13:54:38.722Z,24.88
2017-05-04T13:55:49.246Z,24.13
2017-05-04T13:56:59.420Z,23.76
2017-05-04T13:58:09.595Z,23.26
2017-05-04T13:59:19.779Z,23.76
2017-05-04T14:00:29.955Z,24.46
2017-05-04T14:01:40.455Z,24.74
2017-05-04T14:02:50.959Z,24.11
2017-05-04T14:04:00.802Z,23.52
2017-05-04T14:05:10.985Z,23.23
2017-05-04T14:06:20.864Z,24.16
2017-05-04T14:07:31.045Z,25.11
2017-05-04T14:08:41.836Z,25.7
2017-05-04T14:09:52.333Z,26.08
2017-05-04T14:11:02.849Z,26.68
2017-05-04T14:12:13.020Z,27.03
2017-05-04T14:13:23.522Z,26.59
2017-05-04T14:14:34.027Z,27.3
2017-05-04T14:15:44.534Z,27.91
2017-05-04T14:16:55.040Z,28.5
2017-05-04T14:18:05.542Z,29
2017-05-04T14:19:15.390Z,29.42
2017-05-04T14:20:25.908Z,30.03
2017-05-04T14:21:36.080Z,30.69
2017-05-04T14:22:46.584Z,31.07
2017-05-04T14:23:57.530Z,31.63
2017-05-04T14:25:07.712Z,31.69
2017-05-04T14:26:17.887Z,31.93
2017-05-04T14:27:27.735Z,32.26
2017-05-04T14:28:38.669Z,32.61
2017-05-04T14:29:48.844Z,32.75
2017-05-04T14:30:59.795Z,33.12
2017-05-04T14:32:10.307Z,33.29
2017-05-04T14:33:20.163Z,33.55
2017-05-04T14:34:30.343Z,33.73
2017-05-04T14:35:40.524Z,33.81
2017-05-04T14:36:51.039Z,33.42
2017-05-04T14:38:02.013Z,33.15
2017-05-04T14:39:12.180Z,30.65
2017-05-04T14:40:22.355Z,30.85
2017-05-04T14:41:32.313Z,30.81
2017-05-04T14:42:42.818Z,30.01
2017-05-04T14:43:53.362Z,30.11
2017-05-04T14:45:03.869Z,29.98
2017-05-04T14:46:14.376Z,28.59
2017-05-04T14:47:24.884Z,29.09
2017-05-04T14:48:34.738Z,29.68
2017-05-04T14:49:45.244Z,29.84
2017-05-04T14:50:55.757Z,29.32
2017-05-04T14:52:06.263Z,29.9
2017-05-04T14:53:16.435Z,29.98
2017-05-04T14:54:26.939Z,30.02
2017-05-04T14:55:37.450Z,30.33
2017-05-04T14:56:47.955Z,30.61
2017-05-04T14:57:58.464Z,30.99
2017-05-04T14:59:08.968Z,31.39
2017-05-04T15:00:19.472Z,31.25
2017-05-04T15:01:29.315Z,30.03
2017-05-04T15:02:39.816Z,30.14
2017-05-04T15:03:50.321Z,30.86
2017-05-04T15:05:00.829Z,31.55
2017-05-04T15:06:11.011Z,31.95
2017-05-04T15:07:20.856Z,32.61
2017-05-04T15:08:31.361Z,32.86
2017-05-04T15:09:41.871Z,33.19
2017-05-04T15:10:52.810Z,33.69
2017-05-04T15:12:03.312Z,34.06
2017-05-04T15:13:13.491Z,34.35
2017-05-04T15:14:24.425Z,34.25
2017-05-04T15:15:34.931Z,34.51
2017-05-04T15:16:45.103Z,34.48
2017-05-04T15:17:55.663Z,34.79
2017-05-04T15:19:06.166Z,34.46
2017-05-04T15:20:16.019Z,34.53
2017-05-04T15:21:26.528Z,34.76
2017-05-04T15:22:36.705Z,34.89
2017-05-04T15:23:47.237Z,35.27
2017-05-04T15:24:57.751Z,35.54
2017-05-04T15:26:08.257Z,35.79
2017-05-04T15:27:18.434Z,36.08