createdAt,value
2022-10-16T00:01:50.918Z,1.73
2022-10-16T00:04:17.836Z,2.25
2022-10-16T00:06:44.671Z,1.88
2022-10-16T00:09:11.616Z,1.58
2022-10-16T00:11:39.506Z,1.63
2022-10-16T00:14:09.442Z,1.55
2022-10-16T00:16:36.359Z,1.58
2022-10-16T00:19:03.670Z,1.30
2022-10-16T00:21:30.913Z,1.38
2022-10-16T00:24:02.617Z,1.25
2022-10-16T00:26:30.527Z,1.77
2022-10-16T00:28:57.511Z,1.70
2022-10-16T00:31:24.469Z,1.50
2022-10-16T00:33:51.577Z,1.50
2022-10-16T00:36:20.174Z,1.60
2022-10-16T00:38:47.168Z,1.58
2022-10-16T00:41:16.278Z,1.52
2022-10-16T00:43:51.072Z,1.77
2022-10-16T00:46:34.878Z,1.77
2022-10-16T00:49:17.807Z,1.70
2022-10-16T00:51:51.448Z,1.70
2022-10-16T00:54:26.136Z,1.75
2022-10-16T00:56:52.971Z,1.40
2022-10-16T00:59:28.922Z,1.60
2022-10-16T01:01:55.924Z,1.77
2022-10-16T01:04:22.983Z,1.52
2022-10-16T01:07:15.880Z,1.50
2022-10-16T01:09:55.625Z,1.55
2022-10-16T01:12:50.453Z,2.15
2022-10-16T01:15:42.400Z,1.50
2022-10-16T01:18:15.167Z,1.70
2022-10-16T01:20:55.853Z,1.80
2022-10-16T01:23:26.035Z,1.50
2022-10-16T01:26:20.413Z,1.30
2022-10-16T01:28:54.327Z,1.55
2022-10-16T01:31:23.509Z,1.42
2022-10-16T01:33:57.378Z,1.45
2022-10-16T01:36:27.700Z,1.38
2022-10-16T01:38:54.856Z,2.00
2022-10-16T01:41:25.910Z,1.23
2022-10-16T01:44:01.062Z,1.50
2022-10-16T01:46:27.935Z,1.75
2022-10-16T01:48:54.818Z,1.40
2022-10-16T01:51:21.795Z,1.65
2022-10-16T01:53:50.970Z,1.90
2022-10-16T01:56:18.192Z,1.27
2022-10-16T01:58:56.922Z,1.50
2022-10-16T02:01:25.338Z,1.42
2022-10-16T02:03:54.908Z,1.92
2022-10-16T02:06:21.770Z,1.83
2022-10-16T02:08:48.629Z,1.70
2022-10-16T02:11:15.498Z,1.58
2022-10-16T02:13:47.761Z,1.40
2022-10-16T02:16:15.158Z,1.65
2022-10-16T02:18:42.892Z,1.50
2022-10-16T02:21:24.769Z,1.60
2022-10-16T02:23:57.971Z,1.58
2022-10-16T02:26:29.794Z,1.50
2022-10-16T02:28:59.448Z,1.60
2022-10-16T02:31:29.844Z,1.80
2022-10-16T02:33:57.624Z,1.60
2022-10-16T02:36:24.488Z,1.80
2022-10-16T02:38:51.399Z,1.20
2022-10-16T02:41:18.278Z,2.42
2022-10-16T02:43:45.234Z,1.42
2022-10-16T02:46:12.085Z,1.67
2022-10-16T02:48:40.311Z,1.40
2022-10-16T02:51:07.548Z,2.75
2022-10-16T02:53:34.413Z,1.75
2022-10-16T02:56:01.260Z,1.58
2022-10-16T02:58:28.109Z,2.13
2022-10-16T03:00:55.841Z,1.92
2022-10-16T03:03:22.742Z,1.88
2022-10-16T03:05:49.584Z,1.83
2022-10-16T03:08:16.709Z,1.50
2022-10-16T03:10:43.590Z,2.47
2022-10-16T03:13:10.484Z,1.70
2022-10-16T03:15:37.332Z,1.70
2022-10-16T03:18:04.309Z,1.77
2022-10-16T03:20:31.153Z,1.55
2022-10-16T03:22:58.027Z,1.42
2022-10-16T03:25:25.070Z,1.85
2022-10-16T03:27:51.921Z,2.10
2022-10-16T03:30:18.905Z,2.20
2022-10-16T03:32:46.003Z,1.80
2022-10-16T03:35:12.924Z,1.77
2022-10-16T03:37:39.782Z,1.83
2022-10-16T03:40:07.111Z,1.55
2022-10-16T03:42:34.017Z,2.00
2022-10-16T03:45:00.890Z,1.92
2022-10-16T03:47:28.147Z,1.92
2022-10-16T03:49:55.299Z,2.30
2022-10-16T03:52:22.180Z,1.60
2022-10-16T03:54:49.039Z,2.10
2022-10-16T03:57:16.117Z,2.35
2022-10-16T03:59:43.000Z,1.90
2022-10-16T04:02:09.871Z,2.03
2022-10-16T04:04:36.755Z,2.58
2022-10-16T04:07:03.591Z,2.20
2022-10-16T04:09:30.454Z,1.77
2022-10-16T04:11:57.316Z,2.70
2022-10-16T04:14:24.203Z,2.03
2022-10-16T04:16:51.055Z,1.85
2022-10-16T04:19:17.951Z,1.63
2022-10-16T04:21:45.026Z,2.00
2022-10-16T04:24:12.524Z,1.98
2022-10-16T04:26:39.436Z,1.90
2022-10-16T04:29:07.172Z,1.67
2022-10-16T04:31:34.503Z,2.20
2022-10-16T04:34:01.365Z,2.58
2022-10-16T04:36:29.309Z,1.83
2022-10-16T04:38:56.502Z,1.50
2022-10-16T04:41:23.414Z,2.22
2022-10-16T04:43:50.377Z,1.83
2022-10-16T04:46:17.294Z,1.65
2022-10-16T04:48:44.162Z,1.58
2022-10-16T04:51:11.050Z,1.80
2022-10-16T04:53:37.941Z,1.48
2022-10-16T04:56:04.976Z,1.70
2022-10-16T04:58:31.920Z,1.90
2022-10-16T05:00:58.822Z,1.75
2022-10-16T05:03:25.784Z,2.03
2022-10-16T05:05:52.647Z,1.60
2022-10-16T05:08:19.612Z,2.10
2022-10-16T05:10:46.535Z,1.65
2022-10-16T05:13:13.471Z,2.05
2022-10-16T05:15:40.355Z,1.67
2022-10-16T05:18:07.278Z,2.10
2022-10-16T05:20:34.142Z,2.30
2022-10-16T05:23:01.210Z,2.10
2022-10-16T05:25:28.232Z,1.77
2022-10-16T05:27:55.075Z,1.63
2022-10-16T05:30:22.211Z,1.48
2022-10-16T05:32:49.876Z,1.65
2022-10-16T05:35:17.284Z,1.77
2022-10-16T05:37:45.164Z,2.30
2022-10-16T05:40:12.816Z,2.00
2022-10-16T05:42:40.186Z,1.95
2022-10-16T05:45:08.065Z,1.85
2022-10-16T05:47:34.990Z,2.08
2022-10-16T05:50:02.106Z,2.08
2022-10-16T05:52:29.093Z,1.60
2022-10-16T05:54:55.948Z,1.70
2022-10-16T05:57:23.276Z,1.98
2022-10-16T05:59:50.278Z,2.20
2022-10-16T06:02:17.161Z,1.80
2022-10-16T06:04:44.018Z,2.08
2022-10-16T06:07:10.883Z,1.58
2022-10-16T06:09:37.775Z,1.98
2022-10-16T06:12:04.709Z,1.80
2022-10-16T06:14:31.685Z,2.10
2022-10-16T06:16:58.636Z,1.60
2022-10-16T06:19:25.561Z,1.60
2022-10-16T06:21:52.450Z,1.80
2022-10-16T06:24:19.334Z,1.85
2022-10-16T06:26:46.250Z,1.73
2022-10-16T06:29:13.094Z,1.98
2022-10-16T06:31:39.925Z,2.03
2022-10-16T06:34:10.368Z,2.00
2022-10-16T06:36:37.482Z,1.80
2022-10-16T06:39:04.698Z,1.45
2022-10-16T06:41:31.578Z,1.60
2022-10-16T06:44:06.900Z,1.60
2022-10-16T06:46:33.737Z,4.03
2022-10-16T06:49:01.145Z,2.03
2022-10-16T06:51:28.152Z,1.70
2022-10-16T06:54:05.151Z,1.83
2022-10-16T06:56:33.863Z,1.67
2022-10-16T06:59:00.895Z,1.73
2022-10-16T07:01:27.923Z,1.50
2022-10-16T07:03:54.847Z,1.50
2022-10-16T07:06:22.865Z,1.75
2022-10-16T07:08:50.250Z,1.65
2022-10-16T07:11:19.259Z,1.90
2022-10-16T07:13:50.812Z,1.50
2022-10-16T07:16:22.961Z,1.50
2022-10-16T07:18:50.425Z,1.75
2022-10-16T07:21:20.353Z,1.98
2022-10-16T07:23:54.158Z,2.03
2022-10-16T07:26:21.034Z,2.13
2022-10-16T07:28:47.913Z,1.95
2022-10-16T07:31:15.231Z,1.65
2022-10-16T07:33:44.131Z,1.45
2022-10-16T07:36:15.857Z,1.75
2022-10-16T07:38:43.504Z,1.88
2022-10-16T07:41:15.059Z,1.83
2022-10-16T07:43:46.134Z,1.40
2022-10-16T07:46:13.063Z,1.45
2022-10-16T07:48:39.966Z,1.40
2022-10-16T07:51:07.481Z,1.75
2022-10-16T07:53:34.614Z,1.50
2022-10-16T07:56:02.745Z,1.70
2022-10-16T07:58:29.842Z,1.50
2022-10-16T08:00:57.378Z,1.52
2022-10-16T08:03:25.097Z,1.48
2022-10-16T08:05:51.953Z,1.65
2022-10-16T08:08:19.150Z,1.73
2022-10-16T08:10:46.263Z,1.30
2022-10-16T08:13:16.191Z,1.58
2022-10-16T08:15:44.324Z,1.70
2022-10-16T08:18:11.648Z,2.05
2022-10-16T08:20:38.613Z,1.60
2022-10-16T08:23:05.542Z,2.10
2022-10-16T08:25:32.439Z,1.52
2022-10-16T08:27:59.344Z,1.58
2022-10-16T08:30:26.276Z,1.45
2022-10-16T08:32:53.146Z,1.60
2022-10-16T08:35:19.969Z,1.40
2022-10-16T08:37:46.830Z,1.20
2022-10-16T08:40:17.807Z,1.73
2022-10-16T08:43:12.945Z,1.98
2022-10-16T08:45:54.607Z,2.22
2022-10-16T08:48:28.988Z,1.25
2022-10-16T08:50:56.480Z,1.17
2022-10-16T08:53:58.341Z,1.45
2022-10-16T08:56:25.922Z,2.38
2022-10-16T08:58:55.294Z,1.40
2022-10-16T09:01:26.123Z,1.80
2022-10-16T09:04:04.094Z,1.58
2022-10-16T09:06:40.020Z,1.75
2022-10-16T09:09:15.914Z,1.80
2022-10-16T09:11:45.748Z,1.20
2022-10-16T09:14:37.633Z,1.40
2022-10-16T09:17:29.355Z,1.38
2022-10-16T09:19:58.841Z,1.25
2022-10-16T09:22:28.640Z,1.00
2022-10-16T09:24:57.886Z,1.13
2022-10-16T09:27:25.184Z,0.95
2022-10-16T09:29:54.961Z,1.58
2022-10-16T09:32:25.683Z,1.50
2022-10-16T09:34:54.862Z,1.17
2022-10-16T09:37:22.335Z,1.00
2022-10-16T09:39:51.305Z,0.90
2022-10-16T09:42:29.238Z,1.30
2022-10-16T09:44:56.101Z,1.10
2022-10-16T09:47:24.997Z,1.20
2022-10-16T09:49:57.313Z,1.45
2022-10-16T09:52:24.379Z,1.13
2022-10-16T09:55:02.538Z,1.60
2022-10-16T09:57:31.127Z,1.40
2022-10-16T09:59:59.382Z,0.77
2022-10-16T10:02:30.558Z,1.30
2022-10-16T10:04:58.097Z,1.10
2022-10-16T10:07:27.814Z,1.05
2022-10-16T10:09:56.034Z,1.33
2022-10-16T10:12:30.440Z,0.80
2022-10-16T10:14:58.243Z,1.33
2022-10-16T10:17:28.623Z,0.90
2022-10-16T10:19:56.075Z,1.40
2022-10-16T10:22:30.857Z,1.15
2022-10-16T10:25:12.565Z,1.05
2022-10-16T10:27:58.541Z,0.82
2022-10-16T10:30:40.505Z,1.05
2022-10-16T10:33:15.989Z,2.38
2022-10-16T10:35:46.762Z,0.90
2022-10-16T10:38:16.745Z,1.73
2022-10-16T10:40:52.724Z,1.27
2022-10-16T10:43:25.459Z,0.88
2022-10-16T10:45:59.655Z,1.58
2022-10-16T10:48:46.705Z,1.10
2022-10-16T10:51:35.292Z,1.05
2022-10-16T10:54:05.870Z,0.80
2022-10-16T10:56:54.186Z,1.15
2022-10-16T10:59:33.724Z,1.08
2022-10-16T11:02:19.233Z,1.08
2022-10-16T11:04:52.303Z,1.08
2022-10-16T11:07:31.034Z,1.35
2022-10-16T11:10:33.129Z,0.98
2022-10-16T11:13:25.785Z,1.05
2022-10-16T11:15:54.294Z,1.17
2022-10-16T11:18:23.820Z,1.30
2022-10-16T11:20:55.516Z,1.23
2022-10-16T11:23:35.907Z,1.20
2022-10-16T11:26:07.287Z,1.60
2022-10-16T11:28:39.125Z,1.42
2022-10-16T11:31:06.257Z,1.67
2022-10-16T11:33:38.941Z,1.60
2022-10-16T11:36:36.525Z,1.50
2022-10-16T11:39:08.091Z,1.80
2022-10-16T11:41:38.371Z,1.60
2022-10-16T11:44:44.108Z,1.52
2022-10-16T11:50:25.891Z,1.60
2022-10-16T11:52:55.845Z,1.30
2022-10-16T11:59:45.033Z,1.60
2022-10-16T12:02:27.054Z,1.75
2022-10-16T12:05:19.694Z,1.35
2022-10-16T12:08:11.585Z,1.77
2022-10-16T12:13:37.274Z,1.50
2022-10-16T12:16:13.784Z,1.58
2022-10-16T12:18:44.941Z,1.77
2022-10-16T12:21:14.502Z,1.58
2022-10-16T12:23:57.378Z,1.50
2022-10-16T12:26:31.332Z,1.40
2022-10-16T12:29:11.438Z,1.20
2022-10-16T12:31:42.746Z,1.70
2022-10-16T12:34:29.972Z,1.50
2022-10-16T12:36:56.853Z,1.35
2022-10-16T12:39:24.907Z,1.65
2022-10-16T12:42:05.832Z,1.55
2022-10-16T12:44:36.437Z,1.67
2022-10-16T12:47:03.738Z,1.38
2022-10-16T12:49:33.256Z,1.40
2022-10-16T12:52:00.132Z,1.40
2022-10-16T12:54:31.378Z,1.80
2022-10-16T12:57:16.754Z,1.40
2022-10-16T13:00:01.790Z,1.33
2022-10-16T13:02:37.709Z,1.52
2022-10-16T13:05:20.803Z,1.40
2022-10-16T13:07:59.582Z,1.42
2022-10-16T13:10:48.269Z,1.00
2022-10-16T13:13:23.330Z,1.25
2022-10-16T13:16:20.628Z,1.13
2022-10-16T13:19:02.872Z,1.48
2022-10-16T13:21:44.841Z,1.33
2022-10-16T13:24:17.367Z,1.50
2022-10-16T13:27:09.631Z,1.30
2022-10-16T13:29:36.683Z,1.42
2022-10-16T13:32:09.101Z,1.65
2022-10-16T13:34:44.353Z,1.33
2022-10-16T13:37:21.704Z,1.48
2022-10-16T13:39:48.868Z,1.70
2022-10-16T13:42:28.387Z,1.38
2022-10-16T13:44:56.431Z,1.48
2022-10-16T13:47:28.254Z,1.30
2022-10-16T13:50:14.891Z,1.45
2022-10-16T13:52:42.508Z,1.30
2022-10-16T13:55:13.372Z,1.40
2022-10-16T13:57:40.327Z,0.90
2022-10-16T14:00:31.413Z,1.10
2022-10-16T14:03:28.474Z,1.58
2022-10-16T14:06:01.697Z,1.55
2022-10-16T14:08:28.842Z,1.13
2022-10-16T14:11:00.232Z,1.17
2022-10-16T14:13:30.153Z,1.33
2022-10-16T14:15:59.658Z,1.33
2022-10-16T14:18:29.835Z,1.45
2022-10-16T14:21:07.499Z,1.75
2022-10-16T14:23:38.620Z,1.13
2022-10-16T14:26:11.639Z,2.17
2022-10-16T14:28:38.979Z,1.40
2022-10-16T14:31:31.453Z,2.10
2022-10-16T14:33:58.610Z,1.98
2022-10-16T14:36:25.843Z,1.48
2022-10-16T14:39:06.837Z,2.30
2022-10-16T14:41:34.884Z,1.92
2022-10-16T14:44:05.316Z,1.20
2022-10-16T14:46:39.124Z,1.60
2022-10-16T14:49:12.904Z,2.28
2022-10-16T14:51:45.637Z,1.67
2022-10-16T14:54:19.140Z,2.35
2022-10-16T14:56:49.124Z,1.85
2022-10-16T14:59:29.116Z,2.15
2022-10-16T15:01:56.552Z,2.15
2022-10-16T15:04:23.530Z,2.22
2022-10-16T15:06:50.521Z,2.38
2022-10-16T15:09:17.527Z,1.52
2022-10-16T15:11:44.390Z,1.80
2022-10-16T15:16:40.154Z,2.30
2022-10-16T15:19:07.099Z,2.17
2022-10-16T15:21:34.073Z,1.70
2022-10-16T15:24:01.384Z,2.15
2022-10-16T15:26:29.063Z,2.50
2022-10-16T15:28:56.075Z,2.20
2022-10-16T15:31:23.408Z,2.17
2022-10-16T15:33:57.048Z,2.33
2022-10-16T15:36:34.841Z,1.90
2022-10-16T15:39:01.734Z,5.68
2022-10-16T15:41:28.607Z,12.82
2022-10-16T15:43:55.530Z,2.72
2022-10-16T15:46:23.482Z,1.83
2022-10-16T15:48:50.972Z,2.20
2022-10-16T15:51:18.334Z,2.05
2022-10-16T15:53:47.428Z,1.70
2022-10-16T15:56:14.635Z,2.00
2022-10-16T15:58:43.541Z,2.15
2022-10-16T16:01:11.503Z,2.53
2022-10-16T16:03:40.923Z,2.20
2022-10-16T16:06:09.346Z,2.83
2022-10-16T16:08:36.464Z,3.17
2022-10-16T16:11:08.381Z,1.92
2022-10-16T16:13:35.499Z,1.90
2022-10-16T16:16:02.375Z,2.75
2022-10-16T16:18:29.791Z,2.35
2022-10-16T16:20:56.794Z,1.55
2022-10-16T16:23:23.908Z,2.38
2022-10-16T16:26:04.062Z,2.40
2022-10-16T16:28:31.558Z,2.60
2022-10-16T16:30:58.516Z,2.63
2022-10-16T16:33:25.487Z,2.80
2022-10-16T16:35:56.585Z,2.22
2022-10-16T16:38:23.612Z,2.42
2022-10-16T16:40:54.085Z,1.98
2022-10-16T16:43:29.096Z,2.53
2022-10-16T16:45:55.983Z,2.65
2022-10-16T16:48:23.051Z,2.75
2022-10-16T16:50:49.907Z,1.80
2022-10-16T16:53:16.848Z,2.95
2022-10-16T16:55:43.722Z,2.88
2022-10-16T16:58:10.637Z,2.95
2022-10-16T17:00:37.530Z,2.45
2022-10-16T17:03:04.420Z,2.30
2022-10-16T17:05:31.348Z,1.85
2022-10-16T17:07:58.291Z,2.70
2022-10-16T17:10:25.149Z,2.55
2022-10-16T17:12:52.206Z,2.53
2022-10-16T17:15:19.484Z,2.53
2022-10-16T17:17:46.416Z,2.67
2022-10-16T17:20:13.248Z,2.20
2022-10-16T17:22:40.452Z,2.50
2022-10-16T17:25:08.364Z,2.40
2022-10-16T17:27:36.447Z,2.83
2022-10-16T17:30:04.784Z,2.63
2022-10-16T17:32:31.656Z,2.25
2022-10-16T17:34:58.572Z,2.35
2022-10-16T17:37:25.526Z,2.67
2022-10-16T17:39:52.648Z,1.83
2022-10-16T17:42:19.671Z,2.00
2022-10-16T17:44:46.685Z,3.33
2022-10-16T17:47:13.595Z,2.08
2022-10-16T17:49:40.829Z,2.67
2022-10-16T17:52:07.754Z,2.25
2022-10-16T17:54:34.684Z,2.92
2022-10-16T17:57:01.554Z,2.65
2022-10-16T17:59:29.372Z,2.55
2022-10-16T18:01:56.626Z,2.40
2022-10-16T18:04:23.690Z,2.95
2022-10-16T18:06:50.598Z,2.22
2022-10-16T18:09:18.293Z,2.83
2022-10-16T18:11:45.355Z,2.30
2022-10-16T18:14:13.628Z,2.25
2022-10-16T18:16:40.590Z,2.20
2022-10-16T18:19:07.641Z,2.55
2022-10-16T18:21:34.536Z,2.08
2022-10-16T18:24:01.563Z,2.08
2022-10-16T18:26:28.745Z,2.20
2022-10-16T18:28:56.654Z,2.03
2022-10-16T18:31:49.899Z,2.85
2022-10-16T18:34:16.831Z,2.38
2022-10-16T18:36:43.736Z,3.08
2022-10-16T18:39:11.425Z,2.47
2022-10-16T18:41:39.190Z,2.53
2022-10-16T18:44:06.806Z,2.45
2022-10-16T18:46:33.834Z,2.05
2022-10-16T18:49:01.811Z,2.22
2022-10-16T18:51:30.379Z,2.30
2022-10-16T18:54:00.197Z,2.08
2022-10-16T18:56:27.980Z,2.00
2022-10-16T18:58:54.930Z,2.53
2022-10-16T19:01:24.321Z,1.88
2022-10-16T19:03:59.584Z,2.25
2022-10-16T19:06:26.885Z,2.40
2022-10-16T19:08:54.960Z,2.10
2022-10-16T19:11:23.206Z,2.00
2022-10-16T19:13:50.381Z,2.10
2022-10-16T19:16:22.585Z,2.80
2022-10-16T19:18:54.346Z,2.30
2022-10-16T19:21:21.559Z,2.45
2022-10-16T19:24:06.836Z,2.63
2022-10-16T19:26:36.781Z,2.95
2022-10-16T19:29:07.302Z,3.53
2022-10-16T19:31:34.550Z,3.00
2022-10-16T19:34:03.151Z,2.33
2022-10-16T19:36:31.577Z,2.70
2022-10-16T19:39:00.131Z,2.80
2022-10-16T19:41:27.359Z,3.28
2022-10-16T19:43:54.450Z,3.10
2022-10-16T19:46:25.251Z,2.50
2022-10-16T19:48:56.672Z,2.40
2022-10-16T19:51:23.712Z,2.30
2022-10-16T19:53:54.254Z,2.78
2022-10-16T19:56:22.054Z,2.42
2022-10-16T19:58:49.196Z,2.80
2022-10-16T20:01:16.287Z,2.40
2022-10-16T20:03:46.874Z,2.70
2022-10-16T20:06:14.051Z,2.78
2022-10-16T20:08:41.660Z,3.10
2022-10-16T20:11:19.635Z,2.67
2022-10-16T20:13:46.536Z,2.58
2022-10-16T20:16:14.019Z,2.75
2022-10-16T20:18:41.133Z,3.47
2022-10-16T20:21:15.121Z,3.15
2022-10-16T20:23:42.085Z,3.60
2022-10-16T20:26:11.483Z,2.80
2022-10-16T20:28:41.787Z,2.72
2022-10-16T20:31:11.191Z,3.17
2022-10-16T20:33:38.222Z,3.70
2022-10-16T20:36:05.384Z,2.53
2022-10-16T20:38:32.249Z,2.85
2022-10-16T20:41:03.029Z,2.78
2022-10-16T20:43:29.914Z,3.50
2022-10-16T20:46:03.002Z,3.10
2022-10-16T20:48:29.900Z,2.45
2022-10-16T20:50:56.840Z,3.03
2022-10-16T20:53:23.685Z,2.80
2022-10-16T20:55:50.578Z,2.90
2022-10-16T20:58:17.596Z,3.08
2022-10-16T21:00:44.954Z,3.40
2022-10-16T21:03:12.134Z,2.97
2022-10-16T21:05:42.609Z,3.63
2022-10-16T21:08:09.529Z,3.28
2022-10-16T21:10:36.415Z,2.60
2022-10-16T21:13:03.832Z,2.80
2022-10-16T21:15:30.686Z,2.63
2022-10-16T21:17:57.561Z,2.88
2022-10-16T21:20:24.414Z,2.53
2022-10-16T21:22:51.356Z,2.60
2022-10-16T21:25:18.261Z,2.35
2022-10-16T21:27:45.075Z,2.33
2022-10-16T21:30:12.248Z,2.63
2022-10-16T21:32:39.331Z,2.88
2022-10-16T21:35:06.539Z,2.53
2022-10-16T21:37:33.804Z,2.50
2022-10-16T21:40:00.701Z,2.38
2022-10-16T21:42:27.951Z,2.78
2022-10-16T21:44:55.217Z,2.92
2022-10-16T21:47:22.102Z,2.85
2022-10-16T21:49:48.920Z,2.95
2022-10-16T21:52:16.280Z,2.95
2022-10-16T21:54:43.166Z,2.80
2022-10-16T21:57:10.072Z,2.90
2022-10-16T21:59:36.984Z,3.20
2022-10-16T22:02:03.799Z,2.88
2022-10-16T22:04:30.644Z,2.65
2022-10-16T22:06:57.464Z,2.95
2022-10-16T22:09:24.366Z,3.22
2022-10-16T22:11:51.279Z,2.60
2022-10-16T22:14:19.312Z,2.45
2022-10-16T22:16:46.331Z,3.00
2022-10-16T22:19:14.268Z,3.30
2022-10-16T22:21:42.194Z,2.65
2022-10-16T22:24:09.221Z,2.97
2022-10-16T22:26:36.326Z,3.17
2022-10-16T22:29:03.334Z,2.45
2022-10-16T22:31:30.340Z,3.05
2022-10-16T22:34:01.839Z,3.38
2022-10-16T22:36:28.766Z,2.30
2022-10-16T22:38:55.684Z,2.80
2022-10-16T22:41:22.637Z,2.63
2022-10-16T22:43:49.562Z,2.88
2022-10-16T22:46:24.673Z,2.70
2022-10-16T22:48:51.736Z,2.63
2022-10-16T22:51:19.077Z,2.42
2022-10-16T22:53:46.774Z,2.58
2022-10-16T22:56:14.488Z,2.47
2022-10-16T22:58:41.421Z,2.92
2022-10-16T23:01:19.694Z,2.63
2022-10-16T23:03:46.599Z,2.72
2022-10-16T23:06:13.494Z,3.10
2022-10-16T23:08:40.397Z,2.42
2022-10-16T23:11:08.528Z,2.60
2022-10-16T23:13:39.277Z,3.33
2022-10-16T23:16:06.538Z,2.70
2022-10-16T23:18:35.868Z,2.53
2022-10-16T23:21:07.311Z,2.97
2022-10-16T23:23:37.836Z,2.85
2022-10-16T23:26:16.459Z,3.33
2022-10-16T23:28:43.457Z,3.25
2022-10-16T23:31:10.528Z,2.50
2022-10-16T23:33:39.236Z,3.20
2022-10-16T23:36:09.559Z,3.17
2022-10-16T23:38:36.519Z,3.08
2022-10-16T23:41:03.322Z,2.90
2022-10-16T23:43:30.217Z,2.97
2022-10-16T23:45:57.135Z,3.63
2022-10-16T23:48:24.073Z,3.33
2022-10-16T23:50:51.037Z,2.78
2022-10-16T23:53:17.918Z,2.63
2022-10-16T23:55:44.773Z,3.38
2022-10-16T23:58:11.723Z,2.90
