createdAt,value
2023-03-01T00:02:08.683Z,97855.09
2023-03-01T00:06:10.426Z,97864.28
2023-03-01T00:10:12.747Z,97866.88
2023-03-01T00:14:13.466Z,97861.41
2023-03-01T00:18:16.699Z,97868.44
2023-03-01T00:22:17.078Z,97869.72
2023-03-01T00:26:18.385Z,97874.59
2023-03-01T00:30:19.511Z,97875.13
2023-03-01T00:34:23.035Z,97867.34
2023-03-01T00:38:23.282Z,97859.78
2023-03-01T00:42:24.407Z,97863.63
2023-03-01T00:46:27.549Z,97860.13
2023-03-01T00:50:31.320Z,97857.97
2023-03-01T00:54:32.041Z,97857.44
2023-03-01T00:58:32.947Z,97848.03
2023-03-01T01:02:33.642Z,97847.22
2023-03-01T01:06:43.494Z,97842.25
2023-03-01T01:10:43.928Z,97845.25
2023-03-01T01:14:44.541Z,97826.91
2023-03-01T01:18:44.856Z,97812.97
2023-03-01T01:22:47.873Z,97820.06
2023-03-01T01:26:49.175Z,97818.41
2023-03-01T01:30:49.701Z,97823.19
2023-03-01T01:34:50.455Z,97815.78
2023-03-01T01:38:54.436Z,97818.28
2023-03-01T01:42:54.869Z,97813.97
2023-03-01T01:47:00.024Z,97804.78
2023-03-01T01:51:05.063Z,97793.53
2023-03-01T01:55:15.938Z,97777.75
2023-03-01T01:59:18.188Z,97790.50
2023-03-01T02:03:26.778Z,97773.97
2023-03-01T02:07:29.804Z,97773.59
2023-03-01T02:11:38.812Z,97762.41
2023-03-01T02:15:45.151Z,97759.09
2023-03-01T02:20:03.393Z,97765.00
2023-03-01T02:24:22.563Z,97761.28
2023-03-01T02:28:33.663Z,97762.47
2023-03-01T02:32:34.919Z,97756.28
2023-03-01T02:36:40.946Z,97757.56
2023-03-01T02:40:45.964Z,97753.75
2023-03-01T02:44:49.238Z,97732.28
2023-03-01T02:48:53.906Z,97729.84
2023-03-01T02:53:05.309Z,97725.75
2023-03-01T02:57:06.211Z,97716.19
2023-03-01T03:01:11.136Z,97706.59
2023-03-01T03:05:16.847Z,97719.00
2023-03-01T03:09:19.848Z,97711.22
2023-03-01T03:13:20.450Z,97710.56
2023-03-01T03:17:24.297Z,97707.97
2023-03-01T03:21:25.048Z,97707.44
2023-03-01T03:25:27.107Z,97703.03
2023-03-01T03:29:27.769Z,97711.19
2023-03-01T03:33:31.240Z,97712.34
2023-03-01T03:37:50.096Z,97702.34
2023-03-01T03:41:50.698Z,97714.28
2023-03-01T03:45:52.776Z,97710.13
2023-03-01T03:49:55.963Z,97712.50
2023-03-01T03:53:56.342Z,97713.88
2023-03-01T03:57:56.792Z,97706.06
2023-03-01T04:01:59.557Z,97704.16
2023-03-01T04:06:06.387Z,97708.22
2023-03-01T04:10:07.635Z,97713.97
2023-03-01T04:14:08.326Z,97710.75
2023-03-01T04:18:10.107Z,97709.94
2023-03-01T04:22:18.533Z,97713.13
2023-03-01T04:26:19.129Z,97724.41
2023-03-01T04:30:20.293Z,97714.06
2023-03-01T04:34:20.744Z,97709.63
2023-03-01T04:38:24.993Z,97717.97
2023-03-01T04:42:28.148Z,97709.56
2023-03-01T04:46:29.063Z,97713.16
2023-03-01T04:50:29.861Z,97723.59
2023-03-01T04:54:33.262Z,97727.59
2023-03-01T04:58:33.607Z,97723.19
2023-03-01T05:02:34.443Z,97716.69
2023-03-01T05:06:35.410Z,97717.00
2023-03-01T05:10:40.307Z,97722.34
2023-03-01T05:14:41.617Z,97724.03
2023-03-01T05:18:44.339Z,97707.34
2023-03-01T05:22:45.163Z,97713.69
2023-03-01T05:26:49.555Z,97712.47
2023-03-01T05:30:52.838Z,97698.59
2023-03-01T05:34:53.450Z,97707.31
2023-03-01T05:38:54.068Z,97705.25
2023-03-01T05:43:00.276Z,97706.72
2023-03-01T05:47:01.564Z,97711.06
2023-03-01T05:51:04.521Z,97693.84
2023-03-01T05:55:04.831Z,97708.03
2023-03-01T05:59:09.450Z,97715.84
2023-03-01T06:03:10.228Z,97709.63
2023-03-01T06:07:10.748Z,97704.75
2023-03-01T06:11:11.153Z,97707.44
2023-03-01T06:15:16.615Z,97704.03
2023-03-01T06:19:17.313Z,97696.44
2023-03-01T06:23:17.519Z,97708.34
2023-03-01T06:27:18.447Z,97693.44
2023-03-01T06:31:21.916Z,97694.84
2023-03-01T06:35:23.737Z,97692.50
2023-03-01T06:39:24.371Z,97695.22
2023-03-01T06:43:25.010Z,97703.50
2023-03-01T06:47:28.217Z,97708.47
2023-03-01T06:51:29.596Z,97693.50
2023-03-01T06:55:30.994Z,97700.69
2023-03-01T06:59:32.017Z,97691.16
2023-03-01T07:03:35.416Z,97683.41
2023-03-01T07:07:36.163Z,97686.88
2023-03-01T07:11:37.138Z,97683.06
2023-03-01T07:15:37.537Z,97679.56
2023-03-01T07:19:40.847Z,97675.34
2023-03-01T07:23:41.540Z,97672.59
2023-03-01T07:27:41.946Z,97665.50
2023-03-01T07:31:42.546Z,97665.97
2023-03-01T07:35:45.543Z,97659.19
2023-03-01T07:39:46.469Z,97661.03
2023-03-01T07:43:46.932Z,97667.22
2023-03-01T07:47:47.841Z,97657.41
2023-03-01T07:51:51.259Z,97627.31
2023-03-01T07:55:51.804Z,97649.88
2023-03-01T07:59:52.939Z,97651.06
2023-03-01T08:03:53.961Z,97658.97
2023-03-01T08:07:57.156Z,97664.38
2023-03-01T08:11:58.314Z,97646.72
2023-03-01T08:16:04.367Z,97642.47
2023-03-01T08:20:05.458Z,97633.66
2023-03-01T08:24:11.377Z,97618.13
2023-03-01T08:28:11.799Z,97627.75
2023-03-01T08:32:12.565Z,97621.16
2023-03-01T08:36:13.557Z,97625.22
2023-03-01T08:40:18.422Z,97618.69
2023-03-01T08:44:22.043Z,97611.28
2023-03-01T08:48:22.398Z,97606.50
2023-03-01T08:52:23.582Z,97606.38
2023-03-01T08:56:26.586Z,97593.81
2023-03-01T09:00:27.389Z,97591.44
2023-03-01T09:04:28.293Z,97596.47
2023-03-01T09:08:29.046Z,97587.41
2023-03-01T09:12:31.994Z,97592.06
2023-03-01T09:16:37.124Z,97580.94
2023-03-01T09:20:37.816Z,97575.63
2023-03-01T09:24:38.664Z,97579.06
2023-03-01T09:28:42.895Z,97578.31
2023-03-01T09:32:43.794Z,97569.22
2023-03-01T09:36:44.475Z,97570.53
2023-03-01T09:40:49.231Z,97564.50
2023-03-01T09:44:59.840Z,97568.03
2023-03-01T09:49:05.884Z,97553.38
2023-03-01T09:53:11.487Z,97548.88
2023-03-01T09:57:24.541Z,97560.75
2023-03-01T10:01:48.152Z,97548.84
2023-03-01T10:06:01.138Z,97537.25
2023-03-01T10:10:05.760Z,97544.88
2023-03-01T10:14:19.472Z,97539.50
2023-03-01T10:18:29.467Z,97540.91
2023-03-01T10:22:33.446Z,97540.72
2023-03-01T10:26:52.030Z,97520.50
2023-03-01T10:30:52.697Z,97527.25
2023-03-01T10:34:58.335Z,97525.78
2023-03-01T10:39:01.594Z,97524.88
2023-03-01T10:43:06.492Z,97516.31
2023-03-01T10:47:07.389Z,97500.84
2023-03-01T10:51:24.689Z,97485.25
2023-03-01T10:55:36.773Z,97485.75
2023-03-01T10:59:40.589Z,97465.44
2023-03-01T11:03:42.729Z,97459.69
2023-03-01T11:07:57.604Z,97456.19
2023-03-01T11:12:00.715Z,97445.09
2023-03-01T11:16:08.554Z,97446.66
2023-03-01T11:20:30.182Z,97435.50
2023-03-01T11:24:43.703Z,97433.31
2023-03-01T11:28:49.293Z,97421.19
2023-03-01T11:33:01.326Z,97427.94
2023-03-01T11:37:11.769Z,97412.59
2023-03-01T11:41:23.538Z,97405.63
2023-03-01T11:45:29.854Z,97397.00
2023-03-01T11:50:01.518Z,97393.00
2023-03-01T11:54:17.920Z,97391.63
2023-03-01T11:58:47.612Z,97382.84
2023-03-01T12:03:25.536Z,97373.03
2023-03-01T12:07:44.035Z,97371.00
2023-03-01T12:12:04.398Z,97366.91
2023-03-01T12:16:45.760Z,97363.31
2023-03-01T12:21:02.219Z,97361.91
2023-03-01T12:25:29.846Z,97351.59
2023-03-01T12:29:35.619Z,97355.78
2023-03-01T12:33:57.718Z,97334.53
2023-03-01T12:38:06.497Z,97325.75
2023-03-01T12:42:23.084Z,97293.94
2023-03-01T12:46:39.041Z,97312.16
2023-03-01T12:50:48.188Z,97311.06
2023-03-01T12:54:52.094Z,97321.22
2023-03-01T12:59:09.243Z,97307.41
2023-03-01T13:03:28.841Z,97310.53
2023-03-01T13:07:40.484Z,97312.84
2023-03-01T13:11:44.934Z,97304.78
2023-03-01T13:15:48.818Z,97308.63
2023-03-01T13:20:02.396Z,97303.13
2023-03-01T13:24:05.904Z,97307.75
2023-03-01T13:28:50.694Z,97310.50
2023-03-01T13:32:51.554Z,97317.59
2023-03-01T13:36:53.379Z,97306.22
2023-03-01T13:41:06.772Z,97302.81
2023-03-01T13:45:19.529Z,97292.78
2023-03-01T13:49:25.100Z,97308.94
2023-03-01T13:53:35.293Z,97304.75
2023-03-01T13:57:43.201Z,97304.00
2023-03-01T14:01:44.500Z,97294.28
2023-03-01T14:05:47.510Z,97289.97
2023-03-01T14:09:51.851Z,97283.81
2023-03-01T14:14:20.958Z,97285.59
2023-03-01T14:18:32.040Z,97289.28
2023-03-01T14:22:37.330Z,97301.31
2023-03-01T14:26:44.058Z,97291.31
2023-03-01T14:30:49.776Z,97289.19
2023-03-01T14:34:52.978Z,97290.81
2023-03-01T14:38:53.840Z,97279.88
2023-03-01T14:42:55.775Z,97291.84
2023-03-01T14:47:03.429Z,97289.59
2023-03-01T14:51:04.058Z,97297.19
2023-03-01T14:55:09.635Z,97285.38
2023-03-01T14:59:13.410Z,97287.38
2023-03-01T15:03:29.045Z,97252.69
2023-03-01T15:07:35.377Z,97277.94
2023-03-01T15:11:38.197Z,97284.50
2023-03-01T15:15:48.846Z,97292.97
2023-03-01T15:19:53.478Z,97288.47
2023-03-01T15:23:58.505Z,97307.88
2023-03-01T15:28:02.484Z,97302.56
2023-03-01T15:32:06.060Z,97311.47
2023-03-01T15:36:46.788Z,97309.88
2023-03-01T15:40:54.507Z,97311.91
2023-03-01T15:45:12.132Z,97305.25
2023-03-01T15:49:54.531Z,97297.00
2023-03-01T15:54:05.976Z,97292.56
2023-03-01T15:58:13.708Z,97281.91
2023-03-01T16:02:15.052Z,97297.19
2023-03-01T16:06:16.459Z,97309.81
2023-03-01T16:10:20.421Z,97291.53
2023-03-01T16:14:23.480Z,97293.88
2023-03-01T16:18:24.509Z,97297.03
2023-03-01T16:22:26.352Z,97296.34
2023-03-01T16:26:33.532Z,97303.75
2023-03-01T16:30:37.048Z,97294.13
2023-03-01T16:34:37.558Z,97289.06
2023-03-01T16:38:38.353Z,97281.34
2023-03-01T16:42:41.661Z,97279.75
2023-03-01T16:46:41.983Z,97280.56
2023-03-01T16:50:43.155Z,97276.50
2023-03-01T16:54:43.809Z,97283.72
2023-03-01T16:58:48.064Z,97281.88
2023-03-01T17:02:48.563Z,97288.00
2023-03-01T17:06:50.298Z,97284.88
2023-03-01T17:10:50.687Z,97283.00
2023-03-01T17:14:54.810Z,97302.25
2023-03-01T17:18:55.230Z,97311.19
2023-03-01T17:22:55.994Z,97298.16
2023-03-01T17:26:58.653Z,97300.25
2023-03-01T17:31:03.831Z,97305.91
2023-03-01T17:35:05.151Z,97310.09
2023-03-01T17:39:07.847Z,97302.78
2023-03-01T17:43:08.509Z,97311.88
2023-03-01T17:47:18.484Z,97311.19
2023-03-01T17:51:19.265Z,97307.31
2023-03-01T17:55:20.084Z,97317.22
2023-03-01T17:59:21.353Z,97334.31
2023-03-01T18:03:24.907Z,97331.97
2023-03-01T18:07:25.588Z,97336.69
2023-03-01T18:11:28.754Z,97357.09
2023-03-01T18:15:29.639Z,97357.81
2023-03-01T18:19:33.705Z,97361.13
2023-03-01T18:23:37.999Z,97358.69
2023-03-01T18:27:41.212Z,97362.41
2023-03-01T18:31:43.428Z,97361.47
2023-03-01T18:35:48.534Z,97364.41
2023-03-01T18:39:49.129Z,97354.88
2023-03-01T18:43:51.501Z,97363.25
2023-03-01T18:47:52.665Z,97356.97
2023-03-01T18:52:02.410Z,97358.59
2023-03-01T18:56:07.483Z,97365.81
2023-03-01T19:00:10.287Z,97361.78
2023-03-01T19:04:11.491Z,97358.03
2023-03-01T19:08:16.192Z,97345.38
2023-03-01T19:12:18.133Z,97354.59
2023-03-01T19:16:24.099Z,97348.00
2023-03-01T19:20:25.145Z,97353.34
2023-03-01T19:24:32.824Z,97359.47
2023-03-01T19:28:37.541Z,97363.47
2023-03-01T19:32:42.059Z,97362.31
2023-03-01T19:36:44.917Z,97369.47
2023-03-01T19:40:50.219Z,97362.38
2023-03-01T19:44:57.259Z,97365.06
2023-03-01T19:49:01.415Z,97355.06
2023-03-01T19:53:03.285Z,97352.47
2023-03-01T19:57:09.224Z,97357.53
2023-03-01T20:01:19.558Z,97337.06
2023-03-01T20:05:25.648Z,97356.13
2023-03-01T20:09:26.476Z,97347.44
2023-03-01T20:13:34.400Z,97348.06
2023-03-01T20:17:37.110Z,97351.72
2023-03-01T20:21:40.805Z,97342.19
2023-03-01T20:25:45.041Z,97337.94
2023-03-01T20:29:52.741Z,97346.78
2023-03-01T20:33:53.965Z,97334.97
2023-03-01T20:37:56.666Z,97337.75
2023-03-01T20:41:57.744Z,97340.38
2023-03-01T20:46:05.814Z,97356.06
2023-03-01T20:50:08.871Z,97357.59
2023-03-01T20:54:12.790Z,97354.31
2023-03-01T20:58:14.936Z,97356.38
2023-03-01T21:02:18.244Z,97359.63
2023-03-01T21:06:19.448Z,97362.75
2023-03-01T21:10:21.592Z,97353.44
2023-03-01T21:14:26.407Z,97344.16
2023-03-01T21:18:30.686Z,97340.78
2023-03-01T21:22:32.966Z,97323.53
2023-03-01T21:26:34.745Z,97346.56
2023-03-01T21:30:39.899Z,97345.59
2023-03-01T21:34:44.060Z,97345.13
2023-03-01T21:38:49.128Z,97341.53
2023-03-01T21:42:49.814Z,97330.44
2023-03-01T21:46:53.755Z,97333.72
2023-03-01T21:51:02.737Z,97326.84
2023-03-01T21:55:05.085Z,97322.63
2023-03-01T21:59:10.049Z,97309.88
2023-03-01T22:03:12.656Z,97301.53
2023-03-01T22:07:16.598Z,97295.84
2023-03-01T22:11:21.282Z,97297.72
2023-03-01T22:15:22.231Z,97296.09
2023-03-01T22:19:27.312Z,97298.69
2023-03-01T22:23:33.390Z,97298.09
2023-03-01T22:27:34.451Z,97285.84
2023-03-01T22:31:34.915Z,97303.00
2023-03-01T22:35:35.273Z,97301.06
2023-03-01T22:39:38.776Z,97308.75
2023-03-01T22:43:39.890Z,97308.25
2023-03-01T22:47:40.755Z,97314.13
2023-03-01T22:51:44.662Z,97311.84
2023-03-01T22:55:48.094Z,97313.63
2023-03-01T22:59:49.733Z,97310.19
2023-03-01T23:03:53.465Z,97312.81
2023-03-01T23:07:53.720Z,97302.03
2023-03-01T23:11:58.440Z,97317.69
2023-03-01T23:16:02.046Z,97300.72
2023-03-01T23:20:07.318Z,97307.59
2023-03-01T23:24:09.263Z,97306.78
2023-03-01T23:28:12.427Z,97304.66
2023-03-01T23:32:15.449Z,97308.22
2023-03-01T23:36:26.073Z,97307.25
2023-03-01T23:40:28.256Z,97302.06
2023-03-01T23:44:31.483Z,97298.63
2023-03-01T23:48:32.347Z,97295.19
2023-03-01T23:52:40.124Z,97288.31
2023-03-01T23:56:44.086Z,97288.00
