createdAt,value
2018-07-28T00:00:27.877Z,0.00
2018-07-28T00:01:27.827Z,0.00
2018-07-28T00:02:27.843Z,0.00
2018-07-28T00:03:27.801Z,0.00
2018-07-28T00:04:27.819Z,0.00
2018-07-28T00:05:27.797Z,0.00
2018-07-28T00:06:27.783Z,0.00
2018-07-28T00:07:27.782Z,0.00
2018-07-28T00:08:27.779Z,0.00
2018-07-28T00:09:27.754Z,0.00
2018-07-28T00:10:27.762Z,0.00
2018-07-28T00:11:27.726Z,0.00
2018-07-28T00:12:27.706Z,0.00
2018-07-28T00:13:27.705Z,0.00
2018-07-28T00:14:27.707Z,0.00
2018-07-28T00:15:27.693Z,0.00
2018-07-28T00:16:27.673Z,0.00
2018-07-28T00:17:27.638Z,0.00
2018-07-28T00:18:27.631Z,0.00
2018-07-28T00:19:27.666Z,0.00
2018-07-28T00:20:27.641Z,0.00
2018-07-28T00:21:27.655Z,0.00
2018-07-28T00:22:27.586Z,0.00
2018-07-28T00:23:27.591Z,0.00
2018-07-28T00:24:27.600Z,0.00
2018-07-28T00:25:27.606Z,0.00
2018-07-28T00:26:27.571Z,0.00
2018-07-28T00:27:27.552Z,0.00
2018-07-28T00:28:27.537Z,0.00
2018-07-28T00:29:27.528Z,0.00
2018-07-28T00:30:27.533Z,0.00
2018-07-28T00:31:27.535Z,0.00
2018-07-28T00:32:27.475Z,0.00
2018-07-28T00:33:27.482Z,0.00
2018-07-28T00:34:27.474Z,0.00
2018-07-28T00:35:27.470Z,0.00
2018-07-28T00:36:27.455Z,0.00
2018-07-28T00:37:27.456Z,0.00
2018-07-28T00:38:27.477Z,0.00
2018-07-28T00:39:27.392Z,0.00
2018-07-28T00:40:27.408Z,0.00
2018-07-28T00:41:27.387Z,0.00
2018-07-28T00:42:27.387Z,0.00
2018-07-28T00:43:27.348Z,0.00
2018-07-28T00:44:27.383Z,0.00
2018-07-28T00:45:27.323Z,0.00
2018-07-28T00:46:27.329Z,0.00
2018-07-28T00:47:27.349Z,0.00
2018-07-28T00:48:27.306Z,0.00
2018-07-28T00:49:27.295Z,0.00
2018-07-28T00:50:27.306Z,0.00
2018-07-28T00:51:27.257Z,0.00
2018-07-28T00:52:27.267Z,0.00
2018-07-28T00:53:27.272Z,0.00
2018-07-28T00:54:27.254Z,0.00
2018-07-28T00:55:27.230Z,0.00
2018-07-28T00:56:27.195Z,0.00
2018-07-28T00:57:27.223Z,0.00
2018-07-28T00:58:27.184Z,0.00
2018-07-28T00:59:27.183Z,0.00
2018-07-28T01:00:27.194Z,0.00
2018-07-28T01:01:27.163Z,0.00
2018-07-28T01:02:27.160Z,0.00
2018-07-28T01:03:27.168Z,0.00
2018-07-28T01:04:27.156Z,0.00
2018-07-28T01:05:27.114Z,0.00
2018-07-28T01:06:27.101Z,0.00
2018-07-28T01:07:27.090Z,0.00
2018-07-28T01:08:27.072Z,0.00
2018-07-28T01:09:27.085Z,0.00
2018-07-28T01:10:27.048Z,0.00
2018-07-28T01:11:27.060Z,0.00
2018-07-28T01:12:27.083Z,0.00
2018-07-28T01:13:27.005Z,0.00
2018-07-28T01:14:26.999Z,0.00
2018-07-28T01:15:27.022Z,0.00
2018-07-28T01:16:26.997Z,0.00
2018-07-28T01:17:26.976Z,0.00
2018-07-28T01:18:26.979Z,0.00
2018-07-28T01:19:26.954Z,0.00
2018-07-28T01:20:26.934Z,0.00
2018-07-28T01:21:26.948Z,0.00
2018-07-28T01:22:26.911Z,0.00
2018-07-28T01:23:26.921Z,0.00
2018-07-28T01:24:26.917Z,0.00
2018-07-28T01:25:26.888Z,0.00
2018-07-28T01:26:26.865Z,0.00
2018-07-28T01:27:26.879Z,0.00
2018-07-28T01:28:26.837Z,0.00
2018-07-28T01:29:26.846Z,0.00
2018-07-28T01:30:26.837Z,0.00
2018-07-28T01:31:26.804Z,0.00
2018-07-28T01:32:26.823Z,0.00
2018-07-28T01:33:26.797Z,0.00
2018-07-28T01:34:26.772Z,0.00
2018-07-28T01:35:26.759Z,0.00
2018-07-28T01:36:26.780Z,0.00
2018-07-28T01:37:26.748Z,0.00
2018-07-28T01:38:26.770Z,0.00
2018-07-28T01:39:26.710Z,0.00
2018-07-28T01:40:26.712Z,0.00
2018-07-28T01:41:26.730Z,0.00
2018-07-28T01:42:26.719Z,0.00
2018-07-28T01:43:26.684Z,0.00
2018-07-28T01:44:26.672Z,0.00
2018-07-28T01:45:26.668Z,0.00
2018-07-28T01:46:26.653Z,0.00
2018-07-28T01:47:26.632Z,0.00
2018-07-28T01:48:26.658Z,0.00
2018-07-28T01:49:26.620Z,0.00
2018-07-28T01:50:26.588Z,0.00
2018-07-28T01:51:26.596Z,0.00
2018-07-28T01:52:26.580Z,0.00
2018-07-28T01:53:26.599Z,0.00
2018-07-28T01:54:26.557Z,0.00
2018-07-28T01:55:26.553Z,0.00
2018-07-28T01:56:26.548Z,0.00
2018-07-28T01:57:26.514Z,0.00
2018-07-28T01:58:26.502Z,0.00
2018-07-28T01:59:26.512Z,0.00
2018-07-28T02:00:27.440Z,0.00
2018-07-28T02:01:26.481Z,0.00
2018-07-28T02:02:26.465Z,0.00
2018-07-28T02:03:26.449Z,0.00
2018-07-28T02:04:26.422Z,0.00
2018-07-28T02:05:26.425Z,0.00
2018-07-28T02:06:26.456Z,0.00
2018-07-28T02:07:26.414Z,0.00
2018-07-28T02:08:26.416Z,0.00
2018-07-28T02:09:26.387Z,0.00
2018-07-28T02:10:26.386Z,0.00
2018-07-28T02:11:26.349Z,0.00
2018-07-28T02:12:26.357Z,0.00
2018-07-28T02:13:26.323Z,0.00
2018-07-28T02:14:26.320Z,0.00
2018-07-28T02:15:26.316Z,0.00
2018-07-28T02:16:26.289Z,0.00
2018-07-28T02:17:26.276Z,0.00
2018-07-28T02:18:26.299Z,0.00
2018-07-28T02:19:26.298Z,0.00
2018-07-28T02:20:26.248Z,0.00
2018-07-28T02:21:26.944Z,0.00
2018-07-28T02:22:26.218Z,0.00
2018-07-28T02:23:26.224Z,0.00
2018-07-28T02:24:26.196Z,0.00
2018-07-28T02:25:26.227Z,0.00
2018-07-28T02:26:26.202Z,0.00
2018-07-28T02:27:26.164Z,0.00
2018-07-28T02:28:26.182Z,0.00
2018-07-28T02:29:26.138Z,0.00
2018-07-28T02:30:26.129Z,0.00
2018-07-28T02:31:26.117Z,0.00
2018-07-28T02:32:26.135Z,0.00
2018-07-28T02:33:26.096Z,0.00
2018-07-28T02:34:26.092Z,0.00
2018-07-28T02:35:26.074Z,0.00
2018-07-28T02:36:26.063Z,0.00
2018-07-28T02:37:26.084Z,0.00
2018-07-28T02:38:26.038Z,0.00
2018-07-28T02:39:26.031Z,0.00
2018-07-28T02:40:26.055Z,0.00
2018-07-28T02:41:26.035Z,0.00
2018-07-28T02:42:26.018Z,0.00
2018-07-28T02:43:26.066Z,0.00
2018-07-28T02:44:26.001Z,0.00
2018-07-28T02:45:25.961Z,0.00
2018-07-28T02:46:25.982Z,0.00
2018-07-28T02:47:25.936Z,0.00
2018-07-28T02:48:25.926Z,0.00
2018-07-28T02:49:25.936Z,0.00
2018-07-28T02:50:25.900Z,0.00
2018-07-28T02:51:25.910Z,0.00
2018-07-28T02:52:25.911Z,0.00
2018-07-28T02:53:25.865Z,0.00
2018-07-28T02:54:25.883Z,0.00
2018-07-28T02:55:25.848Z,0.00
2018-07-28T02:56:25.843Z,0.00
2018-07-28T02:57:25.842Z,0.00
2018-07-28T02:58:25.836Z,0.00
2018-07-28T02:59:25.802Z,0.00
2018-07-28T03:00:25.829Z,0.00
2018-07-28T03:01:25.830Z,0.00
2018-07-28T03:02:25.790Z,0.00
2018-07-28T03:03:25.800Z,0.00
2018-07-28T03:04:25.756Z,0.00
2018-07-28T03:05:25.753Z,0.00
2018-07-28T03:06:25.748Z,0.00
2018-07-28T03:07:25.731Z,0.00
2018-07-28T03:08:25.701Z,0.00
2018-07-28T03:09:25.706Z,0.00
2018-07-28T03:10:25.687Z,0.00
2018-07-28T03:11:25.686Z,0.00
2018-07-28T03:12:25.650Z,0.00
2018-07-28T03:13:25.681Z,0.00
2018-07-28T03:14:25.640Z,0.00
2018-07-28T03:15:25.641Z,0.00
2018-07-28T03:16:25.622Z,0.00
2018-07-28T03:17:25.617Z,0.00
2018-07-28T03:18:25.619Z,0.00
2018-07-28T03:19:25.571Z,0.00
2018-07-28T03:20:25.585Z,0.00
2018-07-28T03:21:25.590Z,0.00
2018-07-28T03:22:25.560Z,0.00
2018-07-28T03:23:25.562Z,0.00
2018-07-28T03:24:25.570Z,0.00
2018-07-28T03:25:25.523Z,0.00
2018-07-28T03:26:25.490Z,0.00
2018-07-28T03:27:26.504Z,0.00
2018-07-28T03:28:25.540Z,0.00
2018-07-28T03:29:25.474Z,0.00
2018-07-28T03:30:25.444Z,0.00
2018-07-28T03:31:25.456Z,0.00
2018-07-28T03:32:25.433Z,0.00
2018-07-28T03:33:25.452Z,0.00
2018-07-28T03:34:25.435Z,0.00
2018-07-28T03:35:25.396Z,5.62
2018-07-28T03:36:25.392Z,5.62
2018-07-28T03:37:25.367Z,5.62
2018-07-28T03:38:25.373Z,5.62
2018-07-28T03:39:25.384Z,5.62
2018-07-28T03:40:25.341Z,5.62
2018-07-28T03:41:25.318Z,5.62
2018-07-28T03:42:25.319Z,5.62
2018-07-28T03:43:25.354Z,5.62
2018-07-28T03:44:25.305Z,5.62
2018-07-28T03:45:25.291Z,5.62
2018-07-28T03:46:25.284Z,5.62
2018-07-28T03:47:25.283Z,11.25
2018-07-28T03:48:25.240Z,11.25
2018-07-28T03:49:25.281Z,11.25
2018-07-28T03:50:25.277Z,11.25
2018-07-28T03:51:25.238Z,11.25
2018-07-28T03:52:25.205Z,11.25
2018-07-28T03:53:25.220Z,11.25
2018-07-28T03:54:25.169Z,11.25
2018-07-28T03:55:25.188Z,11.25
2018-07-28T03:56:25.216Z,11.25
2018-07-28T03:57:25.144Z,11.25
2018-07-28T03:58:25.137Z,11.25
2018-07-28T03:59:25.180Z,11.25
2018-07-28T04:00:25.166Z,16.88
2018-07-28T04:01:25.099Z,16.88
2018-07-28T04:02:25.118Z,16.88
2018-07-28T04:03:25.116Z,16.88
2018-07-28T04:04:25.134Z,16.88
2018-07-28T04:05:25.137Z,16.88
2018-07-28T04:06:25.048Z,16.88
2018-07-28T04:07:25.028Z,16.88
2018-07-28T04:08:25.024Z,16.88
2018-07-28T04:09:25.026Z,22.50
2018-07-28T04:10:25.012Z,22.50
2018-07-28T04:11:25.028Z,22.50
2018-07-28T04:12:24.970Z,22.50
2018-07-28T04:13:24.955Z,22.50
2018-07-28T04:14:25.021Z,22.50
2018-07-28T04:15:24.948Z,22.50
2018-07-28T04:16:24.965Z,22.50
2018-07-28T04:17:24.906Z,22.50
2018-07-28T04:18:24.934Z,22.50
2018-07-28T04:19:24.908Z,28.12
2018-07-28T04:20:24.885Z,28.12
2018-07-28T04:21:24.865Z,28.12
2018-07-28T04:22:24.870Z,28.12
2018-07-28T04:23:24.900Z,28.12
2018-07-28T04:24:24.874Z,28.12
2018-07-28T04:25:24.846Z,28.12
2018-07-28T04:26:24.807Z,28.12
2018-07-28T04:27:24.864Z,28.12
2018-07-28T04:28:24.827Z,28.12
2018-07-28T04:29:24.803Z,28.12
2018-07-28T04:30:24.756Z,28.12
2018-07-28T04:31:24.764Z,33.75
2018-07-28T04:32:24.766Z,33.75
2018-07-28T04:33:24.736Z,33.75
2018-07-28T04:34:24.734Z,33.75
2018-07-28T04:35:24.759Z,33.75
2018-07-28T04:36:24.715Z,33.75
2018-07-28T04:37:24.759Z,33.75
2018-07-28T04:38:24.694Z,33.75
2018-07-28T04:39:24.718Z,33.75
2018-07-28T04:40:24.666Z,39.38
2018-07-28T04:41:24.677Z,39.38
2018-07-28T04:42:24.716Z,39.38
2018-07-28T04:43:24.635Z,39.38
2018-07-28T04:44:24.649Z,39.38
2018-07-28T04:45:24.587Z,39.38
2018-07-28T04:46:24.633Z,39.38
2018-07-28T04:47:24.582Z,39.38
2018-07-28T04:48:24.608Z,39.38
2018-07-28T04:49:24.561Z,39.38
2018-07-28T04:50:24.577Z,39.38
2018-07-28T04:51:24.542Z,39.38
2018-07-28T04:52:24.509Z,39.38
2018-07-28T04:53:24.537Z,39.38
2018-07-28T04:54:24.498Z,39.38
2018-07-28T04:55:24.491Z,39.38
2018-07-28T04:56:24.530Z,39.38
2018-07-28T04:57:24.502Z,39.38
2018-07-28T04:58:24.479Z,39.38
2018-07-28T04:59:24.454Z,33.75
2018-07-28T05:00:24.455Z,33.75
2018-07-28T05:01:24.406Z,33.75
2018-07-28T05:02:24.447Z,39.38
2018-07-28T05:03:24.388Z,39.38
2018-07-28T05:04:24.378Z,45.00
2018-07-28T05:05:24.381Z,45.00
2018-07-28T05:06:24.352Z,45.00
2018-07-28T05:07:24.435Z,50.62
2018-07-28T05:08:24.380Z,50.62
2018-07-28T05:09:24.343Z,50.62
2018-07-28T05:10:24.350Z,50.62
2018-07-28T05:11:24.296Z,50.62
2018-07-28T05:12:24.296Z,50.62
2018-07-28T05:13:24.270Z,50.62
2018-07-28T05:14:24.365Z,56.25
2018-07-28T05:15:24.253Z,56.25
2018-07-28T05:16:24.281Z,56.25
2018-07-28T05:17:24.225Z,56.25
2018-07-28T05:18:24.213Z,56.25
2018-07-28T05:19:24.207Z,56.25
2018-07-28T05:20:24.236Z,56.25
2018-07-28T05:21:24.175Z,56.25
2018-07-28T05:22:24.181Z,56.25
2018-07-28T05:23:24.155Z,56.25
2018-07-28T05:24:24.143Z,56.25
2018-07-28T05:25:24.134Z,56.25
2018-07-28T05:26:24.131Z,56.25
2018-07-28T05:27:24.124Z,56.25
2018-07-28T05:28:24.097Z,56.25
2018-07-28T05:29:24.104Z,56.25
2018-07-28T05:30:24.076Z,56.25
2018-07-28T05:31:24.077Z,56.25
2018-07-28T05:32:24.097Z,56.25
2018-07-28T05:33:24.043Z,56.25
2018-07-28T05:34:24.054Z,56.25
2018-07-28T05:35:24.021Z,56.25
2018-07-28T05:36:24.005Z,56.25
2018-07-28T05:37:23.993Z,50.62
2018-07-28T05:38:24.005Z,50.62
2018-07-28T05:39:23.974Z,50.62
2018-07-28T05:40:23.983Z,50.62
2018-07-28T05:41:23.974Z,56.25
2018-07-28T05:42:24.009Z,56.25
2018-07-28T05:43:23.967Z,56.25
2018-07-28T05:44:23.946Z,50.62
2018-07-28T05:45:23.912Z,50.62
2018-07-28T05:46:23.896Z,56.25
2018-07-28T05:47:23.887Z,56.25
2018-07-28T05:48:23.873Z,56.25
2018-07-28T05:49:24.039Z,61.88
2018-07-28T05:50:23.893Z,61.88
2018-07-28T05:51:23.832Z,61.88
2018-07-28T05:52:23.837Z,61.88
2018-07-28T05:53:23.819Z,61.88
2018-07-28T05:54:23.838Z,61.88
2018-07-28T05:55:23.797Z,61.88
2018-07-28T05:56:23.804Z,61.88
2018-07-28T05:57:23.788Z,61.88
2018-07-28T05:58:23.764Z,61.88
2018-07-28T05:59:23.748Z,61.88
2018-07-28T06:00:23.774Z,61.88
2018-07-28T06:01:23.748Z,56.25
2018-07-28T06:02:23.762Z,56.25
2018-07-28T06:03:23.727Z,56.25
2018-07-28T06:04:23.705Z,56.25
2018-07-28T06:05:23.710Z,56.25
2018-07-28T06:06:23.671Z,61.88
2018-07-28T06:07:23.681Z,61.88
2018-07-28T06:08:23.670Z,61.88
2018-07-28T06:09:23.635Z,61.88
2018-07-28T06:10:23.658Z,61.88
2018-07-28T06:11:23.615Z,61.88
2018-07-28T06:12:23.606Z,61.88
2018-07-28T06:13:23.586Z,61.88
2018-07-28T06:14:23.591Z,61.88
2018-07-28T06:15:23.606Z,61.88
2018-07-28T06:16:23.557Z,67.50
2018-07-28T06:17:23.561Z,67.50
2018-07-28T06:18:23.531Z,67.50
2018-07-28T06:19:23.525Z,67.50
2018-07-28T06:20:23.594Z,67.50
2018-07-28T06:21:23.495Z,67.50
2018-07-28T06:22:23.509Z,67.50
2018-07-28T06:23:23.552Z,67.50
2018-07-28T06:24:23.467Z,67.50
2018-07-28T06:25:23.482Z,67.50
2018-07-28T06:26:23.479Z,67.50
2018-07-28T06:27:23.482Z,67.50
2018-07-28T06:28:23.421Z,67.50
2018-07-28T06:29:23.408Z,67.50
2018-07-28T06:30:23.401Z,67.50
2018-07-28T06:31:23.416Z,67.50
2018-07-28T06:32:23.404Z,67.50
2018-07-28T06:33:23.359Z,67.50
2018-07-28T06:34:23.350Z,67.50
2018-07-28T06:35:23.346Z,67.50
2018-07-28T06:36:23.365Z,67.50
2018-07-28T06:37:23.388Z,67.50
2018-07-28T06:38:23.320Z,67.50
2018-07-28T06:39:23.294Z,67.50
2018-07-28T06:40:23.307Z,67.50
2018-07-28T06:41:23.291Z,67.50
2018-07-28T06:42:23.266Z,67.50
2018-07-28T06:43:23.287Z,67.50
2018-07-28T06:44:23.253Z,67.50
2018-07-28T06:45:23.232Z,67.50
2018-07-28T06:46:23.241Z,67.50
2018-07-28T06:47:23.219Z,67.50
2018-07-28T06:48:23.242Z,67.50
2018-07-28T06:49:23.228Z,67.50
2018-07-28T06:50:23.180Z,67.50
2018-07-28T06:51:23.193Z,73.12
2018-07-28T06:52:23.144Z,73.12
2018-07-28T06:53:23.177Z,78.75
2018-07-28T06:54:23.152Z,78.75
2018-07-28T06:55:23.126Z,78.75
2018-07-28T06:56:23.116Z,78.75
2018-07-28T06:57:23.108Z,78.75
2018-07-28T06:58:23.120Z,78.75
2018-07-28T06:59:23.114Z,73.12
2018-07-28T07:00:23.091Z,73.12
2018-07-28T07:01:23.062Z,73.12
2018-07-28T07:02:23.048Z,73.12
2018-07-28T07:03:23.040Z,78.75
2018-07-28T07:04:23.059Z,78.75
2018-07-28T07:05:23.027Z,78.75
2018-07-28T07:06:22.994Z,73.12
2018-07-28T07:07:22.977Z,78.75
2018-07-28T07:08:23.581Z,73.12
2018-07-28T07:09:22.960Z,73.12
2018-07-28T07:10:22.964Z,73.12
2018-07-28T07:11:22.932Z,73.12
2018-07-28T07:12:22.937Z,73.12
2018-07-28T07:13:22.919Z,73.12
2018-07-28T07:14:22.933Z,73.12
2018-07-28T07:15:22.941Z,73.12
2018-07-28T07:16:22.903Z,73.12
2018-07-28T07:17:22.874Z,73.12
2018-07-28T07:18:22.875Z,73.12
2018-07-28T07:19:22.865Z,73.12
2018-07-28T07:20:22.837Z,78.75
2018-07-28T07:21:22.894Z,73.12
2018-07-28T07:22:22.823Z,73.12
2018-07-28T07:23:22.804Z,73.12
2018-07-28T07:24:22.789Z,73.12
2018-07-28T07:25:22.807Z,73.12
2018-07-28T07:26:22.788Z,73.12
2018-07-28T07:27:22.828Z,73.12
2018-07-28T07:28:22.744Z,73.12
2018-07-28T07:29:22.749Z,73.12
2018-07-28T07:30:22.754Z,73.12
2018-07-28T07:31:23.573Z,73.12
2018-07-28T07:32:22.802Z,73.12
2018-07-28T07:33:22.732Z,73.12
2018-07-28T07:34:22.719Z,73.12
2018-07-28T07:35:22.697Z,73.12
2018-07-28T07:36:22.671Z,73.12
2018-07-28T07:37:22.691Z,73.12
2018-07-28T07:38:22.658Z,73.12
2018-07-28T07:39:22.648Z,73.12
2018-07-28T07:40:22.652Z,73.12
2018-07-28T07:41:22.607Z,73.12
2018-07-28T07:42:23.487Z,73.12
2018-07-28T07:43:22.635Z,73.12
2018-07-28T07:44:22.635Z,73.12
2018-07-28T07:45:22.580Z,73.12
2018-07-28T07:46:22.559Z,73.12
2018-07-28T07:47:22.567Z,73.12
2018-07-28T07:48:22.555Z,73.12
2018-07-28T07:49:22.556Z,73.12
2018-07-28T07:50:22.506Z,73.12
2018-07-28T07:51:22.499Z,73.12
2018-07-28T07:52:22.511Z,73.12
2018-07-28T07:53:22.487Z,73.12
2018-07-28T07:54:22.516Z,73.12
2018-07-28T07:55:22.489Z,73.12
2018-07-28T07:56:22.459Z,73.12
2018-07-28T07:57:22.460Z,73.12
2018-07-28T07:58:22.433Z,73.12
2018-07-28T07:59:22.418Z,73.12
2018-07-28T08:00:22.406Z,73.12
2018-07-28T08:01:22.396Z,73.12
2018-07-28T08:02:22.373Z,73.12
2018-07-28T08:03:22.392Z,73.12
2018-07-28T08:04:22.411Z,73.12
2018-07-28T08:05:22.339Z,73.12
2018-07-28T08:06:22.438Z,78.75
2018-07-28T08:07:22.321Z,78.75
2018-07-28T08:08:22.310Z,73.12
2018-07-28T08:09:22.305Z,73.12
2018-07-28T08:10:22.296Z,73.12
2018-07-28T08:11:22.290Z,73.12
2018-07-28T08:12:22.266Z,73.12
2018-07-28T08:13:22.254Z,73.12
2018-07-28T08:14:22.258Z,73.12
2018-07-28T08:15:22.231Z,73.12
2018-07-28T08:16:22.228Z,73.12
2018-07-28T08:17:22.209Z,73.12
2018-07-28T08:18:22.248Z,73.12
2018-07-28T08:19:22.213Z,73.12
2018-07-28T08:20:22.178Z,78.75
2018-07-28T08:21:22.191Z,78.75
2018-07-28T08:22:22.168Z,73.12
2018-07-28T08:23:22.157Z,56.25
2018-07-28T08:24:22.163Z,73.12
2018-07-28T08:25:22.122Z,73.12
2018-07-28T08:26:22.114Z,78.75
2018-07-28T08:27:22.094Z,78.75
2018-07-28T08:28:22.102Z,56.25
2018-07-28T08:29:22.098Z,50.62
2018-07-28T08:30:22.068Z,50.62
2018-07-28T08:31:22.076Z,56.25
2018-07-28T08:32:22.042Z,73.12
2018-07-28T08:33:22.126Z,50.62
2018-07-28T08:34:22.047Z,50.62
2018-07-28T08:35:22.015Z,50.62
2018-07-28T08:36:22.001Z,50.62
2018-07-28T08:37:22.017Z,45.00
2018-07-28T08:38:22.042Z,73.12
2018-07-28T08:39:22.003Z,73.12
2018-07-28T08:40:21.991Z,73.12
2018-07-28T08:41:21.944Z,56.25
2018-07-28T08:42:21.936Z,56.25
2018-07-28T08:43:21.924Z,78.75
2018-07-28T08:44:21.942Z,73.12
2018-07-28T08:45:21.902Z,73.12
2018-07-28T08:46:21.919Z,73.12
2018-07-28T08:47:21.893Z,73.12
2018-07-28T08:48:21.884Z,73.12
2018-07-28T08:49:21.987Z,73.12
2018-07-28T08:50:21.869Z,73.12
2018-07-28T08:51:21.840Z,73.12
2018-07-28T08:52:21.841Z,73.12
2018-07-28T08:53:21.824Z,73.12
2018-07-28T08:54:21.822Z,73.12
2018-07-28T08:55:21.826Z,78.75
2018-07-28T08:56:21.783Z,73.12
2018-07-28T08:57:21.769Z,73.12
2018-07-28T08:58:21.785Z,56.25
2018-07-28T08:59:21.745Z,73.12
2018-07-28T09:00:21.757Z,78.75
2018-07-28T09:01:21.746Z,78.75
2018-07-28T09:02:21.715Z,84.38
2018-07-28T09:03:21.714Z,84.38
2018-07-28T09:04:21.711Z,84.38
2018-07-28T09:05:21.717Z,78.75
2018-07-28T09:06:21.672Z,78.75
2018-07-28T09:07:21.667Z,78.75
2018-07-28T09:08:21.670Z,78.75
2018-07-28T09:09:21.645Z,78.75
2018-07-28T09:10:21.644Z,78.75
2018-07-28T09:11:21.631Z,84.38
2018-07-28T09:12:21.618Z,84.38
2018-07-28T09:13:21.594Z,84.38
2018-07-28T09:14:21.585Z,84.38
2018-07-28T09:15:21.570Z,84.38
2018-07-28T09:16:21.647Z,84.38
2018-07-28T09:17:21.553Z,84.38
2018-07-28T09:18:21.540Z,84.38
2018-07-28T09:19:21.533Z,84.38
2018-07-28T09:20:21.516Z,78.75
2018-07-28T09:21:21.514Z,78.75
2018-07-28T09:22:21.521Z,78.75
2018-07-28T09:23:21.558Z,78.75
2018-07-28T09:24:21.475Z,84.38
2018-07-28T09:25:21.508Z,84.38
2018-07-28T09:26:21.447Z,84.38
2018-07-28T09:27:21.466Z,84.38
2018-07-28T09:28:21.448Z,84.38
2018-07-28T09:29:21.415Z,90.00
2018-07-28T09:30:21.414Z,90.00
2018-07-28T09:31:21.399Z,90.00
2018-07-28T09:32:21.389Z,90.00
2018-07-28T09:33:21.387Z,90.00
2018-07-28T09:34:21.403Z,90.00
2018-07-28T09:35:21.356Z,90.00
2018-07-28T09:36:21.374Z,90.00
2018-07-28T09:37:21.348Z,90.00
2018-07-28T09:38:21.367Z,95.62
2018-07-28T09:39:21.312Z,95.62
2018-07-28T09:40:21.342Z,95.62
2018-07-28T09:41:21.295Z,101.25
2018-07-28T09:42:21.292Z,101.25
2018-07-28T09:43:21.267Z,101.25
2018-07-28T09:44:21.284Z,101.25
2018-07-28T09:45:21.270Z,101.25
2018-07-28T09:46:21.289Z,101.25
2018-07-28T09:47:21.224Z,95.62
2018-07-28T09:48:21.215Z,95.62
2018-07-28T09:49:21.208Z,90.00
2018-07-28T09:50:21.210Z,90.00
2018-07-28T09:51:21.193Z,84.38
2018-07-28T09:52:21.205Z,84.38
2018-07-28T09:53:21.159Z,90.00
2018-07-28T09:54:21.161Z,90.00
2018-07-28T09:55:21.157Z,90.00
2018-07-28T09:56:21.223Z,90.00
2018-07-28T09:57:21.153Z,90.00
2018-07-28T09:58:21.104Z,95.62
2018-07-28T09:59:21.100Z,90.00
2018-07-28T10:00:21.097Z,101.25
2018-07-28T10:01:21.083Z,101.25
2018-07-28T10:02:21.083Z,67.50
2018-07-28T10:03:21.081Z,67.50
2018-07-28T10:04:21.038Z,73.12
2018-07-28T10:05:21.081Z,95.62
2018-07-28T10:06:21.020Z,95.62
2018-07-28T10:07:21.005Z,95.62
2018-07-28T10:08:20.999Z,95.62
2018-07-28T10:09:21.002Z,84.38
2018-07-28T10:10:20.978Z,95.62
2018-07-28T10:11:20.978Z,95.62
2018-07-28T10:12:20.985Z,95.62
2018-07-28T10:13:20.970Z,95.62
2018-07-28T10:14:20.938Z,95.62
2018-07-28T10:15:20.943Z,95.62
2018-07-28T10:16:21.036Z,101.25
2018-07-28T10:17:20.907Z,101.25
2018-07-28T10:18:20.888Z,101.25
2018-07-28T10:19:20.880Z,101.25
2018-07-28T10:20:20.866Z,101.25
2018-07-28T10:21:20.892Z,106.88
2018-07-28T10:22:20.879Z,101.25
2018-07-28T10:23:20.839Z,101.25
2018-07-28T10:24:20.827Z,106.88
2018-07-28T10:25:20.822Z,95.62
2018-07-28T10:26:20.820Z,78.75
2018-07-28T10:27:20.807Z,78.75
2018-07-28T10:28:20.786Z,78.75
2018-07-28T10:29:20.772Z,73.12
2018-07-28T10:30:20.762Z,78.75
2018-07-28T10:31:20.765Z,84.38
2018-07-28T10:32:20.741Z,84.38
2018-07-28T10:33:20.760Z,84.38
2018-07-28T10:34:20.717Z,84.38
2018-07-28T10:35:20.710Z,84.38
2018-07-28T10:36:20.777Z,84.38
2018-07-28T10:37:20.698Z,84.38
2018-07-28T10:38:20.706Z,84.38
2018-07-28T10:39:20.676Z,106.88
2018-07-28T10:40:20.664Z,84.38
2018-07-28T10:41:20.655Z,90.00
2018-07-28T10:42:20.636Z,78.75
2018-07-28T10:43:20.628Z,78.75
2018-07-28T10:44:20.625Z,73.12
2018-07-28T10:45:20.618Z,73.12
2018-07-28T10:46:20.615Z,106.88
2018-07-28T10:47:20.578Z,67.50
2018-07-28T10:48:20.575Z,61.88
2018-07-28T10:49:20.567Z,56.25
2018-07-28T10:50:20.555Z,56.25
2018-07-28T10:51:20.567Z,50.62
2018-07-28T10:52:20.528Z,45.00
2018-07-28T10:53:20.519Z,45.00
2018-07-28T10:54:20.505Z,45.00
2018-07-28T10:55:20.509Z,39.38
2018-07-28T10:56:20.530Z,33.75
2018-07-28T10:57:20.480Z,28.12
2018-07-28T10:58:20.467Z,22.50
2018-07-28T10:59:20.456Z,22.50
2018-07-28T11:00:20.447Z,16.88
2018-07-28T11:01:20.430Z,16.88
2018-07-28T11:02:20.452Z,16.88
2018-07-28T11:03:20.443Z,11.25
2018-07-28T11:04:20.400Z,11.25
2018-07-28T11:05:20.388Z,5.62
2018-07-28T11:06:21.043Z,5.62
2018-07-28T11:07:20.419Z,5.62
2018-07-28T11:08:20.364Z,5.62
2018-07-28T11:09:20.402Z,5.62
2018-07-28T11:10:20.333Z,5.62
2018-07-28T11:11:20.317Z,5.62
2018-07-28T11:12:20.311Z,5.62
2018-07-28T11:13:20.326Z,5.62
2018-07-28T11:14:20.314Z,5.62
2018-07-28T11:15:20.281Z,5.62
2018-07-28T11:16:20.267Z,5.62
2018-07-28T11:17:20.251Z,5.62
2018-07-28T11:18:20.259Z,5.62
2018-07-28T11:19:20.234Z,5.62
2018-07-28T11:20:20.223Z,5.62
2018-07-28T11:21:20.220Z,5.62
2018-07-28T11:22:20.199Z,5.62
2018-07-28T11:23:20.208Z,5.62
2018-07-28T11:24:20.175Z,5.62
2018-07-28T11:25:20.205Z,5.62
2018-07-28T11:26:20.242Z,5.62
2018-07-28T11:27:20.151Z,5.62
2018-07-28T11:28:20.165Z,5.62
2018-07-28T11:29:20.125Z,5.62
2018-07-28T11:30:20.114Z,5.62
2018-07-28T11:31:20.107Z,5.62
2018-07-28T11:32:20.091Z,5.62
2018-07-28T11:33:20.148Z,5.62
2018-07-28T11:34:20.097Z,5.62
2018-07-28T11:35:20.053Z,5.62
2018-07-28T11:36:20.057Z,5.62
2018-07-28T11:37:20.032Z,5.62
2018-07-28T11:38:20.023Z,5.62
2018-07-28T11:39:20.023Z,11.25
2018-07-28T11:40:20.023Z,11.25
2018-07-28T11:41:20.028Z,11.25
2018-07-28T11:42:19.991Z,11.25
2018-07-28T11:43:19.959Z,11.25
2018-07-28T11:44:19.953Z,11.25
2018-07-28T11:45:19.960Z,11.25
2018-07-28T11:46:19.933Z,11.25
2018-07-28T11:47:19.914Z,11.25
2018-07-28T11:48:19.903Z,11.25
2018-07-28T11:49:19.888Z,16.88
2018-07-28T11:50:19.902Z,16.88
2018-07-28T11:51:19.927Z,16.88
2018-07-28T11:52:19.878Z,16.88
2018-07-28T11:53:19.872Z,22.50
2018-07-28T11:54:19.834Z,22.50
2018-07-28T11:55:19.828Z,28.12
2018-07-28T11:56:19.843Z,28.12
2018-07-28T11:57:19.814Z,28.12
2018-07-28T11:58:19.847Z,33.75
2018-07-28T11:59:19.800Z,33.75
2018-07-28T12:00:19.772Z,39.38
2018-07-28T12:01:19.763Z,39.38
2018-07-28T12:02:19.770Z,39.38
2018-07-28T12:03:19.751Z,39.38
2018-07-28T12:04:19.736Z,45.00
2018-07-28T12:05:19.717Z,45.00
2018-07-28T12:06:19.708Z,45.00
2018-07-28T12:07:19.694Z,45.00
2018-07-28T12:08:19.695Z,45.00
2018-07-28T12:09:19.702Z,39.38
2018-07-28T12:10:19.660Z,39.38
2018-07-28T12:11:19.650Z,45.00
2018-07-28T12:12:19.638Z,45.00
2018-07-28T12:13:19.657Z,45.00
2018-07-28T12:14:19.618Z,45.00
2018-07-28T12:15:19.624Z,45.00
2018-07-28T12:16:19.616Z,45.00
2018-07-28T12:17:19.612Z,50.62
2018-07-28T12:18:19.609Z,50.62
2018-07-28T12:19:19.586Z,56.25
2018-07-28T12:20:19.549Z,56.25
2018-07-28T12:21:19.570Z,61.88
2018-07-28T12:22:19.555Z,61.88
2018-07-28T12:23:19.543Z,73.12
2018-07-28T12:24:19.560Z,73.12
2018-07-28T12:25:19.496Z,84.38
2018-07-28T12:26:19.492Z,95.62
2018-07-28T12:27:19.493Z,106.88
2018-07-28T12:28:19.464Z,106.88
2018-07-28T12:29:19.509Z,101.25
2018-07-28T12:30:19.453Z,73.12
2018-07-28T12:31:19.434Z,73.12
2018-07-28T12:32:19.425Z,73.12
2018-07-28T12:33:19.430Z,73.12
2018-07-28T12:34:19.448Z,95.62
2018-07-28T12:35:19.386Z,95.62
2018-07-28T12:36:19.388Z,123.75
2018-07-28T12:37:19.361Z,123.75
2018-07-28T12:38:19.407Z,123.75
2018-07-28T12:39:19.364Z,123.75
2018-07-28T12:40:19.328Z,123.75
2018-07-28T12:41:19.315Z,123.75
2018-07-28T12:42:19.314Z,67.50
2018-07-28T12:43:19.330Z,61.88
2018-07-28T12:44:19.312Z,56.25
2018-07-28T12:45:19.306Z,56.25
2018-07-28T12:46:19.262Z,61.88
2018-07-28T12:47:19.253Z,118.12
2018-07-28T12:48:19.239Z,73.12
2018-07-28T12:49:19.257Z,61.88
2018-07-28T12:50:19.218Z,61.88
2018-07-28T12:51:19.240Z,61.88
2018-07-28T12:52:19.216Z,67.50
2018-07-28T12:53:19.186Z,67.50
2018-07-28T12:54:19.168Z,67.50
2018-07-28T12:55:19.229Z,78.75
2018-07-28T12:56:19.196Z,112.50
2018-07-28T12:57:19.146Z,73.12
2018-07-28T12:58:19.145Z,61.88
2018-07-28T12:59:19.127Z,56.25
2018-07-28T13:00:19.100Z,56.25