createdAt,value
2018-08-20T00:00:55.356Z,0.00
2018-08-20T00:01:55.394Z,0.00
2018-08-20T00:02:55.434Z,0.00
2018-08-20T00:03:55.474Z,0.00
2018-08-20T00:04:55.516Z,0.00
2018-08-20T00:05:55.552Z,0.00
2018-08-20T00:06:55.592Z,0.00
2018-08-20T00:07:55.634Z,0.00
2018-08-20T00:08:55.669Z,0.00
2018-08-20T00:09:55.709Z,0.00
2018-08-20T00:10:55.746Z,0.00
2018-08-20T00:11:55.785Z,0.00
2018-08-20T00:12:55.825Z,0.00
2018-08-20T00:13:55.866Z,0.00
2018-08-20T00:14:55.905Z,0.00
2018-08-20T00:15:55.943Z,0.00
2018-08-20T00:16:55.981Z,0.00
2018-08-20T00:17:56.020Z,0.00
2018-08-20T00:18:56.060Z,0.00
2018-08-20T00:19:56.098Z,0.00
2018-08-20T00:20:56.136Z,0.00
2018-08-20T00:21:56.179Z,0.00
2018-08-20T00:22:56.215Z,0.00
2018-08-20T00:23:56.253Z,0.00
2018-08-20T00:24:56.293Z,0.00
2018-08-20T00:25:56.332Z,0.00
2018-08-20T00:26:56.370Z,0.00
2018-08-20T00:27:56.410Z,0.00
2018-08-20T00:28:56.448Z,0.00
2018-08-20T00:29:56.487Z,0.00
2018-08-20T00:30:56.528Z,0.00
2018-08-20T00:31:56.668Z,0.00
2018-08-20T00:32:56.604Z,0.00
2018-08-20T00:33:56.645Z,0.00
2018-08-20T00:34:56.683Z,0.00
2018-08-20T00:35:56.721Z,0.00
2018-08-20T00:36:56.761Z,0.00
2018-08-20T00:37:56.801Z,0.00
2018-08-20T00:38:56.840Z,0.00
2018-08-20T00:39:56.877Z,0.00
2018-08-20T00:40:56.916Z,0.00
2018-08-20T00:41:56.955Z,0.00
2018-08-20T00:42:56.994Z,0.00
2018-08-20T00:43:57.037Z,0.00
2018-08-20T00:44:57.073Z,0.00
2018-08-20T00:45:57.115Z,0.00
2018-08-20T00:46:57.159Z,0.00
2018-08-20T00:47:57.190Z,0.00
2018-08-20T00:48:57.230Z,0.00
2018-08-20T00:49:57.271Z,0.00
2018-08-20T00:50:57.307Z,0.00
2018-08-20T00:51:57.345Z,0.00
2018-08-20T00:52:57.384Z,0.00
2018-08-20T00:53:57.432Z,0.00
2018-08-20T00:54:57.462Z,0.00
2018-08-20T00:55:57.500Z,0.00
2018-08-20T00:56:57.540Z,0.00
2018-08-20T00:57:57.580Z,0.00
2018-08-20T00:58:57.617Z,0.00
2018-08-20T00:59:57.656Z,0.00
2018-08-20T01:00:57.695Z,0.00
2018-08-20T01:01:57.734Z,0.00
2018-08-20T01:02:57.774Z,0.00
2018-08-20T01:03:57.812Z,0.00
2018-08-20T01:04:57.851Z,0.00
2018-08-20T01:05:57.889Z,0.00
2018-08-20T01:06:57.939Z,0.00
2018-08-20T01:07:57.968Z,0.00
2018-08-20T01:08:58.007Z,0.00
2018-08-20T01:09:58.046Z,0.00
2018-08-20T01:10:58.084Z,0.00
2018-08-20T01:11:58.123Z,0.00
2018-08-20T01:12:58.161Z,0.00
2018-08-20T01:13:58.201Z,0.00
2018-08-20T01:14:58.239Z,0.00
2018-08-20T01:15:58.279Z,0.00
2018-08-20T01:16:58.316Z,0.00
2018-08-20T01:17:58.406Z,0.00
2018-08-20T01:18:58.393Z,0.00
2018-08-20T01:19:58.436Z,0.00
2018-08-20T01:20:58.485Z,0.00
2018-08-20T01:21:58.511Z,0.00
2018-08-20T01:22:58.550Z,0.00
2018-08-20T01:23:58.589Z,0.00
2018-08-20T01:24:58.627Z,0.00
2018-08-20T01:25:58.717Z,0.00
2018-08-20T01:26:58.707Z,0.00
2018-08-20T01:27:58.747Z,0.00
2018-08-20T01:28:58.781Z,0.00
2018-08-20T01:29:58.820Z,0.00
2018-08-20T01:30:58.860Z,0.00
2018-08-20T01:31:58.905Z,0.00
2018-08-20T01:32:58.937Z,0.00
2018-08-20T01:33:58.977Z,0.00
2018-08-20T01:34:59.014Z,0.00
2018-08-20T01:35:59.058Z,0.00
2018-08-20T01:36:59.093Z,0.00
2018-08-20T01:37:59.133Z,0.00
2018-08-20T01:38:59.167Z,0.00
2018-08-20T01:39:59.207Z,0.00
2018-08-20T01:40:59.248Z,0.00
2018-08-20T01:41:59.285Z,0.00
2018-08-20T01:42:59.322Z,0.00
2018-08-20T01:43:59.365Z,0.00
2018-08-20T01:44:59.400Z,0.00
2018-08-20T01:45:59.442Z,0.00
2018-08-20T01:46:59.478Z,0.00
2018-08-20T01:47:59.527Z,0.00
2018-08-20T01:48:59.556Z,0.00
2018-08-20T01:49:59.596Z,0.00
2018-08-20T01:50:59.633Z,0.00
2018-08-20T01:51:59.672Z,0.00
2018-08-20T01:52:59.711Z,0.00
2018-08-20T01:53:59.750Z,0.00
2018-08-20T01:54:59.787Z,0.00
2018-08-20T01:55:59.827Z,0.00
2018-08-20T01:56:59.865Z,0.00
2018-08-20T01:57:59.904Z,0.00
2018-08-20T01:58:59.942Z,0.00
2018-08-20T01:59:59.981Z,0.00
2018-08-20T02:01:00.020Z,0.00
2018-08-20T02:02:00.059Z,0.00
2018-08-20T02:03:00.097Z,0.00
2018-08-20T02:04:00.141Z,0.00
2018-08-20T02:05:00.175Z,0.00
2018-08-20T02:06:00.216Z,0.00
2018-08-20T02:07:00.251Z,0.00
2018-08-20T02:08:00.290Z,0.00
2018-08-20T02:09:00.331Z,0.00
2018-08-20T02:10:00.368Z,0.00
2018-08-20T02:11:00.406Z,0.00
2018-08-20T02:12:00.444Z,0.00
2018-08-20T02:13:00.485Z,0.00
2018-08-20T02:14:00.524Z,0.00
2018-08-20T02:15:00.568Z,0.00
2018-08-20T02:16:00.608Z,0.00
2018-08-20T02:17:00.640Z,0.00
2018-08-20T02:18:00.677Z,0.00
2018-08-20T02:19:00.716Z,0.00
2018-08-20T02:20:00.754Z,0.00
2018-08-20T02:21:00.796Z,0.00
2018-08-20T02:22:00.833Z,0.00
2018-08-20T02:23:00.870Z,0.00
2018-08-20T02:24:00.909Z,0.00
2018-08-20T02:25:00.948Z,0.00
2018-08-20T02:26:00.985Z,0.00
2018-08-20T02:27:01.024Z,0.00
2018-08-20T02:28:01.063Z,0.00
2018-08-20T02:29:01.110Z,0.00
2018-08-20T02:30:01.141Z,0.00
2018-08-20T02:31:01.179Z,0.00
2018-08-20T02:32:01.217Z,0.00
2018-08-20T02:33:01.264Z,0.00
2018-08-20T02:34:01.295Z,0.00
2018-08-20T02:35:01.331Z,0.00
2018-08-20T02:36:01.377Z,0.00
2018-08-20T02:37:01.409Z,0.00
2018-08-20T02:38:01.449Z,0.00
2018-08-20T02:39:01.485Z,0.00
2018-08-20T02:40:01.525Z,0.00
2018-08-20T02:41:01.565Z,0.00
2018-08-20T02:42:01.605Z,0.00
2018-08-20T02:43:01.642Z,0.00
2018-08-20T02:44:01.680Z,0.00
2018-08-20T02:45:01.719Z,0.00
2018-08-20T02:46:01.759Z,0.00
2018-08-20T02:47:01.795Z,0.00
2018-08-20T02:48:01.838Z,0.00
2018-08-20T02:49:01.872Z,0.00
2018-08-20T02:50:01.916Z,0.00
2018-08-20T02:51:01.948Z,0.00
2018-08-20T02:52:01.991Z,0.00
2018-08-20T02:53:02.026Z,0.00
2018-08-20T02:54:02.063Z,0.00
2018-08-20T02:55:02.102Z,0.00
2018-08-20T02:56:02.141Z,0.00
2018-08-20T02:57:02.178Z,0.00
2018-08-20T02:58:02.219Z,0.00
2018-08-20T02:59:02.255Z,0.00
2018-08-20T03:00:02.295Z,0.00
2018-08-20T03:01:02.333Z,0.00
2018-08-20T03:02:02.397Z,0.00
2018-08-20T03:03:02.409Z,0.00
2018-08-20T03:04:02.447Z,0.00
2018-08-20T03:05:02.486Z,0.00
2018-08-20T03:06:02.528Z,0.00
2018-08-20T03:07:02.562Z,0.00
2018-08-20T03:08:02.603Z,0.00
2018-08-20T03:09:02.641Z,0.00
2018-08-20T03:10:02.681Z,0.00
2018-08-20T03:11:02.718Z,0.00
2018-08-20T03:12:02.756Z,0.00
2018-08-20T03:13:02.795Z,0.00
2018-08-20T03:14:02.834Z,0.00
2018-08-20T03:15:02.873Z,0.00
2018-08-20T03:16:02.909Z,0.00
2018-08-20T03:17:02.948Z,0.00
2018-08-20T03:18:02.988Z,0.00
2018-08-20T03:19:03.025Z,0.00
2018-08-20T03:20:03.064Z,0.00
2018-08-20T03:21:03.102Z,0.00
2018-08-20T03:22:03.142Z,0.00
2018-08-20T03:23:03.179Z,0.00
2018-08-20T03:24:03.222Z,0.00
2018-08-20T03:25:03.264Z,0.00
2018-08-20T03:26:03.294Z,0.00
2018-08-20T03:27:03.332Z,0.00
2018-08-20T03:28:03.370Z,0.00
2018-08-20T03:29:03.410Z,0.00
2018-08-20T03:30:03.448Z,0.00
2018-08-20T03:31:03.487Z,0.00
2018-08-20T03:32:03.527Z,0.00
2018-08-20T03:33:03.565Z,0.00
2018-08-20T03:34:03.606Z,0.00
2018-08-20T03:35:03.643Z,0.00
2018-08-20T03:36:03.678Z,0.00
2018-08-20T03:37:03.717Z,0.00
2018-08-20T03:38:03.756Z,4.00
2018-08-20T03:39:03.794Z,4.00
2018-08-20T03:40:03.835Z,0.00
2018-08-20T03:41:03.879Z,4.00
2018-08-20T03:42:03.914Z,4.00
2018-08-20T03:43:03.947Z,4.00
2018-08-20T03:44:03.986Z,4.00
2018-08-20T03:45:04.025Z,4.00
2018-08-20T03:46:04.067Z,4.00
2018-08-20T03:47:04.100Z,8.00
2018-08-20T03:48:04.142Z,8.00
2018-08-20T03:49:04.179Z,12.00
2018-08-20T03:50:04.219Z,12.00
2018-08-20T03:51:04.253Z,16.00
2018-08-20T03:52:04.292Z,20.00
2018-08-20T03:53:04.332Z,20.00
2018-08-20T03:54:04.370Z,28.00
2018-08-20T03:55:04.407Z,28.00
2018-08-20T03:56:04.446Z,36.00
2018-08-20T03:57:04.485Z,40.00
2018-08-20T03:58:04.524Z,48.00
2018-08-20T03:59:04.560Z,56.00
2018-08-20T04:00:04.599Z,60.00
2018-08-20T04:01:04.640Z,72.00
2018-08-20T04:02:04.675Z,84.00
2018-08-20T04:03:04.714Z,92.00
2018-08-20T04:04:04.751Z,104.00
2018-08-20T04:05:04.822Z,120.00
2018-08-20T04:06:04.921Z,128.00
2018-08-20T04:07:04.866Z,148.00
2018-08-20T04:08:04.906Z,164.00
2018-08-20T04:09:04.944Z,180.00
2018-08-20T04:10:04.981Z,200.00
2018-08-20T04:11:05.027Z,224.00
2018-08-20T04:12:05.060Z,244.00
2018-08-20T04:13:05.096Z,268.00
2018-08-20T04:14:05.134Z,296.00
2018-08-20T04:15:05.175Z,324.00
2018-08-20T04:16:05.211Z,352.00
2018-08-20T04:17:05.310Z,380.00
2018-08-20T04:18:05.293Z,412.00
2018-08-20T04:19:05.325Z,444.00
2018-08-20T04:20:05.367Z,480.00
2018-08-20T04:21:05.402Z,520.00
2018-08-20T04:22:05.441Z,556.00
2018-08-20T04:23:05.477Z,592.00
2018-08-20T04:24:05.517Z,636.00
2018-08-20T04:25:05.553Z,680.00
2018-08-20T04:26:05.593Z,724.00
2018-08-20T04:27:05.630Z,776.00
2018-08-20T04:28:05.674Z,824.00
2018-08-20T04:29:05.711Z,876.00
2018-08-20T04:30:05.747Z,932.00
2018-08-20T04:31:05.787Z,992.00
2018-08-20T04:32:05.820Z,1052.00
2018-08-20T04:33:05.859Z,1108.00
2018-08-20T04:34:05.898Z,1164.00
2018-08-20T04:35:05.937Z,1220.00
2018-08-20T04:36:05.977Z,1272.00
2018-08-20T04:37:06.026Z,1332.00
2018-08-20T04:38:06.051Z,1392.00
2018-08-20T04:39:06.089Z,1456.00
2018-08-20T04:40:06.129Z,1528.00
2018-08-20T04:41:06.165Z,1600.00
2018-08-20T04:42:06.234Z,1672.00
2018-08-20T04:43:06.243Z,1740.00
2018-08-20T04:44:06.281Z,1796.00
2018-08-20T04:45:06.320Z,1844.00
2018-08-20T04:46:06.358Z,1908.00
2018-08-20T04:47:06.396Z,1968.00
2018-08-20T04:48:06.435Z,2044.00
2018-08-20T04:49:06.472Z,2140.00
2018-08-20T04:50:06.675Z,2280.00
2018-08-20T04:51:06.783Z,2428.00
2018-08-20T04:52:06.587Z,2556.00
2018-08-20T04:53:06.625Z,2696.00
2018-08-20T04:54:06.663Z,2812.00
2018-08-20T04:55:06.711Z,2896.00
2018-08-20T04:56:06.742Z,3004.00
2018-08-20T04:57:06.780Z,3100.00
2018-08-20T04:58:06.817Z,3216.00
2018-08-20T04:59:06.905Z,3292.00
2018-08-20T05:00:06.894Z,3296.00
2018-08-20T05:01:06.940Z,3236.00
2018-08-20T05:02:06.970Z,3148.00
2018-08-20T05:03:07.008Z,3052.00
2018-08-20T05:04:07.169Z,2928.00
2018-08-20T05:05:07.095Z,2808.00
2018-08-20T05:06:07.124Z,2808.00
2018-08-20T05:07:07.161Z,2772.00
2018-08-20T05:08:07.199Z,2744.00
2018-08-20T05:09:07.273Z,2756.00
2018-08-20T05:10:07.293Z,2808.00
2018-08-20T05:11:07.316Z,2912.00
2018-08-20T05:12:07.355Z,3076.00
2018-08-20T05:13:07.444Z,3252.00
2018-08-20T05:14:07.444Z,3460.00
2018-08-20T05:15:07.469Z,3636.00
2018-08-20T05:16:07.508Z,3624.00
2018-08-20T05:17:07.546Z,3592.00
2018-08-20T05:18:07.602Z,3500.00
2018-08-20T05:19:07.629Z,3512.00
2018-08-20T05:20:07.714Z,3516.00
2018-08-20T05:21:07.702Z,3576.00
2018-08-20T05:22:07.741Z,3644.00
2018-08-20T05:23:07.780Z,3688.00
2018-08-20T05:24:07.820Z,3764.00
2018-08-20T05:25:07.855Z,3704.00
2018-08-20T05:26:07.896Z,3828.00
2018-08-20T05:27:07.942Z,4052.00
2018-08-20T05:28:07.974Z,4136.00
2018-08-20T05:29:08.020Z,4224.00
2018-08-20T05:30:08.050Z,4064.00
2018-08-20T05:31:08.089Z,3768.00
2018-08-20T05:32:08.128Z,3404.00
2018-08-20T05:33:08.175Z,3312.00
2018-08-20T05:34:08.207Z,3344.00
2018-08-20T05:35:08.243Z,3424.00
2018-08-20T05:36:08.282Z,3384.00
2018-08-20T05:37:08.326Z,3452.00
2018-08-20T05:38:08.360Z,3604.00
2018-08-20T05:39:08.399Z,3612.00
2018-08-20T05:40:08.439Z,3452.00
2018-08-20T05:41:08.479Z,3396.00
2018-08-20T05:42:08.516Z,3300.00
2018-08-20T05:43:08.557Z,3300.00
2018-08-20T05:44:08.595Z,3272.00
2018-08-20T05:45:08.645Z,3424.00
2018-08-20T05:46:08.675Z,3504.00
2018-08-20T05:47:08.714Z,3408.00
2018-08-20T05:48:08.752Z,3452.00
2018-08-20T05:49:08.792Z,3568.00
2018-08-20T05:50:08.835Z,3492.00
2018-08-20T05:51:08.871Z,3340.00
2018-08-20T05:52:08.910Z,3344.00
2018-08-20T05:53:08.958Z,3440.00
2018-08-20T05:54:08.997Z,3580.00
2018-08-20T05:55:09.028Z,3572.00
2018-08-20T05:56:09.067Z,3472.00
2018-08-20T05:57:09.108Z,3440.00
2018-08-20T05:58:09.145Z,3424.00
2018-08-20T05:59:09.227Z,3552.00
2018-08-20T06:00:09.224Z,3812.00
2018-08-20T06:01:09.270Z,3908.00
2018-08-20T06:02:09.304Z,3840.00
2018-08-20T06:03:09.342Z,3744.00
2018-08-20T06:04:09.383Z,3848.00
2018-08-20T06:05:09.422Z,3696.00
2018-08-20T06:06:09.462Z,3428.00
2018-08-20T06:07:09.502Z,3260.00
2018-08-20T06:08:09.539Z,3428.00
2018-08-20T06:09:09.584Z,3556.00
2018-08-20T06:10:09.619Z,3576.00
2018-08-20T06:11:09.667Z,4020.00
2018-08-20T06:12:09.698Z,4528.00
2018-08-20T06:13:09.739Z,4300.00
2018-08-20T06:14:09.778Z,3708.00
2018-08-20T06:15:09.837Z,3508.00
2018-08-20T06:16:09.859Z,3472.00
2018-08-20T06:17:09.896Z,3628.00
2018-08-20T06:18:09.938Z,3608.00
2018-08-20T06:19:09.976Z,3640.00
2018-08-20T06:20:10.022Z,3936.00
2018-08-20T06:21:10.055Z,4520.00
2018-08-20T06:22:10.094Z,4588.00
2018-08-20T06:23:10.134Z,4440.00
2018-08-20T06:24:10.176Z,4404.00
2018-08-20T06:25:10.215Z,4364.00
2018-08-20T06:26:10.254Z,4232.00
2018-08-20T06:27:10.294Z,4152.00
2018-08-20T06:28:10.338Z,4052.00
2018-08-20T06:29:10.377Z,4016.00
2018-08-20T06:30:10.413Z,4052.00
2018-08-20T06:31:10.454Z,4068.00
2018-08-20T06:32:10.493Z,3972.00
2018-08-20T06:33:10.532Z,3828.00
2018-08-20T06:34:10.572Z,3720.00
2018-08-20T06:35:10.612Z,3644.00
2018-08-20T06:36:10.651Z,3696.00
2018-08-20T06:37:10.692Z,3868.00
2018-08-20T06:38:10.731Z,4012.00
2018-08-20T06:39:10.769Z,4176.00
2018-08-20T06:40:10.811Z,4432.00
2018-08-20T06:41:10.851Z,4672.00
2018-08-20T06:42:10.896Z,4920.00
2018-08-20T06:43:10.934Z,4948.00
2018-08-20T06:44:10.971Z,4968.00
2018-08-20T06:45:11.011Z,5148.00
2018-08-20T06:46:11.052Z,5408.00
2018-08-20T06:47:11.093Z,5376.00
2018-08-20T06:48:11.131Z,5080.00
2018-08-20T06:49:11.171Z,4780.00
2018-08-20T06:50:11.213Z,4624.00
2018-08-20T06:51:11.261Z,4652.00
2018-08-20T06:52:11.294Z,4812.00
2018-08-20T06:53:11.330Z,5284.00
2018-08-20T06:54:11.372Z,5900.00
2018-08-20T06:55:11.411Z,6240.00
2018-08-20T06:56:11.461Z,6248.00
2018-08-20T06:57:11.490Z,6188.00
2018-08-20T06:58:11.537Z,5988.00
2018-08-20T06:59:11.571Z,6012.00
2018-08-20T07:00:11.612Z,6264.00
2018-08-20T07:01:11.652Z,6704.00
2018-08-20T07:02:11.698Z,6992.00
2018-08-20T07:03:11.732Z,6932.00
2018-08-20T07:04:11.772Z,6812.00
2018-08-20T07:05:11.813Z,6768.00
2018-08-20T07:06:11.854Z,6820.00
2018-08-20T07:07:11.892Z,6976.00
2018-08-20T07:08:11.932Z,7328.00
2018-08-20T07:09:11.980Z,7788.00
2018-08-20T07:10:12.012Z,8348.00
2018-08-20T07:11:12.055Z,8976.00
2018-08-20T07:12:12.099Z,9752.00
2018-08-20T07:13:12.134Z,10332.00
2018-08-20T07:14:12.183Z,9796.00
2018-08-20T07:15:12.216Z,8628.00
2018-08-20T07:16:12.255Z,8272.00
2018-08-20T07:17:12.296Z,8468.00
2018-08-20T07:18:12.337Z,8716.00
2018-08-20T07:19:12.378Z,9104.00
2018-08-20T07:20:12.419Z,9244.00
2018-08-20T07:21:12.458Z,8928.00
2018-08-20T07:22:12.503Z,8344.00
2018-08-20T07:23:12.541Z,7868.00
2018-08-20T07:24:12.581Z,7744.00
2018-08-20T07:25:12.621Z,7700.00
2018-08-20T07:26:12.663Z,7668.00
2018-08-20T07:27:12.705Z,7532.00
2018-08-20T07:28:12.743Z,7300.00
2018-08-20T07:29:12.793Z,7272.00
2018-08-20T07:30:12.826Z,7252.00
2018-08-20T07:31:12.866Z,7180.00
2018-08-20T07:32:12.908Z,7204.00
2018-08-20T07:33:12.951Z,7204.00
2018-08-20T07:34:12.990Z,7124.00
2018-08-20T07:35:13.031Z,6908.00
2018-08-20T07:36:13.072Z,6856.00
2018-08-20T07:37:13.112Z,7244.00
2018-08-20T07:38:13.154Z,7852.00
2018-08-20T07:39:13.194Z,8516.00
2018-08-20T07:40:13.236Z,9172.00
2018-08-20T07:41:13.279Z,9568.00
2018-08-20T07:42:13.319Z,9500.00
2018-08-20T07:43:13.359Z,9016.00
2018-08-20T07:44:13.400Z,8472.00
2018-08-20T07:45:13.442Z,7936.00
2018-08-20T07:46:13.482Z,7524.00
2018-08-20T07:47:13.522Z,7396.00
2018-08-20T07:48:13.565Z,7360.00
2018-08-20T07:49:13.621Z,7344.00
2018-08-20T07:50:13.649Z,7412.00
2018-08-20T07:51:13.687Z,7644.00
2018-08-20T07:52:13.731Z,7560.00
2018-08-20T07:53:13.782Z,7500.00
2018-08-20T07:54:13.814Z,8064.00
2018-08-20T07:55:13.855Z,8928.00
2018-08-20T07:56:13.897Z,9324.00
2018-08-20T07:57:13.939Z,9208.00
2018-08-20T07:58:13.984Z,8652.00
2018-08-20T07:59:14.019Z,7856.00
2018-08-20T08:00:14.061Z,7256.00
2018-08-20T08:01:14.104Z,7028.00
2018-08-20T08:02:14.194Z,6824.00
2018-08-20T08:03:14.184Z,6640.00
2018-08-20T08:04:14.226Z,6744.00
2018-08-20T08:05:14.277Z,7040.00
2018-08-20T08:06:14.309Z,7200.00
2018-08-20T08:07:14.350Z,6960.00
2018-08-20T08:08:14.395Z,6488.00
2018-08-20T08:09:14.440Z,6100.00
2018-08-20T08:10:14.479Z,5928.00
2018-08-20T08:11:14.519Z,5840.00
2018-08-20T08:12:14.569Z,5816.00
2018-08-20T08:13:14.601Z,5948.00
2018-08-20T08:14:14.681Z,6060.00
2018-08-20T08:15:14.692Z,5904.00
2018-08-20T08:16:14.726Z,5592.00
2018-08-20T08:17:14.768Z,5492.00
2018-08-20T08:18:14.811Z,5516.00
2018-08-20T08:19:14.851Z,5680.00
2018-08-20T08:20:14.891Z,6012.00
2018-08-20T08:21:14.935Z,6408.00
2018-08-20T08:22:14.975Z,6680.00
2018-08-20T08:23:15.018Z,6832.00
2018-08-20T08:24:15.059Z,6960.00
2018-08-20T08:25:15.104Z,7200.00
2018-08-20T08:26:15.143Z,7212.00
2018-08-20T08:27:15.185Z,7064.00
2018-08-20T08:28:15.235Z,7016.00
2018-08-20T08:29:15.269Z,7192.00
2018-08-20T08:30:15.310Z,7340.00
2018-08-20T08:31:15.351Z,7180.00
2018-08-20T08:32:15.394Z,6924.00
2018-08-20T08:33:15.435Z,6708.00
2018-08-20T08:34:15.480Z,6512.00
2018-08-20T08:35:15.521Z,6500.00
2018-08-20T08:36:15.559Z,6592.00
2018-08-20T08:37:15.601Z,6644.00
2018-08-20T08:38:15.645Z,6728.00
2018-08-20T08:39:15.686Z,6688.00
2018-08-20T08:40:15.726Z,6500.00
2018-08-20T08:41:15.772Z,6376.00
2018-08-20T08:42:15.811Z,6476.00
2018-08-20T08:43:15.853Z,6788.00
2018-08-20T08:44:15.897Z,7136.00
2018-08-20T08:45:15.937Z,7456.00
2018-08-20T08:46:15.982Z,7764.00
2018-08-20T08:47:16.037Z,8004.00
2018-08-20T08:48:16.060Z,8052.00
2018-08-20T08:49:16.103Z,7916.00
2018-08-20T08:50:16.148Z,7556.00
2018-08-20T08:51:16.189Z,7232.00
2018-08-20T08:52:16.233Z,7164.00
2018-08-20T08:53:16.281Z,7196.00
2018-08-20T08:54:16.319Z,7228.00
2018-08-20T08:55:16.355Z,7208.00
2018-08-20T08:56:16.396Z,7064.00
2018-08-20T08:57:16.438Z,7052.00
2018-08-20T08:58:16.483Z,7264.00
2018-08-20T08:59:16.524Z,7572.00
2018-08-20T09:00:16.565Z,7812.00
2018-08-20T09:01:16.610Z,8092.00
2018-08-20T09:02:16.657Z,8336.00
2018-08-20T09:03:16.691Z,8456.00
2018-08-20T09:04:16.732Z,8588.00
2018-08-20T09:05:16.775Z,8828.00
2018-08-20T09:06:16.826Z,9040.00
2018-08-20T09:07:16.858Z,9140.00
2018-08-20T09:08:16.901Z,9392.00
2018-08-20T09:09:16.944Z,9796.00
2018-08-20T09:10:16.986Z,10296.00
2018-08-20T09:11:17.035Z,10968.00
2018-08-20T09:12:17.069Z,11740.00
2018-08-20T09:13:17.113Z,12472.00
2018-08-20T09:14:17.155Z,13060.00
2018-08-20T09:15:17.195Z,13340.00
2018-08-20T09:16:17.238Z,13508.00
2018-08-20T09:17:17.279Z,13824.00
2018-08-20T09:18:17.333Z,14252.00
2018-08-20T09:19:17.364Z,14960.00
2018-08-20T09:20:17.408Z,15596.00
2018-08-20T09:21:17.457Z,15832.00
2018-08-20T09:22:17.492Z,15628.00
2018-08-20T09:23:17.532Z,15228.00
2018-08-20T09:24:17.576Z,15340.00
2018-08-20T09:25:17.626Z,16352.00
2018-08-20T09:26:17.661Z,17920.00
2018-08-20T09:27:17.705Z,18816.00
2018-08-20T09:28:17.747Z,18112.00
2018-08-20T09:29:17.789Z,16928.00
2018-08-20T09:30:17.834Z,16172.00
2018-08-20T09:31:17.874Z,16608.00
2018-08-20T09:32:17.963Z,17344.00
2018-08-20T09:33:17.965Z,18144.00
2018-08-20T09:34:18.004Z,18432.00
2018-08-20T09:35:18.045Z,18144.00
2018-08-20T09:36:18.139Z,17568.00
2018-08-20T09:37:18.132Z,16628.00
2018-08-20T09:38:18.225Z,16104.00
2018-08-20T09:39:18.218Z,15864.00
2018-08-20T09:40:18.262Z,15224.00
2018-08-20T09:41:18.307Z,14228.00
2018-08-20T09:42:18.348Z,13184.00
2018-08-20T09:43:18.391Z,13024.00
2018-08-20T09:44:18.436Z,13604.00
2018-08-20T09:45:18.484Z,14032.00
2018-08-20T09:46:18.521Z,13956.00
2018-08-20T09:47:18.564Z,13780.00
2018-08-20T09:48:18.611Z,13772.00
2018-08-20T09:49:18.654Z,14360.00
2018-08-20T09:50:18.700Z,15592.00
2018-08-20T09:51:18.748Z,17056.00
2018-08-20T09:52:18.787Z,18688.00
2018-08-20T09:53:18.889Z,20320.00
2018-08-20T09:54:18.871Z,20928.00
2018-08-20T09:55:18.915Z,20448.00
2018-08-20T09:56:18.959Z,18688.00
2018-08-20T09:57:19.000Z,16640.00
2018-08-20T09:58:19.045Z,14888.00
2018-08-20T09:59:19.089Z,14304.00
2018-08-20T10:00:19.141Z,14424.00
2018-08-20T10:01:19.177Z,14756.00
2018-08-20T10:02:19.222Z,15324.00
2018-08-20T10:03:19.263Z,16012.00
2018-08-20T10:04:19.310Z,16992.00
2018-08-20T10:05:19.359Z,17760.00
2018-08-20T10:06:19.397Z,18080.00
2018-08-20T10:07:19.490Z,18080.00
2018-08-20T10:08:19.488Z,18848.00
2018-08-20T10:09:19.531Z,19712.00
2018-08-20T10:10:19.578Z,19776.00
2018-08-20T10:11:19.624Z,19584.00
2018-08-20T10:12:19.663Z,19680.00
2018-08-20T10:13:19.711Z,19520.00
2018-08-20T10:14:19.756Z,19232.00
2018-08-20T10:15:19.795Z,19424.00
2018-08-20T10:16:19.840Z,19360.00
2018-08-20T10:17:19.894Z,18720.00
2018-08-20T10:18:19.930Z,17600.00
2018-08-20T10:19:19.974Z,15828.00
2018-08-20T10:20:20.019Z,14056.00
2018-08-20T10:21:20.067Z,12404.00
2018-08-20T10:22:20.108Z,11312.00
2018-08-20T10:23:20.150Z,10084.00
2018-08-20T10:24:20.194Z,9836.00
2018-08-20T10:25:20.241Z,9788.00
2018-08-20T10:26:20.286Z,9716.00
2018-08-20T10:27:20.330Z,9548.00
2018-08-20T10:28:20.375Z,9376.00
2018-08-20T10:29:20.425Z,9464.00
2018-08-20T10:30:20.462Z,9784.00
2018-08-20T10:31:20.506Z,10120.00
2018-08-20T10:32:20.551Z,10660.00
2018-08-20T10:33:20.606Z,11696.00
2018-08-20T10:34:20.641Z,13364.00
2018-08-20T10:35:20.710Z,15548.00
2018-08-20T10:36:20.728Z,16832.00
2018-08-20T10:37:20.774Z,17408.00
2018-08-20T10:38:20.819Z,17600.00
2018-08-20T10:39:20.863Z,18560.00
2018-08-20T10:40:20.906Z,19360.00
2018-08-20T10:41:20.953Z,19776.00
2018-08-20T10:42:21.010Z,19744.00
2018-08-20T10:43:21.038Z,19104.00
2018-08-20T10:44:21.090Z,18624.00
2018-08-20T10:45:21.130Z,17824.00
2018-08-20T10:46:21.173Z,18048.00
2018-08-20T10:47:21.225Z,18208.00
2018-08-20T10:48:21.263Z,18080.00
2018-08-20T10:49:21.308Z,17696.00
2018-08-20T10:50:21.361Z,17312.00
2018-08-20T10:51:21.395Z,17120.00
2018-08-20T10:52:21.452Z,17088.00
2018-08-20T10:53:21.486Z,17536.00
2018-08-20T10:54:21.530Z,17728.00
2018-08-20T10:55:21.575Z,18016.00
2018-08-20T10:56:21.689Z,17856.00
2018-08-20T10:57:21.667Z,17344.00
2018-08-20T10:58:21.712Z,17216.00
2018-08-20T10:59:21.753Z,17024.00
2018-08-20T11:00:21.800Z,16896.00
2018-08-20T11:01:21.846Z,17056.00
2018-08-20T11:02:21.890Z,17216.00
2018-08-20T11:03:21.933Z,17568.00
2018-08-20T11:04:21.978Z,17632.00
2018-08-20T11:05:22.025Z,17632.00
2018-08-20T11:06:22.070Z,17856.00
2018-08-20T11:07:22.115Z,18304.00
2018-08-20T11:08:22.198Z,18592.00
2018-08-20T11:09:22.205Z,18816.00
2018-08-20T11:10:22.249Z,18720.00
2018-08-20T11:11:22.303Z,18400.00
2018-08-20T11:12:22.339Z,17888.00
2018-08-20T11:13:22.394Z,17280.00
2018-08-20T11:14:22.432Z,17376.00
2018-08-20T11:15:22.487Z,17984.00
2018-08-20T11:16:22.531Z,18560.00
2018-08-20T11:17:22.567Z,18784.00
2018-08-20T11:18:22.640Z,19104.00
2018-08-20T11:19:22.661Z,19520.00
2018-08-20T11:20:22.702Z,19712.00
2018-08-20T11:21:22.758Z,19712.00
2018-08-20T11:22:22.801Z,19968.00
2018-08-20T11:23:22.841Z,21024.00
2018-08-20T11:24:22.885Z,21568.00
2018-08-20T11:25:22.931Z,21120.00
2018-08-20T11:26:22.977Z,20384.00
2018-08-20T11:27:23.026Z,19904.00
2018-08-20T11:28:23.076Z,19264.00
2018-08-20T11:29:23.114Z,18368.00
2018-08-20T11:30:23.240Z,17600.00
2018-08-20T11:31:23.207Z,16448.00
2018-08-20T11:32:23.258Z,14792.00
2018-08-20T11:33:23.299Z,13196.00
2018-08-20T11:34:23.357Z,12076.00
2018-08-20T11:35:23.394Z,11624.00
2018-08-20T11:36:23.433Z,11976.00
2018-08-20T11:37:23.490Z,12428.00
2018-08-20T11:38:23.529Z,12672.00
2018-08-20T11:39:23.571Z,12544.00
2018-08-20T11:40:23.616Z,12180.00
2018-08-20T11:41:23.663Z,11852.00
2018-08-20T11:42:23.721Z,11516.00
2018-08-20T11:43:23.765Z,11136.00
2018-08-20T11:44:23.798Z,10840.00
2018-08-20T11:45:23.844Z,11108.00
2018-08-20T11:46:23.902Z,11376.00
2018-08-20T11:47:23.934Z,11428.00
2018-08-20T11:48:24.012Z,11716.00
2018-08-20T11:49:24.033Z,12152.00
2018-08-20T11:50:24.071Z,12704.00
2018-08-20T11:51:24.117Z,13364.00
2018-08-20T11:52:24.161Z,13856.00
2018-08-20T11:53:24.208Z,14232.00
2018-08-20T11:54:24.254Z,14676.00
2018-08-20T11:55:24.297Z,14952.00
2018-08-20T11:56:24.341Z,15000.00
2018-08-20T11:57:24.390Z,15088.00
2018-08-20T11:58:24.443Z,15176.00
2018-08-20T11:59:24.477Z,15356.00
2018-08-20T12:00:24.524Z,15756.00
2018-08-20T12:01:24.570Z,16148.00
2018-08-20T12:02:24.614Z,16608.00
2018-08-20T12:03:24.659Z,16800.00
2018-08-20T12:04:24.708Z,16928.00
2018-08-20T12:05:24.753Z,17056.00
2018-08-20T12:06:24.796Z,17184.00
2018-08-20T12:07:24.936Z,17184.00
2018-08-20T12:08:24.884Z,17056.00
2018-08-20T12:09:24.932Z,17056.00
2018-08-20T12:10:24.976Z,17248.00
2018-08-20T12:11:25.020Z,17472.00
2018-08-20T12:12:25.066Z,17888.00
2018-08-20T12:13:25.119Z,18240.00
2018-08-20T12:14:25.157Z,18432.00
2018-08-20T12:15:25.201Z,18624.00
2018-08-20T12:16:25.248Z,18880.00
2018-08-20T12:17:25.294Z,19072.00
2018-08-20T12:18:25.337Z,19072.00
2018-08-20T12:19:25.384Z,19008.00
2018-08-20T12:20:25.433Z,19008.00
2018-08-20T12:21:25.479Z,18880.00
2018-08-20T12:22:25.556Z,18464.00
2018-08-20T12:23:25.570Z,17920.00