createdAt,value
2019-03-20T00:00:38.925Z,47.90
2019-03-20T00:03:08.382Z,41.40
2019-03-20T00:05:37.837Z,42.00
2019-03-20T00:08:07.293Z,44.33
2019-03-20T00:10:36.998Z,44.80
2019-03-20T00:13:06.685Z,46.77
2019-03-20T00:15:36.111Z,39.00
2019-03-20T00:18:05.890Z,40.23
2019-03-20T00:20:35.325Z,36.83
2019-03-20T00:23:04.778Z,39.67
2019-03-20T00:25:34.236Z,34.20
2019-03-20T00:28:03.773Z,33.43
2019-03-20T00:30:33.224Z,31.43
2019-03-20T00:33:02.712Z,32.90
2019-03-20T00:35:32.138Z,33.80
2019-03-20T00:38:01.649Z,43.47
2019-03-20T00:40:31.153Z,45.17
2019-03-20T00:43:00.591Z,47.10
2019-03-20T00:45:30.085Z,49.60
2019-03-20T00:47:59.511Z,47.83
2019-03-20T00:50:28.956Z,44.23
2019-03-20T00:52:58.386Z,35.70
2019-03-20T00:55:27.821Z,40.80
2019-03-20T00:57:57.317Z,40.97
2019-03-20T01:00:26.854Z,38.13
2019-03-20T01:02:56.300Z,36.37
2019-03-20T01:05:25.780Z,41.43
2019-03-20T01:07:55.238Z,36.07
2019-03-20T01:10:25.692Z,41.83
2019-03-20T01:12:55.245Z,33.77
2019-03-20T01:15:24.728Z,37.47
2019-03-20T01:17:54.159Z,36.03
2019-03-20T01:20:25.023Z,46.43
2019-03-20T01:22:54.477Z,44.63
2019-03-20T01:25:23.996Z,35.67
2019-03-20T01:27:53.425Z,33.97
2019-03-20T01:30:36.530Z,33.27
2019-03-20T01:33:14.292Z,37.70
2019-03-20T01:35:43.846Z,45.17
2019-03-20T01:38:13.455Z,43.13
2019-03-20T01:40:42.919Z,38.80
2019-03-20T01:43:12.363Z,31.70
2019-03-20T01:45:41.846Z,34.70
2019-03-20T01:48:11.293Z,44.77
2019-03-20T01:50:40.769Z,40.33
2019-03-20T01:53:10.207Z,42.47
2019-03-20T01:55:39.644Z,39.07
2019-03-20T01:58:09.102Z,39.40
2019-03-20T02:00:39.011Z,32.43
2019-03-20T02:03:08.451Z,31.37
2019-03-20T02:05:37.914Z,33.50
2019-03-20T02:08:07.403Z,37.80
2019-03-20T02:10:36.853Z,32.20
2019-03-20T02:13:06.600Z,39.80
2019-03-20T02:15:39.436Z,40.57
2019-03-20T02:18:07.266Z,42.67
2019-03-20T02:20:36.726Z,44.30
2019-03-20T02:23:06.347Z,42.43
2019-03-20T02:25:35.874Z,45.60
2019-03-20T02:28:05.302Z,46.03
2019-03-20T02:30:34.769Z,46.33
2019-03-20T02:33:04.408Z,34.00
2019-03-20T02:35:33.847Z,35.97
2019-03-20T02:38:03.330Z,31.20
2019-03-20T02:40:32.776Z,37.47
2019-03-20T02:43:02.272Z,33.47
2019-03-20T02:45:31.722Z,35.43
2019-03-20T02:48:01.273Z,34.37
2019-03-20T02:50:30.721Z,31.43
2019-03-20T02:53:00.199Z,31.97
2019-03-20T02:55:29.653Z,31.20
2019-03-20T02:57:59.431Z,34.00
2019-03-20T03:00:28.984Z,37.47
2019-03-20T03:02:58.444Z,40.97
2019-03-20T03:05:27.895Z,40.40
2019-03-20T03:07:57.403Z,40.67
2019-03-20T03:10:26.889Z,31.27
2019-03-20T03:12:56.340Z,32.60
2019-03-20T03:15:25.772Z,40.43
2019-03-20T03:17:55.262Z,30.90
2019-03-20T03:20:24.793Z,33.83
2019-03-20T03:22:54.267Z,33.80
2019-03-20T03:25:23.707Z,37.90
2019-03-20T03:27:53.164Z,38.93
2019-03-20T03:30:22.644Z,34.40
2019-03-20T03:32:52.079Z,36.20
2019-03-20T03:35:21.525Z,37.20
2019-03-20T03:37:50.978Z,31.90
2019-03-20T03:40:21.538Z,29.87
2019-03-20T03:42:51.043Z,31.53
2019-03-20T03:45:20.575Z,35.43
2019-03-20T03:47:50.058Z,38.23
2019-03-20T03:50:19.492Z,35.00
2019-03-20T03:52:48.946Z,32.80
2019-03-20T03:55:18.415Z,35.23
2019-03-20T03:57:48.387Z,40.23
2019-03-20T04:00:21.460Z,29.00
2019-03-20T04:02:50.988Z,34.90
2019-03-20T04:05:20.442Z,35.10
2019-03-20T04:07:49.905Z,40.60
2019-03-20T04:10:19.533Z,41.33
2019-03-20T04:12:48.987Z,41.20
2019-03-20T04:15:18.723Z,36.97
2019-03-20T04:17:48.144Z,42.10
2019-03-20T04:20:19.311Z,41.37
2019-03-20T04:22:48.909Z,46.47
2019-03-20T04:25:18.427Z,42.00
2019-03-20T04:27:47.861Z,38.83
2019-03-20T04:30:20.612Z,45.70
2019-03-20T04:32:50.094Z,46.03
2019-03-20T04:35:19.511Z,37.43
2019-03-20T04:37:48.997Z,41.27
2019-03-20T04:40:19.348Z,41.97
2019-03-20T04:42:48.787Z,46.10
2019-03-20T04:45:18.648Z,46.57
2019-03-20T04:47:48.082Z,33.40
2019-03-20T04:50:19.068Z,32.00
2019-03-20T04:52:48.550Z,31.90
2019-03-20T04:55:18.001Z,25.93
2019-03-20T04:57:47.485Z,34.07
2019-03-20T05:00:19.371Z,31.90
2019-03-20T05:02:48.803Z,31.60
2019-03-20T05:05:18.268Z,33.97
2019-03-20T05:07:47.701Z,33.60
2019-03-20T05:10:19.560Z,34.37
2019-03-20T05:12:49.006Z,34.50
2019-03-20T05:15:18.552Z,29.00
2019-03-20T05:17:47.995Z,32.40
2019-03-20T05:20:20.557Z,29.40
2019-03-20T05:22:49.995Z,27.53
2019-03-20T05:25:19.451Z,30.00
2019-03-20T05:27:48.943Z,32.77
2019-03-20T05:30:18.471Z,33.83
2019-03-20T05:32:47.887Z,35.30
2019-03-20T05:35:17.362Z,38.10
2019-03-20T05:37:46.787Z,33.40
2019-03-20T05:40:20.307Z,33.30
2019-03-20T05:42:49.787Z,27.13
2019-03-20T05:45:20.156Z,28.90
2019-03-20T05:47:49.636Z,28.13
2019-03-20T05:50:20.876Z,26.70
2019-03-20T05:52:50.290Z,28.50
2019-03-20T05:55:19.768Z,28.23
2019-03-20T05:57:49.192Z,26.07
2019-03-20T06:00:21.906Z,25.90
2019-03-20T06:02:51.410Z,27.50
2019-03-20T06:05:20.855Z,26.70
2019-03-20T06:07:50.319Z,33.60
2019-03-20T06:10:19.997Z,25.03
2019-03-20T06:12:49.466Z,26.67
2019-03-20T06:15:18.919Z,24.97
2019-03-20T06:17:48.355Z,24.93
2019-03-20T06:20:17.853Z,25.83
2019-03-20T06:22:47.370Z,34.27
2019-03-20T06:25:20.974Z,39.77
2019-03-20T06:27:48.554Z,23.53
2019-03-20T06:30:20.667Z,37.73
2019-03-20T06:32:50.290Z,25.60
2019-03-20T06:35:19.829Z,33.83
2019-03-20T06:37:49.281Z,26.67
2019-03-20T06:40:19.171Z,25.73
2019-03-20T06:42:48.630Z,33.27
2019-03-20T06:45:20.310Z,30.27
2019-03-20T06:47:49.743Z,27.13
2019-03-20T06:50:23.162Z,27.83
2019-03-20T06:52:52.800Z,31.60
2019-03-20T06:55:22.247Z,30.00
2019-03-20T06:57:51.843Z,31.43
2019-03-20T07:00:58.902Z,22.53
2019-03-20T07:03:44.716Z,26.67
2019-03-20T07:06:39.763Z,24.63
2019-03-20T07:09:32.004Z,27.87
2019-03-20T07:12:01.483Z,27.03
2019-03-20T07:14:30.975Z,27.93
2019-03-20T07:17:00.408Z,27.33
2019-03-20T07:19:29.898Z,21.30
2019-03-20T07:21:59.347Z,17.77
2019-03-20T07:24:28.797Z,13.13
2019-03-20T07:26:58.255Z,12.90
2019-03-20T07:29:27.721Z,14.40
2019-03-20T07:31:57.195Z,12.70
2019-03-20T07:34:26.664Z,15.30
2019-03-20T07:36:56.177Z,10.47
2019-03-20T07:39:25.646Z,12.10
2019-03-20T07:41:55.072Z,11.90
2019-03-20T07:44:24.539Z,11.27
2019-03-20T07:46:54.023Z,11.27
2019-03-20T07:49:23.501Z,12.03
2019-03-20T07:51:52.930Z,11.07
2019-03-20T07:54:22.395Z,10.90
2019-03-20T07:56:51.844Z,10.10
2019-03-20T07:59:21.285Z,9.00
2019-03-20T08:01:50.738Z,11.87
2019-03-20T08:04:20.181Z,9.53
2019-03-20T08:06:49.644Z,9.53
2019-03-20T08:09:19.139Z,8.33
2019-03-20T08:11:48.574Z,9.40
2019-03-20T08:14:18.090Z,8.63
2019-03-20T08:16:47.511Z,8.47
2019-03-20T08:19:16.942Z,9.13
2019-03-20T08:21:46.399Z,8.17
2019-03-20T08:24:15.869Z,9.30
2019-03-20T08:26:45.340Z,8.47
2019-03-20T08:29:14.804Z,8.50
2019-03-20T08:31:44.255Z,7.87
2019-03-20T08:34:13.707Z,7.80
2019-03-20T08:36:43.163Z,7.37
2019-03-20T08:39:12.607Z,7.60
2019-03-20T08:41:42.077Z,7.30
2019-03-20T08:44:11.522Z,8.27
2019-03-20T08:46:40.985Z,8.03
2019-03-20T08:49:10.443Z,7.77
2019-03-20T08:51:39.918Z,7.57
2019-03-20T08:54:09.367Z,7.87
2019-03-20T08:56:38.837Z,7.93
2019-03-20T08:59:08.284Z,7.27
2019-03-20T09:01:37.758Z,6.83
2019-03-20T09:04:07.208Z,7.10
2019-03-20T09:06:36.683Z,4.63
2019-03-20T09:09:08.245Z,4.30
2019-03-20T09:11:37.683Z,4.17
2019-03-20T09:14:07.111Z,4.90
2019-03-20T09:16:36.578Z,5.07
2019-03-20T09:19:06.031Z,4.93
2019-03-20T09:21:35.458Z,3.70
2019-03-20T09:24:04.988Z,5.50
2019-03-20T09:26:34.437Z,6.27
2019-03-20T09:29:03.896Z,5.20
2019-03-20T09:31:33.333Z,4.97
2019-03-20T09:34:02.951Z,4.10
2019-03-20T09:36:42.729Z,5.27
2019-03-20T09:39:03.972Z,4.97
2019-03-20T09:41:33.444Z,4.70
2019-03-20T09:44:02.925Z,4.87
2019-03-20T09:46:32.337Z,4.60
2019-03-20T09:49:01.788Z,4.97
2019-03-20T09:51:31.249Z,4.03
2019-03-20T09:54:00.698Z,5.23
2019-03-20T09:56:30.151Z,5.10
2019-03-20T09:58:59.567Z,4.40
2019-03-20T10:01:29.072Z,4.33
2019-03-20T10:03:58.517Z,4.67
2019-03-20T10:06:30.145Z,5.20
2019-03-20T10:08:59.118Z,5.07
2019-03-20T10:11:28.574Z,4.23
2019-03-20T10:13:58.027Z,4.43
2019-03-20T10:16:27.479Z,4.77
2019-03-20T10:18:56.903Z,5.03
2019-03-20T10:21:26.388Z,4.10
2019-03-20T10:23:55.871Z,3.83
2019-03-20T10:26:25.406Z,3.03
2019-03-20T10:28:54.798Z,3.00
2019-03-20T10:31:24.249Z,4.07
2019-03-20T10:33:53.704Z,4.00
2019-03-20T10:36:23.128Z,3.37
2019-03-20T10:38:52.673Z,3.30
2019-03-20T10:41:22.134Z,3.00
2019-03-20T10:43:52.430Z,3.93
2019-03-20T10:46:21.912Z,2.97
2019-03-20T10:48:51.386Z,3.90
2019-03-20T10:51:20.807Z,2.80
2019-03-20T10:53:50.286Z,3.20
2019-03-20T10:56:19.716Z,3.40
2019-03-20T10:58:49.228Z,2.67
2019-03-20T11:01:18.696Z,3.30
2019-03-20T11:03:48.138Z,3.13
2019-03-20T11:06:17.602Z,4.03
2019-03-20T11:08:47.056Z,3.43
2019-03-20T11:11:26.519Z,3.50
2019-03-20T11:13:47.691Z,3.77
2019-03-20T11:16:17.164Z,4.30
2019-03-20T11:18:48.505Z,3.37
2019-03-20T11:21:17.813Z,3.53
2019-03-20T11:23:47.240Z,4.80
2019-03-20T11:26:16.699Z,3.20
2019-03-20T11:28:46.182Z,3.53
2019-03-20T11:31:15.627Z,3.60
2019-03-20T11:33:45.117Z,3.80
2019-03-20T11:36:14.556Z,3.23
2019-03-20T11:38:43.984Z,3.70
2019-03-20T11:41:13.440Z,3.90
2019-03-20T11:43:42.886Z,2.80
2019-03-20T11:46:12.372Z,2.50
2019-03-20T11:48:41.797Z,3.27
2019-03-20T11:51:11.236Z,3.80
2019-03-20T11:53:40.721Z,3.70
2019-03-20T11:56:10.173Z,2.53
2019-03-20T11:58:39.491Z,3.97
2019-03-20T12:01:08.867Z,3.87
2019-03-20T12:03:42.954Z,4.13
2019-03-20T12:06:12.378Z,4.17
2019-03-20T12:08:41.865Z,4.07
2019-03-20T12:11:11.306Z,3.87
2019-03-20T12:13:40.785Z,4.10
2019-03-20T12:16:10.210Z,3.00
2019-03-20T12:18:39.667Z,4.30
2019-03-20T12:21:09.217Z,3.40
2019-03-20T12:23:38.669Z,3.53
2019-03-20T12:26:08.123Z,3.57
2019-03-20T12:28:37.580Z,4.37
2019-03-20T12:31:07.130Z,4.30
2019-03-20T12:33:55.930Z,4.03
2019-03-20T12:36:25.395Z,4.10
2019-03-20T12:38:54.837Z,3.67
2019-03-20T12:41:24.306Z,3.97
2019-03-20T12:43:53.767Z,3.90
2019-03-20T12:46:23.284Z,3.50
2019-03-20T12:48:52.716Z,4.73
2019-03-20T12:51:22.145Z,4.57
2019-03-20T12:53:51.604Z,3.67
2019-03-20T12:56:21.123Z,4.80
2019-03-20T12:58:50.583Z,2.80
2019-03-20T13:01:20.063Z,3.80
2019-03-20T13:03:49.513Z,4.40
2019-03-20T13:06:18.970Z,3.20
2019-03-20T13:08:48.591Z,3.40
2019-03-20T13:11:18.057Z,3.30
2019-03-20T13:13:47.534Z,3.83
2019-03-20T13:16:16.999Z,4.53
2019-03-20T13:18:46.495Z,4.10
2019-03-20T13:21:15.942Z,3.90
2019-03-20T13:23:45.425Z,4.13
2019-03-20T13:26:14.886Z,3.67
2019-03-20T13:28:44.573Z,6.20
2019-03-20T13:31:18.736Z,5.17
2019-03-20T13:33:49.253Z,3.90
2019-03-20T13:36:19.030Z,3.80
2019-03-20T13:38:49.943Z,4.00
2019-03-20T13:41:19.410Z,3.27
2019-03-20T13:43:48.949Z,3.80
2019-03-20T13:46:18.399Z,4.53
2019-03-20T13:48:47.856Z,4.43
2019-03-20T13:51:17.308Z,3.30
2019-03-20T13:53:46.761Z,5.43
2019-03-20T13:56:16.220Z,3.90
2019-03-20T13:58:45.650Z,4.60
2019-03-20T14:01:19.503Z,4.73
2019-03-20T14:03:52.509Z,3.90
2019-03-20T14:06:22.528Z,4.13
2019-03-20T14:08:51.986Z,3.70
2019-03-20T14:11:22.325Z,3.60
2019-03-20T14:13:52.019Z,3.70
2019-03-20T14:16:21.549Z,3.07
2019-03-20T14:18:51.257Z,2.90
2019-03-20T14:21:20.760Z,3.20
2019-03-20T14:23:50.624Z,4.10
2019-03-20T14:26:20.104Z,5.37
2019-03-20T14:28:49.553Z,3.73
2019-03-20T14:31:19.004Z,4.40
2019-03-20T14:33:48.518Z,3.03
2019-03-20T14:36:17.911Z,4.77
2019-03-20T14:38:47.381Z,4.30
2019-03-20T14:41:21.471Z,4.20
2019-03-20T14:43:48.012Z,3.00
2019-03-20T14:46:17.465Z,3.13
2019-03-20T14:48:47.386Z,3.80
2019-03-20T14:51:16.835Z,2.93
2019-03-20T14:53:46.289Z,3.13
2019-03-20T14:56:18.181Z,3.27
2019-03-20T14:58:47.325Z,4.10
2019-03-20T15:01:16.844Z,3.30
2019-03-20T15:03:48.606Z,2.83
2019-03-20T15:06:17.477Z,4.07
2019-03-20T15:08:47.054Z,3.30
2019-03-20T15:11:16.528Z,4.10
2019-03-20T15:13:45.981Z,3.53
2019-03-20T15:16:15.477Z,4.40
2019-03-20T15:18:44.912Z,4.43
2019-03-20T15:21:14.344Z,3.10
2019-03-20T15:23:43.793Z,3.83
2019-03-20T15:26:13.275Z,3.43
2019-03-20T15:28:42.728Z,3.10
2019-03-20T15:31:12.164Z,2.67
2019-03-20T15:33:41.614Z,3.30
2019-03-20T15:36:11.077Z,4.00
2019-03-20T15:38:40.506Z,4.80
2019-03-20T15:41:09.984Z,3.47
2019-03-20T15:43:39.435Z,4.00
2019-03-20T15:46:08.860Z,2.40
2019-03-20T15:48:38.486Z,3.13
2019-03-20T15:51:07.924Z,4.93
2019-03-20T15:53:37.419Z,4.43
2019-03-20T15:56:07.093Z,4.50
2019-03-20T15:58:36.541Z,3.53
2019-03-20T16:01:07.234Z,3.87
2019-03-20T16:03:43.312Z,3.63
2019-03-20T16:06:12.772Z,9.20
2019-03-20T16:08:42.227Z,7.37
2019-03-20T16:11:11.773Z,6.80
2019-03-20T16:13:41.224Z,6.23
2019-03-20T16:16:10.667Z,6.57
2019-03-20T16:18:40.149Z,4.37
2019-03-20T16:21:09.598Z,4.60
2019-03-20T16:23:39.029Z,5.70
2019-03-20T16:26:08.502Z,6.80
2019-03-20T16:28:37.946Z,5.20
2019-03-20T16:31:07.375Z,5.80
2019-03-20T16:33:36.847Z,6.70
2019-03-20T16:36:06.271Z,7.00
2019-03-20T16:38:35.709Z,6.20
2019-03-20T16:41:05.185Z,5.30
2019-03-20T16:43:34.618Z,6.53
2019-03-20T16:46:04.217Z,7.97
2019-03-20T16:48:33.691Z,5.90
2019-03-20T16:51:03.117Z,8.40
2019-03-20T16:53:32.577Z,9.50
2019-03-20T16:56:02.043Z,5.00
2019-03-20T16:58:31.498Z,5.73
2019-03-20T17:01:00.948Z,5.53
2019-03-20T17:03:30.421Z,7.37
2019-03-20T17:05:59.887Z,4.30
2019-03-20T17:08:29.345Z,6.70
2019-03-20T17:10:58.800Z,5.10
2019-03-20T17:13:28.250Z,3.97
2019-03-20T17:15:57.933Z,3.60
2019-03-20T17:18:27.474Z,3.40
2019-03-20T17:20:58.116Z,3.47
2019-03-20T17:23:27.661Z,3.60
2019-03-20T17:26:00.266Z,3.53
2019-03-20T17:28:29.733Z,6.50
2019-03-20T17:30:59.257Z,3.63
2019-03-20T17:33:28.743Z,6.80
2019-03-20T17:35:58.170Z,4.33
2019-03-20T17:38:28.014Z,3.87
2019-03-20T17:40:57.468Z,3.20
2019-03-20T17:43:26.920Z,5.00
2019-03-20T17:45:57.989Z,4.40
2019-03-20T17:48:27.440Z,4.00
2019-03-20T17:50:57.841Z,4.47
2019-03-20T17:53:27.328Z,4.70
2019-03-20T17:55:58.080Z,3.90
2019-03-20T17:58:27.522Z,9.03
2019-03-20T18:00:58.674Z,16.07
2019-03-20T18:03:28.105Z,13.37
2019-03-20T18:05:57.566Z,15.57
2019-03-20T18:08:27.051Z,4.60
2019-03-20T18:10:56.498Z,6.57
2019-03-20T18:13:25.953Z,4.83
2019-03-20T18:15:55.452Z,20.07
2019-03-20T18:18:24.905Z,9.47
2019-03-20T18:20:56.000Z,9.90
2019-03-20T18:23:25.461Z,22.67
2019-03-20T18:25:56.048Z,10.63
2019-03-20T18:28:25.486Z,10.13
2019-03-20T18:30:54.969Z,29.13
2019-03-20T18:33:24.410Z,6.50
2019-03-20T18:35:55.486Z,7.20
2019-03-20T18:38:24.932Z,8.07
2019-03-20T18:40:54.396Z,6.33
2019-03-20T18:43:23.850Z,7.10
2019-03-20T18:45:53.369Z,7.77
2019-03-20T18:48:22.794Z,7.83
2019-03-20T18:50:52.280Z,7.70
2019-03-20T18:53:21.747Z,8.83
2019-03-20T18:55:51.204Z,8.90
2019-03-20T18:58:20.670Z,9.00
2019-03-20T19:00:50.105Z,8.90
2019-03-20T19:03:26.326Z,9.07
2019-03-20T19:06:09.013Z,9.50
2019-03-20T19:08:40.792Z,12.33
2019-03-20T19:11:10.310Z,10.80
2019-03-20T19:13:39.799Z,36.37
2019-03-20T19:16:09.257Z,25.40
2019-03-20T19:18:38.738Z,33.00
2019-03-20T19:21:08.864Z,30.30
2019-03-20T19:23:38.347Z,30.23
2019-03-20T19:26:07.845Z,23.27
2019-03-20T19:28:37.328Z,31.13
2019-03-20T19:31:06.752Z,26.17
2019-03-20T19:33:36.190Z,16.70
2019-03-20T19:36:07.265Z,22.23
2019-03-20T19:38:36.666Z,34.53
2019-03-20T19:41:06.128Z,36.00
2019-03-20T19:43:35.649Z,40.00
2019-03-20T19:46:05.127Z,36.23
2019-03-20T19:48:34.579Z,32.53
2019-03-20T19:51:04.316Z,26.87
2019-03-20T19:53:33.763Z,32.63
2019-03-20T19:56:03.223Z,22.13
2019-03-20T19:58:34.756Z,24.40
2019-03-20T20:01:04.364Z,29.83
2019-03-20T20:03:33.787Z,30.23
2019-03-20T20:06:03.282Z,26.83
2019-03-20T20:08:32.753Z,27.43
2019-03-20T20:11:02.242Z,34.60
2019-03-20T20:13:31.700Z,32.03
2019-03-20T20:16:01.152Z,38.53
2019-03-20T20:18:30.603Z,34.93
2019-03-20T20:21:01.122Z,27.33
2019-03-20T20:23:30.581Z,23.87
2019-03-20T20:26:00.078Z,31.90
2019-03-20T20:28:29.529Z,24.10
2019-03-20T20:30:59.009Z,30.90
2019-03-20T20:33:29.751Z,25.07
2019-03-20T20:35:59.665Z,28.40
2019-03-20T20:38:29.107Z,23.67
2019-03-20T20:40:58.559Z,31.00
2019-03-20T20:43:28.032Z,36.60
2019-03-20T20:45:57.465Z,27.83
2019-03-20T20:48:26.921Z,36.50
2019-03-20T20:50:56.392Z,35.97
2019-03-20T20:53:26.847Z,29.50
2019-03-20T20:55:56.295Z,34.30
2019-03-20T20:58:25.746Z,30.27
2019-03-20T21:00:55.195Z,25.87
2019-03-20T21:03:24.624Z,32.60
2019-03-20T21:05:54.084Z,36.10
2019-03-20T21:08:23.559Z,24.07
2019-03-20T21:10:53.008Z,27.63
2019-03-20T21:13:22.459Z,31.97
2019-03-20T21:15:52.109Z,31.30
2019-03-20T21:18:48.788Z,32.10
2019-03-20T21:21:18.288Z,40.90
2019-03-20T21:24:26.823Z,27.57
2019-03-20T21:27:09.688Z,30.10
2019-03-20T21:30:12.558Z,28.17
2019-03-20T21:32:57.928Z,31.90
2019-03-20T21:35:49.334Z,33.93
2019-03-20T21:38:17.163Z,34.00
2019-03-20T21:41:09.161Z,33.80
2019-03-20T21:43:51.725Z,24.40
2019-03-20T21:46:43.775Z,28.20
2019-03-20T21:49:13.241Z,37.40
2019-03-20T21:51:42.665Z,37.07
2019-03-20T21:54:48.221Z,35.60
2019-03-20T21:57:37.415Z,33.50
2019-03-20T22:00:45.193Z,39.77
2019-03-20T22:03:14.621Z,40.67
2019-03-20T22:06:07.103Z,40.30
2019-03-20T22:08:38.088Z,41.73
2019-03-20T22:11:31.744Z,41.80
2019-03-20T22:14:17.948Z,27.70
2019-03-20T22:17:11.182Z,43.20
2019-03-20T22:20:11.827Z,39.83
2019-03-20T22:23:06.321Z,31.00
2019-03-20T22:26:16.442Z,28.13
2019-03-20T22:29:08.199Z,46.90
2019-03-20T22:31:48.131Z,37.53
2019-03-20T22:34:30.505Z,28.70
2019-03-20T22:36:59.955Z,28.27
2019-03-20T22:40:16.403Z,27.47
2019-03-20T22:43:07.845Z,35.97
2019-03-20T22:46:19.749Z,41.33
2019-03-20T22:49:15.139Z,26.37
2019-03-20T22:52:06.833Z,34.80
2019-03-20T22:55:15.702Z,32.40
2019-03-20T22:57:58.570Z,43.40
2019-03-20T23:00:28.329Z,49.60
2019-03-20T23:03:23.631Z,47.00
2019-03-20T23:05:53.082Z,44.70
2019-03-20T23:08:22.528Z,51.60
2019-03-20T23:10:52.778Z,47.67
2019-03-20T23:13:22.271Z,42.00
2019-03-20T23:15:52.105Z,43.13
2019-03-20T23:18:21.747Z,35.57
2019-03-20T23:20:51.177Z,39.33
2019-03-20T23:23:20.644Z,41.83
2019-03-20T23:25:50.142Z,39.00
2019-03-20T23:28:21.240Z,27.20
2019-03-20T23:30:50.683Z,34.83
2019-03-20T23:33:20.134Z,34.73
2019-03-20T23:35:49.562Z,30.67
2019-03-20T23:38:19.013Z,29.93
2019-03-20T23:40:48.502Z,29.67
2019-03-20T23:43:17.960Z,26.63
2019-03-20T23:45:47.410Z,29.27
2019-03-20T23:48:39.773Z,26.40
2019-03-20T23:51:22.234Z,31.03
2019-03-20T23:53:53.500Z,27.17
2019-03-20T23:56:24.342Z,26.93
2019-03-20T23:58:53.787Z,27.60
