createdAt,value
2019-03-16T00:02:16.431Z,99157.36
2019-03-16T00:07:32.522Z,99157.36
2019-03-16T00:12:25.662Z,99166.72
2019-03-16T00:17:29.447Z,99172.34
2019-03-16T00:22:33.325Z,99172.34
2019-03-16T00:27:37.183Z,99175.61
2019-03-16T00:32:41.076Z,99185.66
2019-03-16T00:37:44.882Z,99189.38
2019-03-16T00:42:48.661Z,99189.38
2019-03-16T00:47:52.411Z,99189.34
2019-03-16T00:52:56.186Z,99193.71
2019-03-16T00:58:00.109Z,99193.71
2019-03-16T01:03:03.860Z,99204.38
2019-03-16T01:08:07.600Z,99198.28
2019-03-16T01:13:11.348Z,99221.73
2019-03-16T01:18:15.086Z,99217.41
2019-03-16T01:23:18.891Z,99211.55
2019-03-16T01:28:22.697Z,99211.16
2019-03-16T01:33:26.462Z,99214.27
2019-03-16T01:38:30.232Z,99214.27
2019-03-16T01:43:33.985Z,99219.36
2019-03-16T01:48:37.794Z,99233.25
2019-03-16T01:53:41.567Z,99239.56
2019-03-16T01:58:45.402Z,99250.34
2019-03-16T02:03:49.311Z,99261.42
2019-03-16T02:08:53.050Z,99254.67
2019-03-16T02:13:56.789Z,99266.89
2019-03-16T02:19:00.547Z,99281.35
2019-03-16T02:24:04.326Z,99278.97
2019-03-16T02:29:08.233Z,99278.97
2019-03-16T02:34:12.071Z,99284.75
2019-03-16T02:39:15.912Z,99288.22
2019-03-16T02:44:19.696Z,99296.71
2019-03-16T02:49:23.480Z,99308.19
2019-03-16T02:54:27.289Z,99302.97
2019-03-16T02:59:31.127Z,99318.30
2019-03-16T03:04:34.897Z,99326.43
2019-03-16T03:09:38.709Z,99334.48
2019-03-16T03:14:42.482Z,99343.52
2019-03-16T03:19:46.327Z,99347.20
2019-03-16T03:24:50.100Z,99348.74
2019-03-16T03:29:57.343Z,99348.74
2019-03-16T03:34:59.346Z,99356.24
2019-03-16T03:40:03.338Z,99371.41
2019-03-16T03:45:07.130Z,99377.98
2019-03-16T03:50:10.934Z,99376.58
2019-03-16T03:55:14.705Z,99376.58
2019-03-16T04:00:18.802Z,99386.67
2019-03-16T04:05:22.606Z,99391.59
2019-03-16T04:10:26.361Z,99414.83
2019-03-16T04:15:30.099Z,99414.83
2019-03-16T04:20:33.890Z,99422.67
2019-03-16T04:25:37.831Z,99430.47
2019-03-16T04:30:41.633Z,99438.76
2019-03-16T04:35:45.389Z,99444.52
2019-03-16T04:40:49.166Z,99454.26
2019-03-16T04:45:52.998Z,99455.86
2019-03-16T04:50:56.823Z,99459.03
2019-03-16T04:56:00.584Z,99459.03
2019-03-16T05:01:04.398Z,99444.61
2019-03-16T05:06:08.225Z,99461.50
2019-03-16T05:11:12.049Z,99462.60
2019-03-16T05:16:15.806Z,99466.27
2019-03-16T05:21:19.571Z,99466.27
2019-03-16T05:26:23.612Z,99483.34
2019-03-16T05:31:27.365Z,99493.02
2019-03-16T05:36:31.131Z,99507.91
2019-03-16T05:41:35.046Z,99507.91
2019-03-16T05:46:38.810Z,99512.91
2019-03-16T05:51:42.593Z,99521.70
2019-03-16T05:56:46.349Z,99516.34
2019-03-16T06:01:50.159Z,99533.27
2019-03-16T06:06:53.990Z,99533.27
2019-03-16T06:11:57.767Z,99531.01
2019-03-16T06:17:01.535Z,99544.41
2019-03-16T06:22:05.370Z,99544.41
2019-03-16T06:27:09.134Z,99563.18
2019-03-16T06:32:12.877Z,99563.18
2019-03-16T06:37:16.727Z,99574.54
2019-03-16T06:42:20.483Z,99587.55
2019-03-16T06:47:24.370Z,99588.19
2019-03-16T06:52:28.109Z,99593.05
2019-03-16T06:57:31.881Z,99593.05
2019-03-16T07:02:35.729Z,99607.94
2019-03-16T07:07:39.559Z,99612.09
2019-03-16T07:12:43.402Z,99602.72
2019-03-16T07:17:47.230Z,99605.39
2019-03-16T07:22:50.977Z,99605.39
2019-03-16T07:27:54.780Z,99610.89
2019-03-16T07:32:58.552Z,99613.32
2019-03-16T07:38:02.393Z,99608.84
2019-03-16T07:43:06.300Z,99619.17
2019-03-16T07:48:10.159Z,99625.88
2019-03-16T07:53:13.985Z,99626.02
2019-03-16T07:58:17.805Z,99626.02
2019-03-16T08:03:21.633Z,99624.59
2019-03-16T08:08:25.424Z,99647.27
2019-03-16T08:13:29.234Z,99616.14
2019-03-16T08:18:32.999Z,99624.70
2019-03-16T08:23:36.769Z,99627.17
2019-03-16T08:28:40.541Z,99641.47
2019-03-16T08:33:44.318Z,99641.47
2019-03-16T08:38:48.062Z,99632.54
2019-03-16T08:43:51.835Z,99648.84
2019-03-16T08:48:55.589Z,99669.83
2019-03-16T08:53:59.448Z,99668.23
2019-03-16T08:59:03.407Z,99668.23
2019-03-16T09:04:07.171Z,99684.86
2019-03-16T09:09:11.025Z,99689.68
2019-03-16T09:14:14.833Z,99694.26
2019-03-16T09:19:18.600Z,99701.70
2019-03-16T09:24:22.355Z,99702.24
2019-03-16T09:29:26.155Z,99705.69
2019-03-16T09:34:29.886Z,99705.69
2019-03-16T09:39:33.756Z,99701.83
2019-03-16T09:44:37.577Z,99701.11
2019-03-16T09:49:41.335Z,99712.69
2019-03-16T09:54:45.183Z,99712.69
2019-03-16T09:59:49.001Z,99693.14
2019-03-16T10:04:52.775Z,99706.90
2019-03-16T10:09:56.562Z,99706.90
2019-03-16T10:15:00.472Z,99698.38
2019-03-16T10:20:04.665Z,99698.38
2019-03-16T10:25:08.723Z,99697.16
2019-03-16T10:30:12.484Z,99697.16
2019-03-16T10:35:16.249Z,99680.45
2019-03-16T10:40:20.015Z,99673.75
2019-03-16T10:45:23.933Z,99673.75
2019-03-16T10:50:27.688Z,99669.23
2019-03-16T10:55:31.549Z,99673.61
2019-03-16T11:00:35.355Z,99673.61
2019-03-16T11:05:39.158Z,99663.47
2019-03-16T11:10:42.914Z,99656.52
2019-03-16T11:15:46.678Z,99641.99
2019-03-16T11:20:50.476Z,99630.98
2019-03-16T11:25:54.311Z,99624.89
2019-03-16T11:30:58.088Z,99613.05
2019-03-16T11:36:01.885Z,99604.64
2019-03-16T11:41:05.676Z,99592.86
2019-03-16T11:46:09.466Z,99586.51
2019-03-16T11:51:13.344Z,99570.31
2019-03-16T11:56:18.426Z,99558.87
2019-03-16T12:01:22.507Z,99558.87
2019-03-16T12:06:26.269Z,99533.69
2019-03-16T12:11:30.096Z,99533.69
2019-03-16T12:16:33.858Z,99506.04
2019-03-16T12:21:37.627Z,99506.04
2019-03-16T12:26:41.390Z,99494.33
2019-03-16T12:31:45.159Z,99478.03
2019-03-16T12:36:49.045Z,99476.55
2019-03-16T12:41:52.814Z,99452.98
2019-03-16T12:46:56.709Z,99442.47
2019-03-16T12:52:00.468Z,99424.16
2019-03-16T12:57:04.365Z,99416.25
2019-03-16T13:02:08.241Z,99416.25
2019-03-16T13:07:12.023Z,99392.97
2019-03-16T13:12:15.802Z,99384.33
2019-03-16T13:17:19.715Z,99384.33
2019-03-16T13:22:23.495Z,99355.34
2019-03-16T13:27:27.432Z,99360.59
2019-03-16T13:32:31.293Z,99360.59
2019-03-16T13:37:35.159Z,99341.88
2019-03-16T13:42:38.925Z,99337.16
2019-03-16T13:47:42.716Z,99333.28
2019-03-16T13:52:46.558Z,99330.72
2019-03-16T13:57:50.349Z,99330.72
2019-03-16T14:02:54.425Z,99329.33
2019-03-16T14:07:58.192Z,99319.09
2019-03-16T14:13:02.224Z,99319.09
2019-03-16T14:18:06.083Z,99313.23
2019-03-16T14:23:09.934Z,99310.44
2019-03-16T14:28:14.011Z,99295.31
2019-03-16T14:33:17.857Z,99291.17
2019-03-16T14:38:21.726Z,99276.42
2019-03-16T14:43:25.512Z,99280.30
2019-03-16T14:48:29.453Z,99273.74
2019-03-16T14:53:33.303Z,99272.98
2019-03-16T14:58:37.150Z,99265.20
2019-03-16T15:03:40.986Z,99258.93
2019-03-16T15:08:44.860Z,99257.09
2019-03-16T15:13:48.692Z,99255.90
2019-03-16T15:18:52.514Z,99251.03
2019-03-16T15:23:56.349Z,99251.03
2019-03-16T15:29:00.217Z,99242.84
2019-03-16T15:34:04.037Z,99242.84
2019-03-16T15:39:08.298Z,99244.52
2019-03-16T15:44:12.044Z,99249.89
2019-03-16T15:49:15.838Z,99243.48
2019-03-16T15:54:19.608Z,99229.00
2019-03-16T15:59:23.429Z,99221.86
2019-03-16T16:04:27.245Z,99237.02
2019-03-16T16:09:31.032Z,99246.06
2019-03-16T16:14:34.773Z,99246.06
2019-03-16T16:19:38.596Z,99258.22
2019-03-16T16:24:42.361Z,99255.16
2019-03-16T16:29:46.574Z,99262.84
2019-03-16T16:34:50.467Z,99262.84
2019-03-16T16:39:54.228Z,99237.19
2019-03-16T16:44:57.999Z,99245.36
2019-03-16T16:50:01.800Z,99231.27
2019-03-16T16:55:06.624Z,99234.49
2019-03-16T17:00:13.080Z,99227.31
2019-03-16T17:05:16.918Z,99227.31
2019-03-16T17:10:20.683Z,99236.63
2019-03-16T17:15:24.454Z,99236.71
2019-03-16T17:20:28.292Z,99239.30
2019-03-16T17:25:32.033Z,99239.97
2019-03-16T17:30:36.077Z,99243.86
2019-03-16T17:35:39.862Z,99243.86
2019-03-16T17:40:44.014Z,99240.63
2019-03-16T17:45:47.803Z,99238.97
2019-03-16T17:50:51.588Z,99234.16
2019-03-16T17:55:55.359Z,99246.19
2019-03-16T18:00:59.272Z,99251.78
2019-03-16T18:06:03.085Z,99251.78
2019-03-16T18:11:07.063Z,99248.23
2019-03-16T18:16:10.848Z,99256.25
2019-03-16T18:21:14.636Z,99263.02
2019-03-16T18:26:18.420Z,99265.52
2019-03-16T18:31:22.330Z,99270.48
2019-03-16T18:36:27.122Z,99272.45
2019-03-16T18:41:30.933Z,99275.14
2019-03-16T18:46:34.761Z,99268.83
2019-03-16T18:51:38.578Z,99262.95
2019-03-16T18:56:42.371Z,99267.28
2019-03-16T19:01:46.153Z,99267.28
2019-03-16T19:06:49.915Z,99261.27
2019-03-16T19:11:53.824Z,99256.67
2019-03-16T19:16:57.670Z,99254.16
2019-03-16T19:22:01.451Z,99254.16
2019-03-16T19:27:05.228Z,99257.43
2019-03-16T19:32:09.010Z,99246.12
2019-03-16T19:37:12.794Z,99255.58
2019-03-16T19:42:16.563Z,99249.06
2019-03-16T19:47:20.371Z,99245.75
2019-03-16T19:52:24.168Z,99254.31
2019-03-16T19:57:27.957Z,99248.44
2019-03-16T20:02:31.720Z,99252.23
2019-03-16T20:07:35.490Z,99252.60
2019-03-16T20:12:39.309Z,99252.60
2019-03-16T20:17:43.282Z,99250.28
2019-03-16T20:22:47.397Z,99246.80
2019-03-16T20:27:51.327Z,99239.66
2019-03-16T20:33:03.734Z,99240.91
2019-03-16T20:38:00.635Z,99232.09
2019-03-16T20:43:04.401Z,99232.09
2019-03-16T20:48:08.234Z,99226.38
2019-03-16T20:53:12.031Z,99229.16
2019-03-16T20:58:15.878Z,99232.44
2019-03-16T21:03:19.693Z,99234.25
2019-03-16T21:08:23.492Z,99229.66
2019-03-16T21:13:27.234Z,99229.66
2019-03-16T21:18:31.026Z,99223.35
2019-03-16T21:23:34.877Z,99218.13
2019-03-16T21:28:38.650Z,99218.13
2019-03-16T21:33:42.469Z,99227.03
2019-03-16T21:38:46.269Z,99235.41
2019-03-16T21:43:50.057Z,99227.78
2019-03-16T21:48:53.843Z,99227.78
2019-03-16T21:53:57.614Z,99224.22
2019-03-16T21:59:01.585Z,99218.66
2019-03-16T22:04:05.378Z,99222.69
2019-03-16T22:09:09.304Z,99221.63
2019-03-16T22:14:13.070Z,99220.28
2019-03-16T22:19:16.858Z,99221.50
2019-03-16T22:24:20.640Z,99228.80
2019-03-16T22:29:24.409Z,99227.46
2019-03-16T22:34:28.205Z,99227.46
2019-03-16T22:39:32.035Z,99232.07
2019-03-16T22:44:35.813Z,99237.64
2019-03-16T22:49:39.597Z,99237.64
2019-03-16T22:54:43.381Z,99216.80
2019-03-16T22:59:47.146Z,99205.72
2019-03-16T23:04:53.342Z,99206.56
2019-03-16T23:09:57.167Z,99198.17
2019-03-16T23:15:00.993Z,99192.57
2019-03-16T23:20:04.933Z,99192.57
2019-03-16T23:25:08.718Z,99187.86
2019-03-16T23:30:12.498Z,99173.00
2019-03-16T23:35:16.378Z,99174.55
2019-03-16T23:40:20.145Z,99174.55
2019-03-16T23:45:23.933Z,99171.88
2019-03-16T23:50:27.714Z,99175.55
2019-03-16T23:55:31.586Z,99162.13
