createdAt,value
2018-05-27T00:00:54.439Z,13.30
2018-05-27T00:01:54.442Z,13.90
2018-05-27T00:02:54.449Z,14.10
2018-05-27T00:03:54.440Z,13.60
2018-05-27T00:04:54.442Z,14.00
2018-05-27T00:05:54.442Z,14.70
2018-05-27T00:06:54.441Z,14.70
2018-05-27T00:07:54.473Z,15.20
2018-05-27T00:08:54.440Z,15.70
2018-05-27T00:09:54.446Z,15.10
2018-05-27T00:10:54.445Z,15.40
2018-05-27T00:11:54.444Z,14.70
2018-05-27T00:12:54.448Z,13.80
2018-05-27T00:13:54.465Z,14.20
2018-05-27T00:14:54.445Z,14.50
2018-05-27T00:15:54.446Z,14.70
2018-05-27T00:16:54.445Z,14.10
2018-05-27T00:17:54.447Z,15.00
2018-05-27T00:18:54.447Z,15.50
2018-05-27T00:19:54.445Z,15.20
2018-05-27T00:20:54.445Z,15.20
2018-05-27T00:21:54.446Z,14.70
2018-05-27T00:22:54.445Z,14.70
2018-05-27T00:23:54.443Z,15.00
2018-05-27T00:24:54.444Z,14.40
2018-05-27T00:25:54.445Z,15.10
2018-05-27T00:26:54.446Z,16.30
2018-05-27T00:27:54.446Z,15.30
2018-05-27T00:28:54.447Z,15.70
2018-05-27T00:29:54.449Z,15.20
2018-05-27T00:30:54.447Z,15.00
2018-05-27T00:31:54.446Z,14.60
2018-05-27T00:32:54.448Z,15.00
2018-05-27T00:33:54.454Z,16.30
2018-05-27T00:34:54.448Z,15.40
2018-05-27T00:35:54.450Z,15.70
2018-05-27T00:36:54.448Z,16.00
2018-05-27T00:37:54.448Z,16.50
2018-05-27T00:38:54.449Z,15.40
2018-05-27T00:39:54.445Z,15.90
2018-05-27T00:40:54.448Z,15.60
2018-05-27T00:41:54.447Z,14.80
2018-05-27T00:42:54.469Z,14.90
2018-05-27T00:43:54.445Z,15.30
2018-05-27T00:44:54.446Z,16.10
2018-05-27T00:45:54.450Z,17.50
2018-05-27T00:46:54.453Z,16.70
2018-05-27T00:47:54.443Z,17.10
2018-05-27T00:48:54.451Z,17.60
2018-05-27T00:49:54.461Z,18.00
2018-05-27T00:50:54.452Z,17.10
2018-05-27T00:51:54.449Z,18.00
2018-05-27T00:52:54.443Z,16.50
2018-05-27T00:53:54.448Z,17.20
2018-05-27T00:54:54.442Z,16.50
2018-05-27T00:55:54.447Z,17.40
2018-05-27T00:56:54.444Z,18.30
2018-05-27T00:57:54.444Z,18.00
2018-05-27T00:58:54.444Z,17.00
2018-05-27T00:59:54.443Z,17.10
2018-05-27T01:00:54.443Z,17.40
2018-05-27T01:01:54.442Z,18.20
2018-05-27T01:02:54.443Z,18.70
2018-05-27T01:03:54.440Z,18.00
2018-05-27T01:04:54.441Z,17.80
2018-05-27T01:05:54.443Z,17.20
2018-05-27T01:06:54.441Z,18.90
2018-05-27T01:07:54.440Z,17.80
2018-05-27T01:08:54.437Z,17.90
2018-05-27T01:09:54.437Z,18.10
2018-05-27T01:10:54.442Z,18.50
2018-05-27T01:11:54.436Z,18.70
2018-05-27T01:12:54.441Z,17.90
2018-05-27T01:13:54.439Z,19.20
2018-05-27T01:14:54.437Z,19.10
2018-05-27T01:15:54.439Z,19.40
2018-05-27T01:16:54.436Z,20.00
2018-05-27T01:17:54.440Z,19.60
2018-05-27T01:18:54.436Z,19.30
2018-05-27T01:19:54.435Z,18.10
2018-05-27T01:20:54.435Z,19.40
2018-05-27T01:21:54.433Z,17.90
2018-05-27T01:22:54.429Z,17.20
2018-05-27T01:23:54.430Z,17.00
2018-05-27T01:24:54.431Z,16.90
2018-05-27T01:25:54.439Z,19.60
2018-05-27T01:26:54.436Z,19.10
2018-05-27T01:27:54.431Z,19.30
2018-05-27T01:28:54.433Z,17.80
2018-05-27T01:29:54.433Z,19.40
2018-05-27T01:30:54.431Z,20.50
2018-05-27T01:31:54.429Z,19.50
2018-05-27T01:32:54.431Z,18.80
2018-05-27T01:33:54.430Z,18.10
2018-05-27T01:34:54.428Z,18.80
2018-05-27T01:35:54.426Z,19.10
2018-05-27T01:36:54.429Z,19.10
2018-05-27T01:37:54.426Z,18.80
2018-05-27T01:38:54.427Z,19.20
2018-05-27T01:39:54.425Z,18.80
2018-05-27T01:40:54.429Z,20.90
2018-05-27T01:41:54.425Z,21.10
2018-05-27T01:42:54.425Z,21.20
2018-05-27T01:43:54.424Z,20.30
2018-05-27T01:44:54.421Z,20.60
2018-05-27T01:45:54.422Z,21.40
2018-05-27T01:46:54.422Z,21.30
2018-05-27T01:47:54.421Z,20.00
2018-05-27T01:48:54.421Z,19.50
2018-05-27T01:49:54.421Z,21.40
2018-05-27T01:50:54.417Z,20.70
2018-05-27T01:51:54.417Z,21.50
2018-05-27T01:52:54.420Z,21.00
2018-05-27T01:53:54.419Z,21.90
2018-05-27T01:54:54.422Z,22.10
2018-05-27T01:55:54.423Z,22.70
2018-05-27T01:56:54.420Z,21.50
2018-05-27T01:57:54.416Z,20.40
2018-05-27T01:58:54.413Z,20.40
2018-05-27T01:59:54.415Z,21.60
2018-05-27T02:00:54.413Z,20.10
2018-05-27T02:01:54.414Z,20.60
2018-05-27T02:02:54.412Z,22.30
2018-05-27T02:03:54.410Z,21.80
2018-05-27T02:04:54.411Z,21.10
2018-05-27T02:05:54.409Z,22.20
2018-05-27T02:06:54.411Z,22.80
2018-05-27T02:07:54.409Z,22.90
2018-05-27T02:08:54.409Z,22.70
2018-05-27T02:09:54.407Z,20.50
2018-05-27T02:10:54.416Z,22.30
2018-05-27T02:11:54.408Z,22.20
2018-05-27T02:12:54.407Z,22.30
2018-05-27T02:13:54.409Z,21.60
2018-05-27T02:14:54.406Z,22.80
2018-05-27T02:15:54.404Z,23.20
2018-05-27T02:16:54.403Z,23.60
2018-05-27T02:17:54.404Z,24.80
2018-05-27T02:18:54.402Z,25.60
2018-05-27T02:19:54.398Z,25.60
2018-05-27T02:20:54.401Z,26.00
2018-05-27T02:21:54.401Z,26.10
2018-05-27T02:22:54.396Z,26.30
2018-05-27T02:23:54.399Z,26.10
2018-05-27T02:24:54.398Z,25.30
2018-05-27T02:25:54.403Z,24.40
2018-05-27T02:26:54.397Z,27.00
2018-05-27T02:27:54.395Z,25.70
2018-05-27T02:28:54.395Z,25.80
2018-05-27T02:29:54.396Z,24.30
2018-05-27T02:30:54.395Z,25.50
2018-05-27T02:31:54.393Z,25.60
2018-05-27T02:32:54.392Z,27.40
2018-05-27T02:33:54.390Z,26.30
2018-05-27T02:34:54.393Z,27.40
2018-05-27T02:35:54.393Z,27.60
2018-05-27T02:36:54.389Z,27.50
2018-05-27T02:37:54.389Z,25.90
2018-05-27T02:38:54.388Z,27.30
2018-05-27T02:39:54.388Z,27.90
2018-05-27T02:40:54.392Z,28.00
2018-05-27T02:41:54.388Z,26.60
2018-05-27T02:42:54.384Z,27.90
2018-05-27T02:43:54.384Z,25.20
2018-05-27T02:44:54.382Z,27.90
2018-05-27T02:45:54.383Z,25.90
2018-05-27T02:46:54.378Z,28.00
2018-05-27T02:47:54.380Z,28.00
2018-05-27T02:48:54.377Z,29.20
2018-05-27T02:49:54.374Z,28.50
2018-05-27T02:50:54.384Z,29.20
2018-05-27T02:51:54.375Z,25.90
2018-05-27T02:52:54.375Z,28.00
2018-05-27T02:53:54.371Z,25.20
2018-05-27T02:54:54.377Z,24.50
2018-05-27T02:55:54.371Z,24.30
2018-05-27T02:56:54.369Z,24.10
2018-05-27T02:57:54.369Z,24.60
2018-05-27T02:58:54.369Z,25.00
2018-05-27T02:59:54.366Z,24.00
2018-05-27T03:00:54.367Z,26.10
2018-05-27T03:01:54.370Z,24.40
2018-05-27T03:02:54.367Z,26.60
2018-05-27T03:03:54.363Z,27.10
2018-05-27T03:04:54.358Z,27.40
2018-05-27T03:05:54.366Z,28.90
2018-05-27T03:06:54.358Z,28.90
2018-05-27T03:07:54.362Z,29.90
2018-05-27T03:08:54.360Z,30.80
2018-05-27T03:09:54.358Z,29.30
2018-05-27T03:10:54.352Z,29.70
2018-05-27T03:11:54.354Z,29.80
2018-05-27T03:12:54.357Z,29.70
2018-05-27T03:13:54.350Z,29.90
2018-05-27T03:14:54.352Z,29.40
2018-05-27T03:15:54.353Z,29.90
2018-05-27T03:16:54.347Z,28.00
2018-05-27T03:17:54.347Z,28.90
2018-05-27T03:18:54.348Z,28.00
2018-05-27T03:19:54.343Z,28.60
2018-05-27T03:20:54.345Z,28.60
2018-05-27T03:21:54.340Z,29.90
2018-05-27T03:22:54.340Z,29.60
2018-05-27T03:23:54.339Z,28.00
2018-05-27T03:24:54.338Z,29.00
2018-05-27T03:25:54.334Z,29.30
2018-05-27T03:26:54.333Z,27.50
2018-05-27T03:27:54.334Z,27.10
2018-05-27T03:28:54.334Z,28.50
2018-05-27T03:29:54.331Z,28.70
2018-05-27T03:30:54.329Z,28.40
2018-05-27T03:31:54.325Z,28.00
2018-05-27T03:32:54.322Z,28.60
2018-05-27T03:33:54.328Z,28.30
2018-05-27T03:34:54.327Z,28.10
2018-05-27T03:35:54.322Z,28.20
2018-05-27T03:36:54.319Z,25.00
2018-05-27T03:37:54.319Z,26.40
2018-05-27T03:38:54.317Z,24.50
2018-05-27T03:39:54.315Z,23.20
2018-05-27T03:40:54.315Z,23.10
2018-05-27T03:41:54.316Z,23.70
2018-05-27T03:42:54.326Z,22.10
2018-05-27T03:43:54.313Z,22.60
2018-05-27T03:44:54.307Z,22.20
2018-05-27T03:45:54.311Z,22.30
2018-05-27T03:46:54.306Z,21.70
2018-05-27T03:47:54.305Z,21.60
2018-05-27T03:48:54.303Z,21.40
2018-05-27T03:49:54.310Z,21.00
2018-05-27T03:50:54.298Z,21.10
2018-05-27T03:51:54.297Z,20.10
2018-05-27T03:52:54.297Z,20.90
2018-05-27T03:53:54.297Z,21.10
2018-05-27T03:54:54.297Z,18.60
2018-05-27T03:55:54.297Z,19.80
2018-05-27T03:56:54.300Z,20.00
2018-05-27T03:57:54.295Z,19.10
2018-05-27T03:58:54.295Z,18.90
2018-05-27T03:59:54.292Z,18.40
2018-05-27T04:00:54.290Z,18.80
2018-05-27T04:01:54.291Z,18.30
2018-05-27T04:02:54.288Z,18.70
2018-05-27T04:03:54.291Z,19.30
2018-05-27T04:04:54.287Z,17.90
2018-05-27T04:05:54.289Z,18.00
2018-05-27T04:06:54.286Z,18.50
2018-05-27T04:07:54.286Z,17.00
2018-05-27T04:08:54.285Z,17.20
2018-05-27T04:09:54.285Z,16.30
2018-05-27T04:10:54.286Z,17.30
2018-05-27T04:11:54.284Z,17.70
2018-05-27T04:12:54.284Z,16.80
2018-05-27T04:13:54.285Z,17.30
2018-05-27T04:14:54.283Z,16.50
2018-05-27T04:15:54.289Z,17.60
2018-05-27T04:16:54.284Z,17.80
2018-05-27T04:17:54.279Z,18.10
2018-05-27T04:18:54.284Z,18.30
2018-05-27T04:19:54.278Z,17.70
2018-05-27T04:20:54.280Z,18.00
2018-05-27T04:21:54.284Z,17.00
2018-05-27T04:22:54.287Z,18.00
2018-05-27T04:23:54.277Z,16.90
2018-05-27T04:24:54.278Z,17.40
2018-05-27T04:25:54.278Z,17.00
2018-05-27T04:26:54.281Z,17.40
2018-05-27T04:27:54.278Z,17.50
2018-05-27T04:28:54.279Z,17.20
2018-05-27T04:29:54.278Z,17.10
2018-05-27T04:30:54.284Z,17.00
2018-05-27T04:31:54.278Z,17.30
2018-05-27T04:32:54.278Z,17.00
2018-05-27T04:33:54.275Z,16.10
2018-05-27T04:34:54.278Z,16.50
2018-05-27T04:35:54.277Z,16.30
2018-05-27T04:36:54.277Z,16.80
2018-05-27T04:37:54.282Z,15.50
2018-05-27T04:38:54.278Z,16.30
2018-05-27T04:39:54.277Z,15.90
2018-05-27T04:40:54.277Z,15.90
2018-05-27T04:41:54.277Z,15.70
2018-05-27T04:42:54.281Z,15.80
2018-05-27T04:43:54.278Z,14.80
2018-05-27T04:44:54.278Z,15.00
2018-05-27T04:45:54.279Z,15.00
2018-05-27T04:46:54.278Z,15.20
2018-05-27T04:47:54.278Z,15.30
2018-05-27T04:48:54.276Z,15.20
2018-05-27T04:49:54.284Z,15.90
2018-05-27T04:50:54.282Z,16.90
2018-05-27T04:51:54.285Z,16.70
2018-05-27T04:52:54.282Z,16.30
2018-05-27T04:53:54.282Z,16.00
2018-05-27T04:54:54.283Z,15.00
2018-05-27T04:55:54.283Z,13.90
2018-05-27T04:56:54.292Z,15.90
2018-05-27T04:57:54.280Z,16.70
2018-05-27T04:58:54.290Z,15.30
2018-05-27T04:59:54.286Z,16.00
2018-05-27T05:00:54.291Z,16.20
2018-05-27T05:01:54.292Z,16.30
2018-05-27T05:02:54.291Z,16.90
2018-05-27T05:03:54.286Z,16.60
2018-05-27T05:04:54.290Z,16.00
2018-05-27T05:05:54.288Z,16.00
2018-05-27T05:06:54.296Z,16.20
2018-05-27T05:07:54.293Z,16.30
2018-05-27T05:08:54.298Z,15.80
2018-05-27T05:09:54.296Z,16.50
2018-05-27T05:10:54.298Z,16.20
2018-05-27T05:11:54.302Z,16.10
2018-05-27T05:12:54.295Z,15.80
2018-05-27T05:13:54.301Z,14.50
2018-05-27T05:14:54.342Z,14.40
2018-05-27T05:15:54.303Z,15.20
2018-05-27T05:16:54.306Z,15.20
2018-05-27T05:17:54.307Z,14.40
2018-05-27T05:18:54.307Z,14.50
2018-05-27T05:19:54.308Z,15.60
2018-05-27T05:20:54.311Z,16.70
2018-05-27T05:21:54.311Z,16.40
2018-05-27T05:22:54.311Z,15.50
2018-05-27T05:23:54.314Z,16.40
2018-05-27T05:24:54.325Z,16.00
2018-05-27T05:25:54.316Z,17.60
2018-05-27T05:26:54.319Z,16.90
2018-05-27T05:27:54.319Z,17.00
2018-05-27T05:28:54.322Z,16.30
2018-05-27T05:29:54.325Z,16.20
2018-05-27T05:30:54.324Z,15.80
2018-05-27T05:31:54.325Z,15.10
2018-05-27T05:32:54.331Z,15.20
2018-05-27T05:33:54.329Z,14.80
2018-05-27T05:34:54.330Z,15.60
2018-05-27T05:35:54.331Z,15.70
2018-05-27T05:36:54.336Z,15.40
2018-05-27T05:37:54.339Z,15.50
2018-05-27T05:38:54.337Z,15.10
2018-05-27T05:39:54.342Z,14.80
2018-05-27T05:40:54.341Z,15.40
2018-05-27T05:41:54.345Z,14.90
2018-05-27T05:42:54.343Z,14.70
2018-05-27T05:43:54.348Z,14.00
2018-05-27T05:44:54.346Z,12.70
2018-05-27T05:45:54.346Z,14.20
2018-05-27T05:46:54.352Z,14.30
2018-05-27T05:47:54.350Z,13.30
2018-05-27T05:48:54.356Z,13.40
2018-05-27T05:49:54.360Z,13.10
2018-05-27T05:50:54.360Z,13.10
2018-05-27T05:51:54.364Z,13.20
2018-05-27T05:52:54.365Z,14.00
2018-05-27T05:53:54.370Z,13.20
2018-05-27T05:54:54.372Z,13.40
2018-05-27T05:55:54.373Z,13.30
2018-05-27T05:56:54.377Z,12.60
2018-05-27T05:57:54.376Z,14.00
2018-05-27T05:58:54.385Z,13.60
2018-05-27T05:59:54.385Z,13.50
2018-05-27T06:00:54.390Z,14.30
2018-05-27T06:01:54.388Z,13.70
2018-05-27T06:02:54.393Z,13.50
2018-05-27T06:03:54.397Z,14.00
2018-05-27T06:04:54.403Z,13.70
2018-05-27T06:05:54.405Z,14.10
2018-05-27T06:06:54.408Z,13.80
2018-05-27T06:07:54.409Z,14.10
2018-05-27T06:08:54.412Z,14.30
2018-05-27T06:09:54.412Z,13.70
2018-05-27T06:10:54.418Z,13.30
2018-05-27T06:11:54.421Z,14.40
2018-05-27T06:12:54.428Z,13.10
2018-05-27T06:13:54.432Z,13.70
2018-05-27T06:14:54.436Z,12.60
2018-05-27T06:15:54.434Z,12.00
2018-05-27T06:16:54.444Z,12.30
2018-05-27T06:17:54.451Z,13.20
2018-05-27T06:18:54.447Z,13.90
2018-05-27T06:19:54.449Z,13.60
2018-05-27T06:20:54.450Z,13.30
2018-05-27T06:21:54.456Z,13.30
2018-05-27T06:22:54.462Z,14.90
2018-05-27T06:23:54.462Z,15.20
2018-05-27T06:24:54.464Z,14.40
2018-05-27T06:25:54.469Z,13.90
2018-05-27T06:26:54.475Z,14.10
2018-05-27T06:27:54.478Z,12.50
2018-05-27T06:28:54.486Z,13.00
2018-05-27T06:29:54.489Z,13.90
2018-05-27T06:30:54.491Z,14.10
2018-05-27T06:31:54.493Z,13.30
2018-05-27T06:32:54.498Z,14.30
2018-05-27T06:33:54.506Z,14.40
2018-05-27T06:34:54.505Z,14.10
2018-05-27T06:35:54.510Z,14.60
2018-05-27T06:36:54.514Z,14.80
2018-05-27T06:37:54.516Z,13.60
2018-05-27T06:38:54.518Z,13.40
2018-05-27T06:39:54.530Z,13.10
2018-05-27T06:40:54.533Z,13.90
2018-05-27T06:41:54.531Z,13.60
2018-05-27T06:42:54.536Z,13.70
2018-05-27T06:43:54.543Z,13.30
2018-05-27T06:44:54.547Z,12.10
2018-05-27T06:45:54.552Z,12.40
2018-05-27T06:46:54.556Z,11.80
2018-05-27T06:47:54.559Z,12.90
2018-05-27T06:48:54.565Z,12.90
2018-05-27T06:49:54.569Z,12.80
2018-05-27T06:50:54.577Z,12.00
2018-05-27T06:51:54.579Z,13.00
2018-05-27T06:52:54.584Z,13.10
2018-05-27T06:53:54.591Z,13.40
2018-05-27T06:54:54.595Z,12.90
2018-05-27T06:55:54.601Z,12.30
2018-05-27T06:56:54.605Z,13.30
2018-05-27T06:57:54.612Z,13.20
2018-05-27T06:58:54.616Z,13.00
2018-05-27T06:59:54.621Z,12.80
2018-05-27T07:00:54.626Z,12.40
2018-05-27T07:01:54.639Z,12.60
2018-05-27T07:02:54.638Z,13.00
2018-05-27T07:03:54.643Z,12.80
2018-05-27T07:04:54.665Z,13.50
2018-05-27T07:05:54.655Z,12.30
2018-05-27T07:06:54.661Z,12.20
2018-05-27T07:07:54.665Z,12.00
2018-05-27T07:08:54.671Z,12.50
2018-05-27T07:09:54.677Z,13.00
2018-05-27T07:10:54.684Z,13.80
2018-05-27T07:11:54.686Z,13.60
2018-05-27T07:12:54.700Z,12.50
2018-05-27T07:13:54.696Z,12.10
2018-05-27T07:14:54.731Z,12.10
2018-05-27T07:15:54.707Z,12.00
2018-05-27T07:16:54.709Z,12.40
2018-05-27T07:17:54.712Z,12.00
2018-05-27T07:18:54.722Z,12.40
2018-05-27T07:19:54.723Z,12.20
2018-05-27T07:20:54.731Z,11.90
2018-05-27T07:21:54.737Z,13.00
2018-05-27T07:22:54.747Z,12.60
2018-05-27T07:23:54.752Z,13.30
2018-05-27T07:24:54.778Z,13.20
2018-05-27T07:25:54.759Z,12.20
2018-05-27T07:26:54.803Z,12.50
2018-05-27T07:27:54.770Z,12.50
2018-05-27T07:28:54.810Z,12.30
2018-05-27T07:29:54.781Z,11.20
2018-05-27T07:30:54.785Z,12.20
2018-05-27T07:31:54.792Z,12.00
2018-05-27T07:32:54.834Z,12.30
2018-05-27T07:33:54.803Z,12.00
2018-05-27T07:34:54.836Z,11.30
2018-05-27T07:35:54.833Z,11.80
2018-05-27T07:36:54.823Z,11.60
2018-05-27T07:37:54.827Z,11.70
2018-05-27T07:38:54.833Z,11.40
2018-05-27T07:39:54.871Z,10.90
2018-05-27T07:40:54.845Z,10.90
2018-05-27T07:41:54.894Z,10.10
2018-05-27T07:42:54.861Z,10.40
2018-05-27T07:43:54.873Z,11.00
2018-05-27T07:44:54.874Z,11.30
2018-05-27T07:45:54.889Z,11.40
2018-05-27T07:46:54.887Z,10.40
2018-05-27T07:47:54.893Z,11.20
2018-05-27T07:48:54.905Z,10.80
2018-05-27T07:49:54.905Z,10.20
2018-05-27T07:50:54.916Z,10.40
2018-05-27T07:51:54.922Z,10.40
2018-05-27T07:52:54.929Z,10.30
2018-05-27T07:53:54.937Z,10.40
2018-05-27T07:54:54.996Z,9.90
2018-05-27T07:55:54.952Z,10.00
2018-05-27T07:56:54.961Z,10.30
2018-05-27T07:57:54.964Z,10.00
2018-05-27T07:58:54.980Z,9.90
2018-05-27T07:59:54.986Z,10.00
2018-05-27T08:00:54.993Z,9.50
2018-05-27T08:01:55.008Z,10.10
2018-05-27T08:02:55.017Z,10.30
2018-05-27T08:03:55.037Z,9.70
2018-05-27T08:04:55.037Z,8.60
2018-05-27T08:05:55.033Z,8.70
2018-05-27T08:06:55.042Z,9.10
2018-05-27T08:07:55.049Z,9.20
2018-05-27T08:08:55.056Z,9.60
2018-05-27T08:09:55.068Z,9.00
2018-05-27T08:10:55.087Z,9.50
2018-05-27T08:11:55.087Z,8.90
2018-05-27T08:12:55.123Z,9.00
2018-05-27T08:13:55.102Z,9.10
2018-05-27T08:14:55.116Z,8.70
2018-05-27T08:15:55.123Z,8.50
2018-05-27T08:16:55.137Z,9.00
2018-05-27T08:17:55.141Z,8.50
2018-05-27T08:18:55.155Z,8.80
2018-05-27T08:19:55.222Z,9.30
2018-05-27T08:20:55.171Z,9.30
2018-05-27T08:21:55.180Z,9.20
2018-05-27T08:22:55.190Z,8.90
2018-05-27T08:23:55.199Z,9.30
2018-05-27T08:24:55.211Z,9.30
2018-05-27T08:25:55.275Z,8.80
2018-05-27T08:26:55.227Z,8.90
2018-05-27T08:27:55.240Z,8.70
2018-05-27T08:28:55.251Z,8.70
2018-05-27T08:29:55.259Z,8.70
2018-05-27T08:30:55.270Z,9.30
2018-05-27T08:31:55.280Z,9.00
2018-05-27T08:32:55.337Z,8.50
2018-05-27T08:33:55.309Z,9.60
2018-05-27T08:34:55.312Z,8.60
2018-05-27T08:35:55.322Z,9.10
2018-05-27T08:36:55.333Z,8.90
2018-05-27T08:37:55.344Z,9.10
2018-05-27T08:38:55.357Z,8.90
2018-05-27T08:39:55.364Z,9.20
2018-05-27T08:40:55.381Z,9.60
2018-05-27T08:41:55.388Z,9.20
2018-05-27T08:42:55.397Z,9.20
2018-05-27T08:43:55.455Z,9.30
2018-05-27T08:44:55.421Z,9.50
2018-05-27T08:45:55.449Z,8.90
2018-05-27T08:46:55.462Z,9.00
2018-05-27T08:47:55.453Z,8.60
2018-05-27T08:48:55.468Z,8.50
2018-05-27T08:49:55.475Z,9.00
2018-05-27T08:50:55.491Z,8.70
2018-05-27T08:51:55.524Z,8.80
2018-05-27T08:52:55.512Z,8.70
2018-05-27T08:53:55.532Z,8.10
2018-05-27T08:54:55.537Z,8.20
2018-05-27T08:55:55.576Z,8.30
2018-05-27T08:56:55.555Z,7.90
2018-05-27T08:57:55.564Z,8.50
2018-05-27T08:58:55.637Z,8.90
2018-05-27T08:59:55.589Z,8.50
2018-05-27T09:00:55.596Z,8.50
2018-05-27T09:01:55.616Z,7.70
2018-05-27T09:02:55.622Z,7.60
2018-05-27T09:03:55.632Z,7.40
2018-05-27T09:04:55.637Z,7.70
2018-05-27T09:05:55.652Z,7.20
2018-05-27T09:06:55.753Z,7.20
2018-05-27T09:07:55.691Z,7.40
2018-05-27T09:08:55.713Z,7.60
2018-05-27T09:09:55.689Z,7.30
2018-05-27T09:10:55.692Z,7.00
2018-05-27T09:11:55.702Z,6.90
2018-05-27T09:12:55.713Z,7.00
2018-05-27T09:13:55.723Z,7.00
2018-05-27T09:14:55.727Z,10.40
2018-05-27T09:15:55.733Z,7.60
2018-05-27T09:16:55.744Z,8.30
2018-05-27T09:17:55.752Z,8.20
2018-05-27T09:18:55.759Z,8.30
2018-05-27T09:19:55.832Z,8.20
2018-05-27T09:20:55.786Z,8.50
2018-05-27T09:21:55.781Z,8.80
2018-05-27T09:22:55.785Z,8.10
2018-05-27T09:23:55.796Z,8.30
2018-05-27T09:24:55.869Z,8.20
2018-05-27T09:25:55.805Z,7.30
2018-05-27T09:26:55.816Z,7.50
2018-05-27T09:27:55.823Z,7.70
2018-05-27T09:28:55.835Z,7.80
2018-05-27T09:29:55.837Z,8.00
2018-05-27T09:30:55.883Z,7.60
2018-05-27T09:31:55.852Z,8.90
2018-05-27T09:32:55.860Z,7.80
2018-05-27T09:33:55.862Z,7.90
2018-05-27T09:34:55.868Z,8.10
2018-05-27T09:35:55.875Z,7.90
2018-05-27T09:36:55.881Z,7.50
2018-05-27T09:37:55.888Z,8.10
2018-05-27T09:38:55.895Z,8.00
2018-05-27T09:39:55.894Z,8.10
2018-05-27T09:40:55.905Z,7.30
2018-05-27T09:41:55.911Z,7.60
2018-05-27T09:42:55.917Z,7.50
2018-05-27T09:43:55.923Z,7.20
2018-05-27T09:44:55.930Z,7.80
2018-05-27T09:45:55.936Z,8.00
2018-05-27T09:46:55.941Z,8.40
2018-05-27T09:47:55.946Z,8.10
2018-05-27T09:48:55.952Z,7.90
2018-05-27T09:49:55.960Z,7.70
2018-05-27T09:50:55.967Z,7.60
2018-05-27T09:51:55.970Z,7.70
2018-05-27T09:52:55.977Z,7.80
2018-05-27T09:53:55.979Z,8.10
2018-05-27T09:54:55.989Z,7.80
2018-05-27T09:55:55.994Z,7.60
2018-05-27T09:56:56.001Z,7.90
2018-05-27T09:57:56.050Z,7.50
2018-05-27T09:58:56.051Z,8.00
2018-05-27T09:59:56.070Z,7.50
2018-05-27T10:00:56.020Z,7.70
2018-05-27T10:01:56.031Z,7.60
2018-05-27T10:02:56.037Z,8.50
2018-05-27T10:03:56.039Z,7.30
2018-05-27T10:04:56.045Z,7.10
2018-05-27T10:05:56.052Z,6.90
2018-05-27T10:06:56.060Z,6.80
2018-05-27T10:07:56.067Z,7.00
2018-05-27T10:08:56.071Z,6.50
2018-05-27T10:09:56.076Z,7.40
2018-05-27T10:10:56.082Z,6.90
2018-05-27T10:11:56.087Z,7.30
2018-05-27T10:12:56.098Z,6.90
2018-05-27T10:13:56.099Z,7.60
2018-05-27T10:14:56.113Z,7.70
2018-05-27T10:15:56.111Z,6.70
2018-05-27T10:16:56.118Z,7.20
2018-05-27T10:17:56.125Z,6.90
2018-05-27T10:18:56.161Z,6.30
2018-05-27T10:19:56.140Z,5.80
2018-05-27T10:20:56.147Z,6.00
2018-05-27T10:21:56.152Z,5.50
2018-05-27T10:22:56.157Z,5.30
2018-05-27T10:23:56.173Z,5.20
2018-05-27T10:24:56.171Z,4.60
2018-05-27T10:25:56.241Z,5.50
2018-05-27T10:26:56.183Z,5.00
2018-05-27T10:27:56.186Z,4.90
2018-05-27T10:28:56.190Z,5.60
2018-05-27T10:29:56.198Z,5.50
2018-05-27T10:30:56.207Z,5.40
2018-05-27T10:31:56.207Z,5.50
2018-05-27T10:32:56.212Z,5.20
2018-05-27T10:33:56.219Z,4.60
2018-05-27T10:34:56.225Z,4.40
2018-05-27T10:35:56.229Z,5.00
2018-05-27T10:36:56.233Z,4.50
2018-05-27T10:37:56.239Z,4.50
2018-05-27T10:38:56.245Z,4.50
2018-05-27T10:39:56.264Z,4.90
2018-05-27T10:40:56.260Z,5.10
2018-05-27T10:41:56.265Z,4.60
2018-05-27T10:42:56.272Z,4.70
2018-05-27T10:43:56.277Z,4.80
2018-05-27T10:44:56.283Z,4.80
2018-05-27T10:45:56.292Z,4.50
2018-05-27T10:46:56.294Z,4.30
2018-05-27T10:47:56.298Z,4.60
2018-05-27T10:48:56.304Z,4.50
2018-05-27T10:49:56.310Z,5.10
2018-05-27T10:50:56.320Z,4.80
2018-05-27T10:51:56.321Z,5.00
2018-05-27T10:52:56.327Z,5.10
2018-05-27T10:53:56.334Z,4.70
2018-05-27T10:54:56.341Z,5.50
2018-05-27T10:55:56.344Z,5.10
2018-05-27T10:56:56.351Z,5.60
2018-05-27T10:57:56.358Z,4.80
2018-05-27T10:58:56.364Z,4.80
2018-05-27T10:59:56.466Z,4.50
2018-05-27T11:00:56.376Z,4.30
2018-05-27T11:01:56.382Z,4.60
2018-05-27T11:02:56.382Z,4.60
2018-05-27T11:03:56.389Z,5.20
2018-05-27T11:04:56.397Z,4.60
2018-05-27T11:05:56.438Z,4.50
2018-05-27T11:06:56.415Z,4.70
2018-05-27T11:07:56.413Z,4.70
2018-05-27T11:08:56.421Z,4.90
2018-05-27T11:09:56.427Z,4.70
2018-05-27T11:10:56.434Z,5.50
2018-05-27T11:11:56.440Z,5.00
2018-05-27T11:12:56.446Z,4.80
2018-05-27T11:13:56.454Z,5.20
2018-05-27T11:14:56.460Z,5.00
2018-05-27T11:15:56.464Z,4.90
2018-05-27T11:16:56.474Z,4.90
2018-05-27T11:17:56.481Z,5.20
2018-05-27T11:18:56.483Z,4.40
2018-05-27T11:19:56.489Z,4.40
2018-05-27T11:20:56.496Z,4.90
2018-05-27T11:21:56.502Z,4.60
2018-05-27T11:22:56.504Z,4.90
2018-05-27T11:23:56.517Z,5.00
2018-05-27T11:24:56.520Z,5.40
2018-05-27T11:25:56.528Z,4.30
2018-05-27T11:26:56.535Z,4.50
2018-05-27T11:27:56.544Z,4.60
2018-05-27T11:28:56.544Z,4.60
2018-05-27T11:29:56.601Z,4.70
2018-05-27T11:30:56.558Z,4.80
2018-05-27T11:31:56.561Z,4.70
2018-05-27T11:32:56.569Z,5.00
2018-05-27T11:33:56.574Z,4.70
2018-05-27T11:34:56.580Z,4.90
2018-05-27T11:35:56.586Z,4.80
2018-05-27T11:36:56.648Z,5.00
2018-05-27T11:37:56.600Z,4.70
2018-05-27T11:38:56.605Z,5.50
2018-05-27T11:39:56.610Z,5.00
2018-05-27T11:40:56.617Z,4.60
2018-05-27T11:41:56.627Z,4.90
2018-05-27T11:42:56.631Z,4.60
2018-05-27T11:43:56.635Z,4.80
2018-05-27T11:44:56.640Z,5.10
2018-05-27T11:45:56.648Z,5.00
2018-05-27T11:46:56.655Z,5.80
2018-05-27T11:47:56.662Z,5.10
2018-05-27T11:48:56.668Z,5.00
2018-05-27T11:49:56.674Z,5.10
2018-05-27T11:50:56.680Z,4.70
2018-05-27T11:51:56.686Z,5.40
2018-05-27T11:52:56.693Z,5.00
2018-05-27T11:53:56.702Z,5.10
2018-05-27T11:54:56.706Z,5.10
2018-05-27T11:55:56.709Z,4.60
2018-05-27T11:56:56.719Z,4.70
2018-05-27T11:57:56.726Z,4.80
2018-05-27T11:58:56.729Z,4.90
2018-05-27T11:59:56.740Z,5.20
2018-05-27T12:00:56.742Z,5.60
2018-05-27T12:01:56.756Z,5.60
2018-05-27T12:02:56.751Z,5.10
2018-05-27T12:03:56.760Z,4.90
2018-05-27T12:04:56.767Z,4.80
2018-05-27T12:05:56.773Z,4.90
2018-05-27T12:06:56.780Z,4.50
2018-05-27T12:07:56.785Z,4.70
2018-05-27T12:08:56.791Z,4.90
2018-05-27T12:09:56.798Z,5.20
2018-05-27T12:10:56.804Z,4.70
2018-05-27T12:11:56.811Z,5.30
2018-05-27T12:12:56.817Z,4.80
2018-05-27T12:13:56.823Z,5.20
2018-05-27T12:14:56.835Z,4.90
2018-05-27T12:15:56.869Z,4.60
2018-05-27T12:16:56.842Z,4.80
2018-05-27T12:17:56.848Z,6.00
2018-05-27T12:18:56.852Z,4.80
2018-05-27T12:19:56.864Z,4.80
2018-05-27T12:20:56.866Z,4.60
2018-05-27T12:21:56.873Z,5.30
2018-05-27T12:22:56.881Z,5.00
2018-05-27T12:23:56.885Z,4.60
2018-05-27T12:24:56.893Z,4.70
2018-05-27T12:25:56.899Z,5.00
2018-05-27T12:26:56.909Z,5.20
2018-05-27T12:27:56.912Z,4.90
2018-05-27T12:28:56.918Z,4.90
2018-05-27T12:29:56.986Z,4.70
2018-05-27T12:30:56.932Z,4.80
2018-05-27T12:31:56.938Z,5.00
2018-05-27T12:32:56.942Z,5.40
2018-05-27T12:33:56.951Z,4.70
2018-05-27T12:34:56.956Z,4.60
2018-05-27T12:35:56.964Z,4.50
2018-05-27T12:36:56.995Z,4.50
2018-05-27T12:37:56.976Z,4.70
2018-05-27T12:38:56.986Z,4.70
2018-05-27T12:39:56.990Z,5.00
2018-05-27T12:40:56.998Z,4.90
2018-05-27T12:41:57.003Z,5.40
2018-05-27T12:42:57.008Z,5.00
2018-05-27T12:43:57.020Z,5.30
2018-05-27T12:44:57.029Z,4.80
2018-05-27T12:45:57.029Z,5.00
2018-05-27T12:46:57.042Z,5.10
2018-05-27T12:47:57.048Z,4.70
2018-05-27T12:48:57.050Z,5.00
2018-05-27T12:49:57.060Z,4.60
2018-05-27T12:50:57.073Z,4.60
2018-05-27T12:51:57.069Z,4.60
2018-05-27T12:52:57.083Z,6.70
2018-05-27T12:53:57.083Z,4.70
2018-05-27T12:54:57.090Z,4.80
2018-05-27T12:55:57.097Z,5.80
2018-05-27T12:56:57.110Z,4.70
2018-05-27T12:57:57.108Z,4.90
2018-05-27T12:58:57.120Z,4.90
2018-05-27T12:59:57.122Z,4.70
2018-05-27T13:00:57.145Z,4.80
2018-05-27T13:01:57.138Z,5.00
2018-05-27T13:02:57.144Z,5.00