createdAt,value
2018-11-23T00:01:21.337Z,24.47
2018-11-23T00:04:09.897Z,23.13
2018-11-23T00:06:58.395Z,22.50
2018-11-23T00:09:46.920Z,23.60
2018-11-23T00:15:43.552Z,23.83
2018-11-23T00:18:32.077Z,21.47
2018-11-23T00:21:20.564Z,22.80
2018-11-23T00:24:09.105Z,24.53
2018-11-23T00:26:57.595Z,22.70
2018-11-23T00:29:46.185Z,24.03
2018-11-23T00:32:34.760Z,23.53
2018-11-23T00:35:24.595Z,23.77
2018-11-23T00:38:13.470Z,24.07
2018-11-23T00:41:01.972Z,23.27
2018-11-23T00:43:50.591Z,23.00
2018-11-23T00:46:39.125Z,23.77
2018-11-23T00:49:27.747Z,23.83
2018-11-23T00:52:16.240Z,24.53
2018-11-23T00:55:04.788Z,23.17
2018-11-23T00:57:53.282Z,22.50
2018-11-23T01:00:41.986Z,22.83
2018-11-23T01:03:30.530Z,22.40
2018-11-23T01:06:19.034Z,23.03
2018-11-23T01:09:09.774Z,23.23
2018-11-23T01:11:58.285Z,22.17
2018-11-23T01:17:41.469Z,24.13
2018-11-23T01:20:30.230Z,24.83
2018-11-23T01:23:18.721Z,21.57
2018-11-23T01:26:07.357Z,23.83
2018-11-23T01:28:56.083Z,23.33
2018-11-23T01:31:44.620Z,23.40
2018-11-23T01:34:33.135Z,22.80
2018-11-23T01:37:22.229Z,23.60
2018-11-23T01:40:12.111Z,21.93
2018-11-23T01:43:00.790Z,22.90
2018-11-23T01:45:49.374Z,22.73
2018-11-23T01:48:37.995Z,22.37
2018-11-23T01:51:26.475Z,22.13
2018-11-23T01:54:15.027Z,22.50
2018-11-23T01:57:03.555Z,22.33
2018-11-23T01:59:52.199Z,23.20
2018-11-23T02:02:40.673Z,21.27
2018-11-23T02:05:29.201Z,22.77
2018-11-23T02:08:17.665Z,23.23
2018-11-23T02:11:06.192Z,23.57
2018-11-23T02:13:54.705Z,23.00
2018-11-23T02:16:43.206Z,22.07
2018-11-23T02:19:31.703Z,21.90
2018-11-23T02:22:20.200Z,22.27
2018-11-23T02:25:08.747Z,24.10
2018-11-23T02:27:57.207Z,23.20
2018-11-23T02:30:45.765Z,24.37
2018-11-23T02:33:34.282Z,22.17
2018-11-23T02:36:22.780Z,22.13
2018-11-23T02:42:16.707Z,23.43
2018-11-23T02:45:04.609Z,23.00
2018-11-23T02:47:53.446Z,22.27
2018-11-23T02:50:41.984Z,22.97
2018-11-23T02:53:30.476Z,23.20
2018-11-23T02:56:19.092Z,21.77
2018-11-23T03:02:15.272Z,23.63
2018-11-23T03:05:03.785Z,23.63
2018-11-23T03:07:52.378Z,22.60
2018-11-23T03:10:40.909Z,22.80
2018-11-23T03:13:29.397Z,22.27
2018-11-23T03:16:17.909Z,23.33
2018-11-23T03:19:06.671Z,21.97
2018-11-23T03:21:55.210Z,22.57
2018-11-23T03:24:43.678Z,22.57
2018-11-23T03:27:32.256Z,24.03
2018-11-23T03:30:39.507Z,24.80
2018-11-23T03:33:28.012Z,23.87
2018-11-23T03:39:11.190Z,22.53
2018-11-23T03:41:59.734Z,23.03
2018-11-23T03:44:48.266Z,23.27
2018-11-23T03:47:36.811Z,22.57
2018-11-23T03:50:25.307Z,22.80
2018-11-23T03:53:13.830Z,22.90
2018-11-23T03:56:02.440Z,22.73
2018-11-23T03:58:34.279Z,21.80
2018-11-23T04:01:22.786Z,22.87
2018-11-23T04:04:11.380Z,21.77
2018-11-23T04:06:59.900Z,23.17
2018-11-23T04:09:48.406Z,22.70
2018-11-23T04:12:37.279Z,23.70
2018-11-23T04:15:25.779Z,23.27
2018-11-23T04:18:14.304Z,24.03
2018-11-23T04:21:03.627Z,23.17
2018-11-23T04:23:52.132Z,24.43
2018-11-23T04:26:40.708Z,23.10
2018-11-23T04:29:29.197Z,24.90
2018-11-23T04:32:17.707Z,24.40
2018-11-23T04:38:14.567Z,22.73
2018-11-23T04:41:03.088Z,23.70
2018-11-23T04:43:51.750Z,21.73
2018-11-23T04:46:40.262Z,23.73
2018-11-23T04:49:28.823Z,23.63
2018-11-23T04:52:17.342Z,21.97
2018-11-23T04:55:06.319Z,23.13
2018-11-23T04:57:54.864Z,23.07
2018-11-23T05:00:43.429Z,23.73
2018-11-23T05:03:32.484Z,23.40
2018-11-23T05:06:20.514Z,22.77
2018-11-23T05:09:09.666Z,24.37
2018-11-23T05:11:58.173Z,23.33
2018-11-23T05:14:46.691Z,24.10
2018-11-23T05:17:35.510Z,23.83
2018-11-23T05:20:24.026Z,24.17
2018-11-23T05:23:12.555Z,23.37
2018-11-23T05:26:01.078Z,24.77
2018-11-23T05:28:49.639Z,23.33
2018-11-23T05:31:38.169Z,25.03
2018-11-23T05:34:26.703Z,23.97
2018-11-23T05:37:15.228Z,22.90
2018-11-23T05:40:12.835Z,24.07
2018-11-23T05:43:04.468Z,24.63
2018-11-23T05:45:49.871Z,23.10
2018-11-23T05:48:38.481Z,24.23
2018-11-23T05:51:27.005Z,25.00
2018-11-23T05:54:15.621Z,23.80
2018-11-23T05:57:04.569Z,25.67
2018-11-23T05:59:53.178Z,30.00
2018-11-23T06:02:41.822Z,23.70
2018-11-23T06:05:30.341Z,23.80
2018-11-23T06:08:18.848Z,21.70
2018-11-23T06:14:15.590Z,23.27
2018-11-23T06:17:04.156Z,23.57
2018-11-23T06:19:52.684Z,22.50
2018-11-23T06:22:41.256Z,23.50
2018-11-23T06:25:48.755Z,23.83
2018-11-23T06:28:37.367Z,22.60
2018-11-23T06:31:26.216Z,26.00
2018-11-23T06:37:09.319Z,26.73
2018-11-23T06:39:58.254Z,23.43
2018-11-23T06:42:46.729Z,23.57
2018-11-23T06:45:54.059Z,24.37
2018-11-23T06:48:42.765Z,24.43
2018-11-23T06:51:31.275Z,23.87
2018-11-23T06:54:19.790Z,23.80
2018-11-23T06:57:08.421Z,23.60
2018-11-23T06:59:57.041Z,22.70
2018-11-23T07:02:45.987Z,21.93
2018-11-23T07:05:34.559Z,22.77
2018-11-23T07:08:23.636Z,22.93
2018-11-23T07:11:12.337Z,23.40
2018-11-23T07:14:04.091Z,24.57
2018-11-23T07:16:49.370Z,23.97
2018-11-23T07:19:38.113Z,22.07
2018-11-23T07:22:19.542Z,23.33
2018-11-23T07:25:00.836Z,23.43
2018-11-23T07:27:42.225Z,22.57
2018-11-23T07:30:26.950Z,25.40
2018-11-23T07:33:08.356Z,31.40
2018-11-23T07:35:49.457Z,25.37
2018-11-23T07:38:30.897Z,24.17
2018-11-23T07:41:11.549Z,24.20
2018-11-23T07:43:53.025Z,25.10
2018-11-23T07:46:34.340Z,26.60
2018-11-23T07:49:14.989Z,24.33
2018-11-23T07:51:55.897Z,25.00
2018-11-23T07:54:37.140Z,24.97
2018-11-23T07:57:18.320Z,24.67
2018-11-23T08:00:02.078Z,22.27
2018-11-23T08:02:44.085Z,25.17
2018-11-23T08:05:25.377Z,24.30
2018-11-23T08:08:06.709Z,23.67
2018-11-23T08:10:47.025Z,25.47
2018-11-23T08:13:28.064Z,24.80
2018-11-23T08:16:09.429Z,25.40
2018-11-23T08:18:50.574Z,24.70
2018-11-23T08:21:32.144Z,24.83
2018-11-23T08:24:13.411Z,24.30
2018-11-23T08:26:54.896Z,23.03
2018-11-23T08:29:36.491Z,26.40
2018-11-23T08:32:17.882Z,26.37
2018-11-23T08:34:58.943Z,25.77
2018-11-23T08:37:40.182Z,23.60
2018-11-23T08:40:25.501Z,28.53
2018-11-23T08:43:05.292Z,33.47
2018-11-23T08:45:53.809Z,33.17
2018-11-23T08:48:42.336Z,28.20
2018-11-23T08:51:31.651Z,26.90
2018-11-23T08:54:19.506Z,23.07
2018-11-23T08:57:29.100Z,26.50
2018-11-23T09:00:36.930Z,24.40
2018-11-23T09:03:25.414Z,26.77
2018-11-23T09:06:34.651Z,23.07
2018-11-23T09:09:23.223Z,25.23
2018-11-23T09:12:34.599Z,24.80
2018-11-23T09:18:39.968Z,25.23
2018-11-23T09:21:28.557Z,25.60
2018-11-23T09:24:17.107Z,23.33
2018-11-23T09:27:05.751Z,24.90
2018-11-23T09:29:54.269Z,22.70
2018-11-23T09:32:42.906Z,22.83
2018-11-23T09:35:31.449Z,23.60
2018-11-23T09:38:20.075Z,22.97
2018-11-23T09:41:08.677Z,22.47
2018-11-23T09:43:57.169Z,22.60
2018-11-23T09:46:45.700Z,22.73
2018-11-23T09:49:34.545Z,21.70
2018-11-23T09:52:23.356Z,22.70
2018-11-23T09:55:12.010Z,21.20
2018-11-23T09:58:00.527Z,22.83
2018-11-23T10:00:49.055Z,20.57
2018-11-23T10:03:37.590Z,22.77
2018-11-23T10:06:26.109Z,22.53
2018-11-23T10:09:14.641Z,22.77
2018-11-23T10:12:03.201Z,23.47
2018-11-23T10:14:52.424Z,22.60
2018-11-23T10:17:41.020Z,23.27
2018-11-23T10:20:48.278Z,20.27
2018-11-23T10:23:36.850Z,20.70
2018-11-23T10:26:25.596Z,21.73
2018-11-23T10:29:14.515Z,17.37
2018-11-23T10:32:03.086Z,20.40
2018-11-23T10:34:51.585Z,21.63
2018-11-23T10:37:41.217Z,21.07
2018-11-23T10:40:31.446Z,18.67
2018-11-23T10:43:20.000Z,18.97
2018-11-23T10:46:08.565Z,16.57
2018-11-23T10:48:57.097Z,16.60
2018-11-23T10:51:45.650Z,16.93
2018-11-23T10:54:34.245Z,20.10
2018-11-23T10:57:22.748Z,18.73
2018-11-23T11:00:30.856Z,21.70
2018-11-23T11:03:38.202Z,20.53
2018-11-23T11:06:45.517Z,19.63
2018-11-23T11:09:34.053Z,19.03
2018-11-23T11:12:22.577Z,18.83
2018-11-23T11:15:11.293Z,19.23
2018-11-23T11:17:59.820Z,13.63
2018-11-23T11:20:48.742Z,18.00
2018-11-23T11:23:37.380Z,11.27
2018-11-23T11:26:25.945Z,17.33
2018-11-23T11:29:14.575Z,17.33
2018-11-23T11:32:03.084Z,14.10
2018-11-23T11:34:51.599Z,13.33
2018-11-23T11:37:40.500Z,15.63
2018-11-23T11:40:29.125Z,14.53
2018-11-23T11:43:17.662Z,15.13
2018-11-23T11:46:06.327Z,12.13
2018-11-23T11:48:54.843Z,15.23
2018-11-23T11:51:43.481Z,13.90
2018-11-23T11:54:32.046Z,15.23
2018-11-23T11:57:20.581Z,14.80
2018-11-23T12:00:11.155Z,11.90
2018-11-23T12:02:59.686Z,13.53
2018-11-23T12:05:48.300Z,9.40
2018-11-23T12:08:36.884Z,12.50
2018-11-23T12:11:25.411Z,12.83
2018-11-23T12:14:13.965Z,13.23
2018-11-23T12:17:02.618Z,12.50
2018-11-23T12:19:51.150Z,11.87
2018-11-23T12:22:39.824Z,9.70
2018-11-23T12:25:28.392Z,12.80
2018-11-23T12:28:16.918Z,11.53
2018-11-23T12:30:46.472Z,10.33
2018-11-23T12:33:35.926Z,8.07
2018-11-23T12:36:24.482Z,11.80
2018-11-23T12:39:12.978Z,8.77
2018-11-23T12:42:01.492Z,10.80
2018-11-23T12:44:50.007Z,8.30
2018-11-23T12:47:38.720Z,10.70
2018-11-23T12:50:27.219Z,10.57
2018-11-23T12:53:15.772Z,10.13
2018-11-23T12:56:04.648Z,10.40
2018-11-23T13:01:42.112Z,10.53
2018-11-23T13:04:30.856Z,10.37
2018-11-23T13:07:19.374Z,9.00
2018-11-23T13:10:08.094Z,9.27
2018-11-23T13:12:57.318Z,13.13
2018-11-23T13:15:45.882Z,11.47
2018-11-23T13:18:34.490Z,9.87
2018-11-23T13:21:23.026Z,10.80
2018-11-23T13:24:11.558Z,10.70
2018-11-23T13:27:00.089Z,10.00
2018-11-23T13:32:56.359Z,10.43
2018-11-23T13:35:44.862Z,9.40
2018-11-23T13:38:33.362Z,11.40
2018-11-23T13:41:40.724Z,10.13
2018-11-23T13:44:29.248Z,8.77
2018-11-23T13:47:17.775Z,11.53
2018-11-23T13:49:47.303Z,8.40
2018-11-23T13:52:36.022Z,9.77
2018-11-23T13:55:24.616Z,9.80
2018-11-23T13:58:13.156Z,10.00
2018-11-23T14:01:01.707Z,7.70
2018-11-23T14:03:50.192Z,6.03
2018-11-23T14:06:38.727Z,11.50
2018-11-23T14:09:27.231Z,10.77
2018-11-23T14:12:15.787Z,10.17
2018-11-23T14:15:04.517Z,10.57
2018-11-23T14:17:53.995Z,11.10
2018-11-23T14:20:42.526Z,12.90
2018-11-23T14:23:31.073Z,11.57
2018-11-23T14:26:19.598Z,12.23
2018-11-23T14:29:08.184Z,10.90
2018-11-23T14:31:56.693Z,11.97
2018-11-23T14:34:45.236Z,12.40
2018-11-23T14:37:33.787Z,11.03
2018-11-23T14:40:23.313Z,12.30
2018-11-23T14:43:11.853Z,12.17
2018-11-23T14:46:00.371Z,12.03
2018-11-23T14:48:48.899Z,11.57
2018-11-23T14:54:45.466Z,10.00
2018-11-23T14:57:34.013Z,11.50
2018-11-23T15:00:41.974Z,9.23
2018-11-23T15:03:30.466Z,11.67
2018-11-23T15:06:18.985Z,11.23
2018-11-23T15:09:09.023Z,10.40
2018-11-23T15:11:57.538Z,11.90
2018-11-23T15:14:46.136Z,10.93
2018-11-23T15:17:34.702Z,11.37
2018-11-23T15:20:24.219Z,11.10
2018-11-23T15:23:13.669Z,11.43
2018-11-23T15:26:02.278Z,10.73
2018-11-23T15:28:50.772Z,9.83
2018-11-23T15:31:39.430Z,11.13
2018-11-23T15:34:27.934Z,12.50
2018-11-23T15:37:16.466Z,11.60
2018-11-23T15:40:05.529Z,11.47
2018-11-23T15:43:04.405Z,10.87
2018-11-23T15:45:52.913Z,11.07
2018-11-23T15:48:41.854Z,11.30
2018-11-23T15:51:30.386Z,10.77
2018-11-23T15:54:18.926Z,14.57
2018-11-23T15:57:07.475Z,12.27
2018-11-23T15:59:55.974Z,9.03
2018-11-23T16:02:46.119Z,10.30
2018-11-23T16:05:34.741Z,9.77
2018-11-23T16:08:23.175Z,10.90
2018-11-23T16:11:11.686Z,11.63
2018-11-23T16:14:00.203Z,12.40
2018-11-23T16:16:48.725Z,11.43
2018-11-23T16:19:37.678Z,9.33
2018-11-23T16:22:26.202Z,10.77
2018-11-23T16:28:22.447Z,10.63
2018-11-23T16:31:11.092Z,8.93
2018-11-23T16:33:59.647Z,10.57
2018-11-23T16:36:48.131Z,10.57
2018-11-23T16:39:36.679Z,9.73
2018-11-23T16:42:25.202Z,11.47
2018-11-23T16:45:15.862Z,11.53
2018-11-23T16:48:05.709Z,13.03
2018-11-23T16:50:54.274Z,15.03
2018-11-23T16:53:42.807Z,14.80
2018-11-23T16:56:31.330Z,12.37
2018-11-23T16:59:19.880Z,11.33
2018-11-23T17:02:08.422Z,11.80
2018-11-23T17:04:56.966Z,17.47
2018-11-23T17:07:45.553Z,12.23
2018-11-23T17:10:34.089Z,12.27
2018-11-23T17:13:22.790Z,13.47
2018-11-23T17:16:11.342Z,14.27
2018-11-23T17:18:59.867Z,13.43
2018-11-23T17:21:48.500Z,13.30
2018-11-23T17:24:37.100Z,12.30
2018-11-23T17:27:25.848Z,13.13
2018-11-23T17:30:16.153Z,12.67
2018-11-23T17:33:04.784Z,13.50
2018-11-23T17:35:53.342Z,14.13
2018-11-23T17:38:47.225Z,14.83
2018-11-23T17:41:30.659Z,13.77
2018-11-23T17:47:13.861Z,14.37
2018-11-23T17:50:02.397Z,13.73
2018-11-23T17:55:50.967Z,16.40
2018-11-23T17:58:39.704Z,17.57
2018-11-23T18:01:20.479Z,15.67
2018-11-23T18:04:01.783Z,14.87
2018-11-23T18:06:42.947Z,16.50
2018-11-23T18:09:24.579Z,15.50
2018-11-23T18:12:06.147Z,12.47
2018-11-23T18:14:47.367Z,14.40
2018-11-23T18:17:30.040Z,14.43
2018-11-23T18:20:10.906Z,15.47
2018-11-23T18:23:00.218Z,24.93
2018-11-23T18:25:48.745Z,26.53
2018-11-23T18:28:37.457Z,16.87
2018-11-23T18:31:25.952Z,13.17
2018-11-23T18:34:16.200Z,13.53
2018-11-23T18:37:04.992Z,14.53
2018-11-23T18:39:54.006Z,16.17
2018-11-23T18:42:42.660Z,16.10
2018-11-23T18:45:31.602Z,15.70
2018-11-23T18:48:20.129Z,16.23
2018-11-23T18:51:08.160Z,14.50
2018-11-23T18:53:56.100Z,15.50
2018-11-23T18:56:44.611Z,15.93
2018-11-23T18:59:33.154Z,16.97
2018-11-23T19:02:21.698Z,17.23
2018-11-23T19:05:32.955Z,16.13
2018-11-23T19:08:21.461Z,14.03
2018-11-23T19:11:10.029Z,15.27
2018-11-23T19:13:58.578Z,17.40
2018-11-23T19:16:47.065Z,15.80
2018-11-23T19:19:35.640Z,16.57
2018-11-23T19:22:24.205Z,16.63
2018-11-23T19:25:12.767Z,16.33
2018-11-23T19:27:42.489Z,17.23
2018-11-23T19:30:31.377Z,15.73
2018-11-23T19:33:19.880Z,16.17
2018-11-23T19:36:08.560Z,23.00
2018-11-23T20:04:45.628Z,7.90
2018-11-23T20:07:14.181Z,7.67
2018-11-23T20:09:42.632Z,11.93
2018-11-23T20:12:11.037Z,12.00
2018-11-23T20:14:39.408Z,8.13
2018-11-23T20:17:07.879Z,8.33
2018-11-23T20:19:36.511Z,8.50
2018-11-23T20:22:05.066Z,8.73
2018-11-23T20:24:33.366Z,7.40
2018-11-23T20:27:01.913Z,7.97
2018-11-23T20:29:30.221Z,8.50
2018-11-23T20:31:58.583Z,8.27
2018-11-23T20:34:27.373Z,15.17
2018-11-23T20:36:56.417Z,9.27
2018-11-23T20:39:25.195Z,9.00
2018-11-23T20:41:53.962Z,11.23
2018-11-23T20:44:22.284Z,9.97
2018-11-23T20:46:50.577Z,12.60
2018-11-23T20:49:18.914Z,10.20
2018-11-23T20:51:47.205Z,12.00
2018-11-23T20:54:16.060Z,8.80
2018-11-23T20:56:45.342Z,13.50
2018-11-23T20:59:14.279Z,10.33
2018-11-23T21:01:43.211Z,8.13
2018-11-23T21:04:12.252Z,16.37
2018-11-23T21:06:41.253Z,8.00
2018-11-23T21:09:10.383Z,9.37
2018-11-23T21:11:39.574Z,18.93
2018-11-23T21:14:08.929Z,9.47
2018-11-23T21:16:38.451Z,14.87
2018-11-23T21:19:07.960Z,12.43
2018-11-23T21:21:36.450Z,9.13
2018-11-23T21:24:05.577Z,11.90
2018-11-23T21:26:33.998Z,12.13
2018-11-23T21:29:02.306Z,13.03
2018-11-23T21:31:30.714Z,11.43
2018-11-23T21:33:59.028Z,10.67
2018-11-23T21:36:27.465Z,9.53
2018-11-23T21:38:55.750Z,13.07
2018-11-23T21:41:29.660Z,12.23
2018-11-23T21:43:52.561Z,14.03
2018-11-23T21:46:20.966Z,8.87
2018-11-23T21:48:49.310Z,14.17
2018-11-23T21:51:17.622Z,16.83
2018-11-23T21:53:46.017Z,8.03
2018-11-23T21:56:14.355Z,7.73
2018-11-23T21:58:42.705Z,9.00
2018-11-23T22:01:11.267Z,7.50
2018-11-23T22:03:39.673Z,10.03
2018-11-23T22:06:08.109Z,8.27
2018-11-23T22:08:36.490Z,13.03
2018-11-23T22:11:05.780Z,12.27
2018-11-23T22:13:34.231Z,8.70
2018-11-23T22:16:02.734Z,7.83
2018-11-23T22:18:31.128Z,10.43
2018-11-23T22:20:59.421Z,9.90
2018-11-23T22:23:27.757Z,7.90
2018-11-23T22:25:56.068Z,8.47
2018-11-23T22:28:24.397Z,11.93
2018-11-23T22:30:52.768Z,12.00
2018-11-23T22:33:21.074Z,7.70
2018-11-23T22:35:49.527Z,8.33
2018-11-23T22:38:17.864Z,7.53
2018-11-23T22:40:46.265Z,10.70
2018-11-23T22:43:14.776Z,7.90
2018-11-23T22:45:43.151Z,8.97
2018-11-23T22:48:11.557Z,9.23
2018-11-23T22:50:40.095Z,9.63
2018-11-23T22:53:08.579Z,8.73
2018-11-23T22:55:36.973Z,7.83
2018-11-23T22:58:05.542Z,12.80
2018-11-23T23:00:40.979Z,10.90
2018-11-23T23:03:09.733Z,11.60
2018-11-23T23:05:38.111Z,10.43
2018-11-23T23:08:07.045Z,12.23
2018-11-23T23:10:35.469Z,7.50
2018-11-23T23:13:03.894Z,9.67
2018-11-23T23:15:32.277Z,16.33
2018-11-23T23:18:00.643Z,13.60
2018-11-23T23:20:28.999Z,8.20
2018-11-23T23:22:57.339Z,9.50
2018-11-23T23:25:25.619Z,9.63
2018-11-23T23:27:54.103Z,11.07
2018-11-23T23:30:22.486Z,8.43
2018-11-23T23:32:50.789Z,7.63
2018-11-23T23:35:19.093Z,9.30
2018-11-23T23:37:47.432Z,9.13
2018-11-23T23:40:17.071Z,11.13
2018-11-23T23:42:51.142Z,12.03
2018-11-23T23:45:23.454Z,13.73
2018-11-23T23:47:51.801Z,12.70
2018-11-23T23:50:20.955Z,12.10
2018-11-23T23:52:49.829Z,10.17
2018-11-23T23:55:18.269Z,9.23
2018-11-23T23:57:47.174Z,7.50
