createdAt,value
2022-09-25T00:00:30.798Z,21.00
2022-09-25T00:03:34.320Z,19.25
2022-09-25T00:06:41.511Z,18.00
2022-09-25T00:09:45.384Z,19.00
2022-09-25T00:12:48.894Z,17.60
2022-09-25T00:15:55.191Z,18.60
2022-09-25T00:19:17.117Z,19.20
2022-09-25T00:22:23.686Z,16.00
2022-09-25T00:25:28.100Z,20.00
2022-09-25T00:28:32.082Z,17.60
2022-09-25T00:31:35.781Z,19.60
2022-09-25T00:34:39.532Z,19.00
2022-09-25T00:37:44.353Z,18.25
2022-09-25T00:40:47.751Z,15.50
2022-09-25T00:43:53.006Z,19.00
2022-09-25T00:46:57.041Z,16.00
2022-09-25T00:50:03.904Z,15.00
2022-09-25T00:53:14.387Z,16.60
2022-09-25T00:56:18.080Z,16.60
2022-09-25T00:59:28.882Z,17.00
2022-09-25T01:02:36.274Z,20.20
2022-09-25T01:05:44.034Z,19.00
2022-09-25T01:08:49.304Z,15.00
2022-09-25T01:11:52.549Z,15.40
2022-09-25T01:14:57.439Z,18.25
2022-09-25T01:18:13.206Z,16.20
2022-09-25T01:21:26.437Z,15.75
2022-09-25T01:25:03.731Z,15.00
2022-09-25T01:28:31.064Z,19.20
2022-09-25T01:31:43.157Z,18.00
2022-09-25T01:34:55.288Z,19.40
2022-09-25T01:38:04.502Z,15.80
2022-09-25T01:41:13.952Z,18.00
2022-09-25T01:44:26.043Z,17.40
2022-09-25T01:47:32.643Z,16.80
2022-09-25T01:50:43.649Z,20.60
2022-09-25T01:53:53.511Z,19.40
2022-09-25T01:57:01.904Z,19.40
2022-09-25T02:00:10.165Z,21.40
2022-09-25T02:03:23.198Z,19.60
2022-09-25T02:06:27.241Z,18.00
2022-09-25T02:09:36.200Z,18.00
2022-09-25T02:12:47.709Z,21.40
2022-09-25T02:15:54.724Z,23.00
2022-09-25T02:19:18.866Z,20.60
2022-09-25T02:22:24.869Z,21.00
2022-09-25T02:25:37.185Z,19.50
2022-09-25T02:28:40.878Z,20.00
2022-09-25T02:31:49.293Z,20.40
2022-09-25T02:34:54.577Z,17.00
2022-09-25T02:37:58.423Z,19.40
2022-09-25T02:41:14.954Z,15.00
2022-09-25T02:44:31.128Z,17.60
2022-09-25T02:47:40.584Z,17.00
2022-09-25T02:50:54.010Z,17.60
2022-09-25T02:54:07.929Z,17.00
2022-09-25T02:57:17.445Z,21.20
2022-09-25T03:00:24.082Z,18.75
2022-09-25T03:03:29.438Z,21.80
2022-09-25T03:06:34.339Z,25.20
2022-09-25T03:09:43.191Z,18.60
2022-09-25T03:12:46.430Z,18.80
2022-09-25T03:15:53.836Z,22.00
2022-09-25T03:18:57.206Z,18.00
2022-09-25T03:22:03.474Z,22.40
2022-09-25T03:25:07.366Z,18.00
2022-09-25T03:28:11.873Z,21.50
2022-09-25T03:31:15.438Z,19.00
2022-09-25T03:34:20.009Z,19.00
2022-09-25T03:37:25.932Z,19.50
2022-09-25T03:40:32.239Z,19.80
2022-09-25T03:43:36.865Z,24.00
2022-09-25T03:46:40.304Z,22.75
2022-09-25T03:49:43.691Z,20.50
2022-09-25T03:52:48.365Z,22.00
2022-09-25T03:55:52.492Z,18.60
2022-09-25T03:58:56.220Z,19.50
2022-09-25T04:01:59.654Z,19.60
2022-09-25T04:05:05.114Z,21.00
2022-09-25T04:08:10.042Z,21.20
2022-09-25T04:11:13.690Z,23.00
2022-09-25T04:14:17.002Z,19.25
2022-09-25T04:17:20.580Z,23.00
2022-09-25T04:20:23.886Z,20.50
2022-09-25T04:23:29.357Z,20.25
2022-09-25T04:26:33.173Z,23.00
2022-09-25T04:29:36.400Z,19.80
2022-09-25T04:32:57.543Z,25.00
2022-09-25T04:36:01.622Z,21.00
2022-09-25T04:39:06.564Z,22.80
2022-09-25T04:42:09.998Z,20.00
2022-09-25T04:45:13.284Z,23.20
2022-09-25T04:48:16.532Z,25.00
2022-09-25T04:51:20.059Z,22.50
2022-09-25T04:54:24.809Z,24.50
2022-09-25T04:57:56.691Z,26.25
2022-09-25T05:00:51.402Z,31.40
2022-09-25T05:03:54.771Z,24.60
2022-09-25T05:06:58.162Z,24.60
2022-09-25T05:10:02.865Z,26.00
2022-09-25T05:13:09.833Z,29.60
2022-09-25T05:16:16.167Z,25.00
2022-09-25T05:19:19.761Z,23.00
2022-09-25T05:22:23.106Z,20.40
2022-09-25T05:25:28.548Z,25.00
2022-09-25T05:28:33.235Z,23.80
2022-09-25T05:31:37.283Z,26.25
2022-09-25T05:34:40.672Z,24.60
2022-09-25T05:37:43.944Z,24.40
2022-09-25T05:40:48.647Z,25.00
2022-09-25T05:43:52.033Z,26.00
2022-09-25T05:46:56.367Z,26.00
2022-09-25T05:49:59.622Z,25.00
2022-09-25T05:53:04.515Z,25.50
2022-09-25T05:56:09.523Z,27.00
2022-09-25T05:59:12.946Z,27.80
2022-09-25T06:02:16.799Z,28.20
2022-09-25T06:05:20.225Z,26.00
2022-09-25T06:08:23.636Z,29.20
2022-09-25T06:11:28.384Z,30.00
2022-09-25T06:14:31.689Z,29.00
2022-09-25T06:17:35.183Z,31.00
2022-09-25T06:20:38.929Z,33.80
2022-09-25T06:23:45.010Z,31.00
2022-09-25T06:26:49.741Z,36.00
2022-09-25T06:29:53.039Z,37.60
2022-09-25T06:33:00.763Z,35.60
2022-09-25T06:36:06.861Z,35.00
2022-09-25T06:39:10.210Z,32.60
2022-09-25T06:42:14.913Z,38.40
2022-09-25T06:45:18.215Z,34.40
2022-09-25T06:48:22.296Z,33.40
2022-09-25T06:51:32.452Z,32.00
2022-09-25T06:54:38.398Z,33.60
2022-09-25T06:57:47.526Z,33.80
2022-09-25T07:00:52.430Z,33.50
2022-09-25T07:03:54.683Z,33.00
2022-09-25T07:06:59.172Z,32.50
2022-09-25T07:10:02.684Z,34.75
2022-09-25T07:13:07.716Z,34.80
2022-09-25T07:16:15.390Z,36.40
2022-09-25T07:19:18.948Z,33.60
2022-09-25T07:22:22.124Z,33.00
2022-09-25T07:25:25.819Z,34.00
2022-09-25T07:28:30.555Z,34.60
2022-09-25T07:31:36.268Z,36.60
2022-09-25T07:34:39.755Z,31.00
2022-09-25T07:37:42.947Z,35.40
2022-09-25T07:40:46.538Z,34.00
2022-09-25T07:44:11.901Z,33.67
2022-09-25T07:47:20.029Z,38.25
2022-09-25T07:50:23.342Z,39.00
2022-09-25T07:53:26.589Z,37.60
2022-09-25T07:56:29.845Z,41.00
2022-09-25T07:59:34.540Z,41.75
2022-09-25T08:02:37.832Z,40.40
2022-09-25T08:05:41.185Z,37.80
2022-09-25T08:08:44.852Z,38.50
2022-09-25T08:11:48.098Z,39.50
2022-09-25T08:14:53.049Z,39.00
2022-09-25T08:17:56.329Z,36.00
2022-09-25T08:21:02.734Z,39.50
2022-09-25T08:24:06.567Z,35.00
2022-09-25T08:27:09.835Z,31.40
2022-09-25T08:30:16.075Z,26.75
2022-09-25T08:33:19.467Z,27.40
2022-09-25T08:36:23.873Z,27.60
2022-09-25T08:39:27.286Z,33.40
2022-09-25T08:42:36.290Z,40.00
2022-09-25T08:46:03.110Z,38.00
2022-09-25T08:49:07.746Z,39.00
2022-09-25T08:52:19.950Z,39.80
2022-09-25T08:55:48.816Z,40.40
2022-09-25T08:58:56.464Z,35.20
2022-09-25T09:02:04.428Z,31.20
2022-09-25T09:05:18.466Z,34.20
2022-09-25T09:08:25.669Z,38.60
2022-09-25T09:11:34.856Z,31.75
2022-09-25T09:14:44.620Z,34.00
2022-09-25T09:17:49.343Z,34.00
2022-09-25T09:20:55.099Z,33.00
2022-09-25T09:24:08.113Z,32.00
2022-09-25T09:27:24.672Z,31.00
2022-09-25T09:30:36.193Z,33.40
2022-09-25T09:33:51.751Z,32.00
2022-09-25T09:37:06.635Z,28.80
2022-09-25T09:40:24.599Z,30.00
2022-09-25T09:43:45.921Z,31.00
2022-09-25T09:46:59.001Z,29.80
2022-09-25T09:50:17.701Z,29.60
2022-09-25T09:53:31.040Z,29.40
2022-09-25T09:56:36.402Z,32.00
2022-09-25T09:59:46.102Z,30.00
2022-09-25T10:02:56.157Z,28.40
2022-09-25T10:06:04.477Z,30.00
2022-09-25T10:09:08.892Z,29.20
2022-09-25T10:12:22.031Z,27.50
2022-09-25T10:15:31.207Z,30.80
2022-09-25T10:18:41.004Z,28.25
2022-09-25T10:21:50.289Z,29.00
2022-09-25T10:24:58.575Z,30.00
2022-09-25T10:28:01.774Z,31.25
2022-09-25T10:31:09.223Z,30.00
2022-09-25T10:34:22.547Z,27.00
2022-09-25T10:37:35.776Z,27.00
2022-09-25T10:40:41.267Z,24.00
2022-09-25T10:43:54.416Z,27.40
2022-09-25T10:47:15.046Z,29.00
2022-09-25T10:50:21.789Z,26.00
2022-09-25T10:53:30.566Z,26.25
2022-09-25T10:56:39.196Z,24.50
2022-09-25T10:59:50.326Z,26.00
2022-09-25T11:02:57.769Z,24.00
2022-09-25T11:06:06.259Z,25.00
2022-09-25T11:09:15.468Z,24.00
2022-09-25T11:12:24.619Z,27.40
2022-09-25T11:15:29.345Z,30.80
2022-09-25T11:18:38.622Z,25.00
2022-09-25T11:21:51.318Z,27.00
2022-09-25T11:25:04.295Z,28.00
2022-09-25T11:28:16.199Z,25.60
2022-09-25T11:31:29.577Z,25.80
2022-09-25T11:35:02.561Z,28.20
2022-09-25T11:38:41.426Z,25.80
2022-09-25T11:41:49.470Z,28.40
2022-09-25T11:44:59.725Z,29.00
2022-09-25T11:48:07.442Z,29.00
2022-09-25T11:51:25.321Z,30.60
2022-09-25T11:54:38.571Z,33.00
2022-09-25T11:57:56.222Z,30.40
2022-09-25T12:01:10.899Z,26.00
2022-09-25T12:04:59.452Z,29.00
2022-09-25T12:08:24.711Z,28.50
2022-09-25T12:11:41.366Z,24.80
2022-09-25T12:14:58.627Z,29.00
2022-09-25T12:18:08.399Z,29.80
2022-09-25T12:21:17.692Z,27.20
2022-09-25T12:24:34.140Z,27.50
2022-09-25T12:27:50.791Z,28.00
2022-09-25T12:31:06.528Z,28.00
2022-09-25T12:34:21.157Z,31.00
2022-09-25T12:37:38.779Z,26.75
2022-09-25T12:40:49.357Z,27.20
2022-09-25T12:43:58.680Z,26.00
2022-09-25T12:47:07.576Z,25.00
2022-09-25T12:50:16.744Z,21.80
2022-09-25T12:53:27.892Z,18.00
2022-09-25T12:56:38.566Z,19.00
2022-09-25T12:59:48.558Z,19.00
2022-09-25T13:02:57.424Z,22.20
2022-09-25T13:06:11.571Z,22.25
2022-09-25T13:09:26.413Z,25.00
2022-09-25T13:12:35.470Z,21.00
2022-09-25T13:15:40.728Z,23.40
2022-09-25T13:18:50.719Z,21.00
2022-09-25T13:22:01.188Z,26.00
2022-09-25T13:25:13.975Z,22.40
2022-09-25T13:28:22.990Z,25.00
2022-09-25T13:31:29.362Z,24.75
2022-09-25T13:34:40.312Z,28.00
2022-09-25T13:37:43.889Z,24.00
2022-09-25T13:40:50.891Z,27.20
2022-09-25T13:44:28.313Z,28.80
2022-09-25T13:48:13.413Z,29.00
2022-09-25T13:51:37.022Z,31.00
2022-09-25T13:54:40.586Z,31.40
2022-09-25T13:58:03.605Z,35.50
2022-09-25T14:01:21.851Z,32.25
2022-09-25T14:04:34.108Z,29.50
2022-09-25T14:07:43.092Z,27.20
2022-09-25T14:10:48.747Z,24.80
2022-09-25T14:13:56.865Z,27.80
2022-09-25T14:17:01.866Z,26.00
2022-09-25T14:20:11.192Z,24.75
2022-09-25T14:23:24.987Z,28.00
2022-09-25T14:26:29.834Z,30.00
2022-09-25T14:29:39.987Z,25.00
2022-09-25T14:33:03.323Z,25.75
2022-09-25T14:36:17.010Z,25.00
2022-09-25T14:39:31.076Z,23.20
2022-09-25T14:42:54.477Z,22.00
2022-09-25T14:46:05.352Z,23.40
2022-09-25T14:49:19.745Z,19.75
2022-09-25T14:52:27.540Z,20.60
2022-09-25T14:55:38.102Z,19.50
2022-09-25T14:58:45.836Z,19.00
2022-09-25T15:01:52.925Z,22.00
2022-09-25T15:04:59.068Z,20.00
2022-09-25T15:08:04.170Z,22.00
2022-09-25T15:11:15.070Z,25.00
2022-09-25T15:14:20.896Z,25.80
2022-09-25T15:17:24.790Z,23.00
2022-09-25T15:20:30.311Z,24.00
2022-09-25T15:23:35.400Z,25.60
2022-09-25T15:26:56.168Z,25.00
2022-09-25T15:30:02.201Z,26.00
2022-09-25T15:33:06.974Z,24.80
2022-09-25T15:36:17.295Z,28.00
2022-09-25T15:39:25.696Z,25.00
2022-09-25T15:42:30.495Z,23.60
2022-09-25T15:45:40.703Z,24.60
2022-09-25T15:48:53.923Z,23.80
2022-09-25T15:52:01.057Z,26.40
2022-09-25T15:55:11.795Z,25.00
2022-09-25T15:58:19.392Z,23.60
2022-09-25T16:01:45.484Z,23.60
2022-09-25T16:04:52.048Z,25.80
2022-09-25T16:08:27.525Z,23.00
2022-09-25T16:11:30.854Z,25.00
2022-09-25T16:14:35.797Z,22.00
2022-09-25T16:17:43.143Z,22.00
2022-09-25T16:20:47.300Z,19.60
2022-09-25T16:23:59.238Z,20.50
2022-09-25T16:27:04.280Z,22.20
2022-09-25T16:30:17.749Z,20.50
2022-09-25T16:33:25.690Z,21.00
2022-09-25T16:36:38.153Z,20.00
2022-09-25T16:39:41.621Z,22.00
2022-09-25T16:42:47.658Z,22.00
2022-09-25T16:46:01.197Z,22.00
2022-09-25T16:49:05.568Z,23.00
2022-09-25T16:52:09.505Z,27.00
2022-09-25T16:55:19.743Z,24.60
2022-09-25T16:58:23.503Z,24.00
2022-09-25T17:01:29.544Z,29.20
2022-09-25T17:04:36.314Z,22.60
2022-09-25T17:07:40.466Z,29.60
2022-09-25T17:10:43.853Z,29.40
2022-09-25T17:13:48.457Z,30.00
2022-09-25T17:16:55.397Z,28.20
2022-09-25T17:19:58.688Z,28.60
2022-09-25T17:23:02.159Z,28.80
2022-09-25T17:26:12.549Z,30.67
2022-09-25T17:29:16.808Z,29.50
2022-09-25T17:32:21.487Z,27.40
2022-09-25T17:35:35.313Z,28.00
2022-09-25T17:38:38.576Z,29.40
2022-09-25T17:41:42.969Z,28.40
2022-09-25T17:44:47.564Z,30.50
2022-09-25T17:47:54.854Z,32.75
2022-09-25T17:51:00.617Z,29.00
2022-09-25T17:54:05.971Z,30.20
2022-09-25T17:57:10.001Z,28.80
2022-09-25T18:00:14.339Z,34.40
2022-09-25T18:03:19.883Z,31.80
2022-09-25T18:06:24.143Z,36.80
2022-09-25T18:09:27.396Z,34.00
2022-09-25T18:12:30.866Z,35.00
2022-09-25T18:15:36.870Z,31.50
2022-09-25T18:18:59.320Z,34.75
2022-09-25T18:22:21.923Z,32.75
2022-09-25T18:25:25.949Z,35.00
2022-09-25T18:28:30.110Z,33.20
2022-09-25T18:31:33.812Z,32.00
2022-09-25T18:34:38.670Z,29.40
2022-09-25T18:37:42.652Z,34.50
2022-09-25T18:40:46.765Z,32.80
2022-09-25T18:43:50.099Z,40.60
2022-09-25T18:46:56.070Z,37.00
2022-09-25T18:50:00.855Z,36.00
2022-09-25T18:53:04.108Z,39.00
2022-09-25T18:56:07.871Z,41.75
2022-09-25T18:59:11.415Z,41.25
2022-09-25T19:02:22.721Z,39.40
2022-09-25T19:05:27.577Z,43.00
2022-09-25T19:08:31.290Z,42.20
2022-09-25T19:11:34.477Z,40.50
2022-09-25T19:14:38.227Z,43.00
2022-09-25T19:17:41.800Z,37.60
2022-09-25T19:20:52.940Z,39.00
2022-09-25T19:23:56.162Z,41.33
2022-09-25T19:26:59.396Z,38.80
2022-09-25T19:30:02.673Z,47.00
2022-09-25T19:33:05.930Z,45.00
2022-09-25T19:36:16.134Z,45.40
2022-09-25T19:39:19.435Z,40.40
2022-09-25T19:42:23.620Z,41.50
2022-09-25T19:45:27.015Z,40.00
2022-09-25T19:48:30.609Z,41.20
2022-09-25T19:51:35.391Z,36.60
2022-09-25T19:54:38.802Z,37.75
2022-09-25T19:57:42.196Z,38.20
2022-09-25T20:00:45.724Z,40.60
2022-09-25T20:03:49.305Z,39.80
2022-09-25T20:06:55.613Z,37.00
2022-09-25T20:09:59.371Z,37.00
2022-09-25T20:13:03.092Z,37.60
2022-09-25T20:16:14.823Z,34.75
2022-09-25T20:19:19.804Z,36.00
2022-09-25T20:22:24.484Z,35.00
2022-09-25T20:25:28.475Z,36.00
2022-09-25T20:28:31.763Z,35.25
2022-09-25T20:31:35.504Z,42.60
2022-09-25T20:34:38.932Z,39.00
2022-09-25T20:37:45.749Z,42.60
2022-09-25T20:40:49.577Z,42.00
2022-09-25T20:43:55.638Z,39.60
2022-09-25T20:46:59.286Z,41.00
2022-09-25T20:50:04.773Z,40.40
2022-09-25T20:53:10.349Z,40.00
2022-09-25T20:56:15.296Z,41.50
2022-09-25T20:59:18.654Z,42.60
2022-09-25T21:02:22.030Z,39.40
2022-09-25T21:05:25.448Z,38.60
2022-09-25T21:08:31.227Z,40.00
2022-09-25T21:11:35.161Z,39.20
2022-09-25T21:14:38.424Z,36.80
2022-09-25T21:17:41.738Z,40.40
2022-09-25T21:20:45.015Z,42.00
2022-09-25T21:23:53.998Z,41.00
2022-09-25T21:26:57.348Z,35.25
2022-09-25T21:30:00.744Z,36.20
2022-09-25T21:33:03.945Z,40.00
2022-09-25T21:36:10.518Z,40.40
2022-09-25T21:39:15.499Z,41.00
2022-09-25T21:42:19.162Z,39.00
2022-09-25T21:45:23.012Z,45.50
2022-09-25T21:48:26.774Z,38.40
2022-09-25T21:51:32.524Z,42.00
2022-09-25T21:54:38.438Z,43.00
2022-09-25T21:57:41.790Z,39.40
2022-09-25T22:00:45.114Z,39.40
2022-09-25T22:03:50.837Z,40.25
2022-09-25T22:06:54.091Z,41.00
2022-09-25T22:09:58.796Z,40.20
2022-09-25T22:13:02.699Z,43.00
2022-09-25T22:16:07.749Z,39.80
2022-09-25T22:19:14.909Z,40.75
2022-09-25T22:22:18.734Z,38.00
2022-09-25T22:25:24.469Z,32.80
2022-09-25T22:28:30.241Z,40.00
2022-09-25T22:31:34.941Z,40.00
2022-09-25T22:34:38.227Z,36.50
2022-09-25T22:37:41.573Z,39.00
2022-09-25T22:40:46.454Z,39.20
2022-09-25T22:43:52.312Z,39.20
2022-09-25T22:46:55.915Z,37.80
2022-09-25T22:49:59.474Z,40.00
2022-09-25T22:53:02.895Z,35.40
2022-09-25T22:56:12.350Z,37.50
2022-09-25T22:59:18.501Z,37.00
2022-09-25T23:02:22.314Z,38.25
2022-09-25T23:05:25.713Z,37.00
2022-09-25T23:08:29.687Z,40.00
2022-09-25T23:11:34.943Z,37.00
2022-09-25T23:14:38.157Z,37.40
2022-09-25T23:17:41.465Z,38.00
2022-09-25T23:20:44.672Z,36.20
2022-09-25T23:23:47.947Z,37.75
2022-09-25T23:26:53.194Z,34.60
2022-09-25T23:29:56.842Z,36.00
2022-09-25T23:33:00.235Z,35.33
2022-09-25T23:36:05.656Z,36.00
2022-09-25T23:39:09.979Z,35.00
2022-09-25T23:42:14.806Z,35.75
2022-09-25T23:45:18.285Z,37.20
2022-09-25T23:48:21.817Z,35.40
2022-09-25T23:51:26.320Z,37.00
2022-09-25T23:54:29.633Z,34.20
2022-09-25T23:57:37.180Z,34.75
