createdAt,value
2019-04-06T00:01:51.175Z,5.99
2019-04-06T00:04:18.492Z,5.97
2019-04-06T00:06:45.384Z,6.00
2019-04-06T00:09:12.345Z,5.96
2019-04-06T00:11:39.325Z,5.85
2019-04-06T00:14:06.474Z,5.73
2019-04-06T00:16:33.552Z,5.73
2019-04-06T00:19:00.543Z,5.71
2019-04-06T00:21:27.729Z,5.64
2019-04-06T00:23:54.709Z,5.65
2019-04-06T00:26:21.582Z,5.60
2019-04-06T00:28:48.477Z,5.50
2019-04-06T00:31:29.710Z,5.44
2019-04-06T00:33:56.743Z,5.30
2019-04-06T00:36:25.459Z,5.31
2019-04-06T00:38:52.411Z,5.30
2019-04-06T00:41:19.523Z,5.36
2019-04-06T00:43:46.415Z,5.22
2019-04-06T00:46:13.518Z,5.09
2019-04-06T00:48:40.330Z,5.11
2019-04-06T00:51:08.326Z,5.11
2019-04-06T00:53:35.136Z,5.20
2019-04-06T00:56:02.288Z,5.06
2019-04-06T00:58:32.331Z,5.03
2019-04-06T01:00:59.303Z,5.01
2019-04-06T01:03:27.511Z,4.94
2019-04-06T01:05:55.674Z,4.83
2019-04-06T01:08:22.874Z,4.74
2019-04-06T01:10:51.065Z,4.76
2019-04-06T01:13:18.002Z,4.74
2019-04-06T01:15:45.711Z,4.71
2019-04-06T01:18:15.168Z,4.79
2019-04-06T01:20:44.727Z,4.91
2019-04-06T01:23:14.498Z,4.89
2019-04-06T01:25:41.759Z,4.66
2019-04-06T01:28:08.604Z,4.52
2019-04-06T01:30:35.804Z,4.48
2019-04-06T01:33:02.905Z,4.32
2019-04-06T01:35:32.224Z,4.26
2019-04-06T01:37:59.132Z,4.20
2019-04-06T01:40:25.945Z,4.33
2019-04-06T01:42:52.811Z,4.39
2019-04-06T01:45:19.635Z,4.42
2019-04-06T01:47:46.864Z,4.27
2019-04-06T01:50:13.847Z,4.07
2019-04-06T01:52:41.061Z,4.03
2019-04-06T01:55:08.654Z,4.16
2019-04-06T01:57:35.892Z,4.13
2019-04-06T02:00:07.512Z,4.07
2019-04-06T02:02:36.223Z,4.20
2019-04-06T02:05:05.857Z,4.17
2019-04-06T02:07:34.481Z,4.28
2019-04-06T02:10:01.396Z,4.34
2019-04-06T02:12:29.078Z,4.22
2019-04-06T02:14:58.507Z,4.23
2019-04-06T02:17:25.611Z,4.16
2019-04-06T02:19:52.492Z,4.06
2019-04-06T02:22:19.450Z,3.87
2019-04-06T02:24:46.334Z,3.80
2019-04-06T02:27:16.032Z,3.82
2019-04-06T02:29:43.079Z,3.78
2019-04-06T02:32:10.010Z,3.74
2019-04-06T02:34:42.442Z,3.75
2019-04-06T02:37:24.152Z,3.83
2019-04-06T02:39:53.538Z,3.86
2019-04-06T02:42:31.972Z,3.77
2019-04-06T02:44:59.118Z,3.65
2019-04-06T02:47:26.489Z,3.60
2019-04-06T02:49:53.688Z,3.53
2019-04-06T02:52:20.676Z,3.41
2019-04-06T02:54:47.765Z,3.49
2019-04-06T02:57:14.852Z,3.48
2019-04-06T02:59:41.757Z,3.44
2019-04-06T03:02:08.675Z,3.58
2019-04-06T03:04:35.790Z,3.70
2019-04-06T03:07:03.406Z,3.68
2019-04-06T03:09:30.501Z,3.64
2019-04-06T03:11:57.534Z,3.67
2019-04-06T03:14:24.638Z,3.64
2019-04-06T03:16:52.065Z,3.62
2019-04-06T03:19:19.418Z,3.60
2019-04-06T03:21:46.759Z,3.47
2019-04-06T03:24:14.251Z,3.51
2019-04-06T03:26:41.381Z,3.46
2019-04-06T03:29:08.502Z,3.62
2019-04-06T03:31:35.770Z,3.57
2019-04-06T03:34:03.118Z,3.56
2019-04-06T03:36:34.309Z,3.56
2019-04-06T03:39:01.826Z,3.51
2019-04-06T03:41:31.366Z,3.58
2019-04-06T03:43:58.255Z,3.57
2019-04-06T03:46:26.480Z,3.41
2019-04-06T03:48:56.254Z,3.44
2019-04-06T03:51:24.092Z,3.51
2019-04-06T03:53:51.317Z,3.46
2019-04-06T03:56:18.335Z,3.48
2019-04-06T03:58:45.493Z,3.48
2019-04-06T04:01:14.845Z,3.43
2019-04-06T04:03:43.624Z,3.58
2019-04-06T04:06:10.691Z,3.55
2019-04-06T04:08:37.687Z,3.58
2019-04-06T04:11:05.131Z,3.56
2019-04-06T04:13:32.037Z,3.50
2019-04-06T04:16:00.003Z,3.56
2019-04-06T04:18:27.052Z,3.54
2019-04-06T04:20:54.559Z,3.38
2019-04-06T04:23:23.304Z,3.39
2019-04-06T04:25:50.783Z,3.36
2019-04-06T04:28:19.992Z,3.36
2019-04-06T04:30:48.027Z,3.40
2019-04-06T04:33:16.516Z,3.48
2019-04-06T04:35:44.738Z,3.46
2019-04-06T04:38:13.370Z,3.35
2019-04-06T04:40:42.468Z,3.34
2019-04-06T04:43:09.600Z,3.43
2019-04-06T04:45:42.727Z,3.28
2019-04-06T04:48:10.067Z,3.26
2019-04-06T04:50:37.150Z,3.30
2019-04-06T04:53:07.789Z,3.18
2019-04-06T04:55:35.285Z,3.21
2019-04-06T04:58:03.118Z,3.27
2019-04-06T05:00:31.330Z,3.31
2019-04-06T05:02:58.695Z,3.19
2019-04-06T05:05:26.127Z,3.20
2019-04-06T05:07:53.005Z,3.06
2019-04-06T05:10:20.489Z,3.05
2019-04-06T05:12:47.396Z,3.11
2019-04-06T05:15:34.661Z,3.20
2019-04-06T05:18:02.023Z,3.26
2019-04-06T05:20:29.255Z,3.32
2019-04-06T05:22:56.194Z,3.31
2019-04-06T05:25:23.240Z,3.33
2019-04-06T05:27:52.199Z,3.33
2019-04-06T05:30:19.150Z,3.37
2019-04-06T05:32:46.074Z,3.34
2019-04-06T05:35:13.175Z,3.42
2019-04-06T05:37:40.075Z,3.44
2019-04-06T05:40:07.569Z,3.41
2019-04-06T05:42:34.588Z,3.33
2019-04-06T05:45:01.863Z,3.40
2019-04-06T05:47:28.927Z,3.38
2019-04-06T05:49:55.755Z,3.41
2019-04-06T05:52:22.660Z,3.45
2019-04-06T05:54:49.814Z,3.41
2019-04-06T05:57:16.766Z,3.42
2019-04-06T05:59:43.816Z,3.43
2019-04-06T06:02:10.827Z,3.49
2019-04-06T06:04:40.252Z,3.50
2019-04-06T06:07:06.423Z,3.47
2019-04-06T06:09:33.635Z,3.50
2019-04-06T06:12:00.523Z,3.66
2019-04-06T06:14:27.945Z,3.72
2019-04-06T06:16:54.830Z,3.75
2019-04-06T06:19:21.695Z,3.82
2019-04-06T06:21:48.871Z,3.92
2019-04-06T06:24:15.750Z,3.97
2019-04-06T06:26:42.557Z,4.02
2019-04-06T06:29:09.369Z,4.10
2019-04-06T06:31:38.521Z,4.10
2019-04-06T06:34:05.553Z,4.15
2019-04-06T06:36:34.869Z,4.27
2019-04-06T06:39:01.784Z,4.30
2019-04-06T06:41:28.801Z,4.32
2019-04-06T06:43:55.875Z,4.35
2019-04-06T06:46:22.782Z,4.43
2019-04-06T06:48:50.269Z,4.47
2019-04-06T06:51:18.289Z,4.55
2019-04-06T06:53:45.076Z,4.62
2019-04-06T06:56:12.243Z,4.68
2019-04-06T06:58:39.406Z,4.81
2019-04-06T07:01:06.620Z,4.93
2019-04-06T07:03:34.017Z,5.03
2019-04-06T07:06:01.162Z,5.14
2019-04-06T07:08:28.280Z,5.33
2019-04-06T07:10:56.271Z,5.36
2019-04-06T07:13:24.380Z,5.38
2019-04-06T07:15:51.195Z,5.45
2019-04-06T07:18:18.327Z,5.56
2019-04-06T07:20:47.113Z,5.65
2019-04-06T07:23:13.962Z,5.78
2019-04-06T07:25:40.889Z,5.92
2019-04-06T07:28:08.162Z,6.05
2019-04-06T07:30:35.180Z,6.19
2019-04-06T07:33:02.461Z,6.37
2019-04-06T07:35:29.631Z,6.49
2019-04-06T07:37:59.481Z,6.61
2019-04-06T07:40:29.824Z,6.75
2019-04-06T07:42:57.012Z,6.99
2019-04-06T07:45:26.533Z,7.26
2019-04-06T07:47:53.337Z,7.57
2019-04-06T07:50:20.586Z,7.79
2019-04-06T07:52:47.781Z,8.00
2019-04-06T07:55:15.946Z,8.18
2019-04-06T07:57:44.147Z,8.34
2019-04-06T08:00:11.737Z,8.49
2019-04-06T08:02:38.617Z,8.64
2019-04-06T08:05:06.122Z,8.76
2019-04-06T08:07:33.372Z,8.81
2019-04-06T08:10:02.919Z,8.93
2019-04-06T08:12:29.779Z,9.02
2019-04-06T08:14:57.514Z,9.14
2019-04-06T08:17:25.409Z,9.31
2019-04-06T08:19:52.390Z,9.42
2019-04-06T08:22:19.531Z,9.51
2019-04-06T08:24:46.324Z,9.69
2019-04-06T08:27:13.990Z,9.86
2019-04-06T08:29:41.447Z,10.00
2019-04-06T08:32:09.066Z,10.07
2019-04-06T08:34:36.354Z,10.24
2019-04-06T08:37:03.355Z,10.33
2019-04-06T08:39:31.139Z,10.43
2019-04-06T08:42:14.401Z,10.47
2019-04-06T08:45:04.301Z,10.62
2019-04-06T08:47:41.224Z,10.80
2019-04-06T08:50:08.889Z,10.91
2019-04-06T08:52:35.891Z,10.96
2019-04-06T08:55:06.001Z,11.23
2019-04-06T08:57:33.159Z,11.33
2019-04-06T09:00:00.287Z,11.43
2019-04-06T09:02:28.559Z,11.60
2019-04-06T09:04:56.002Z,11.82
2019-04-06T09:07:22.804Z,11.92
2019-04-06T09:09:50.368Z,11.77
2019-04-06T09:12:17.281Z,11.88
2019-04-06T09:14:44.807Z,12.03
2019-04-06T09:17:12.390Z,12.25
2019-04-06T09:19:41.153Z,12.47
2019-04-06T09:22:12.040Z,12.81
2019-04-06T09:24:39.298Z,12.94
2019-04-06T09:27:07.492Z,12.98
2019-04-06T09:29:35.354Z,12.79
2019-04-06T09:32:02.333Z,13.00
2019-04-06T09:34:31.127Z,13.19
2019-04-06T09:36:59.061Z,13.21
2019-04-06T09:39:26.086Z,13.47
2019-04-06T09:41:53.049Z,13.53
2019-04-06T09:44:36.716Z,13.59
2019-04-06T09:47:09.174Z,13.45
2019-04-06T09:49:42.275Z,13.45
2019-04-06T09:52:18.349Z,13.43
2019-04-06T09:54:50.860Z,13.38
2019-04-06T09:57:30.652Z,13.59
2019-04-06T10:00:01.972Z,13.45
2019-04-06T10:02:31.068Z,13.38
2019-04-06T10:05:18.808Z,13.52
2019-04-06T10:08:05.381Z,13.60
2019-04-06T10:10:51.764Z,14.09
2019-04-06T10:13:37.715Z,14.32
2019-04-06T10:16:09.228Z,14.15
2019-04-06T10:18:56.583Z,13.94
2019-04-06T10:21:25.921Z,13.98
2019-04-06T10:23:53.206Z,14.03
2019-04-06T10:26:25.181Z,14.05
2019-04-06T10:28:57.050Z,13.89
2019-04-06T10:31:42.710Z,13.75
2019-04-06T10:34:14.511Z,13.77
2019-04-06T10:36:54.221Z,13.69
2019-04-06T10:39:29.660Z,13.70
2019-04-06T10:41:58.800Z,13.68
2019-04-06T10:44:43.413Z,13.77
2019-04-06T10:47:11.051Z,13.92
2019-04-06T10:49:41.762Z,13.86
2019-04-06T10:52:09.283Z,13.80
2019-04-06T10:54:42.306Z,13.87
2019-04-06T10:57:11.158Z,13.95
2019-04-06T11:00:02.314Z,14.43
2019-04-06T11:02:35.876Z,15.11
2019-04-06T11:05:07.081Z,15.45
2019-04-06T11:07:42.206Z,15.14
2019-04-06T11:10:24.714Z,14.90
2019-04-06T11:12:51.542Z,15.03
2019-04-06T11:15:37.356Z,15.35
2019-04-06T11:18:26.247Z,15.32
2019-04-06T11:21:04.607Z,15.54
2019-04-06T11:23:34.310Z,15.68
2019-04-06T11:26:04.186Z,15.38
2019-04-06T11:28:33.355Z,15.29
2019-04-06T11:31:05.175Z,16.14
2019-04-06T11:33:35.531Z,16.03
2019-04-06T11:36:05.534Z,15.63
2019-04-06T11:38:45.154Z,15.32
2019-04-06T11:41:31.084Z,14.82
2019-04-06T11:44:04.041Z,14.46
2019-04-06T11:46:35.645Z,14.47
2019-04-06T11:49:09.251Z,15.15
2019-04-06T11:51:53.601Z,15.35
2019-04-06T11:54:30.341Z,16.05
2019-04-06T11:57:03.361Z,15.89
2019-04-06T11:59:31.944Z,16.34
2019-04-06T12:02:04.279Z,17.43
2019-04-06T12:04:49.981Z,17.00
2019-04-06T12:07:31.966Z,16.77
2019-04-06T12:10:03.655Z,16.17
2019-04-06T12:12:35.321Z,15.58
2019-04-06T12:15:05.185Z,15.18
2019-04-06T12:17:39.789Z,14.80
2019-04-06T12:20:18.830Z,14.44
2019-04-06T12:22:51.712Z,14.42
2019-04-06T12:25:24.607Z,14.32
2019-04-06T12:27:56.506Z,14.25
2019-04-06T12:30:38.685Z,14.22
2019-04-06T12:33:10.091Z,14.06
2019-04-06T12:35:41.706Z,14.02
2019-04-06T12:38:27.854Z,14.03
2019-04-06T12:41:13.420Z,13.98
2019-04-06T12:43:46.204Z,13.86
2019-04-06T12:46:31.056Z,13.74
2019-04-06T12:49:16.952Z,13.72
2019-04-06T12:51:53.066Z,13.71
2019-04-06T12:54:26.131Z,13.62
2019-04-06T12:56:58.220Z,13.55
2019-04-06T12:59:35.952Z,13.56
2019-04-06T13:02:11.279Z,13.58
2019-04-06T13:04:40.029Z,13.62
2019-04-06T13:07:25.276Z,13.67
2019-04-06T13:10:10.395Z,13.64
2019-04-06T13:12:42.892Z,13.67
2019-04-06T13:15:18.088Z,13.66
2019-04-06T13:17:46.827Z,13.68
2019-04-06T13:20:30.773Z,13.85
2019-04-06T13:23:00.539Z,14.16
2019-04-06T13:25:30.708Z,14.69
2019-04-06T13:28:17.053Z,15.26
2019-04-06T13:31:01.207Z,15.41
2019-04-06T13:33:23.003Z,15.50
2019-04-06T13:35:59.215Z,15.31
2019-04-06T13:38:27.080Z,15.18
2019-04-06T13:40:56.190Z,14.95
2019-04-06T13:43:42.248Z,14.84
2019-04-06T13:46:20.464Z,14.88
2019-04-06T13:49:05.497Z,15.01
2019-04-06T13:51:43.983Z,14.89
2019-04-06T13:54:22.555Z,14.98
2019-04-06T13:56:52.549Z,15.37
2019-04-06T13:59:21.257Z,15.40
2019-04-06T14:01:56.104Z,15.31
2019-04-06T14:04:39.382Z,15.12
2019-04-06T14:07:20.674Z,14.84
2019-04-06T14:09:58.812Z,14.67
2019-04-06T14:12:27.775Z,14.60
2019-04-06T14:15:00.932Z,14.55
2019-04-06T14:17:27.987Z,14.52
2019-04-06T14:19:58.249Z,14.59
2019-04-06T14:22:33.159Z,14.67
2019-04-06T14:25:15.449Z,14.81
2019-04-06T14:27:42.504Z,14.91
2019-04-06T14:30:10.256Z,14.85
2019-04-06T14:32:43.179Z,14.79
2019-04-06T14:35:21.395Z,14.74
2019-04-06T14:37:54.081Z,14.74
2019-04-06T14:40:40.240Z,14.88
2019-04-06T14:43:22.432Z,15.05
2019-04-06T14:46:10.116Z,15.18
2019-04-06T14:48:50.034Z,15.11
2019-04-06T14:51:35.733Z,15.01
2019-04-06T14:54:09.010Z,15.01
2019-04-06T14:56:44.988Z,15.20
2019-04-06T14:59:31.429Z,15.41
2019-04-06T15:02:06.623Z,15.42
2019-04-06T15:04:53.839Z,15.34
2019-04-06T15:07:30.870Z,15.50
2019-04-06T15:10:06.187Z,15.60
2019-04-06T15:12:52.592Z,15.57
2019-04-06T15:15:21.759Z,15.47
2019-04-06T15:17:49.940Z,15.39
2019-04-06T15:20:20.929Z,15.28
2019-04-06T15:22:50.018Z,15.19
2019-04-06T15:25:19.249Z,15.13
2019-04-06T15:27:46.186Z,15.09
2019-04-06T15:30:13.844Z,14.99
2019-04-06T15:32:44.640Z,14.94
2019-04-06T15:35:15.766Z,14.90
2019-04-06T15:37:55.100Z,14.84
2019-04-06T15:40:36.090Z,14.85
2019-04-06T15:43:07.884Z,14.85
2019-04-06T15:45:40.862Z,14.81
2019-04-06T15:48:36.389Z,14.80
2019-04-06T15:51:03.983Z,14.74
2019-04-06T15:53:31.301Z,14.67
2019-04-06T15:56:18.246Z,14.65
2019-04-06T15:59:04.274Z,14.65
2019-04-06T16:01:36.706Z,14.65
2019-04-06T16:04:22.886Z,14.62
2019-04-06T16:06:56.222Z,14.61
2019-04-06T16:09:25.400Z,14.61
2019-04-06T16:12:10.715Z,14.59
2019-04-06T16:14:55.469Z,14.59
2019-04-06T16:17:24.092Z,14.58
2019-04-06T16:20:06.981Z,14.57
2019-04-06T16:22:41.955Z,14.54
2019-04-06T16:25:29.610Z,14.56
2019-04-06T16:28:11.568Z,14.53
2019-04-06T16:30:47.173Z,14.48
2019-04-06T16:33:14.562Z,14.46
2019-04-06T16:35:45.251Z,14.44
2019-04-06T16:38:22.550Z,14.44
2019-04-06T16:41:09.520Z,14.47
2019-04-06T16:43:55.252Z,14.46
2019-04-06T16:46:41.760Z,14.42
2019-04-06T16:49:28.214Z,14.38
2019-04-06T16:52:06.128Z,14.36
2019-04-06T16:54:36.193Z,14.35
2019-04-06T16:57:06.728Z,14.31
2019-04-06T16:59:46.270Z,14.26
2019-04-06T17:02:32.097Z,14.24
2019-04-06T17:05:01.316Z,14.18
2019-04-06T17:07:30.347Z,14.13
2019-04-06T17:10:11.490Z,14.08
2019-04-06T17:12:40.404Z,14.06
2019-04-06T17:15:09.833Z,14.03
2019-04-06T17:17:55.982Z,14.01
2019-04-06T17:20:33.104Z,13.97
2019-04-06T17:23:05.536Z,13.97
2019-04-06T17:25:43.122Z,13.94
2019-04-06T17:28:19.614Z,13.87
2019-04-06T17:30:50.308Z,13.81
2019-04-06T17:33:22.556Z,13.73
2019-04-06T17:36:05.303Z,13.68
2019-04-06T17:38:38.778Z,13.65
2019-04-06T17:41:07.593Z,13.62
2019-04-06T17:43:40.371Z,13.55
2019-04-06T17:46:13.974Z,13.44
2019-04-06T17:48:41.095Z,13.36
2019-04-06T17:51:16.585Z,13.28
2019-04-06T17:53:47.930Z,13.17
2019-04-06T17:56:18.180Z,13.06
2019-04-06T17:59:03.028Z,13.03
2019-04-06T18:01:33.082Z,13.00
2019-04-06T18:04:05.092Z,12.96
2019-04-06T18:06:34.539Z,12.87
2019-04-06T18:09:22.051Z,12.77
2019-04-06T18:12:01.846Z,12.67
2019-04-06T18:14:29.105Z,12.59
2019-04-06T18:16:57.153Z,12.50
2019-04-06T18:19:25.987Z,12.44
2019-04-06T18:21:54.089Z,12.31
2019-04-06T18:24:21.472Z,12.17
2019-04-06T18:26:50.719Z,12.09
2019-04-06T18:29:18.440Z,12.11
2019-04-06T18:31:56.848Z,12.07
2019-04-06T18:34:25.099Z,12.03
2019-04-06T18:36:52.650Z,11.98
2019-04-06T18:39:25.484Z,11.92
2019-04-06T18:41:56.639Z,11.86
2019-04-06T18:44:42.424Z,11.85
2019-04-06T18:47:14.309Z,11.82
2019-04-06T18:49:44.298Z,11.80
2019-04-06T18:52:11.451Z,11.81
2019-04-06T18:54:40.259Z,11.84
2019-04-06T18:57:07.366Z,11.79
2019-04-06T18:59:34.877Z,11.71
2019-04-06T19:02:01.855Z,11.66
2019-04-06T19:04:29.638Z,11.58
2019-04-06T19:06:57.137Z,11.48
2019-04-06T19:09:25.821Z,11.47
2019-04-06T19:11:56.699Z,11.39
2019-04-06T19:14:23.706Z,11.21
2019-04-06T19:16:51.411Z,11.12
2019-04-06T19:19:19.245Z,11.04
2019-04-06T19:21:46.670Z,10.99
2019-04-06T19:24:14.350Z,10.90
2019-04-06T19:26:42.221Z,10.93
2019-04-06T19:29:09.619Z,10.92
2019-04-06T19:31:36.989Z,10.85
2019-04-06T19:34:05.967Z,10.83
2019-04-06T19:36:34.087Z,10.78
2019-04-06T19:39:01.746Z,10.76
2019-04-06T19:41:29.145Z,10.70
2019-04-06T19:43:58.926Z,10.61
2019-04-06T19:46:27.119Z,10.53
2019-04-06T19:48:55.013Z,10.47
2019-04-06T19:51:25.063Z,10.49
2019-04-06T19:53:52.678Z,10.46
2019-04-06T19:56:20.061Z,10.52
2019-04-06T19:58:48.085Z,10.43
2019-04-06T20:01:15.276Z,10.26
2019-04-06T20:03:46.217Z,10.13
2019-04-06T20:06:13.316Z,10.10
2019-04-06T20:08:41.080Z,10.03
2019-04-06T20:11:11.665Z,9.97
2019-04-06T20:13:39.058Z,9.89
2019-04-06T20:16:10.890Z,9.82
2019-04-06T20:18:37.930Z,9.78
2019-04-06T20:21:06.055Z,9.85
2019-04-06T20:23:33.560Z,9.98
2019-04-06T20:26:01.074Z,10.01
2019-04-06T20:28:32.100Z,9.96
2019-04-06T20:31:02.624Z,9.92
2019-04-06T20:33:30.747Z,9.86
2019-04-06T20:35:58.737Z,9.79
2019-04-06T20:38:28.211Z,9.77
2019-04-06T20:40:57.789Z,9.74
2019-04-06T20:43:25.028Z,9.66
2019-04-06T20:45:53.606Z,9.65
2019-04-06T20:48:23.096Z,9.68
2019-04-06T20:50:50.114Z,9.65
2019-04-06T20:53:18.161Z,9.64
2019-04-06T20:55:47.590Z,9.51
2019-04-06T20:58:17.600Z,9.49
2019-04-06T21:00:46.425Z,9.34
2019-04-06T21:03:13.919Z,9.13
2019-04-06T21:05:41.563Z,9.07
2019-04-06T21:08:11.170Z,9.18
2019-04-06T21:10:40.744Z,9.15
2019-04-06T21:13:13.499Z,9.13
2019-04-06T21:15:41.969Z,9.13
2019-04-06T21:18:09.631Z,9.13
2019-04-06T21:20:39.445Z,9.13
2019-04-06T21:23:07.338Z,9.05
2019-04-06T21:25:35.345Z,9.01
2019-04-06T21:28:02.912Z,8.95
2019-04-06T21:30:30.483Z,8.98
2019-04-06T21:32:58.093Z,8.93
2019-04-06T21:35:25.208Z,8.82
2019-04-06T21:37:52.807Z,8.75
2019-04-06T21:40:20.156Z,8.67
2019-04-06T21:42:51.402Z,8.61
2019-04-06T21:45:19.718Z,8.67
2019-04-06T21:47:47.794Z,8.72
2019-04-06T21:50:15.364Z,8.69
2019-04-06T21:52:44.049Z,8.57
2019-04-06T21:55:12.142Z,8.59
2019-04-06T21:57:40.479Z,8.68
2019-04-06T22:00:13.306Z,8.63
2019-04-06T22:02:42.449Z,8.60
2019-04-06T22:05:10.400Z,8.66
2019-04-06T22:07:47.274Z,8.58
2019-04-06T22:10:08.593Z,8.51
2019-04-06T22:12:36.591Z,8.49
2019-04-06T22:15:07.410Z,8.47
2019-04-06T22:17:35.189Z,8.41
2019-04-06T22:20:04.707Z,8.29
2019-04-06T22:22:35.537Z,8.20
2019-04-06T22:25:05.777Z,8.17
2019-04-06T22:27:34.538Z,8.17
2019-04-06T22:30:09.577Z,8.08
2019-04-06T22:32:39.305Z,8.10
2019-04-06T22:35:09.031Z,8.08
2019-04-06T22:37:36.224Z,8.13
2019-04-06T22:40:07.587Z,8.11
2019-04-06T22:42:35.283Z,8.05
2019-04-06T22:45:07.091Z,8.09
2019-04-06T22:47:34.778Z,8.08
2019-04-06T22:50:04.445Z,8.04
2019-04-06T22:52:32.032Z,7.99
2019-04-06T22:55:02.287Z,8.01
2019-04-06T22:57:29.537Z,7.81
2019-04-06T22:59:56.525Z,7.83
2019-04-06T23:02:28.140Z,7.87
2019-04-06T23:05:06.154Z,7.88
2019-04-06T23:07:36.054Z,7.88
2019-04-06T23:10:04.414Z,7.86
2019-04-06T23:12:32.869Z,7.74
2019-04-06T23:15:01.858Z,7.64
2019-04-06T23:17:31.863Z,7.62
2019-04-06T23:20:00.218Z,7.67
2019-04-06T23:22:28.576Z,7.61
2019-04-06T23:24:56.337Z,7.61
2019-04-06T23:27:26.053Z,7.72
2019-04-06T23:29:53.697Z,7.54
2019-04-06T23:32:22.207Z,7.45
2019-04-06T23:34:58.837Z,7.65
2019-04-06T23:37:19.547Z,7.74
2019-04-06T23:39:48.189Z,7.80
2019-04-06T23:42:18.017Z,7.75
2019-04-06T23:44:45.493Z,7.61
2019-04-06T23:47:13.752Z,7.64
2019-04-06T23:49:40.945Z,7.61
2019-04-06T23:52:08.563Z,7.67
2019-04-06T23:54:38.332Z,7.53
2019-04-06T23:57:05.901Z,7.49
2019-04-06T23:59:32.776Z,7.50
