createdAt,value
2018-01-18T00:00:34.760Z,0.00
2018-01-18T00:01:34.747Z,0.00
2018-01-18T00:02:34.733Z,0.00
2018-01-18T00:03:34.720Z,0.00
2018-01-18T00:04:34.718Z,0.00
2018-01-18T00:05:34.697Z,0.00
2018-01-18T00:06:34.684Z,0.00
2018-01-18T00:07:34.669Z,0.00
2018-01-18T00:08:34.655Z,0.00
2018-01-18T00:09:34.645Z,0.00
2018-01-18T00:10:34.629Z,0.00
2018-01-18T00:11:34.619Z,0.00
2018-01-18T00:12:34.606Z,0.00
2018-01-18T00:13:34.592Z,0.00
2018-01-18T00:14:34.580Z,0.00
2018-01-18T00:15:34.568Z,0.00
2018-01-18T00:16:34.551Z,0.00
2018-01-18T00:17:34.558Z,0.00
2018-01-18T00:18:34.551Z,0.00
2018-01-18T00:19:34.518Z,0.00
2018-01-18T00:20:34.522Z,0.00
2018-01-18T00:21:34.531Z,0.00
2018-01-18T00:22:34.487Z,0.00
2018-01-18T00:23:34.498Z,0.00
2018-01-18T00:24:34.463Z,0.00
2018-01-18T00:25:34.440Z,0.00
2018-01-18T00:26:34.429Z,0.00
2018-01-18T00:27:34.414Z,0.00
2018-01-18T00:28:34.398Z,0.00
2018-01-18T00:29:34.391Z,0.00
2018-01-18T00:30:34.373Z,0.00
2018-01-18T00:31:34.364Z,0.00
2018-01-18T00:32:34.354Z,0.00
2018-01-18T00:33:34.339Z,0.00
2018-01-18T00:34:34.324Z,0.00
2018-01-18T00:35:34.317Z,0.00
2018-01-18T00:36:34.306Z,0.00
2018-01-18T00:37:34.289Z,0.00
2018-01-18T00:38:34.278Z,0.00
2018-01-18T00:39:34.263Z,0.00
2018-01-18T00:40:34.252Z,0.00
2018-01-18T00:41:34.238Z,0.00
2018-01-18T00:42:34.226Z,0.00
2018-01-18T00:43:34.225Z,0.00
2018-01-18T00:44:34.202Z,0.00
2018-01-18T00:45:34.232Z,0.00
2018-01-18T00:46:34.219Z,0.00
2018-01-18T00:47:34.166Z,0.00
2018-01-18T00:48:34.206Z,0.00
2018-01-18T00:49:34.158Z,0.00
2018-01-18T00:50:34.119Z,0.00
2018-01-18T00:51:34.135Z,0.00
2018-01-18T00:52:34.122Z,0.00
2018-01-18T00:53:34.085Z,0.00
2018-01-18T00:54:34.076Z,0.00
2018-01-18T00:55:34.078Z,0.00
2018-01-18T00:56:34.045Z,0.00
2018-01-18T00:57:34.034Z,0.00
2018-01-18T00:58:34.057Z,0.00
2018-01-18T00:59:34.036Z,0.00
2018-01-18T01:00:34.028Z,0.00
2018-01-18T01:01:33.984Z,0.00
2018-01-18T01:02:34.012Z,0.00
2018-01-18T01:03:33.993Z,0.00
2018-01-18T01:04:34.004Z,0.00
2018-01-18T01:05:33.949Z,0.00
2018-01-18T01:06:33.928Z,0.00
2018-01-18T01:07:33.975Z,0.00
2018-01-18T01:08:33.960Z,0.00
2018-01-18T01:09:33.899Z,0.00
2018-01-18T01:10:33.895Z,0.00
2018-01-18T01:11:33.865Z,0.00
2018-01-18T01:12:33.858Z,0.00
2018-01-18T01:13:33.891Z,0.00
2018-01-18T01:14:33.832Z,0.00
2018-01-18T01:15:33.855Z,0.00
2018-01-18T01:16:33.835Z,0.00
2018-01-18T01:17:33.776Z,0.00
2018-01-18T01:18:33.876Z,0.00
2018-01-18T01:19:33.769Z,0.00
2018-01-18T01:20:33.757Z,0.00
2018-01-18T01:21:33.732Z,0.00
2018-01-18T01:22:33.719Z,0.00
2018-01-18T01:23:33.705Z,0.00
2018-01-18T01:24:33.704Z,0.00
2018-01-18T01:25:33.684Z,0.00
2018-01-18T01:26:33.670Z,0.00
2018-01-18T01:27:33.657Z,0.00
2018-01-18T01:28:33.644Z,0.00
2018-01-18T01:29:33.631Z,0.00
2018-01-18T01:30:33.635Z,0.00
2018-01-18T01:31:33.605Z,0.00
2018-01-18T01:32:33.591Z,0.00
2018-01-18T01:33:33.580Z,0.00
2018-01-18T01:34:33.568Z,0.00
2018-01-18T01:35:33.574Z,0.00
2018-01-18T01:36:33.544Z,0.00
2018-01-18T01:37:33.550Z,0.00
2018-01-18T01:38:33.518Z,0.00
2018-01-18T01:39:33.504Z,0.00
2018-01-18T01:40:33.493Z,0.00
2018-01-18T01:41:33.482Z,0.00
2018-01-18T01:42:33.468Z,0.00
2018-01-18T01:43:33.456Z,0.00
2018-01-18T01:44:33.441Z,0.00
2018-01-18T01:45:33.434Z,0.00
2018-01-18T01:46:33.420Z,0.00
2018-01-18T01:47:33.408Z,0.00
2018-01-18T01:48:33.394Z,0.00
2018-01-18T01:49:33.394Z,0.00
2018-01-18T01:50:33.380Z,0.00
2018-01-18T01:51:33.354Z,0.00
2018-01-18T01:52:33.341Z,0.00
2018-01-18T01:53:33.349Z,0.00
2018-01-18T01:54:33.325Z,0.00
2018-01-18T01:55:33.314Z,0.00
2018-01-18T01:56:33.295Z,0.00
2018-01-18T01:57:33.284Z,0.00
2018-01-18T01:58:33.276Z,0.00
2018-01-18T01:59:33.255Z,0.00
2018-01-18T02:00:33.243Z,0.00
2018-01-18T02:01:33.240Z,0.00
2018-01-18T02:02:33.221Z,0.00
2018-01-18T02:03:33.207Z,0.00
2018-01-18T02:04:33.197Z,0.00
2018-01-18T02:05:33.182Z,0.00
2018-01-18T02:06:33.186Z,0.00
2018-01-18T02:07:33.159Z,0.00
2018-01-18T02:08:33.147Z,0.00
2018-01-18T02:09:33.142Z,0.00
2018-01-18T02:10:33.121Z,0.00
2018-01-18T02:11:33.108Z,0.00
2018-01-18T02:12:33.095Z,0.00
2018-01-18T02:13:33.084Z,0.00
2018-01-18T02:14:33.074Z,0.00
2018-01-18T02:15:33.059Z,0.00
2018-01-18T02:16:33.047Z,0.00
2018-01-18T02:17:33.034Z,0.00
2018-01-18T02:18:33.022Z,0.00
2018-01-18T02:19:33.007Z,0.00
2018-01-18T02:20:33.018Z,0.00
2018-01-18T02:21:33.006Z,0.00
2018-01-18T02:22:32.972Z,0.00
2018-01-18T02:23:32.961Z,0.00
2018-01-18T02:24:32.943Z,0.00
2018-01-18T02:25:32.938Z,0.00
2018-01-18T02:26:32.924Z,0.00
2018-01-18T02:27:32.916Z,0.00
2018-01-18T02:28:32.895Z,0.00
2018-01-18T02:29:32.890Z,0.00
2018-01-18T02:30:32.876Z,0.00
2018-01-18T02:31:32.861Z,0.00
2018-01-18T02:32:32.851Z,0.00
2018-01-18T02:33:32.840Z,0.00
2018-01-18T02:34:32.822Z,0.00
2018-01-18T02:35:32.810Z,0.00
2018-01-18T02:36:32.798Z,0.00
2018-01-18T02:37:32.789Z,0.00
2018-01-18T02:38:32.775Z,0.00
2018-01-18T02:39:32.764Z,0.00
2018-01-18T02:40:32.751Z,0.00
2018-01-18T02:41:32.738Z,0.00
2018-01-18T02:42:32.726Z,0.00
2018-01-18T02:43:32.716Z,0.00
2018-01-18T02:44:32.701Z,0.00
2018-01-18T02:45:32.690Z,0.00
2018-01-18T02:46:32.680Z,0.00
2018-01-18T02:47:32.667Z,0.00
2018-01-18T02:48:32.657Z,0.00
2018-01-18T02:49:32.654Z,0.00
2018-01-18T02:50:32.632Z,0.00
2018-01-18T02:51:32.609Z,0.00
2018-01-18T02:52:32.598Z,0.00
2018-01-18T02:53:32.594Z,0.00
2018-01-18T02:54:32.584Z,0.00
2018-01-18T02:55:32.563Z,0.00
2018-01-18T02:56:32.567Z,0.00
2018-01-18T02:57:32.542Z,0.00
2018-01-18T02:58:32.540Z,0.00
2018-01-18T02:59:32.520Z,0.00
2018-01-18T03:00:32.546Z,0.00
2018-01-18T03:01:32.527Z,0.00
2018-01-18T03:02:32.479Z,0.00
2018-01-18T03:03:32.476Z,0.00
2018-01-18T03:04:32.470Z,0.00
2018-01-18T03:05:32.445Z,0.00
2018-01-18T03:06:32.437Z,0.00
2018-01-18T03:07:32.420Z,0.00
2018-01-18T03:08:32.402Z,0.00
2018-01-18T03:09:32.418Z,0.00
2018-01-18T03:10:32.383Z,0.00
2018-01-18T03:11:32.373Z,0.00
2018-01-18T03:12:32.364Z,0.00
2018-01-18T03:13:32.343Z,0.00
2018-01-18T03:14:32.345Z,0.00
2018-01-18T03:15:32.321Z,0.00
2018-01-18T03:16:32.312Z,0.00
2018-01-18T03:17:32.297Z,0.00
2018-01-18T03:18:32.286Z,0.00
2018-01-18T03:19:32.277Z,0.00
2018-01-18T03:20:32.259Z,0.00
2018-01-18T03:21:32.248Z,0.00
2018-01-18T03:22:32.237Z,0.00
2018-01-18T03:23:32.228Z,0.00
2018-01-18T03:24:32.208Z,0.00
2018-01-18T03:25:32.209Z,0.00
2018-01-18T03:26:32.186Z,0.00
2018-01-18T03:27:32.180Z,0.00
2018-01-18T03:28:32.157Z,0.00
2018-01-18T03:29:32.145Z,0.00
2018-01-18T03:30:32.146Z,0.00
2018-01-18T03:31:32.132Z,0.00
2018-01-18T03:32:32.113Z,0.00
2018-01-18T03:33:32.100Z,0.00
2018-01-18T03:34:32.091Z,0.00
2018-01-18T03:35:32.075Z,0.00
2018-01-18T03:36:32.066Z,0.00
2018-01-18T03:37:32.054Z,0.00
2018-01-18T03:38:32.052Z,0.00
2018-01-18T03:39:32.032Z,0.00
2018-01-18T03:40:32.012Z,0.00
2018-01-18T03:41:32.006Z,0.00
2018-01-18T03:42:32.017Z,0.00
2018-01-18T03:43:31.980Z,0.00
2018-01-18T03:44:31.968Z,0.00
2018-01-18T03:45:31.962Z,0.00
2018-01-18T03:46:31.945Z,0.00
2018-01-18T03:47:31.950Z,0.00
2018-01-18T03:48:31.920Z,0.00
2018-01-18T03:49:31.907Z,0.00
2018-01-18T03:50:31.892Z,0.00
2018-01-18T03:51:31.903Z,0.00
2018-01-18T03:52:31.885Z,0.00
2018-01-18T03:53:31.859Z,0.00
2018-01-18T03:54:31.846Z,0.00
2018-01-18T03:55:31.836Z,0.00
2018-01-18T03:56:31.819Z,0.00
2018-01-18T03:57:31.811Z,0.00
2018-01-18T03:58:31.801Z,0.00
2018-01-18T03:59:31.792Z,0.00
2018-01-18T04:00:31.774Z,0.00
2018-01-18T04:01:31.764Z,0.00
2018-01-18T04:02:31.747Z,0.00
2018-01-18T04:03:31.744Z,0.00
2018-01-18T04:04:31.722Z,0.00
2018-01-18T04:05:31.715Z,0.00
2018-01-18T04:06:31.701Z,0.00
2018-01-18T04:07:31.693Z,0.00
2018-01-18T04:08:31.677Z,0.00
2018-01-18T04:09:31.665Z,0.00
2018-01-18T04:10:31.651Z,0.00
2018-01-18T04:11:31.644Z,0.00
2018-01-18T04:12:31.628Z,0.00
2018-01-18T04:13:31.612Z,0.00
2018-01-18T04:14:31.605Z,0.00
2018-01-18T04:15:31.595Z,0.00
2018-01-18T04:16:31.582Z,0.00
2018-01-18T04:17:31.620Z,0.00
2018-01-18T04:18:31.551Z,0.00
2018-01-18T04:19:31.543Z,0.00
2018-01-18T04:20:31.558Z,0.00
2018-01-18T04:21:31.517Z,0.00
2018-01-18T04:22:31.499Z,0.00
2018-01-18T04:23:31.495Z,0.00
2018-01-18T04:24:31.500Z,0.00
2018-01-18T04:25:31.472Z,0.00
2018-01-18T04:26:31.477Z,0.00
2018-01-18T04:27:31.446Z,0.00
2018-01-18T04:28:31.435Z,0.00
2018-01-18T04:29:31.417Z,0.00
2018-01-18T04:30:31.419Z,0.00
2018-01-18T04:31:31.407Z,0.00
2018-01-18T04:32:31.410Z,0.00
2018-01-18T04:33:31.370Z,0.00
2018-01-18T04:34:31.359Z,0.00
2018-01-18T04:35:31.347Z,0.00
2018-01-18T04:36:31.335Z,0.00
2018-01-18T04:37:31.319Z,0.00
2018-01-18T04:38:31.305Z,0.00
2018-01-18T04:39:31.322Z,0.00
2018-01-18T04:40:31.292Z,0.00
2018-01-18T04:41:31.301Z,0.00
2018-01-18T04:42:31.277Z,0.00
2018-01-18T04:43:31.259Z,0.00
2018-01-18T04:44:31.238Z,0.00
2018-01-18T04:45:31.226Z,0.00
2018-01-18T04:46:31.211Z,0.00
2018-01-18T04:47:31.203Z,0.00
2018-01-18T04:48:31.212Z,0.00
2018-01-18T04:49:31.174Z,0.00
2018-01-18T04:50:31.180Z,0.00
2018-01-18T04:51:31.149Z,0.00
2018-01-18T04:52:31.135Z,0.00
2018-01-18T04:53:31.135Z,0.00
2018-01-18T04:54:31.115Z,0.00
2018-01-18T04:55:31.101Z,0.00
2018-01-18T04:58:04.781Z,0.00
2018-01-18T04:59:04.266Z,0.00
2018-01-18T05:00:57.909Z,0.00
2018-01-18T05:01:57.858Z,0.00
2018-01-18T05:03:51.561Z,0.00
2018-01-18T05:04:51.585Z,0.00
2018-01-18T05:06:45.212Z,0.00
2018-01-18T05:07:45.104Z,0.00
2018-01-18T05:08:45.092Z,0.00
2018-01-18T05:09:45.075Z,0.00
2018-01-18T05:10:45.060Z,0.00
2018-01-18T05:11:45.052Z,0.00
2018-01-18T05:12:45.037Z,0.00
2018-01-18T05:13:45.025Z,0.00
2018-01-18T05:14:45.010Z,0.00
2018-01-18T05:15:44.999Z,0.00
2018-01-18T05:16:44.989Z,0.00
2018-01-18T05:17:44.994Z,0.00
2018-01-18T05:18:44.960Z,0.00
2018-01-18T05:19:44.950Z,0.00
2018-01-18T05:20:44.945Z,0.00
2018-01-18T05:21:44.921Z,0.00
2018-01-18T05:22:44.915Z,0.00
2018-01-18T05:23:44.902Z,0.00
2018-01-18T05:24:44.886Z,0.00
2018-01-18T05:25:44.875Z,0.00
2018-01-18T05:26:44.859Z,0.00
2018-01-18T05:27:44.854Z,0.00
2018-01-18T05:28:44.835Z,0.00
2018-01-18T05:29:44.825Z,0.00
2018-01-18T05:30:44.812Z,0.00
2018-01-18T05:31:44.794Z,0.00
2018-01-18T05:32:44.800Z,0.00
2018-01-18T05:33:44.781Z,0.00
2018-01-18T05:34:44.756Z,0.00
2018-01-18T05:35:44.749Z,0.00
2018-01-18T05:36:44.739Z,0.00
2018-01-18T05:37:44.729Z,0.00
2018-01-18T05:38:44.711Z,0.00
2018-01-18T05:39:44.707Z,0.00
2018-01-18T05:40:44.684Z,0.00
2018-01-18T05:41:44.672Z,0.00
2018-01-18T05:42:44.660Z,0.00
2018-01-18T05:43:44.646Z,0.00
2018-01-18T05:44:44.639Z,0.00
2018-01-18T05:45:44.621Z,0.00
2018-01-18T05:46:44.605Z,0.00
2018-01-18T05:47:44.598Z,0.00
2018-01-18T05:48:44.585Z,0.00
2018-01-18T05:49:44.630Z,0.00
2018-01-18T05:50:44.574Z,0.00
2018-01-18T05:51:44.547Z,0.00
2018-01-18T05:52:44.551Z,0.00
2018-01-18T05:53:44.521Z,0.00
2018-01-18T05:54:44.510Z,0.00
2018-01-18T05:55:44.514Z,0.00
2018-01-18T05:56:44.481Z,0.00
2018-01-18T05:57:44.486Z,0.00
2018-01-18T05:58:44.466Z,0.00
2018-01-18T05:59:44.444Z,0.00
2018-01-18T06:00:44.439Z,0.00
2018-01-18T06:01:44.417Z,0.00
2018-01-18T06:02:44.429Z,0.00
2018-01-18T06:03:44.391Z,0.00
2018-01-18T06:04:44.401Z,0.00
2018-01-18T06:05:44.370Z,0.00
2018-01-18T06:06:44.354Z,0.00
2018-01-18T06:07:44.359Z,0.00
2018-01-18T06:08:44.329Z,0.00
2018-01-18T06:09:44.348Z,0.00
2018-01-18T06:10:44.305Z,0.00
2018-01-18T06:11:44.288Z,0.00
2018-01-18T06:12:44.280Z,0.00
2018-01-18T06:13:44.281Z,0.00
2018-01-18T06:14:44.254Z,0.00
2018-01-18T06:15:44.237Z,0.00
2018-01-18T06:16:44.233Z,0.00
2018-01-18T06:17:44.217Z,0.00
2018-01-18T06:18:44.222Z,0.00
2018-01-18T06:19:44.191Z,0.00
2018-01-18T06:20:44.179Z,0.00
2018-01-18T06:21:44.168Z,0.00
2018-01-18T06:22:44.157Z,0.00
2018-01-18T06:23:44.140Z,0.00
2018-01-18T06:24:44.164Z,0.00
2018-01-18T06:25:44.176Z,0.00
2018-01-18T06:26:44.110Z,0.00
2018-01-18T06:27:44.090Z,0.00
2018-01-18T06:28:44.079Z,0.00
2018-01-18T06:29:44.071Z,0.00
2018-01-18T06:30:44.055Z,0.00
2018-01-18T06:31:44.045Z,0.00
2018-01-18T06:32:44.030Z,0.00
2018-01-18T06:33:44.016Z,0.00
2018-01-18T06:34:44.016Z,0.00
2018-01-18T06:35:44.481Z,0.00
2018-01-18T06:36:44.040Z,0.00
2018-01-18T06:37:43.974Z,0.00
2018-01-18T06:38:43.961Z,0.00
2018-01-18T06:39:43.946Z,0.00
2018-01-18T06:40:44.153Z,0.00
2018-01-18T06:41:43.918Z,0.00
2018-01-18T06:42:44.422Z,0.00
2018-01-18T06:43:43.906Z,0.00
2018-01-18T06:44:43.935Z,0.00
2018-01-18T06:45:43.881Z,0.00
2018-01-18T06:46:43.876Z,0.00
2018-01-18T06:47:43.946Z,0.00
2018-01-18T06:48:45.595Z,0.00
2018-01-18T06:49:43.956Z,0.00
2018-01-18T06:50:43.812Z,0.00
2018-01-18T06:51:43.798Z,0.00
2018-01-18T06:52:43.780Z,0.00
2018-01-18T06:53:43.796Z,0.00
2018-01-18T06:54:43.750Z,0.00
2018-01-18T06:55:43.742Z,0.00
2018-01-18T06:56:43.728Z,0.00
2018-01-18T06:57:43.717Z,0.00
2018-01-18T06:58:43.711Z,0.00
2018-01-18T06:59:43.687Z,0.00
2018-01-18T07:00:43.680Z,0.00
2018-01-18T07:01:43.669Z,0.00
2018-01-18T07:02:43.653Z,4.00
2018-01-18T07:03:43.641Z,0.00
2018-01-18T07:04:43.630Z,4.00
2018-01-18T07:05:43.620Z,4.00
2018-01-18T07:06:43.604Z,4.00
2018-01-18T07:07:43.594Z,4.00
2018-01-18T07:08:43.588Z,0.00
2018-01-18T07:09:43.566Z,4.00
2018-01-18T07:10:43.558Z,4.00
2018-01-18T07:11:43.556Z,4.00
2018-01-18T07:12:43.546Z,8.00
2018-01-18T07:13:43.520Z,4.00
2018-01-18T07:14:43.514Z,8.00
2018-01-18T07:15:44.440Z,8.00
2018-01-18T07:16:44.723Z,8.00
2018-01-18T07:17:45.348Z,8.00
2018-01-18T07:18:43.465Z,12.00
2018-01-18T07:19:43.447Z,16.00
2018-01-18T07:20:43.436Z,16.00
2018-01-18T07:21:43.426Z,20.00
2018-01-18T07:22:43.414Z,24.00
2018-01-18T07:23:43.399Z,20.00
2018-01-18T07:24:43.455Z,28.00
2018-01-18T07:25:43.376Z,76.00
2018-01-18T07:26:43.389Z,96.00
2018-01-18T07:27:43.350Z,60.00
2018-01-18T07:28:43.339Z,40.00
2018-01-18T07:29:43.345Z,28.00
2018-01-18T07:30:43.316Z,60.00
2018-01-18T07:31:43.312Z,48.00
2018-01-18T07:32:43.293Z,60.00
2018-01-18T07:33:43.278Z,32.00
2018-01-18T07:34:43.273Z,36.00
2018-01-18T07:35:43.254Z,48.00
2018-01-18T07:36:43.249Z,68.00
2018-01-18T07:37:43.232Z,104.00
2018-01-18T07:38:43.230Z,144.00
2018-01-18T07:39:43.210Z,132.00
2018-01-18T07:40:43.202Z,160.00
2018-01-18T07:41:43.187Z,160.00
2018-01-18T07:42:43.174Z,108.00
2018-01-18T07:43:43.169Z,100.00
2018-01-18T07:44:43.151Z,160.00
2018-01-18T07:45:43.154Z,184.00
2018-01-18T07:46:43.128Z,92.00
2018-01-18T07:47:43.121Z,100.00
2018-01-18T07:48:43.105Z,144.00
2018-01-18T07:49:43.096Z,144.00
2018-01-18T07:50:43.081Z,92.00
2018-01-18T07:51:43.075Z,72.00
2018-01-18T07:52:43.060Z,64.00
2018-01-18T07:53:43.052Z,84.00
2018-01-18T07:54:43.039Z,108.00
2018-01-18T07:55:43.026Z,108.00
2018-01-18T07:56:43.037Z,132.00
2018-01-18T07:57:43.023Z,108.00
2018-01-18T07:58:42.998Z,124.00
2018-01-18T07:59:42.979Z,124.00
2018-01-18T08:00:42.973Z,176.00
2018-01-18T08:01:42.961Z,136.00
2018-01-18T08:02:42.949Z,128.00
2018-01-18T08:03:42.938Z,148.00
2018-01-18T08:04:42.934Z,212.00
2018-01-18T08:05:42.918Z,292.00
2018-01-18T08:06:42.904Z,448.00
2018-01-18T08:07:42.891Z,568.00
2018-01-18T08:08:42.886Z,508.00
2018-01-18T08:09:42.869Z,1176.00
2018-01-18T08:10:42.855Z,860.00
2018-01-18T08:11:42.849Z,1328.00
2018-01-18T08:12:42.838Z,1288.00
2018-01-18T08:13:42.822Z,1620.00
2018-01-18T08:14:42.813Z,1916.00
2018-01-18T08:15:42.809Z,1920.00
2018-01-18T08:16:42.787Z,2652.00
2018-01-18T08:17:42.816Z,2368.00
2018-01-18T08:18:42.766Z,1736.00
2018-01-18T08:19:42.760Z,2172.00
2018-01-18T08:20:42.745Z,1788.00
2018-01-18T08:21:42.737Z,2820.00
2018-01-18T08:22:42.725Z,2388.00
2018-01-18T08:23:42.716Z,1888.00
2018-01-18T08:24:42.704Z,1536.00
2018-01-18T08:25:42.692Z,1636.00
2018-01-18T08:26:42.687Z,1536.00
2018-01-18T08:27:42.670Z,1284.00
2018-01-18T08:28:42.659Z,1336.00
2018-01-18T08:29:42.652Z,1672.00
2018-01-18T08:30:42.638Z,2384.00
2018-01-18T08:31:42.632Z,2280.00
2018-01-18T08:32:42.619Z,2452.00
2018-01-18T08:33:42.606Z,2620.00
2018-01-18T08:34:42.592Z,2016.00
2018-01-18T08:35:42.585Z,1520.00
2018-01-18T08:36:42.574Z,1664.00
2018-01-18T08:37:42.566Z,2244.00
2018-01-18T08:38:42.550Z,2424.00
2018-01-18T08:39:42.545Z,3008.00
2018-01-18T08:40:42.531Z,3720.00
2018-01-18T08:41:42.524Z,3596.00
2018-01-18T08:42:42.507Z,2300.00
2018-01-18T08:43:42.498Z,2564.00
2018-01-18T08:44:42.495Z,2212.00
2018-01-18T08:45:42.481Z,1228.00
2018-01-18T08:46:42.470Z,992.00
2018-01-18T08:47:42.461Z,864.00
2018-01-18T08:48:42.444Z,944.00
2018-01-18T08:49:42.543Z,1024.00
2018-01-18T08:50:42.428Z,744.00
2018-01-18T08:51:42.414Z,1380.00
2018-01-18T08:52:42.440Z,2828.00
2018-01-18T08:53:42.413Z,2132.00
2018-01-18T08:54:42.380Z,1444.00
2018-01-18T08:55:42.374Z,968.00
2018-01-18T08:56:42.365Z,1104.00
2018-01-18T08:57:42.352Z,1480.00
2018-01-18T08:58:42.362Z,1796.00
2018-01-18T08:59:42.333Z,2024.00
2018-01-18T09:00:42.334Z,2576.00
2018-01-18T09:01:42.325Z,2316.00
2018-01-18T09:02:42.305Z,1736.00
2018-01-18T09:03:42.316Z,1324.00
2018-01-18T09:04:42.281Z,1404.00
2018-01-18T09:05:42.276Z,2340.00
2018-01-18T09:06:42.264Z,2684.00
2018-01-18T09:07:42.259Z,2140.00
2018-01-18T09:08:42.241Z,1428.00
2018-01-18T09:09:42.233Z,868.00
2018-01-18T09:10:42.221Z,596.00
2018-01-18T09:11:42.206Z,568.00
2018-01-18T09:12:42.196Z,1008.00
2018-01-18T09:13:42.197Z,1364.00
2018-01-18T09:14:42.178Z,1664.00
2018-01-18T09:15:42.169Z,2424.00
2018-01-18T09:16:42.207Z,2972.00
2018-01-18T09:17:42.150Z,2828.00
2018-01-18T09:18:42.138Z,2564.00
2018-01-18T09:19:42.131Z,2864.00
2018-01-18T09:20:42.139Z,2612.00
2018-01-18T09:21:42.126Z,2900.00
2018-01-18T09:22:42.104Z,4728.00
2018-01-18T09:23:42.087Z,6788.00
2018-01-18T09:24:42.077Z,4844.00
2018-01-18T09:25:42.089Z,6456.00
2018-01-18T09:26:42.058Z,7132.00
2018-01-18T09:27:42.092Z,5612.00
2018-01-18T09:28:42.060Z,4736.00
2018-01-18T09:29:42.024Z,3092.00
2018-01-18T09:30:42.026Z,2484.00
2018-01-18T09:31:42.010Z,4364.00
2018-01-18T09:32:41.991Z,6332.00
2018-01-18T09:33:41.985Z,5056.00
2018-01-18T09:34:41.980Z,3464.00
2018-01-18T09:35:41.991Z,2188.00
2018-01-18T09:36:41.954Z,2588.00
2018-01-18T09:37:41.947Z,3348.00
2018-01-18T09:38:41.929Z,3184.00
2018-01-18T09:39:41.926Z,2408.00
2018-01-18T09:40:41.922Z,2712.00
2018-01-18T09:41:41.902Z,4792.00
2018-01-18T09:42:41.896Z,7068.00
2018-01-18T09:43:41.888Z,7424.00
2018-01-18T09:44:41.876Z,7640.00
2018-01-18T09:45:41.869Z,7536.00
2018-01-18T09:46:41.857Z,6960.00
2018-01-18T09:47:41.840Z,5808.00
2018-01-18T09:48:41.828Z,10988.00
2018-01-18T09:49:41.828Z,8444.00
2018-01-18T09:50:41.812Z,4760.00
2018-01-18T09:51:41.806Z,4504.00
2018-01-18T09:52:41.789Z,2652.00
2018-01-18T09:53:41.780Z,2000.00
2018-01-18T09:54:41.772Z,2332.00
2018-01-18T09:55:41.762Z,1984.00
2018-01-18T09:56:41.754Z,2296.00
2018-01-18T09:57:41.752Z,1956.00
2018-01-18T09:58:41.734Z,3164.00
2018-01-18T09:59:41.732Z,3800.00
2018-01-18T10:00:41.714Z,3092.00
2018-01-18T10:01:41.711Z,2008.00
2018-01-18T10:02:41.692Z,2504.00
2018-01-18T10:03:41.696Z,2460.00
2018-01-18T10:04:41.673Z,2984.00
2018-01-18T10:05:41.668Z,3924.00
2018-01-18T10:06:41.650Z,3332.00
2018-01-18T10:07:41.646Z,1816.00
2018-01-18T10:08:41.635Z,2104.00
2018-01-18T10:09:41.653Z,2532.00
2018-01-18T10:10:41.620Z,1676.00
2018-01-18T10:11:41.608Z,1452.00
2018-01-18T10:12:41.594Z,3700.00
2018-01-18T10:13:41.581Z,2800.00
2018-01-18T10:14:41.570Z,3488.00
2018-01-18T10:15:41.564Z,3272.00
2018-01-18T10:16:41.555Z,2636.00
2018-01-18T10:17:41.545Z,2428.00
2018-01-18T10:18:41.531Z,1560.00
2018-01-18T10:19:41.520Z,1264.00
2018-01-18T10:20:41.506Z,3224.00
2018-01-18T10:21:41.499Z,2572.00
2018-01-18T10:22:41.488Z,4852.00
2018-01-18T10:23:41.480Z,2988.00
2018-01-18T10:24:41.470Z,4156.00
2018-01-18T10:25:41.465Z,2704.00
2018-01-18T10:26:41.450Z,2612.00
2018-01-18T10:27:41.442Z,2264.00
2018-01-18T10:28:41.439Z,2284.00
2018-01-18T10:29:41.417Z,1720.00
2018-01-18T10:30:41.406Z,1580.00
2018-01-18T10:31:41.395Z,2508.00
2018-01-18T10:32:41.382Z,1968.00
2018-01-18T10:33:41.374Z,3164.00
2018-01-18T10:34:41.369Z,2124.00
2018-01-18T10:35:41.351Z,4276.00
2018-01-18T10:36:41.367Z,5964.00
2018-01-18T10:37:41.339Z,7256.00
2018-01-18T10:38:41.332Z,4624.00
2018-01-18T10:39:41.311Z,8456.00
2018-01-18T10:40:41.310Z,4056.00
2018-01-18T10:41:41.292Z,3808.00
2018-01-18T10:42:41.280Z,3888.00
2018-01-18T10:43:41.271Z,3616.00
2018-01-18T10:44:41.264Z,3928.00
2018-01-18T10:45:41.252Z,4272.00
2018-01-18T10:46:41.237Z,3328.00
2018-01-18T10:47:41.229Z,2920.00
2018-01-18T10:48:41.245Z,2572.00
2018-01-18T10:49:41.239Z,1956.00
2018-01-18T10:50:41.235Z,2052.00
2018-01-18T10:51:41.187Z,2548.00
2018-01-18T10:52:41.180Z,1680.00
2018-01-18T10:53:41.162Z,2588.00
2018-01-18T10:54:41.160Z,1956.00
2018-01-18T10:55:41.159Z,1992.00
2018-01-18T10:56:41.132Z,3124.00
2018-01-18T10:57:41.123Z,2100.00
2018-01-18T10:58:41.107Z,1792.00
2018-01-18T10:59:41.099Z,2520.00
2018-01-18T11:00:41.084Z,3356.00
2018-01-18T11:01:41.083Z,3608.00
2018-01-18T11:02:41.060Z,2772.00
2018-01-18T11:03:41.053Z,2536.00
2018-01-18T11:04:41.042Z,3260.00
2018-01-18T11:05:41.039Z,2804.00
2018-01-18T11:06:41.017Z,2504.00
2018-01-18T11:07:41.006Z,2084.00
2018-01-18T11:08:41.000Z,2188.00
2018-01-18T11:09:40.992Z,2552.00
2018-01-18T11:10:41.012Z,2416.00
2018-01-18T11:11:40.963Z,2612.00
2018-01-18T11:12:40.975Z,2412.00
2018-01-18T11:13:40.943Z,2580.00
2018-01-18T11:14:40.931Z,2724.00
2018-01-18T11:15:40.918Z,2124.00
2018-01-18T11:16:40.910Z,2272.00
2018-01-18T11:17:40.982Z,2548.00
2018-01-18T11:18:40.881Z,2472.00
2018-01-18T11:19:40.878Z,3184.00
2018-01-18T11:20:40.864Z,2276.00
2018-01-18T11:21:40.855Z,3364.00
2018-01-18T11:22:40.840Z,2232.00
2018-01-18T11:23:40.865Z,2128.00
2018-01-18T11:24:40.849Z,2532.00
2018-01-18T11:25:40.823Z,2548.00
2018-01-18T11:26:40.803Z,1964.00
2018-01-18T11:27:40.793Z,2672.00
2018-01-18T11:28:40.774Z,1876.00
2018-01-18T11:29:40.763Z,2592.00
2018-01-18T11:30:40.756Z,2192.00
2018-01-18T11:31:40.741Z,2188.00
2018-01-18T11:32:40.730Z,2360.00
2018-01-18T11:33:40.715Z,2520.00
2018-01-18T11:34:40.708Z,2660.00
2018-01-18T11:35:40.696Z,3216.00
2018-01-18T11:36:40.685Z,2580.00
2018-01-18T11:37:40.679Z,2244.00
2018-01-18T11:38:40.682Z,3676.00
2018-01-18T11:39:40.671Z,3080.00
2018-01-18T11:40:40.647Z,2400.00
2018-01-18T11:41:40.636Z,2964.00
2018-01-18T11:42:40.617Z,3000.00
2018-01-18T11:43:40.608Z,4412.00
2018-01-18T11:44:40.612Z,3492.00
2018-01-18T11:45:40.617Z,3084.00
2018-01-18T11:46:40.622Z,3440.00
2018-01-18T11:47:40.582Z,4028.00
2018-01-18T11:48:40.553Z,3088.00
2018-01-18T11:49:40.537Z,3240.00
2018-01-18T11:50:40.526Z,5796.00
2018-01-18T11:51:40.510Z,4348.00
2018-01-18T11:52:40.512Z,3652.00
2018-01-18T11:53:40.494Z,4688.00
2018-01-18T11:54:40.482Z,4640.00
2018-01-18T11:55:40.470Z,5272.00
2018-01-18T11:56:40.513Z,6508.00
2018-01-18T11:57:40.444Z,4472.00
2018-01-18T11:58:40.436Z,5096.00
2018-01-18T11:59:40.427Z,4696.00
2018-01-18T12:00:40.414Z,4744.00
2018-01-18T12:01:40.402Z,5260.00
2018-01-18T12:02:40.391Z,6032.00
2018-01-18T12:03:40.380Z,3464.00
2018-01-18T12:04:40.378Z,5248.00
2018-01-18T12:05:40.383Z,6028.00
2018-01-18T12:06:40.347Z,5128.00
2018-01-18T12:07:40.334Z,3892.00
2018-01-18T12:08:40.334Z,3884.00
2018-01-18T12:09:40.315Z,2336.00
2018-01-18T12:10:40.307Z,4076.00
2018-01-18T12:11:40.290Z,4476.00
2018-01-18T12:12:40.278Z,3096.00
2018-01-18T12:13:40.270Z,3092.00
2018-01-18T12:14:40.258Z,3856.00
2018-01-18T12:15:40.250Z,5144.00
2018-01-18T12:16:40.236Z,4440.00
2018-01-18T12:17:40.227Z,7192.00
2018-01-18T12:18:40.209Z,4008.00
2018-01-18T12:19:40.223Z,4040.00
2018-01-18T12:20:40.192Z,5580.00
2018-01-18T12:21:40.191Z,3188.00
2018-01-18T12:22:40.171Z,4316.00
2018-01-18T12:23:40.155Z,5476.00
2018-01-18T12:24:40.145Z,3820.00
2018-01-18T12:25:40.143Z,4480.00
2018-01-18T12:26:40.137Z,4392.00
2018-01-18T12:27:40.125Z,2244.00
2018-01-18T12:28:40.119Z,3848.00
2018-01-18T12:29:40.093Z,4080.00
2018-01-18T12:30:40.079Z,4840.00
2018-01-18T12:31:40.069Z,4124.00
2018-01-18T12:32:40.059Z,7252.00
2018-01-18T12:33:40.048Z,4840.00
2018-01-18T12:34:40.033Z,4992.00
2018-01-18T12:35:40.030Z,7124.00
2018-01-18T12:36:40.014Z,6080.00
2018-01-18T12:37:40.006Z,4076.00
2018-01-18T12:38:39.990Z,4300.00
2018-01-18T12:39:39.976Z,3704.00
2018-01-18T12:40:39.973Z,5212.00
2018-01-18T12:41:39.954Z,3756.00
2018-01-18T12:42:39.963Z,4060.00
2018-01-18T12:43:39.939Z,4960.00
2018-01-18T12:44:39.926Z,4128.00
2018-01-18T12:45:39.915Z,4944.00
2018-01-18T12:46:39.901Z,3736.00
2018-01-18T12:47:39.901Z,5016.00
2018-01-18T12:48:39.882Z,6052.00
2018-01-18T12:49:39.877Z,5368.00
2018-01-18T12:50:39.857Z,5704.00
2018-01-18T12:51:39.851Z,3864.00