createdAt,value
2018-03-29T00:00:54.625Z,6.00
2018-03-29T00:03:21.172Z,6.80
2018-03-29T00:05:47.536Z,6.93
2018-03-29T00:08:13.918Z,7.23
2018-03-29T00:10:40.276Z,6.87
2018-03-29T00:13:06.675Z,6.80
2018-03-29T00:15:33.041Z,6.97
2018-03-29T00:17:59.503Z,6.50
2018-03-29T00:20:25.940Z,7.03
2018-03-29T00:22:53.906Z,7.43
2018-03-29T00:25:20.237Z,7.20
2018-03-29T00:27:46.656Z,6.90
2018-03-29T00:30:13.047Z,6.80
2018-03-29T00:32:39.422Z,6.00
2018-03-29T00:35:05.819Z,6.73
2018-03-29T00:37:32.154Z,5.90
2018-03-29T00:39:58.553Z,6.47
2018-03-29T00:42:24.999Z,6.40
2018-03-29T00:44:51.358Z,5.80
2018-03-29T00:47:17.680Z,5.73
2018-03-29T00:49:44.078Z,6.60
2018-03-29T00:52:11.273Z,6.97
2018-03-29T00:54:37.591Z,6.73
2018-03-29T00:57:04.009Z,6.37
2018-03-29T00:59:30.407Z,6.53
2018-03-29T01:01:56.884Z,5.93
2018-03-29T01:04:23.312Z,6.80
2018-03-29T01:06:49.646Z,6.67
2018-03-29T01:09:16.135Z,6.27
2018-03-29T01:11:42.531Z,7.00
2018-03-29T01:14:09.041Z,6.90
2018-03-29T01:16:35.441Z,7.00
2018-03-29T01:19:02.024Z,6.40
2018-03-29T01:21:28.593Z,6.20
2018-03-29T01:23:55.184Z,6.30
2018-03-29T01:26:22.578Z,6.73
2018-03-29T01:28:49.517Z,6.83
2018-03-29T01:31:16.082Z,6.60
2018-03-29T01:33:42.482Z,5.50
2018-03-29T01:36:08.834Z,6.80
2018-03-29T01:38:35.168Z,6.33
2018-03-29T01:41:01.538Z,6.00
2018-03-29T01:43:28.044Z,5.77
2018-03-29T01:45:54.506Z,6.70
2018-03-29T01:48:20.894Z,7.70
2018-03-29T01:50:47.246Z,7.83
2018-03-29T01:53:13.634Z,8.27
2018-03-29T01:55:40.048Z,8.43
2018-03-29T01:58:06.482Z,9.10
2018-03-29T02:00:32.897Z,8.30
2018-03-29T02:02:59.234Z,9.27
2018-03-29T02:05:25.841Z,8.73
2018-03-29T02:07:52.253Z,9.00
2018-03-29T02:10:18.982Z,8.93
2018-03-29T02:12:45.384Z,9.23
2018-03-29T02:15:11.704Z,9.27
2018-03-29T02:17:38.166Z,9.53
2018-03-29T02:20:04.612Z,9.80
2018-03-29T02:22:30.983Z,9.53
2018-03-29T02:24:57.463Z,10.17
2018-03-29T02:27:23.812Z,10.53
2018-03-29T02:29:50.265Z,9.47
2018-03-29T02:32:16.918Z,9.93
2018-03-29T02:34:43.290Z,9.10
2018-03-29T02:37:09.666Z,10.23
2018-03-29T02:39:36.024Z,9.33
2018-03-29T02:42:02.418Z,8.43
2018-03-29T02:44:28.762Z,9.40
2018-03-29T02:46:55.150Z,9.20
2018-03-29T02:49:21.492Z,9.70
2018-03-29T02:51:47.880Z,10.07
2018-03-29T02:54:14.243Z,9.37
2018-03-29T02:56:40.716Z,9.90
2018-03-29T02:59:07.049Z,10.53
2018-03-29T03:01:33.406Z,10.20
2018-03-29T03:03:59.779Z,9.63
2018-03-29T03:06:26.178Z,9.60
2018-03-29T03:08:52.641Z,9.43
2018-03-29T03:11:18.936Z,9.70
2018-03-29T03:13:45.311Z,10.60
2018-03-29T03:16:11.704Z,9.10
2018-03-29T03:18:38.030Z,10.57
2018-03-29T03:21:04.527Z,10.10
2018-03-29T03:23:30.978Z,10.40
2018-03-29T03:25:57.470Z,10.27
2018-03-29T03:28:23.875Z,12.87
2018-03-29T03:30:50.449Z,11.17
2018-03-29T03:33:16.940Z,10.00
2018-03-29T03:35:43.688Z,9.23
2018-03-29T03:38:10.221Z,10.30
2018-03-29T03:40:36.615Z,10.80
2018-03-29T03:43:02.969Z,11.00
2018-03-29T03:45:29.408Z,12.43
2018-03-29T03:47:56.018Z,11.00
2018-03-29T03:50:22.391Z,10.90
2018-03-29T03:52:48.769Z,11.50
2018-03-29T03:55:15.254Z,9.40
2018-03-29T03:57:41.690Z,10.33
2018-03-29T04:00:08.030Z,10.17
2018-03-29T04:02:34.352Z,9.23
2018-03-29T04:05:00.758Z,10.33
2018-03-29T04:07:27.166Z,9.83
2018-03-29T04:09:53.503Z,9.33
2018-03-29T04:12:19.948Z,8.30
2018-03-29T04:14:46.392Z,8.90
2018-03-29T04:17:12.781Z,8.00
2018-03-29T04:19:39.115Z,8.17
2018-03-29T04:22:05.474Z,7.50
2018-03-29T04:24:31.805Z,7.87
2018-03-29T04:26:58.364Z,8.23
2018-03-29T04:29:24.689Z,7.67
2018-03-29T04:31:51.115Z,7.50
2018-03-29T04:34:17.433Z,7.20
2018-03-29T04:36:43.792Z,7.93
2018-03-29T04:39:10.153Z,8.97
2018-03-29T04:41:36.502Z,8.63
2018-03-29T04:44:02.847Z,8.70
2018-03-29T04:46:29.193Z,9.07
2018-03-29T04:48:55.550Z,9.60
2018-03-29T04:51:21.874Z,9.30
2018-03-29T04:53:48.242Z,8.80
2018-03-29T04:56:14.555Z,8.50
2018-03-29T04:58:41.038Z,10.43
2018-03-29T05:01:07.422Z,8.47
2018-03-29T05:03:33.763Z,8.30
2018-03-29T05:06:00.150Z,7.73
2018-03-29T05:08:26.527Z,8.50
2018-03-29T05:10:52.911Z,8.80
2018-03-29T05:13:19.310Z,9.50
2018-03-29T05:15:45.699Z,8.33
2018-03-29T05:18:12.013Z,9.27
2018-03-29T05:20:38.503Z,8.60
2018-03-29T05:23:04.882Z,9.27
2018-03-29T05:25:31.213Z,8.13
2018-03-29T05:27:57.768Z,8.63
2018-03-29T05:30:24.485Z,8.10
2018-03-29T05:32:50.878Z,7.60
2018-03-29T05:35:17.295Z,7.50
2018-03-29T05:37:44.027Z,7.23
2018-03-29T05:40:10.494Z,7.63
2018-03-29T05:42:36.886Z,7.60
2018-03-29T05:45:03.304Z,6.73
2018-03-29T05:47:30.157Z,7.40
2018-03-29T05:49:56.535Z,7.20
2018-03-29T05:52:23.286Z,8.03
2018-03-29T05:54:49.849Z,6.90
2018-03-29T05:57:17.308Z,7.03
2018-03-29T05:59:44.003Z,7.17
2018-03-29T06:02:10.596Z,8.03
2018-03-29T06:04:37.085Z,7.07
2018-03-29T06:07:03.773Z,7.90
2018-03-29T06:09:30.306Z,8.00
2018-03-29T06:11:56.655Z,8.50
2018-03-29T06:14:23.479Z,7.47
2018-03-29T06:16:50.003Z,7.60
2018-03-29T06:19:16.668Z,8.13
2018-03-29T06:21:43.085Z,8.13
2018-03-29T06:24:09.676Z,7.90
2018-03-29T06:26:36.183Z,7.33
2018-03-29T06:29:02.701Z,8.30
2018-03-29T06:31:29.127Z,8.67
2018-03-29T06:33:56.214Z,7.67
2018-03-29T06:36:23.024Z,8.37
2018-03-29T06:38:49.924Z,8.60
2018-03-29T06:41:16.503Z,8.00
2018-03-29T06:43:43.071Z,8.30
2018-03-29T06:46:09.561Z,7.87
2018-03-29T06:48:35.948Z,9.07
2018-03-29T06:51:02.347Z,7.80
2018-03-29T06:53:28.971Z,8.40
2018-03-29T06:55:55.871Z,8.60
2018-03-29T06:58:23.084Z,8.87
2018-03-29T07:00:49.747Z,7.90
2018-03-29T07:03:16.445Z,8.83
2018-03-29T07:05:43.979Z,8.70
2018-03-29T07:08:10.707Z,7.67
2018-03-29T07:10:37.324Z,8.23
2018-03-29T07:13:03.947Z,8.10
2018-03-29T07:15:30.539Z,8.37
2018-03-29T07:17:57.206Z,9.03
2018-03-29T07:20:24.546Z,8.60
2018-03-29T07:22:51.601Z,8.73
2018-03-29T07:25:18.666Z,10.97
2018-03-29T07:27:45.325Z,9.20
2018-03-29T07:30:12.219Z,8.90
2018-03-29T07:32:39.614Z,9.10
2018-03-29T07:35:06.631Z,9.17
2018-03-29T07:37:33.447Z,9.57
2018-03-29T07:40:00.270Z,8.13
2018-03-29T07:42:27.124Z,8.47
2018-03-29T07:44:53.682Z,9.60
2018-03-29T07:47:20.172Z,9.80
2018-03-29T07:49:47.553Z,9.70
2018-03-29T07:52:14.722Z,8.90
2018-03-29T07:54:41.414Z,8.40
2018-03-29T07:57:08.142Z,8.97
2018-03-29T07:59:34.723Z,9.60
2018-03-29T08:02:02.337Z,8.73
2018-03-29T08:04:29.325Z,8.40
2018-03-29T08:06:56.801Z,8.37
2018-03-29T08:09:23.588Z,8.57
2018-03-29T08:11:50.159Z,8.70
2018-03-29T08:14:16.921Z,9.13
2018-03-29T08:16:43.286Z,9.40
2018-03-29T08:19:10.004Z,8.10
2018-03-29T08:21:36.422Z,8.90
2018-03-29T08:24:02.830Z,8.97
2018-03-29T08:26:29.789Z,8.63
2018-03-29T08:28:56.413Z,8.90
2018-03-29T08:31:23.418Z,9.03
2018-03-29T08:33:50.528Z,9.00
2018-03-29T08:36:17.150Z,9.13
2018-03-29T08:38:43.850Z,9.13
2018-03-29T08:41:11.860Z,8.70
2018-03-29T08:43:38.610Z,8.57
2018-03-29T08:46:05.125Z,8.60
2018-03-29T08:48:32.045Z,9.00
2018-03-29T08:51:07.086Z,8.97
2018-03-29T08:53:33.807Z,8.20
2018-03-29T08:56:00.349Z,9.30
2018-03-29T08:58:28.000Z,8.50
2018-03-29T09:00:54.673Z,8.77
2018-03-29T09:03:21.309Z,8.37
2018-03-29T09:05:48.024Z,8.63
2018-03-29T09:08:15.098Z,7.40
2018-03-29T09:10:42.033Z,7.90
2018-03-29T09:13:09.021Z,8.27
2018-03-29T09:15:35.929Z,8.10
2018-03-29T09:18:02.322Z,8.27
2018-03-29T09:20:29.211Z,8.40
2018-03-29T09:22:56.520Z,8.80
2018-03-29T09:25:23.098Z,8.93
2018-03-29T09:27:50.066Z,9.87
2018-03-29T09:30:16.896Z,9.50
2018-03-29T09:32:43.604Z,9.63
2018-03-29T09:35:10.288Z,9.20
2018-03-29T09:37:37.658Z,9.97
2018-03-29T09:40:04.194Z,10.00
2018-03-29T09:42:30.713Z,9.53
2018-03-29T09:44:57.116Z,9.20
2018-03-29T09:47:23.871Z,9.63
2018-03-29T09:49:51.027Z,9.10
2018-03-29T09:52:17.940Z,9.87
2018-03-29T09:54:44.978Z,8.93
2018-03-29T09:57:11.842Z,9.70
2018-03-29T09:59:38.856Z,8.00
2018-03-29T10:02:05.551Z,9.30
2018-03-29T10:04:32.079Z,8.10
2018-03-29T10:06:58.705Z,8.83
2018-03-29T10:09:25.975Z,8.10
2018-03-29T10:11:52.944Z,7.87
2018-03-29T10:14:19.419Z,9.07
2018-03-29T10:16:46.147Z,9.60
2018-03-29T10:19:13.637Z,9.00
2018-03-29T10:21:40.285Z,9.20
2018-03-29T10:24:08.776Z,8.60
2018-03-29T10:26:35.607Z,8.13
2018-03-29T10:29:02.210Z,8.10
2018-03-29T10:31:28.816Z,8.07
2018-03-29T10:33:55.330Z,8.40
2018-03-29T10:36:21.907Z,8.07
2018-03-29T10:38:48.351Z,7.87
2018-03-29T10:41:18.224Z,8.30
2018-03-29T10:43:44.696Z,9.30
2018-03-29T10:46:11.315Z,9.90
2018-03-29T10:48:38.012Z,8.67
2018-03-29T10:51:05.299Z,9.20
2018-03-29T10:53:35.913Z,8.20
2018-03-29T10:56:07.023Z,9.67
2018-03-29T10:58:37.028Z,8.70
2018-03-29T11:01:06.898Z,8.67
2018-03-29T11:03:35.743Z,8.07
2018-03-29T11:06:02.954Z,7.73
2018-03-29T11:08:30.437Z,9.37
2018-03-29T11:10:58.198Z,8.30
2018-03-29T11:13:24.839Z,7.50
2018-03-29T11:15:51.611Z,7.83
2018-03-29T11:18:18.408Z,7.97
2018-03-29T11:20:44.768Z,7.23
2018-03-29T11:23:11.956Z,7.40
2018-03-29T11:25:38.554Z,7.27
2018-03-29T11:28:04.964Z,7.27
2018-03-29T11:30:31.538Z,8.10
2018-03-29T11:32:59.177Z,6.60
2018-03-29T11:35:28.401Z,7.33
2018-03-29T11:37:55.410Z,8.00
2018-03-29T11:40:21.908Z,7.70
2018-03-29T11:42:50.887Z,7.77
2018-03-29T11:45:25.672Z,7.10
2018-03-29T11:50:26.394Z,6.83
2018-03-29T11:52:56.730Z,6.83
2018-03-29T11:57:57.176Z,6.27
2018-03-29T12:10:31.475Z,6.73
2018-03-29T12:12:59.871Z,6.70
2018-03-29T12:15:27.328Z,6.27
2018-03-29T12:17:56.746Z,6.70
2018-03-29T12:22:55.887Z,6.73
2018-03-29T12:25:25.937Z,5.60
2018-03-29T12:41:04.693Z,6.07
2018-03-29T12:46:04.224Z,5.13
2018-03-29T12:48:31.467Z,6.50
2018-03-29T12:50:58.126Z,5.83
2018-03-29T12:53:25.088Z,7.77
2018-03-29T12:55:51.617Z,5.43
2018-03-29T12:58:18.558Z,5.50
2018-03-29T13:03:25.029Z,5.53
2018-03-29T13:05:51.482Z,6.43
2018-03-29T13:08:18.028Z,5.93
2018-03-29T13:10:45.441Z,5.87
2018-03-29T13:13:11.847Z,5.40
2018-03-29T13:15:38.288Z,5.90
2018-03-29T13:18:04.814Z,5.67
2018-03-29T13:20:31.215Z,5.90
2018-03-29T13:22:57.677Z,5.13
2018-03-29T13:25:24.074Z,4.83
2018-03-29T13:27:50.522Z,5.23
2018-03-29T13:30:17.932Z,5.40
2018-03-29T13:32:44.312Z,6.00
2018-03-29T13:35:10.720Z,5.07
2018-03-29T13:37:37.305Z,5.00
2018-03-29T13:40:03.781Z,5.83
2018-03-29T13:42:30.125Z,5.73
2018-03-29T13:44:56.542Z,5.37
2018-03-29T13:47:23.062Z,4.73
2018-03-29T13:49:49.509Z,5.30
2018-03-29T13:52:15.951Z,5.37
2018-03-29T13:54:42.393Z,6.37
2018-03-29T13:57:08.773Z,4.90
2018-03-29T13:59:35.159Z,5.13
2018-03-29T14:02:01.602Z,5.60
2018-03-29T14:04:27.945Z,4.40
2018-03-29T14:06:55.256Z,6.83
2018-03-29T14:09:21.792Z,5.77
2018-03-29T14:11:48.213Z,5.17
2018-03-29T14:14:14.717Z,5.43
2018-03-29T14:16:41.143Z,5.87
2018-03-29T14:19:07.556Z,6.33
2018-03-29T14:21:33.979Z,6.00
2018-03-29T14:24:00.341Z,6.90
2018-03-29T14:26:26.684Z,6.17
2018-03-29T14:28:53.193Z,7.23
2018-03-29T14:31:19.595Z,7.30
2018-03-29T14:33:46.003Z,7.70
2018-03-29T14:36:12.365Z,6.90
2018-03-29T14:38:38.746Z,6.80
2018-03-29T14:41:06.065Z,7.00
2018-03-29T14:43:32.548Z,7.00
2018-03-29T14:45:58.909Z,7.17
2018-03-29T14:48:25.416Z,7.13
2018-03-29T14:50:51.767Z,7.30
2018-03-29T14:53:18.285Z,6.83
2018-03-29T14:55:44.711Z,6.57
2018-03-29T14:58:11.921Z,7.50
2018-03-29T15:00:40.394Z,7.53
2018-03-29T15:03:06.730Z,6.53
2018-03-29T15:05:33.202Z,6.40
2018-03-29T15:07:59.620Z,6.93
2018-03-29T15:10:25.933Z,6.03
2018-03-29T15:12:52.664Z,6.27
2018-03-29T15:15:19.028Z,7.17
2018-03-29T15:17:45.435Z,7.10
2018-03-29T15:20:11.782Z,6.60
2018-03-29T15:22:38.148Z,6.70
2018-03-29T15:25:06.420Z,6.73
2018-03-29T15:27:32.756Z,6.50
2018-03-29T15:29:59.126Z,5.93
2018-03-29T15:32:25.488Z,6.33
2018-03-29T15:34:51.822Z,6.77
2018-03-29T15:37:18.510Z,5.90
2018-03-29T15:42:17.358Z,6.00
2018-03-29T15:44:43.722Z,6.30
2018-03-29T15:47:10.070Z,5.60
2018-03-29T15:49:36.413Z,5.70
2018-03-29T15:52:02.738Z,5.30
2018-03-29T15:54:29.082Z,6.30
2018-03-29T15:56:55.449Z,5.20
2018-03-29T15:59:21.950Z,6.00
2018-03-29T16:01:48.371Z,5.63
2018-03-29T16:04:14.697Z,5.83
2018-03-29T16:06:41.131Z,5.43
2018-03-29T16:09:07.530Z,5.60
2018-03-29T16:11:33.950Z,5.53
2018-03-29T16:14:01.130Z,5.43
2018-03-29T16:16:27.459Z,5.40
2018-03-29T16:18:53.850Z,6.23
2018-03-29T16:21:20.191Z,5.70
2018-03-29T16:23:46.573Z,5.80
2018-03-29T16:26:12.905Z,6.20
2018-03-29T16:28:39.233Z,6.10
2018-03-29T16:31:05.549Z,6.07
2018-03-29T16:33:31.935Z,6.83
2018-03-29T16:35:58.263Z,7.63
2018-03-29T16:38:24.630Z,7.20
2018-03-29T16:40:50.978Z,7.00
2018-03-29T16:43:17.317Z,8.33
2018-03-29T16:45:43.645Z,6.97
2018-03-29T16:48:10.005Z,7.90
2018-03-29T16:50:36.319Z,7.40
2018-03-29T16:53:02.651Z,7.50
2018-03-29T16:55:28.970Z,8.43
2018-03-29T16:57:55.281Z,8.30
2018-03-29T17:00:21.680Z,8.13
2018-03-29T17:02:48.010Z,8.90
2018-03-29T17:05:14.328Z,8.93
2018-03-29T17:07:40.652Z,8.27
2018-03-29T17:10:07.047Z,8.33
2018-03-29T17:12:33.374Z,9.13
2018-03-29T17:14:59.722Z,8.27
2018-03-29T17:17:26.042Z,8.87
2018-03-29T17:19:52.400Z,7.33
2018-03-29T17:22:18.736Z,8.03
2018-03-29T17:24:45.057Z,8.33
2018-03-29T17:27:11.498Z,8.20
2018-03-29T17:29:37.953Z,8.73
2018-03-29T17:32:04.280Z,8.50
2018-03-29T17:34:30.681Z,8.20
2018-03-29T17:36:57.081Z,8.63
2018-03-29T17:39:23.465Z,8.87
2018-03-29T17:41:49.782Z,8.20
2018-03-29T17:44:16.122Z,9.20
2018-03-29T17:46:42.460Z,8.90
2018-03-29T17:49:09.633Z,8.47
2018-03-29T17:51:36.146Z,9.07
2018-03-29T17:54:02.552Z,9.30
2018-03-29T17:56:29.061Z,8.80
2018-03-29T17:58:55.500Z,8.70
2018-03-29T18:01:21.905Z,8.97
2018-03-29T18:03:48.280Z,8.93
2018-03-29T18:06:14.633Z,8.87
2018-03-29T18:08:41.204Z,9.87
2018-03-29T18:11:07.569Z,9.53
2018-03-29T18:13:33.918Z,8.93
2018-03-29T18:16:00.295Z,9.20
2018-03-29T18:18:26.667Z,9.50
2018-03-29T18:20:53.124Z,9.13
2018-03-29T18:23:19.428Z,9.30
2018-03-29T18:25:45.899Z,9.77
2018-03-29T18:28:12.350Z,8.97
2018-03-29T18:30:38.767Z,9.40
2018-03-29T18:33:05.104Z,8.67
2018-03-29T18:35:31.461Z,8.50
2018-03-29T18:37:57.865Z,8.80
2018-03-29T18:40:24.249Z,9.37
2018-03-29T18:42:50.627Z,8.60
2018-03-29T18:45:16.970Z,8.17
2018-03-29T18:47:43.387Z,8.70
2018-03-29T18:50:09.799Z,8.73
2018-03-29T18:52:36.233Z,9.53
2018-03-29T18:55:02.636Z,8.23
2018-03-29T18:57:29.053Z,9.53
2018-03-29T18:59:55.453Z,9.40
2018-03-29T19:02:21.837Z,8.57
2018-03-29T19:04:48.182Z,8.90
2018-03-29T19:07:14.550Z,8.53
2018-03-29T19:09:40.951Z,8.80
2018-03-29T19:12:07.395Z,8.93
2018-03-29T19:14:33.917Z,8.50
2018-03-29T19:17:00.447Z,8.17
2018-03-29T19:19:26.821Z,8.57
2018-03-29T19:21:53.204Z,8.33
2018-03-29T19:24:19.588Z,8.77
2018-03-29T19:26:45.969Z,8.73
2018-03-29T19:29:12.337Z,8.17
2018-03-29T19:31:38.783Z,8.33
2018-03-29T19:34:05.210Z,8.00
2018-03-29T19:36:31.637Z,7.30
2018-03-29T19:38:58.309Z,8.23
2018-03-29T19:41:24.740Z,8.40
2018-03-29T19:43:51.126Z,8.30
2018-03-29T19:46:17.547Z,8.33
2018-03-29T19:48:43.950Z,7.83
2018-03-29T19:51:10.356Z,8.00
2018-03-29T19:53:36.720Z,8.50
2018-03-29T19:56:03.043Z,7.83
2018-03-29T19:58:29.467Z,8.30
2018-03-29T20:00:55.782Z,8.80
2018-03-29T20:03:22.139Z,8.57
2018-03-29T20:05:48.486Z,7.90
2018-03-29T20:08:14.957Z,7.93
2018-03-29T20:10:41.397Z,7.50
2018-03-29T20:13:07.797Z,7.97
2018-03-29T20:15:34.221Z,7.30
2018-03-29T20:18:00.589Z,7.70
2018-03-29T20:20:26.950Z,7.70
2018-03-29T20:22:53.462Z,7.90
2018-03-29T20:25:19.801Z,7.40
2018-03-29T20:27:46.238Z,8.37
2018-03-29T20:30:12.758Z,7.33
2018-03-29T20:32:39.152Z,7.80
2018-03-29T20:35:05.558Z,7.40
2018-03-29T20:37:31.957Z,7.47
2018-03-29T20:39:58.286Z,8.27
2018-03-29T20:42:24.724Z,7.00
2018-03-29T20:44:51.330Z,7.63
2018-03-29T20:47:17.685Z,7.60
2018-03-29T20:49:44.101Z,7.80
2018-03-29T20:52:10.489Z,6.10
2018-03-29T20:54:36.851Z,7.80
2018-03-29T20:57:03.210Z,7.67
2018-03-29T20:59:29.606Z,7.20
2018-03-29T21:01:56.324Z,7.40
2018-03-29T21:04:22.672Z,7.20
2018-03-29T21:06:49.170Z,7.20
2018-03-29T21:09:16.402Z,7.63
2018-03-29T21:11:42.778Z,6.97
2018-03-29T21:14:09.392Z,7.00
2018-03-29T21:16:35.756Z,7.20
2018-03-29T21:19:02.196Z,6.57
2018-03-29T21:21:28.624Z,7.07
2018-03-29T21:23:55.094Z,7.27
2018-03-29T21:26:21.666Z,7.40
2018-03-29T21:28:50.521Z,7.23
2018-03-29T21:31:16.910Z,6.97
2018-03-29T21:33:43.455Z,6.80
2018-03-29T21:36:09.773Z,6.80
2018-03-29T21:38:36.102Z,6.83
2018-03-29T21:41:02.434Z,6.80
2018-03-29T21:43:28.956Z,6.43
2018-03-29T21:45:55.371Z,6.90
2018-03-29T21:48:21.781Z,6.80
2018-03-29T21:50:48.133Z,6.73
2018-03-29T21:53:14.622Z,6.40
2018-03-29T21:55:40.972Z,7.13
2018-03-29T21:58:07.746Z,6.90
2018-03-29T22:00:34.114Z,7.00
2018-03-29T22:03:00.491Z,6.80
2018-03-29T22:05:26.973Z,6.63
2018-03-29T22:07:53.588Z,6.80
2018-03-29T22:10:20.054Z,6.90
2018-03-29T22:12:46.455Z,6.60
2018-03-29T22:15:13.412Z,6.67
2018-03-29T22:17:39.764Z,6.73
2018-03-29T22:20:06.197Z,7.17
2018-03-29T22:22:32.528Z,6.37
2018-03-29T22:24:58.982Z,7.00
2018-03-29T22:27:25.401Z,6.40
2018-03-29T22:29:51.774Z,6.80
2018-03-29T22:32:18.123Z,6.80
2018-03-29T22:34:44.498Z,6.30
2018-03-29T22:37:10.830Z,6.70
2018-03-29T22:39:37.211Z,5.83
2018-03-29T22:42:03.577Z,6.73
2018-03-29T22:44:29.978Z,5.87
2018-03-29T22:46:56.430Z,6.40
2018-03-29T22:49:22.793Z,6.40
2018-03-29T22:51:49.185Z,5.70
2018-03-29T22:54:15.573Z,6.97
2018-03-29T22:56:41.898Z,6.33
2018-03-29T22:59:08.258Z,6.40
2018-03-29T23:01:34.656Z,6.70
2018-03-29T23:04:01.052Z,5.93
2018-03-29T23:06:27.485Z,7.07
2018-03-29T23:08:54.052Z,6.13
2018-03-29T23:11:20.375Z,6.10
2018-03-29T23:13:46.727Z,5.50
2018-03-29T23:16:13.218Z,6.33
2018-03-29T23:18:39.928Z,6.43
2018-03-29T23:21:06.359Z,6.30
2018-03-29T23:23:32.739Z,6.60
2018-03-29T23:25:59.234Z,5.83
2018-03-29T23:28:25.643Z,6.67
2018-03-29T23:30:52.118Z,6.70
2018-03-29T23:33:18.456Z,6.03
2018-03-29T23:35:44.972Z,6.30
2018-03-29T23:38:11.539Z,5.43
2018-03-29T23:40:37.922Z,6.23
2018-03-29T23:48:07.323Z,6.60
2018-03-29T23:50:41.379Z,6.20
2018-03-29T23:53:07.746Z,6.33
2018-03-29T23:55:34.135Z,6.23
2018-03-29T23:58:00.466Z,5.80
