createdAt,value
2018-11-14T00:00:17.041Z,6.47
2018-11-14T00:02:48.821Z,7.03
2018-11-14T00:05:23.095Z,7.17
2018-11-14T00:07:55.251Z,8.27
2018-11-14T00:10:34.895Z,6.20
2018-11-14T00:13:13.888Z,6.50
2018-11-14T00:15:48.748Z,7.00
2018-11-14T00:18:20.746Z,8.20
2018-11-14T00:20:52.736Z,7.57
2018-11-14T00:23:24.417Z,6.50
2018-11-14T00:25:56.285Z,7.20
2018-11-14T00:28:35.813Z,6.90
2018-11-14T00:31:08.315Z,7.97
2018-11-14T00:33:40.204Z,7.70
2018-11-14T00:36:14.598Z,8.10
2018-11-14T00:38:46.529Z,7.13
2018-11-14T00:41:22.124Z,7.80
2018-11-14T00:43:53.345Z,8.23
2018-11-14T00:46:25.855Z,8.80
2018-11-14T00:48:57.954Z,9.87
2018-11-14T00:51:30.385Z,8.13
2018-11-14T00:54:07.515Z,9.33
2018-11-14T00:56:42.130Z,8.23
2018-11-14T00:59:14.198Z,8.43
2018-11-14T01:01:47.025Z,8.20
2018-11-14T01:04:18.648Z,8.43
2018-11-14T01:06:50.978Z,7.93
2018-11-14T01:09:23.156Z,8.43
2018-11-14T01:12:01.313Z,8.40
2018-11-14T01:14:32.693Z,8.53
2018-11-14T01:17:04.524Z,9.10
2018-11-14T01:19:36.923Z,9.40
2018-11-14T01:22:11.260Z,8.40
2018-11-14T01:24:43.132Z,9.33
2018-11-14T01:27:13.500Z,9.97
2018-11-14T01:29:51.751Z,9.20
2018-11-14T01:32:29.085Z,9.17
2018-11-14T01:35:02.237Z,9.00
2018-11-14T01:37:33.825Z,9.70
2018-11-14T01:40:06.977Z,9.33
2018-11-14T01:42:39.236Z,8.43
2018-11-14T01:45:12.174Z,9.43
2018-11-14T01:47:45.455Z,9.10
2018-11-14T01:50:17.754Z,8.53
2018-11-14T01:52:57.498Z,9.73
2018-11-14T01:55:29.078Z,8.73
2018-11-14T01:58:09.235Z,8.83
2018-11-14T02:00:41.024Z,8.43
2018-11-14T02:03:12.595Z,9.00
2018-11-14T02:05:49.428Z,9.40
2018-11-14T02:08:21.623Z,8.30
2018-11-14T02:10:53.405Z,8.50
2018-11-14T02:13:25.619Z,9.13
2018-11-14T02:15:57.439Z,9.10
2018-11-14T02:18:29.859Z,9.00
2018-11-14T02:21:01.601Z,9.00
2018-11-14T02:23:34.178Z,9.03
2018-11-14T02:26:06.689Z,8.57
2018-11-14T02:28:42.125Z,9.63
2018-11-14T02:31:13.746Z,9.27
2018-11-14T02:33:45.606Z,8.83
2018-11-14T02:36:17.987Z,8.93
2018-11-14T02:38:49.726Z,8.37
2018-11-14T02:41:22.055Z,9.00
2018-11-14T02:43:53.453Z,8.63
2018-11-14T02:46:25.299Z,9.17
2018-11-14T02:48:57.630Z,7.87
2018-11-14T02:51:30.165Z,8.50
2018-11-14T02:54:02.416Z,8.43
2018-11-14T02:56:34.180Z,9.23
2018-11-14T02:59:06.216Z,8.50
2018-11-14T03:01:37.596Z,8.10
2018-11-14T03:04:09.236Z,7.77
2018-11-14T03:06:40.736Z,6.83
2018-11-14T03:09:13.578Z,8.40
2018-11-14T03:11:53.251Z,7.70
2018-11-14T03:14:24.421Z,7.70
2018-11-14T03:16:56.280Z,7.70
2018-11-14T03:19:27.852Z,7.73
2018-11-14T03:21:59.383Z,8.70
2018-11-14T03:24:31.782Z,8.00
2018-11-14T03:27:03.772Z,8.17
2018-11-14T03:29:35.735Z,8.47
2018-11-14T03:32:07.332Z,9.00
2018-11-14T03:34:38.892Z,8.80
2018-11-14T03:37:10.560Z,8.87
2018-11-14T03:39:42.551Z,9.87
2018-11-14T03:42:14.692Z,9.23
2018-11-14T03:44:46.240Z,9.20
2018-11-14T03:47:17.391Z,8.20
2018-11-14T03:49:56.515Z,8.20
2018-11-14T03:52:28.115Z,7.83
2018-11-14T03:55:00.535Z,7.03
2018-11-14T03:57:32.024Z,8.50
2018-11-14T04:00:04.036Z,7.70
2018-11-14T04:02:36.505Z,7.27
2018-11-14T04:05:09.024Z,7.43
2018-11-14T04:07:41.854Z,7.83
2018-11-14T04:10:14.696Z,7.97
2018-11-14T04:12:49.434Z,7.40
2018-11-14T04:15:20.936Z,7.90
2018-11-14T04:17:52.628Z,7.93
2018-11-14T04:20:24.717Z,8.53
2018-11-14T04:22:56.125Z,7.80
2018-11-14T04:25:28.796Z,9.43
2018-11-14T04:28:00.117Z,9.67
2018-11-14T04:30:31.849Z,9.10
2018-11-14T04:33:11.436Z,9.87
2018-11-14T04:35:43.268Z,9.20
2018-11-14T04:38:14.978Z,9.17
2018-11-14T04:40:46.889Z,9.63
2018-11-14T04:43:18.436Z,8.70
2018-11-14T04:45:50.727Z,9.63
2018-11-14T04:48:22.408Z,9.20
2018-11-14T04:50:54.708Z,7.80
2018-11-14T04:53:27.258Z,8.57
2018-11-14T04:55:58.837Z,10.17
2018-11-14T04:58:32.448Z,8.83
2018-11-14T05:01:04.238Z,9.77
2018-11-14T05:03:35.977Z,8.57
2018-11-14T05:06:07.647Z,9.77
2018-11-14T05:08:39.117Z,8.57
2018-11-14T05:11:11.048Z,10.03
2018-11-14T05:13:43.551Z,8.90
2018-11-14T05:16:15.088Z,9.97
2018-11-14T05:18:47.588Z,9.73
2018-11-14T05:21:21.346Z,8.83
2018-11-14T05:23:53.198Z,9.10
2018-11-14T05:26:25.307Z,8.77
2018-11-14T05:28:58.337Z,8.70
2018-11-14T05:31:33.168Z,9.10
2018-11-14T05:34:05.307Z,10.17
2018-11-14T05:36:37.096Z,9.23
2018-11-14T05:39:12.568Z,10.03
2018-11-14T05:41:45.578Z,9.73
2018-11-14T05:44:17.097Z,9.60
2018-11-14T05:46:48.917Z,10.57
2018-11-14T05:49:20.468Z,9.40
2018-11-14T05:51:53.128Z,9.67
2018-11-14T05:54:26.098Z,7.93
2018-11-14T05:57:06.019Z,7.20
2018-11-14T05:59:36.348Z,7.63
2018-11-14T06:02:14.368Z,8.17
2018-11-14T06:04:49.349Z,9.47
2018-11-14T06:07:20.685Z,7.10
2018-11-14T06:09:57.924Z,8.03
2018-11-14T06:12:32.738Z,8.57
2018-11-14T06:15:04.486Z,8.97
2018-11-14T06:17:36.249Z,8.20
2018-11-14T06:20:12.010Z,7.93
2018-11-14T06:22:44.109Z,9.33
2018-11-14T06:25:23.559Z,11.83
2018-11-14T06:27:55.728Z,10.20
2018-11-14T06:30:27.198Z,9.07
2018-11-14T06:32:59.362Z,9.43
2018-11-14T06:35:39.076Z,7.87
2018-11-14T06:38:10.187Z,9.40
2018-11-14T06:40:41.613Z,8.10
2018-11-14T06:43:13.078Z,11.17
2018-11-14T06:45:44.499Z,8.70
2018-11-14T06:48:15.776Z,9.80
2018-11-14T06:50:48.025Z,8.63
2018-11-14T06:53:22.395Z,11.50
2018-11-14T06:55:54.046Z,8.87
2018-11-14T06:58:25.455Z,8.93
2018-11-14T07:00:56.776Z,9.77
2018-11-14T07:03:36.568Z,9.00
2018-11-14T07:06:07.869Z,7.37
2018-11-14T07:08:39.078Z,7.87
2018-11-14T07:11:11.842Z,7.77
2018-11-14T07:13:42.597Z,9.00
2018-11-14T07:16:12.898Z,7.13
2018-11-14T07:18:44.977Z,9.27
2018-11-14T07:21:17.817Z,9.53
2018-11-14T07:23:51.213Z,8.60
2018-11-14T07:26:22.267Z,7.20
2018-11-14T07:28:54.302Z,7.03
2018-11-14T07:31:28.017Z,7.73
2018-11-14T07:33:58.488Z,7.00
2018-11-14T07:36:31.032Z,7.67
2018-11-14T07:39:03.748Z,9.50
2018-11-14T07:41:36.358Z,7.40
2018-11-14T07:44:09.013Z,8.67
2018-11-14T07:46:48.469Z,8.13
2018-11-14T07:49:20.068Z,8.90
2018-11-14T07:51:51.848Z,9.03
2018-11-14T07:54:24.370Z,7.83
2018-11-14T07:56:56.076Z,8.10
2018-11-14T07:59:28.508Z,7.73
2018-11-14T08:01:59.677Z,7.97
2018-11-14T08:04:37.038Z,9.07
2018-11-14T08:07:07.509Z,6.87
2018-11-14T08:09:51.348Z,6.93
2018-11-14T08:12:23.600Z,6.50
2018-11-14T08:14:55.147Z,6.73
2018-11-14T08:17:34.094Z,7.87
2018-11-14T08:20:11.188Z,7.50
2018-11-14T08:22:50.876Z,7.03
2018-11-14T08:28:53.261Z,7.93
2018-11-14T08:44:28.577Z,10.13
2018-11-14T08:46:59.382Z,8.37
2018-11-14T08:49:34.278Z,9.53
2018-11-14T08:52:04.998Z,9.77
2018-11-14T08:54:35.568Z,10.50
2018-11-14T08:57:06.620Z,8.70
2018-11-14T08:59:37.217Z,9.30
2018-11-14T09:02:09.313Z,11.57
2018-11-14T09:04:40.438Z,9.80
2018-11-14T09:07:20.217Z,9.17
2018-11-14T09:09:59.726Z,10.87
2018-11-14T09:12:39.489Z,8.57
2018-11-14T09:15:23.152Z,9.73
2018-11-14T09:18:02.685Z,8.97
2018-11-14T09:20:42.145Z,9.23
2018-11-14T09:23:19.323Z,10.10
2018-11-14T09:25:58.985Z,8.63
2018-11-14T09:28:38.822Z,8.60
2018-11-14T09:31:12.204Z,8.57
2018-11-14T09:33:45.491Z,9.57
2018-11-14T09:36:21.290Z,8.57
2018-11-14T09:38:55.967Z,8.43
2018-11-14T09:41:28.149Z,10.03
2018-11-14T09:44:00.765Z,8.67
2018-11-14T09:46:35.847Z,8.50
2018-11-14T09:49:10.104Z,9.23
2018-11-14T09:51:42.325Z,9.03
2018-11-14T09:54:17.085Z,9.70
2018-11-14T09:56:49.918Z,9.87
2018-11-14T09:59:22.025Z,11.10
2018-11-14T10:01:54.284Z,11.27
2018-11-14T10:04:29.105Z,12.57
2018-11-14T10:07:01.130Z,10.50
2018-11-14T10:09:33.359Z,17.40
2018-11-14T10:12:06.716Z,10.63
2018-11-14T10:14:38.569Z,14.37
2018-11-14T10:17:11.366Z,12.67
2018-11-14T10:19:43.654Z,11.83
2018-11-14T10:22:15.385Z,13.13
2018-11-14T10:24:47.987Z,11.70
2018-11-14T10:27:21.425Z,12.97
2018-11-14T10:29:53.935Z,11.43
2018-11-14T10:32:34.273Z,10.90
2018-11-14T10:35:06.892Z,11.13
2018-11-14T10:37:39.464Z,13.70
2018-11-14T10:40:14.163Z,12.60
2018-11-14T10:42:47.919Z,11.20
2018-11-14T10:45:22.252Z,12.77
2018-11-14T10:47:54.470Z,12.40
2018-11-14T10:50:31.144Z,12.07
2018-11-14T10:53:06.003Z,11.57
2018-11-14T10:55:40.203Z,10.73
2018-11-14T10:58:13.816Z,11.23
2018-11-14T11:00:53.141Z,12.10
2018-11-14T11:03:30.696Z,13.87
2018-11-14T11:06:08.652Z,13.43
2018-11-14T11:08:47.513Z,13.57
2018-11-14T11:11:24.793Z,12.03
2018-11-14T11:14:06.670Z,14.07
2018-11-14T11:16:43.714Z,12.97
2018-11-14T11:19:22.824Z,14.30
2018-11-14T11:21:57.014Z,14.13
2018-11-14T11:24:29.613Z,16.70
2018-11-14T11:27:01.273Z,15.20
2018-11-14T11:29:33.892Z,16.00
2018-11-14T11:32:06.854Z,15.97
2018-11-14T11:34:46.794Z,17.97
2018-11-14T11:37:20.475Z,17.93
2018-11-14T11:39:57.984Z,16.60
2018-11-14T11:42:34.308Z,18.43
2018-11-14T11:45:10.196Z,17.97
2018-11-14T11:47:42.225Z,17.50
2018-11-14T11:50:15.685Z,17.33
2018-11-14T11:52:51.323Z,17.33
2018-11-14T11:55:27.754Z,17.27
2018-11-14T11:58:00.643Z,16.60
2018-11-14T12:00:32.589Z,19.20
2018-11-14T12:03:04.202Z,18.10
2018-11-14T12:05:36.275Z,18.57
2018-11-14T12:08:08.662Z,17.70
2018-11-14T12:10:40.720Z,19.37
2018-11-14T12:13:12.827Z,17.57
2018-11-14T12:15:46.323Z,18.77
2018-11-14T12:18:18.723Z,18.43
2018-11-14T12:20:53.587Z,19.60
2018-11-14T12:23:29.604Z,19.83
2018-11-14T12:26:08.803Z,21.07
2018-11-14T12:28:40.251Z,22.33
2018-11-14T12:31:12.135Z,23.03
2018-11-14T12:33:43.851Z,22.17
2018-11-14T12:36:17.392Z,20.23
2018-11-14T12:38:57.743Z,24.40
2018-11-14T12:41:34.174Z,22.13
2018-11-14T12:44:08.381Z,22.23
2018-11-14T12:46:41.409Z,21.53
2018-11-14T12:49:14.220Z,23.63
2018-11-14T12:51:47.109Z,24.40
2018-11-14T12:54:18.780Z,21.27
2018-11-14T12:56:53.420Z,21.83
2018-11-14T12:59:29.894Z,24.20
2018-11-14T13:02:02.704Z,24.13
2018-11-14T13:04:35.494Z,24.93
2018-11-14T13:07:07.875Z,24.83
2018-11-14T13:09:40.414Z,21.93
2018-11-14T13:12:12.315Z,22.80
2018-11-14T13:14:43.914Z,22.53
2018-11-14T13:17:15.663Z,23.03
2018-11-14T13:19:49.900Z,23.00
2018-11-14T13:22:22.342Z,24.90
2018-11-14T13:24:54.651Z,23.13
2018-11-14T13:27:27.241Z,22.20
2018-11-14T13:30:01.203Z,22.17
2018-11-14T13:32:40.684Z,22.63
2018-11-14T13:35:21.644Z,24.33
2018-11-14T13:38:01.372Z,24.13
2018-11-14T13:40:33.233Z,25.47
2018-11-14T13:43:06.390Z,24.97
2018-11-14T13:45:41.181Z,25.70
2018-11-14T13:48:15.879Z,24.30
2018-11-14T13:50:51.247Z,27.67
2018-11-14T13:53:23.950Z,26.63
2018-11-14T13:56:03.671Z,27.50
2018-11-14T13:58:39.488Z,26.77
2018-11-14T14:01:15.511Z,29.40
2018-11-14T14:03:47.295Z,27.97
2018-11-14T14:06:19.033Z,25.03
2018-11-14T14:08:54.155Z,27.90
2018-11-14T14:11:26.715Z,29.90
2018-11-14T14:14:07.640Z,31.43
2018-11-14T14:16:40.670Z,29.80
2018-11-14T14:19:12.330Z,28.97
2018-11-14T14:21:44.040Z,29.07
2018-11-14T14:24:16.832Z,32.23
2018-11-14T14:26:56.461Z,30.83
2018-11-14T14:29:36.153Z,31.23
2018-11-14T14:32:09.142Z,26.87
2018-11-14T14:34:49.296Z,30.97
2018-11-14T14:37:24.647Z,30.40
2018-11-14T14:39:57.587Z,30.60
2018-11-14T14:42:29.396Z,30.13
2018-11-14T14:45:04.910Z,30.33
2018-11-14T14:47:37.082Z,29.47
2018-11-14T14:50:16.316Z,29.73
2018-11-14T14:52:48.426Z,29.07
2018-11-14T14:55:22.965Z,29.97
2018-11-14T14:57:55.415Z,31.67
2018-11-14T15:00:28.727Z,31.77
2018-11-14T15:03:00.526Z,29.50
2018-11-14T15:05:32.716Z,28.87
2018-11-14T15:08:04.544Z,28.97
2018-11-14T15:10:37.425Z,28.17
2018-11-14T15:13:09.106Z,30.23
2018-11-14T15:15:42.260Z,27.77
2018-11-14T15:18:13.756Z,29.17
2018-11-14T15:20:45.565Z,33.80
2018-11-14T15:23:17.336Z,29.03
2018-11-14T15:25:49.738Z,27.13
2018-11-14T15:28:23.745Z,28.07
2018-11-14T15:30:56.515Z,27.77
2018-11-14T15:33:28.946Z,27.17
2018-11-14T15:36:00.820Z,28.67
2018-11-14T15:38:32.686Z,29.33
2018-11-14T15:41:04.665Z,30.20
2018-11-14T15:43:36.305Z,29.00
2018-11-14T15:46:09.086Z,31.17
2018-11-14T15:48:43.205Z,31.23
2018-11-14T15:51:15.365Z,29.70
2018-11-14T15:53:47.294Z,28.80
2018-11-14T15:56:26.930Z,29.17
2018-11-14T15:58:59.652Z,27.97
2018-11-14T16:01:31.658Z,30.37
2018-11-14T16:04:06.455Z,30.40
2018-11-14T16:06:38.298Z,28.03
2018-11-14T16:09:13.436Z,31.53
2018-11-14T16:11:45.966Z,30.73
2018-11-14T16:14:18.895Z,30.77
2018-11-14T16:16:51.175Z,29.13
2018-11-14T16:19:25.045Z,27.60
2018-11-14T16:21:56.596Z,28.83
2018-11-14T16:24:35.666Z,28.40
2018-11-14T16:27:07.943Z,28.73
2018-11-14T16:29:40.184Z,31.00
2018-11-14T16:32:12.115Z,30.27
2018-11-14T16:34:52.803Z,28.10
2018-11-14T16:37:24.812Z,28.57
2018-11-14T16:39:57.522Z,29.97
2018-11-14T16:42:29.342Z,31.03
2018-11-14T16:45:02.202Z,29.97
2018-11-14T16:47:33.962Z,28.60
2018-11-14T16:50:06.106Z,29.80
2018-11-14T16:52:37.673Z,30.90
2018-11-14T16:55:11.332Z,29.70
2018-11-14T16:57:49.947Z,31.03
2018-11-14T17:00:31.499Z,27.90
2018-11-14T17:03:03.158Z,29.43
2018-11-14T17:05:42.493Z,31.10
2018-11-14T17:08:14.982Z,29.50
2018-11-14T17:10:47.393Z,30.23
2018-11-14T17:13:19.141Z,31.17
2018-11-14T17:15:58.711Z,30.33
2018-11-14T17:18:31.159Z,28.40
2018-11-14T17:21:02.931Z,30.20
2018-11-14T17:23:35.200Z,29.20
2018-11-14T17:26:06.816Z,28.50
2018-11-14T17:28:43.192Z,29.07
2018-11-14T17:31:16.402Z,27.70
2018-11-14T17:33:48.812Z,28.77
2018-11-14T17:36:23.316Z,26.07
2018-11-14T17:38:54.821Z,27.70
2018-11-14T17:41:27.491Z,27.93
2018-11-14T17:44:00.762Z,29.33
2018-11-14T17:46:32.213Z,26.53
2018-11-14T17:49:04.412Z,27.40
2018-11-14T17:51:36.105Z,27.90
2018-11-14T17:54:08.074Z,30.37
2018-11-14T17:56:40.023Z,28.80
2018-11-14T17:59:12.513Z,29.03
2018-11-14T18:01:45.674Z,31.00
2018-11-14T18:04:18.785Z,31.37
2018-11-14T18:06:52.063Z,30.33
2018-11-14T18:09:39.552Z,31.17
2018-11-14T18:12:11.533Z,30.87
2018-11-14T18:14:43.693Z,30.53
2018-11-14T18:17:15.672Z,31.20
2018-11-14T18:19:48.192Z,32.97
2018-11-14T18:22:21.034Z,32.10
2018-11-14T18:24:53.522Z,33.13
2018-11-14T18:27:25.663Z,31.00
2018-11-14T18:29:57.469Z,34.50
2018-11-14T18:32:28.962Z,31.67
2018-11-14T18:35:03.703Z,29.93
2018-11-14T18:37:35.413Z,29.87
2018-11-14T18:40:09.094Z,29.53
2018-11-14T18:42:41.333Z,29.13
2018-11-14T18:45:17.918Z,25.50
2018-11-14T18:47:50.006Z,24.30
2018-11-14T18:50:22.583Z,25.37
2018-11-14T18:52:54.664Z,26.13
2018-11-14T18:55:27.212Z,28.80
2018-11-14T18:57:59.735Z,26.20
2018-11-14T19:00:32.743Z,24.53
2018-11-14T19:03:04.933Z,22.90
2018-11-14T19:05:38.275Z,24.07
2018-11-14T19:08:09.276Z,22.13
2018-11-14T19:10:40.985Z,23.20
2018-11-14T19:13:12.166Z,29.33
2018-11-14T19:15:44.545Z,24.03
2018-11-14T19:18:16.035Z,25.43
2018-11-14T19:20:47.265Z,28.13
2018-11-14T19:23:18.465Z,25.67
2018-11-14T19:25:49.286Z,24.50
2018-11-14T19:28:21.055Z,26.60
2018-11-14T19:30:54.586Z,24.93
2018-11-14T19:33:25.418Z,24.73
2018-11-14T19:35:57.527Z,24.73
2018-11-14T19:38:29.785Z,23.93
2018-11-14T19:41:01.165Z,24.40
2018-11-14T19:43:33.188Z,24.30
2018-11-14T19:46:04.774Z,25.00
2018-11-14T19:48:35.825Z,23.93
2018-11-14T19:51:07.465Z,28.30
2018-11-14T19:53:39.058Z,28.33
2018-11-14T19:56:10.588Z,28.97
2018-11-14T19:58:43.265Z,28.73
2018-11-14T20:01:15.146Z,27.57
2018-11-14T20:03:46.708Z,27.43
2018-11-14T20:06:18.086Z,28.40
2018-11-14T20:08:49.316Z,24.50
2018-11-14T20:11:20.579Z,25.27
2018-11-14T20:13:55.995Z,23.20
2018-11-14T20:16:27.276Z,23.33
2018-11-14T20:18:58.607Z,21.17
2018-11-14T20:21:32.036Z,21.97
2018-11-14T20:24:04.097Z,25.07
2018-11-14T20:26:35.035Z,23.57
2018-11-14T20:29:08.485Z,23.40
2018-11-14T20:31:41.761Z,24.83
2018-11-14T20:34:14.646Z,24.97
2018-11-14T20:36:45.553Z,23.83
2018-11-14T20:39:16.799Z,26.47
2018-11-14T20:41:48.288Z,24.67
2018-11-14T20:44:19.297Z,25.30
2018-11-14T20:46:51.295Z,24.00
2018-11-14T20:49:22.347Z,22.67
2018-11-14T20:51:53.515Z,24.70
2018-11-14T20:54:26.167Z,23.47
2018-11-14T20:56:57.096Z,24.23
2018-11-14T20:59:28.947Z,24.20
2018-11-14T21:02:00.337Z,22.23
2018-11-14T21:04:30.989Z,21.43
2018-11-14T21:07:02.696Z,24.17
2018-11-14T21:09:34.454Z,23.23
2018-11-14T21:12:06.242Z,24.93
2018-11-14T21:14:37.617Z,23.70
2018-11-14T21:17:09.357Z,21.23
2018-11-14T21:19:41.154Z,20.87
2018-11-14T21:22:14.606Z,18.80
2018-11-14T21:24:46.004Z,18.47
2018-11-14T21:27:17.885Z,20.20
2018-11-14T21:29:49.742Z,21.17
2018-11-14T21:32:20.516Z,18.90
2018-11-14T21:34:52.675Z,21.50
2018-11-14T21:37:23.756Z,19.00
2018-11-14T21:39:55.035Z,22.13
2018-11-14T21:42:26.855Z,21.50
2018-11-14T21:44:58.025Z,22.20
2018-11-14T21:47:33.664Z,24.23
2018-11-14T21:50:04.835Z,22.60
2018-11-14T21:52:35.596Z,22.90
2018-11-14T21:55:06.588Z,22.97
2018-11-14T21:57:38.025Z,25.53
2018-11-14T22:00:13.235Z,23.93
2018-11-14T22:02:49.538Z,26.27
2018-11-14T22:05:20.584Z,22.37
2018-11-14T22:07:52.165Z,22.60
2018-11-14T22:10:25.637Z,20.17
2018-11-14T22:12:56.467Z,25.10
2018-11-14T22:15:28.814Z,23.77
2018-11-14T22:18:00.685Z,21.70
2018-11-14T22:20:32.916Z,23.97
2018-11-14T22:23:03.568Z,27.13
2018-11-14T22:25:35.136Z,29.17
2018-11-14T22:28:07.063Z,25.33
2018-11-14T22:30:39.285Z,22.73
2018-11-14T22:33:09.928Z,20.63
2018-11-14T22:35:50.325Z,22.70
2018-11-14T22:38:30.084Z,19.70
2018-11-14T22:41:01.284Z,21.37
2018-11-14T22:43:32.234Z,21.50
2018-11-14T22:46:04.834Z,21.87
2018-11-14T22:48:38.654Z,20.67
2018-11-14T22:51:10.603Z,19.70
2018-11-14T22:53:42.084Z,20.07
2018-11-14T22:56:21.632Z,18.87
2018-11-14T22:58:54.739Z,19.07
2018-11-14T23:01:26.367Z,19.23
2018-11-14T23:03:56.430Z,18.43
2018-11-14T23:06:28.468Z,20.73
2018-11-14T23:09:09.393Z,19.57
2018-11-14T23:11:49.274Z,21.77
2018-11-14T23:14:20.830Z,21.80
2018-11-14T23:16:53.221Z,20.83
2018-11-14T23:19:24.221Z,20.63
2018-11-14T23:21:55.274Z,18.47
2018-11-14T23:24:28.045Z,18.83
2018-11-14T23:26:59.674Z,18.93
2018-11-14T23:29:31.235Z,16.50
2018-11-14T23:32:03.058Z,18.27
2018-11-14T23:34:34.845Z,19.13
2018-11-14T23:37:06.256Z,16.90
2018-11-14T23:39:37.815Z,16.37
2018-11-14T23:42:10.324Z,18.10
2018-11-14T23:44:40.801Z,17.20
2018-11-14T23:47:12.342Z,16.40
2018-11-14T23:49:44.132Z,15.50
2018-11-14T23:52:15.862Z,16.87
2018-11-14T23:54:47.022Z,15.73
2018-11-14T23:57:18.402Z,17.93
2018-11-14T23:59:49.552Z,16.90
