createdAt,value
2023-04-06T00:04:49.806Z,0.30
2023-04-06T00:10:06.578Z,0.20
2023-04-06T00:15:22.328Z,0.10
2023-04-06T00:20:38.509Z,0.10
2023-04-06T00:25:54.449Z,0.00
2023-04-06T00:31:10.632Z,0.00
2023-04-06T00:36:26.909Z,-0.10
2023-04-06T00:41:51.357Z,-0.10
2023-04-06T00:47:07.546Z,0.10
2023-04-06T00:52:23.943Z,0.10
2023-04-06T00:57:39.908Z,0.10
2023-04-06T01:02:56.205Z,0.10
2023-04-06T01:08:11.989Z,0.10
2023-04-06T01:13:28.575Z,0.00
2023-04-06T01:18:44.577Z,-0.30
2023-04-06T01:24:00.606Z,-0.20
2023-04-06T01:29:16.701Z,-0.20
2023-04-06T01:34:32.489Z,-0.20
2023-04-06T01:39:48.485Z,-0.30
2023-04-06T01:45:05.131Z,-0.30
2023-04-06T01:50:21.038Z,-0.30
2023-04-06T01:55:37.054Z,-0.30
2023-04-06T02:00:52.990Z,-0.30
2023-04-06T02:06:09.074Z,-0.30
2023-04-06T02:11:25.182Z,-0.50
2023-04-06T02:16:41.299Z,-0.70
2023-04-06T02:21:57.342Z,-0.70
2023-04-06T02:27:13.457Z,-0.60
2023-04-06T02:32:29.363Z,-0.70
2023-04-06T02:37:45.404Z,-0.70
2023-04-06T02:43:01.322Z,-0.70
2023-04-06T02:48:17.382Z,-0.60
2023-04-06T02:53:33.351Z,-0.70
2023-04-06T02:58:49.608Z,-0.80
2023-04-06T03:04:05.454Z,-0.90
2023-04-06T03:09:21.406Z,-0.80
2023-04-06T03:14:37.290Z,-0.90
2023-04-06T03:19:53.181Z,-1.10
2023-04-06T03:25:08.945Z,-1.10
2023-04-06T03:30:24.539Z,-1.20
2023-04-06T03:35:40.156Z,-1.20
2023-04-06T03:40:56.535Z,-1.20
2023-04-06T03:46:12.303Z,-1.10
2023-04-06T03:51:29.164Z,-1.30
2023-04-06T03:56:44.695Z,-1.30
2023-04-06T04:02:00.677Z,-1.20
2023-04-06T04:07:16.458Z,-1.40
2023-04-06T04:12:32.475Z,-1.50
2023-04-06T04:17:50.522Z,-1.50
2023-04-06T04:23:06.610Z,-1.50
2023-04-06T04:28:22.604Z,-1.50
2023-04-06T04:33:38.195Z,-1.50
2023-04-06T04:38:54.107Z,-1.70
2023-04-06T04:44:10.185Z,-1.80
2023-04-06T04:49:25.859Z,-1.80
2023-04-06T04:54:42.464Z,-1.90
2023-04-06T04:59:59.340Z,-1.80
2023-04-06T05:05:15.138Z,-1.60
2023-04-06T05:10:31.066Z,-1.40
2023-04-06T05:15:47.268Z,-1.40
2023-04-06T05:21:03.412Z,-1.40
2023-04-06T05:26:19.433Z,-0.60
2023-04-06T05:31:35.584Z,1.30
2023-04-06T05:36:51.651Z,2.40
2023-04-06T05:42:07.804Z,2.20
2023-04-06T05:47:23.307Z,2.30
2023-04-06T05:52:39.333Z,2.70
2023-04-06T05:57:55.223Z,3.90
2023-04-06T06:03:11.451Z,5.30
2023-04-06T06:08:27.128Z,4.30
2023-04-06T06:13:43.044Z,5.50
2023-04-06T06:18:58.909Z,7.50
2023-04-06T06:24:14.796Z,6.00
2023-04-06T06:29:31.086Z,4.20
2023-04-06T06:34:46.715Z,4.30
2023-04-06T06:40:02.492Z,3.60
2023-04-06T06:45:18.719Z,3.40
2023-04-06T06:50:34.514Z,3.60
2023-04-06T06:55:50.592Z,3.70
2023-04-06T07:01:06.843Z,4.10
2023-04-06T07:06:22.547Z,5.00
2023-04-06T07:11:38.497Z,8.60
2023-04-06T07:16:54.574Z,11.10
2023-04-06T07:22:10.629Z,11.90
2023-04-06T07:27:26.543Z,13.30
2023-04-06T07:32:42.562Z,13.90
2023-04-06T07:37:58.807Z,14.00
2023-04-06T07:43:14.659Z,15.00
2023-04-06T07:48:30.904Z,15.70
2023-04-06T07:53:46.875Z,15.50
2023-04-06T07:59:03.665Z,15.60
2023-04-06T08:04:19.709Z,15.40
2023-04-06T08:09:35.785Z,14.40
2023-04-06T08:14:51.747Z,14.70
2023-04-06T08:20:08.195Z,15.40
2023-04-06T08:25:24.398Z,15.00
2023-04-06T08:30:44.706Z,15.00
2023-04-06T08:36:01.417Z,14.90
2023-04-06T08:41:18.904Z,15.00
2023-04-06T08:46:34.814Z,15.30
2023-04-06T08:51:51.602Z,15.40
2023-04-06T08:57:08.679Z,15.40
2023-04-06T09:02:26.153Z,15.40
2023-04-06T09:07:42.029Z,15.80
2023-04-06T09:13:08.066Z,15.70
2023-04-06T09:18:33.451Z,15.50
2023-04-06T09:23:59.208Z,16.00
2023-04-06T09:29:28.121Z,15.50
2023-04-06T09:34:44.416Z,15.30
2023-04-06T09:40:10.056Z,15.80
2023-04-06T09:45:27.359Z,16.10
2023-04-06T09:50:45.226Z,16.30
2023-04-06T09:56:05.149Z,15.90
2023-04-06T10:01:24.764Z,15.50
2023-04-06T10:06:44.556Z,14.50
2023-04-06T10:12:00.680Z,14.10
2023-04-06T10:17:16.653Z,13.70
2023-04-06T10:23:24.374Z,14.10
2023-04-06T10:28:43.303Z,14.20
2023-04-06T10:34:04.003Z,13.40
2023-04-06T10:39:27.337Z,12.40
2023-04-06T10:44:46.747Z,12.00
2023-04-06T10:50:02.614Z,11.90
2023-04-06T10:55:18.923Z,11.50
2023-04-06T11:00:47.371Z,11.30
2023-04-06T11:06:07.698Z,11.30
2023-04-06T11:11:27.747Z,11.80
2023-04-06T11:16:47.453Z,11.40
2023-04-06T11:22:10.018Z,11.10
2023-04-06T11:27:26.698Z,11.20
2023-04-06T11:32:44.442Z,11.30
2023-04-06T11:38:03.940Z,11.20
2023-04-06T11:43:33.429Z,11.50
2023-04-06T11:48:49.241Z,11.50
2023-04-06T11:54:05.195Z,11.40
2023-04-06T11:59:22.643Z,11.00
2023-04-06T12:04:39.303Z,11.20
2023-04-06T12:09:55.154Z,11.00
2023-04-06T12:15:11.308Z,11.40
2023-04-06T12:20:27.667Z,11.60
2023-04-06T12:25:44.679Z,12.00
2023-04-06T12:31:00.960Z,12.10
2023-04-06T12:36:20.275Z,12.10
2023-04-06T12:41:35.886Z,11.70
2023-04-06T12:46:51.672Z,11.40
2023-04-06T12:52:07.451Z,11.60
2023-04-06T12:57:23.548Z,11.90
2023-04-06T13:02:39.804Z,11.80
2023-04-06T13:07:55.815Z,11.40
2023-04-06T13:13:12.281Z,11.20
2023-04-06T13:18:28.377Z,11.50
2023-04-06T13:23:44.761Z,11.60
2023-04-06T13:29:02.028Z,11.20
2023-04-06T13:34:17.679Z,11.10
2023-04-06T13:39:33.393Z,11.40
2023-04-06T13:44:49.268Z,11.20
2023-04-06T13:50:06.422Z,11.40
2023-04-06T13:55:22.881Z,11.60
2023-04-06T14:00:39.382Z,11.50
2023-04-06T14:05:56.462Z,11.50
2023-04-06T14:11:16.205Z,11.60
2023-04-06T14:16:32.568Z,11.70
2023-04-06T14:21:50.056Z,11.60
2023-04-06T14:27:06.343Z,11.70
2023-04-06T14:32:22.634Z,11.50
2023-04-06T14:37:38.584Z,11.40
2023-04-06T14:42:55.986Z,11.50
2023-04-06T14:48:13.328Z,11.70
2023-04-06T14:53:29.254Z,11.70
2023-04-06T14:58:44.844Z,11.60
2023-04-06T15:04:01.134Z,11.70
2023-04-06T15:09:17.577Z,11.70
2023-04-06T15:14:33.462Z,11.70
2023-04-06T15:19:49.330Z,11.70
2023-04-06T15:25:06.193Z,11.70
2023-04-06T15:30:21.813Z,11.70
2023-04-06T15:35:41.228Z,11.60
2023-04-06T15:40:57.162Z,11.40
2023-04-06T15:46:13.304Z,11.50
2023-04-06T15:51:30.408Z,11.50
2023-04-06T15:56:46.398Z,11.60
2023-04-06T16:02:02.683Z,11.50
2023-04-06T16:07:18.591Z,11.40
2023-04-06T16:12:34.565Z,11.40
2023-04-06T16:17:51.052Z,11.50
2023-04-06T16:23:06.761Z,11.50
2023-04-06T16:28:24.260Z,11.50
2023-04-06T16:33:40.352Z,11.50
2023-04-06T16:38:57.536Z,11.50
2023-04-06T16:44:13.576Z,11.20
2023-04-06T16:49:29.151Z,11.10
2023-04-06T16:54:44.996Z,11.10
2023-04-06T17:00:01.077Z,11.00
2023-04-06T17:05:22.165Z,11.00
2023-04-06T17:10:46.381Z,10.90
2023-04-06T17:16:08.235Z,10.80
2023-04-06T17:21:24.168Z,10.50
2023-04-06T17:26:40.921Z,10.30
2023-04-06T17:31:56.696Z,10.10
2023-04-06T17:37:12.529Z,10.10
2023-04-06T17:42:28.408Z,10.10
2023-04-06T17:47:44.394Z,9.80
2023-04-06T17:53:00.453Z,9.60
2023-04-06T17:58:17.205Z,9.40
2023-04-06T18:03:32.849Z,9.40
2023-04-06T18:08:48.814Z,9.30
2023-04-06T18:14:09.226Z,9.00
2023-04-06T18:19:25.053Z,8.80
2023-04-06T18:24:43.311Z,8.80
2023-04-06T18:30:01.244Z,8.90
2023-04-06T18:35:16.875Z,8.90
2023-04-06T18:40:36.821Z,8.80
2023-04-06T18:45:52.699Z,8.40
2023-04-06T18:51:09.167Z,8.50
2023-04-06T18:56:24.836Z,8.40
2023-04-06T19:01:44.080Z,8.20
2023-04-06T19:07:01.114Z,7.90
2023-04-06T19:12:16.582Z,7.70
2023-04-06T19:17:32.694Z,7.10
2023-04-06T19:22:51.427Z,6.80
2023-04-06T19:28:09.248Z,6.50
2023-04-06T19:33:24.881Z,6.10
2023-04-06T19:38:41.231Z,5.90
2023-04-06T19:43:56.933Z,5.70
2023-04-06T19:49:14.008Z,5.50
2023-04-06T19:54:29.898Z,5.10
2023-04-06T19:59:45.919Z,5.00
2023-04-06T20:05:01.946Z,4.90
2023-04-06T20:10:18.775Z,4.60
2023-04-06T20:15:34.414Z,4.50
2023-04-06T20:20:50.801Z,4.30
2023-04-06T20:26:10.062Z,4.20
2023-04-06T20:31:29.695Z,4.00
2023-04-06T20:36:45.728Z,3.80
2023-04-06T20:42:01.789Z,3.70
2023-04-06T20:47:18.021Z,3.50
2023-04-06T20:52:35.081Z,3.30
2023-04-06T20:57:51.043Z,3.30
2023-04-06T21:03:07.204Z,3.10
2023-04-06T21:08:23.724Z,3.00
2023-04-06T21:13:39.405Z,2.90
2023-04-06T21:18:55.426Z,2.80
2023-04-06T21:24:11.512Z,2.80
2023-04-06T21:29:26.986Z,2.70
2023-04-06T21:34:45.861Z,2.50
2023-04-06T21:40:02.589Z,2.40
2023-04-06T21:45:18.265Z,2.40
2023-04-06T21:50:39.115Z,2.30
2023-04-06T21:55:54.717Z,2.30
2023-04-06T22:01:11.736Z,2.30
2023-04-06T22:06:30.365Z,2.20
2023-04-06T22:11:46.136Z,2.20
2023-04-06T22:17:02.125Z,2.00
2023-04-06T22:22:17.583Z,2.00
2023-04-06T22:27:33.629Z,1.90
2023-04-06T22:32:49.560Z,2.00
2023-04-06T22:38:05.427Z,1.80
2023-04-06T22:43:21.551Z,1.70
2023-04-06T22:48:37.635Z,1.70
2023-04-06T22:53:53.473Z,1.80
2023-04-06T22:59:09.464Z,1.80
2023-04-06T23:04:25.975Z,1.50
2023-04-06T23:09:44.395Z,1.40
2023-04-06T23:15:00.123Z,1.20
2023-04-06T23:20:16.046Z,1.20
2023-04-06T23:25:32.052Z,1.10
2023-04-06T23:30:48.071Z,1.00
2023-04-06T23:36:04.123Z,1.00
2023-04-06T23:41:20.125Z,0.90
2023-04-06T23:46:36.142Z,0.90
2023-04-06T23:51:52.233Z,0.80
2023-04-06T23:57:08.127Z,0.80
