createdAt,value
2018-04-14T00:04:44.570Z,100822.78
2018-04-14T00:09:46.642Z,100830.07
2018-04-14T00:14:47.953Z,100825.61
2018-04-14T00:19:50.026Z,100831.98
2018-04-14T00:24:51.333Z,100830.00
2018-04-14T00:29:52.662Z,100833.86
2018-04-14T00:34:53.965Z,100833.93
2018-04-14T00:39:55.290Z,100834.09
2018-04-14T00:44:56.627Z,100843.95
2018-04-14T00:49:58.222Z,100844.13
2018-04-14T00:54:59.578Z,100845.77
2018-04-14T01:00:00.902Z,100844.43
2018-04-14T01:05:02.574Z,100846.58
2018-04-14T01:10:04.078Z,100846.33
2018-04-14T01:15:07.385Z,100853.27
2018-04-14T01:20:09.703Z,100851.38
2018-04-14T01:25:11.773Z,100855.95
2018-04-14T01:30:13.086Z,100865.15
2018-04-14T01:35:14.402Z,100882.81
2018-04-14T01:40:15.725Z,100880.28
2018-04-14T01:45:17.045Z,100880.33
2018-04-14T01:50:18.396Z,100892.01
2018-04-14T01:55:19.725Z,100897.89
2018-04-14T02:00:21.009Z,100906.06
2018-04-14T02:05:22.330Z,100906.88
2018-04-14T02:10:23.662Z,100911.25
2018-04-14T02:15:24.985Z,100917.14
2018-04-14T02:20:26.315Z,100925.18
2018-04-14T02:25:28.377Z,100924.76
2018-04-14T02:30:29.682Z,100927.11
2018-04-14T02:35:31.017Z,100930.75
2018-04-14T02:40:32.357Z,100928.37
2018-04-14T02:45:33.682Z,100930.03
2018-04-14T02:50:35.752Z,100931.69
2018-04-14T02:55:37.074Z,100932.98
2018-04-14T03:00:38.407Z,100935.48
2018-04-14T03:05:39.760Z,100940.41
2018-04-14T03:10:41.825Z,100944.70
2018-04-14T03:15:43.146Z,100943.88
2018-04-14T03:20:44.489Z,100954.58
2018-04-14T03:25:45.850Z,100949.84
2018-04-14T03:30:47.182Z,100951.09
2018-04-14T03:35:48.501Z,100954.45
2018-04-14T03:40:49.824Z,100948.51
2018-04-14T03:45:51.151Z,100952.64
2018-04-14T03:50:52.483Z,100960.20
2018-04-14T03:55:54.542Z,100962.12
2018-04-14T04:00:55.857Z,100967.45
2018-04-14T04:05:57.158Z,100977.29
2018-04-14T04:10:59.205Z,100972.91
2018-04-14T04:16:00.514Z,100977.52
2018-04-14T04:21:20.218Z,100975.45
2018-04-14T04:26:21.518Z,100980.16
2018-04-14T04:31:22.906Z,100982.95
2018-04-14T04:36:24.215Z,100981.95
2018-04-14T04:41:25.546Z,101008.22
2018-04-14T04:46:27.618Z,101007.22
2018-04-14T04:51:28.962Z,101002.78
2018-04-14T04:56:30.271Z,101016.20
2018-04-14T05:01:31.602Z,101020.23
2018-04-14T05:06:32.926Z,101020.30
2018-04-14T05:11:34.258Z,101025.55
2018-04-14T05:16:35.602Z,101039.91
2018-04-14T05:21:36.922Z,101043.24
2018-04-14T05:26:38.253Z,101048.41
2018-04-14T05:31:40.318Z,101053.98
2018-04-14T05:36:41.631Z,101064.29
2018-04-14T05:41:42.942Z,101067.55
2018-04-14T05:46:45.019Z,101071.67
2018-04-14T05:51:46.370Z,101070.68
2018-04-14T05:56:47.681Z,101072.17
2018-04-14T06:01:49.011Z,101081.34
2018-04-14T06:06:51.081Z,101082.51
2018-04-14T06:11:52.402Z,101088.02
2018-04-14T06:16:53.722Z,101098.37
2018-04-14T06:21:55.066Z,101104.07
2018-04-14T06:26:56.406Z,101105.86
2018-04-14T06:31:58.299Z,101122.64
2018-04-14T06:36:59.682Z,101123.88
2018-04-14T06:42:01.768Z,101133.37
2018-04-14T06:47:03.129Z,101142.06
2018-04-14T06:52:04.515Z,101146.66
2018-04-14T06:57:05.873Z,101138.05
2018-04-14T07:02:07.282Z,101152.14
2018-04-14T07:07:08.752Z,101156.92
2018-04-14T07:12:10.121Z,101159.19
2018-04-14T07:17:12.212Z,101171.17
2018-04-14T07:22:13.534Z,101181.91
2018-04-14T07:27:14.931Z,101181.57
2018-04-14T07:32:16.361Z,101179.47
2018-04-14T07:37:17.698Z,101178.94
2018-04-14T07:42:19.764Z,101182.70
2018-04-14T07:47:21.750Z,101198.88
2018-04-14T07:52:23.166Z,101199.69
2018-04-14T07:57:24.477Z,101204.32
2018-04-14T08:02:25.803Z,101206.10
2018-04-14T08:07:27.125Z,101211.64
2018-04-14T08:12:28.459Z,101222.05
2018-04-14T08:17:29.799Z,101226.81
2018-04-14T08:22:31.131Z,101228.47
2018-04-14T08:27:33.219Z,101225.28
2018-04-14T08:32:34.545Z,101230.86
2018-04-14T08:37:35.876Z,101230.20
2018-04-14T08:42:37.203Z,101240.29
2018-04-14T08:47:39.280Z,101244.27
2018-04-14T08:52:40.646Z,101256.89
2018-04-14T08:57:41.976Z,101263.61
2018-04-14T09:02:43.307Z,101267.37
2018-04-14T09:07:44.625Z,101273.17
2018-04-14T09:12:45.949Z,101290.19
2018-04-14T09:17:47.985Z,101294.20
2018-04-14T09:22:49.285Z,101292.16
2018-04-14T09:27:50.602Z,101308.78
2018-04-14T09:32:51.967Z,101309.19
2018-04-14T09:37:53.321Z,101308.45
2018-04-14T09:42:55.439Z,101308.35
2018-04-14T09:47:57.874Z,101314.20
2018-04-14T09:52:59.211Z,101316.81
2018-04-14T09:58:00.559Z,101313.78
2018-04-14T10:08:45.790Z,101331.52
2018-04-14T10:13:47.081Z,101329.70
2018-04-14T10:18:48.610Z,101326.80
2018-04-14T10:23:49.928Z,101329.83
2018-04-14T10:28:51.224Z,101333.59
2018-04-14T10:33:52.545Z,101330.67
2018-04-14T10:38:54.626Z,101337.96
2018-04-14T10:43:55.957Z,101343.88
2018-04-14T10:48:57.274Z,101344.37
2018-04-14T10:53:58.610Z,101347.71
2018-04-14T10:58:59.937Z,101345.14
2018-04-14T11:04:01.250Z,101352.77
2018-04-14T11:09:02.619Z,101357.22
2018-04-14T11:14:04.019Z,101351.03
2018-04-14T11:19:05.360Z,101345.81
2018-04-14T11:24:06.693Z,101351.66
2018-04-14T11:29:08.021Z,101351.89
2018-04-14T11:34:09.349Z,101353.16
2018-04-14T11:39:11.420Z,101355.28
2018-04-14T11:44:12.770Z,101366.66
2018-04-14T11:49:14.162Z,101365.85
2018-04-14T11:54:15.569Z,101363.23
2018-04-14T11:59:16.918Z,101369.86
2018-04-14T12:04:18.989Z,101377.50
2018-04-14T12:09:20.306Z,101385.16
2018-04-14T12:14:21.606Z,101383.97
2018-04-14T12:19:23.665Z,101389.14
2018-04-14T12:24:24.983Z,101395.94
2018-04-14T12:29:26.292Z,101399.45
2018-04-14T12:34:27.616Z,101399.06
2018-04-14T12:39:28.963Z,101406.89
2018-04-14T12:44:31.013Z,101406.41
2018-04-14T12:49:32.353Z,101422.39
2018-04-14T12:54:34.402Z,101414.05
2018-04-14T12:59:35.735Z,101419.51
2018-04-14T13:04:37.063Z,101418.69
2018-04-14T13:09:38.391Z,101414.13
2018-04-14T13:14:39.689Z,101411.23
2018-04-14T13:19:41.069Z,101407.38
2018-04-14T13:24:42.404Z,101420.15
2018-04-14T13:29:44.475Z,101419.04
2018-04-14T13:34:45.826Z,101419.00
2018-04-14T13:39:47.151Z,101418.69
2018-04-14T13:44:48.474Z,101425.48
2018-04-14T13:49:50.517Z,101421.07
2018-04-14T13:54:51.839Z,101422.08
2018-04-14T13:59:53.162Z,101423.13
2018-04-14T14:04:55.223Z,101428.35
2018-04-14T14:09:56.553Z,101432.55
2018-04-14T14:14:58.606Z,101421.34
2018-04-14T14:19:59.936Z,101422.80
2018-04-14T14:25:01.258Z,101422.36
2018-04-14T14:30:02.619Z,101429.52
2018-04-14T14:35:03.933Z,101422.73
2018-04-14T14:40:05.978Z,101433.37
2018-04-14T14:45:07.302Z,101438.88
2018-04-14T14:50:14.657Z,101425.19
2018-04-14T14:55:16.026Z,101439.66
2018-04-14T15:00:17.370Z,101437.34
2018-04-14T15:05:18.702Z,101439.77
2018-04-14T15:10:20.031Z,101435.77
2018-04-14T15:15:21.354Z,101433.50
2018-04-14T15:20:22.693Z,101437.09
2018-04-14T15:25:24.028Z,101432.30
2018-04-14T15:30:25.360Z,101429.08
2018-04-14T15:35:27.421Z,101429.70
2018-04-14T15:40:28.729Z,101426.66
2018-04-14T15:45:30.053Z,101432.33
2018-04-14T15:50:32.141Z,101438.05
2018-04-14T15:55:33.653Z,101426.23
2018-04-14T16:00:35.750Z,101417.15
2018-04-14T16:05:37.838Z,101425.30
2018-04-14T16:10:39.144Z,101412.33
2018-04-14T16:15:41.192Z,101405.81
2018-04-14T16:20:42.536Z,101420.52
2018-04-14T16:25:43.857Z,101415.41
2018-04-14T16:30:45.158Z,101411.00
2018-04-14T16:35:46.484Z,101404.83
2018-04-14T16:40:47.793Z,101390.06
2018-04-14T16:45:49.089Z,101412.17
2018-04-14T16:50:51.163Z,101417.27
2018-04-14T16:55:52.468Z,101415.75
2018-04-14T17:00:53.791Z,101416.27
2018-04-14T17:05:55.181Z,101404.86
2018-04-14T17:10:57.237Z,101417.14
2018-04-14T17:15:58.599Z,101410.00
2018-04-14T17:20:59.911Z,101422.00
2018-04-14T17:26:01.236Z,101415.19
2018-04-14T17:31:02.670Z,101414.39
2018-04-14T17:36:03.974Z,101425.37
2018-04-14T17:41:05.271Z,101417.80
2018-04-14T17:46:06.572Z,101424.25
2018-04-14T17:51:07.892Z,101426.77
2018-04-14T17:56:10.013Z,101428.52
2018-04-14T18:01:11.629Z,101432.48
2018-04-14T18:06:12.954Z,101440.16
2018-04-14T18:11:14.519Z,101442.41
2018-04-14T18:16:16.045Z,101449.88
2018-04-14T18:21:17.387Z,101452.59
2018-04-14T18:26:18.719Z,101454.91
2018-04-14T18:31:20.031Z,101465.45
2018-04-14T18:36:21.374Z,101469.98
2018-04-14T18:41:22.690Z,101481.08
2018-04-14T18:46:23.997Z,101474.94
2018-04-14T18:51:25.744Z,101476.68
2018-04-14T18:56:27.301Z,101477.63
2018-04-14T19:01:28.777Z,101481.02
2018-04-14T19:06:30.095Z,101477.57
2018-04-14T19:11:31.419Z,101476.80
2018-04-14T19:16:32.751Z,101479.40
2018-04-14T19:21:34.193Z,101481.20
2018-04-14T19:26:35.541Z,101483.77
2018-04-14T19:31:37.602Z,101485.47
2018-04-14T19:36:41.370Z,101478.33
2018-04-14T19:41:42.699Z,101472.72
2018-04-14T19:46:44.749Z,101476.81
2018-04-14T19:51:46.102Z,101465.81
2018-04-14T19:56:48.319Z,101463.09
2018-04-14T20:01:49.681Z,101467.63
2018-04-14T20:06:51.961Z,101458.98
2018-04-14T20:11:54.038Z,101460.45
2018-04-14T20:16:55.345Z,101448.31
2018-04-14T20:21:57.364Z,101451.75
2018-04-14T20:26:58.718Z,101444.96
2018-04-14T20:32:00.029Z,101440.23
2018-04-14T20:37:01.362Z,101444.09
2018-04-14T20:42:03.445Z,101438.62
2018-04-14T20:47:04.763Z,101439.09
2018-04-14T20:52:06.850Z,101438.25
2018-04-14T20:57:08.181Z,101441.09
2018-04-14T21:02:11.173Z,101435.95
2018-04-14T21:07:12.576Z,101446.50
2018-04-14T21:12:14.285Z,101439.75
2018-04-14T21:17:16.366Z,101438.02
2018-04-14T21:22:18.519Z,101432.34
2018-04-14T21:27:19.833Z,101427.36
2018-04-14T21:32:21.163Z,101442.08
2018-04-14T21:37:22.491Z,101441.11
2018-04-14T21:42:24.022Z,101438.05
2018-04-14T21:47:25.396Z,101438.58
2018-04-14T21:52:26.738Z,101436.78
2018-04-14T21:57:28.030Z,101443.34
2018-04-14T22:02:30.122Z,101437.22
2018-04-14T22:07:31.468Z,101438.39
2018-04-14T22:12:32.811Z,101437.16
2018-04-14T22:17:34.869Z,101438.86
2018-04-14T22:22:36.197Z,101439.30
2018-04-14T22:27:37.498Z,101448.00
2018-04-14T22:32:39.553Z,101441.50
2018-04-14T22:37:40.877Z,101425.51
2018-04-14T22:42:42.216Z,101416.19
2018-04-14T22:47:43.558Z,101398.75
2018-04-14T22:52:44.891Z,101379.41
2018-04-14T22:57:46.219Z,101366.55
2018-04-14T23:02:47.557Z,101360.61
2018-04-14T23:07:48.884Z,101373.19
2018-04-14T23:12:50.201Z,101374.45
2018-04-14T23:17:51.507Z,101374.73
2018-04-14T23:22:53.558Z,101371.05
2018-04-14T23:27:54.895Z,101363.47
2018-04-14T23:32:56.937Z,101354.27
2018-04-14T23:37:58.257Z,101351.09
2018-04-14T23:42:59.589Z,101352.81
2018-04-14T23:48:01.672Z,101346.55
2018-04-14T23:53:03.022Z,101330.39
2018-04-14T23:58:04.374Z,101339.14
