createdAt,value
2023-02-25T00:01:44.516Z,4.70
2023-02-25T00:04:15.365Z,4.70
2023-02-25T00:06:42.123Z,4.70
2023-02-25T00:09:11.230Z,4.60
2023-02-25T00:11:38.452Z,4.60
2023-02-25T00:14:05.337Z,4.60
2023-02-25T00:16:32.760Z,4.70
2023-02-25T00:18:59.615Z,4.60
2023-02-25T00:21:29.538Z,4.60
2023-02-25T00:24:04.494Z,4.60
2023-02-25T00:26:41.124Z,4.60
2023-02-25T00:29:07.984Z,4.60
2023-02-25T00:31:34.849Z,4.60
2023-02-25T00:34:01.766Z,4.60
2023-02-25T00:36:28.405Z,4.60
2023-02-25T00:38:57.178Z,4.60
2023-02-25T00:41:27.100Z,4.60
2023-02-25T00:44:02.208Z,4.60
2023-02-25T00:46:30.774Z,4.60
2023-02-25T00:48:58.929Z,4.60
2023-02-25T00:51:29.081Z,4.60
2023-02-25T00:53:56.542Z,4.60
2023-02-25T00:56:25.157Z,4.60
2023-02-25T00:58:53.138Z,4.60
2023-02-25T01:01:33.401Z,4.70
2023-02-25T01:04:01.048Z,4.70
2023-02-25T01:06:29.337Z,4.60
2023-02-25T01:08:57.564Z,4.60
2023-02-25T01:11:29.893Z,4.70
2023-02-25T01:14:03.425Z,4.70
2023-02-25T01:16:32.067Z,4.60
2023-02-25T01:19:01.507Z,4.60
2023-02-25T01:21:40.465Z,4.60
2023-02-25T01:24:13.906Z,4.60
2023-02-25T01:26:43.301Z,4.60
2023-02-25T01:29:14.937Z,4.60
2023-02-25T01:31:44.374Z,4.60
2023-02-25T01:34:15.789Z,4.60
2023-02-25T01:36:43.031Z,4.60
2023-02-25T01:39:10.704Z,4.60
2023-02-25T01:41:37.933Z,4.60
2023-02-25T01:44:04.835Z,4.70
2023-02-25T01:46:32.219Z,4.70
2023-02-25T01:48:59.833Z,4.70
2023-02-25T01:51:27.813Z,4.70
2023-02-25T01:53:57.023Z,4.70
2023-02-25T01:56:26.407Z,4.60
2023-02-25T01:58:54.400Z,4.70
2023-02-25T02:01:25.367Z,4.70
2023-02-25T02:03:52.892Z,4.80
2023-02-25T02:06:31.189Z,4.70
2023-02-25T02:08:58.958Z,4.70
2023-02-25T02:11:25.709Z,4.70
2023-02-25T02:13:56.801Z,4.60
2023-02-25T02:16:37.034Z,4.70
2023-02-25T02:19:30.093Z,4.70
2023-02-25T02:22:18.247Z,4.70
2023-02-25T02:24:44.898Z,4.70
2023-02-25T02:27:29.948Z,4.80
2023-02-25T02:30:05.416Z,4.80
2023-02-25T02:32:37.912Z,4.80
2023-02-25T02:35:20.176Z,4.70
2023-02-25T02:37:55.637Z,4.70
2023-02-25T02:40:41.145Z,4.70
2023-02-25T02:43:31.660Z,4.70
2023-02-25T02:46:34.048Z,4.70
2023-02-25T02:49:14.939Z,4.70
2023-02-25T02:51:51.764Z,4.60
2023-02-25T02:54:19.199Z,4.60
2023-02-25T02:56:49.714Z,4.60
2023-02-25T02:59:32.038Z,4.60
2023-02-25T03:05:05.256Z,4.70
2023-02-25T03:07:36.563Z,4.70
2023-02-25T03:10:06.936Z,4.70
2023-02-25T03:12:33.802Z,4.70
2023-02-25T03:15:00.624Z,4.70
2023-02-25T03:17:31.278Z,4.70
2023-02-25T03:20:11.230Z,4.70
2023-02-25T03:22:41.667Z,4.70
2023-02-25T03:25:24.820Z,4.70
2023-02-25T03:27:55.367Z,4.70
2023-02-25T03:30:41.024Z,4.60
2023-02-25T03:33:21.442Z,4.60
2023-02-25T03:35:49.944Z,4.70
2023-02-25T03:38:20.918Z,4.60
2023-02-25T03:40:50.180Z,4.70
2023-02-25T03:43:24.435Z,4.70
2023-02-25T03:45:51.630Z,4.70
2023-02-25T03:48:19.255Z,4.60
2023-02-25T03:50:59.298Z,4.70
2023-02-25T03:53:27.376Z,4.70
2023-02-25T03:56:08.613Z,4.70
2023-02-25T03:58:38.582Z,4.80
2023-02-25T04:01:10.863Z,4.80
2023-02-25T04:03:37.894Z,4.80
2023-02-25T04:06:05.077Z,4.80
2023-02-25T04:08:31.954Z,4.80
2023-02-25T04:10:58.689Z,4.80
2023-02-25T04:13:25.333Z,4.80
2023-02-25T04:15:52.715Z,4.80
2023-02-25T04:18:19.724Z,4.80
2023-02-25T04:20:46.445Z,4.80
2023-02-25T04:23:15.009Z,4.70
2023-02-25T04:25:42.225Z,4.80
2023-02-25T04:28:09.868Z,4.70
2023-02-25T04:30:37.076Z,4.70
2023-02-25T04:33:04.114Z,4.70
2023-02-25T04:35:30.787Z,4.70
2023-02-25T04:37:57.467Z,4.70
2023-02-25T04:40:24.612Z,4.70
2023-02-25T04:42:51.618Z,4.70
2023-02-25T04:45:18.396Z,4.70
2023-02-25T04:47:45.021Z,4.70
2023-02-25T04:50:12.235Z,4.70
2023-02-25T04:52:38.988Z,4.70
2023-02-25T04:55:06.199Z,4.70
2023-02-25T04:57:32.869Z,4.70
2023-02-25T04:59:59.533Z,4.70
2023-02-25T05:02:26.236Z,4.70
2023-02-25T05:04:52.964Z,4.80
2023-02-25T05:07:19.665Z,4.80
2023-02-25T05:09:46.334Z,4.80
2023-02-25T05:12:13.065Z,4.70
2023-02-25T05:14:39.765Z,4.80
2023-02-25T05:17:06.432Z,4.80
2023-02-25T05:19:33.145Z,4.80
2023-02-25T05:21:59.854Z,4.80
2023-02-25T05:24:26.624Z,4.90
2023-02-25T05:26:53.300Z,4.90
2023-02-25T05:29:20.068Z,4.80
2023-02-25T05:31:47.162Z,4.80
2023-02-25T05:34:13.907Z,4.80
2023-02-25T05:36:40.711Z,4.80
2023-02-25T05:39:07.486Z,4.80
2023-02-25T05:41:34.252Z,4.80
2023-02-25T05:44:00.906Z,4.90
2023-02-25T05:46:28.011Z,4.80
2023-02-25T05:48:54.997Z,4.70
2023-02-25T05:51:23.517Z,4.60
2023-02-25T05:53:53.672Z,4.50
2023-02-25T05:56:23.987Z,4.50
2023-02-25T05:58:51.632Z,4.50
2023-02-25T06:01:22.661Z,4.40
2023-02-25T06:03:51.610Z,4.40
2023-02-25T06:06:23.308Z,4.40
2023-02-25T06:08:51.186Z,4.40
2023-02-25T06:11:21.481Z,4.40
2023-02-25T06:13:50.007Z,4.40
2023-02-25T06:16:17.793Z,4.40
2023-02-25T06:18:47.200Z,4.20
2023-02-25T06:21:15.342Z,4.00
2023-02-25T06:23:43.762Z,4.00
2023-02-25T06:26:13.631Z,4.00
2023-02-25T06:28:40.921Z,4.00
2023-02-25T06:31:09.870Z,4.00
2023-02-25T06:33:37.759Z,4.00
2023-02-25T06:36:05.358Z,3.90
2023-02-25T06:38:33.632Z,3.90
2023-02-25T06:41:00.696Z,3.90
2023-02-25T06:43:27.359Z,3.90
2023-02-25T06:45:54.072Z,4.00
2023-02-25T06:48:20.786Z,4.10
2023-02-25T06:50:47.532Z,4.00
2023-02-25T06:53:14.174Z,3.90
2023-02-25T06:55:40.909Z,3.80
2023-02-25T06:58:07.657Z,3.80
2023-02-25T07:00:34.390Z,3.80
2023-02-25T07:03:03.048Z,3.80
2023-02-25T07:05:29.898Z,3.80
2023-02-25T07:07:56.936Z,3.80
2023-02-25T07:10:23.752Z,3.80
2023-02-25T07:12:51.981Z,3.90
2023-02-25T07:15:20.155Z,4.00
2023-02-25T07:17:46.875Z,4.00
2023-02-25T07:20:14.082Z,4.10
2023-02-25T07:22:42.052Z,4.10
2023-02-25T07:25:13.108Z,4.20
2023-02-25T07:27:44.158Z,4.20
2023-02-25T07:30:13.016Z,4.40
2023-02-25T07:32:41.230Z,4.40
2023-02-25T07:35:08.920Z,4.40
2023-02-25T07:37:35.678Z,4.50
2023-02-25T07:40:02.346Z,4.50
2023-02-25T07:42:29.418Z,4.50
2023-02-25T07:45:01.724Z,4.60
2023-02-25T07:47:28.779Z,4.50
2023-02-25T07:49:55.437Z,4.60
2023-02-25T07:52:22.675Z,4.60
2023-02-25T07:54:49.337Z,4.70
2023-02-25T07:57:16.040Z,4.70
2023-02-25T07:59:42.667Z,4.60
2023-02-25T08:02:11.476Z,4.70
2023-02-25T08:04:38.293Z,4.70
2023-02-25T08:07:05.033Z,4.70
2023-02-25T08:09:31.700Z,4.70
2023-02-25T08:11:58.899Z,4.70
2023-02-25T08:14:25.582Z,4.70
2023-02-25T08:16:56.332Z,4.80
2023-02-25T08:19:22.999Z,4.90
2023-02-25T08:21:49.712Z,5.00
2023-02-25T08:24:16.388Z,4.90
2023-02-25T08:26:43.166Z,5.00
2023-02-25T08:29:09.859Z,5.00
2023-02-25T08:31:36.632Z,5.00
2023-02-25T08:34:03.422Z,5.00
2023-02-25T08:36:31.259Z,5.00
2023-02-25T08:38:59.732Z,4.90
2023-02-25T08:41:28.604Z,5.00
2023-02-25T08:43:57.067Z,5.10
2023-02-25T08:46:27.209Z,5.20
2023-02-25T08:48:54.504Z,5.10
2023-02-25T08:51:23.895Z,5.20
2023-02-25T08:53:50.872Z,5.20
2023-02-25T08:56:17.900Z,5.20
2023-02-25T08:58:44.750Z,5.20
2023-02-25T09:01:15.534Z,5.20
2023-02-25T09:03:53.911Z,5.10
2023-02-25T09:06:29.331Z,5.00
2023-02-25T09:08:57.077Z,5.00
2023-02-25T09:11:25.151Z,4.90
2023-02-25T09:13:52.687Z,4.80
2023-02-25T09:16:20.140Z,4.60
2023-02-25T09:18:48.553Z,4.60
2023-02-25T09:21:15.614Z,4.40
2023-02-25T09:23:43.573Z,4.20
2023-02-25T09:26:10.933Z,4.00
2023-02-25T09:28:37.786Z,3.80
2023-02-25T09:31:04.755Z,3.70
2023-02-25T09:33:32.927Z,3.70
2023-02-25T09:36:08.494Z,3.60
2023-02-25T09:38:36.391Z,3.50
2023-02-25T09:41:04.362Z,3.40
2023-02-25T09:43:39.610Z,3.50
2023-02-25T09:46:13.660Z,3.60
2023-02-25T09:49:05.533Z,3.60
2023-02-25T09:51:37.146Z,3.70
2023-02-25T09:54:22.548Z,3.70
2023-02-25T09:56:50.419Z,3.80
2023-02-25T09:59:22.234Z,3.90
2023-02-25T10:02:14.704Z,3.90
2023-02-25T10:05:22.299Z,3.90
2023-02-25T10:07:56.493Z,3.90
2023-02-25T10:10:38.527Z,4.00
2023-02-25T10:13:46.408Z,4.00
2023-02-25T10:16:28.214Z,4.00
2023-02-25T10:19:32.731Z,4.00
2023-02-25T10:22:17.201Z,4.10
2023-02-25T10:24:48.751Z,4.10
2023-02-25T10:27:36.677Z,4.30
2023-02-25T10:30:23.114Z,4.30
2023-02-25T10:32:50.657Z,4.40
2023-02-25T10:35:23.732Z,4.40
2023-02-25T10:37:50.420Z,4.40
2023-02-25T10:40:20.771Z,4.50
2023-02-25T10:42:50.330Z,4.40
2023-02-25T10:45:23.563Z,4.30
2023-02-25T10:48:01.085Z,4.30
2023-02-25T10:50:44.426Z,4.20
2023-02-25T10:53:17.823Z,4.20
2023-02-25T10:55:44.482Z,4.10
2023-02-25T10:58:34.284Z,4.00
2023-02-25T11:01:19.197Z,4.00
2023-02-25T11:03:59.169Z,4.00
2023-02-25T11:06:36.897Z,4.10
2023-02-25T11:09:29.855Z,4.30
2023-02-25T11:12:18.897Z,4.40
2023-02-25T11:14:46.391Z,4.60
2023-02-25T11:17:22.221Z,4.60
2023-02-25T11:20:05.756Z,4.60
2023-02-25T11:22:38.073Z,4.70
2023-02-25T11:25:15.686Z,4.70
2023-02-25T11:27:44.999Z,4.70
2023-02-25T11:30:14.691Z,4.70
2023-02-25T11:32:49.670Z,4.70
2023-02-25T11:35:21.131Z,4.60
2023-02-25T11:37:48.300Z,4.60
2023-02-25T11:40:41.221Z,4.70
2023-02-25T11:46:02.698Z,4.70
2023-02-25T11:48:40.677Z,4.70
2023-02-25T11:51:29.115Z,4.70
2023-02-25T11:54:01.742Z,4.80
2023-02-25T11:56:38.536Z,4.90
2023-02-25T11:59:17.258Z,4.90
2023-02-25T12:02:15.278Z,4.90
2023-02-25T12:05:06.540Z,4.90
2023-02-25T12:08:12.841Z,5.00
2023-02-25T12:11:04.137Z,5.10
2023-02-25T12:13:52.542Z,5.20
2023-02-25T12:16:45.529Z,5.20
2023-02-25T12:19:15.359Z,5.10
2023-02-25T12:22:13.133Z,5.10
2023-02-25T12:24:57.164Z,5.10
2023-02-25T12:27:57.856Z,5.10
2023-02-25T12:30:47.057Z,5.20
2023-02-25T12:33:31.842Z,5.00
2023-02-25T12:36:04.563Z,4.90
2023-02-25T12:38:43.146Z,4.80
2023-02-25T12:41:39.775Z,4.90
2023-02-25T12:44:31.408Z,4.90
2023-02-25T12:47:17.630Z,4.90
2023-02-25T12:50:29.297Z,5.00
2023-02-25T12:53:06.598Z,5.00
2023-02-25T12:55:55.806Z,5.10
2023-02-25T12:58:39.414Z,5.10
2023-02-25T13:01:41.772Z,5.10
2023-02-25T13:04:37.021Z,5.10
2023-02-25T13:07:35.134Z,5.10
2023-02-25T13:10:16.446Z,5.10
2023-02-25T13:12:55.244Z,5.00
2023-02-25T13:16:04.602Z,4.90
2023-02-25T13:18:34.033Z,4.70
2023-02-25T13:21:12.709Z,4.70
2023-02-25T13:24:04.353Z,4.70
2023-02-25T13:27:12.656Z,4.60
2023-02-25T13:30:00.482Z,4.70
2023-02-25T13:33:02.299Z,4.80
2023-02-25T13:35:51.607Z,4.90
2023-02-25T13:38:42.621Z,4.90
2023-02-25T13:41:48.225Z,4.90
2023-02-25T13:44:41.278Z,4.80
2023-02-25T13:47:39.891Z,4.80
2023-02-25T13:50:29.553Z,4.70
2023-02-25T13:53:22.889Z,4.60
2023-02-25T13:56:26.660Z,4.50
2023-02-25T13:59:02.458Z,4.30
2023-02-25T14:01:39.999Z,4.20
2023-02-25T14:04:38.941Z,4.10
2023-02-25T14:07:18.210Z,3.90
2023-02-25T14:09:58.546Z,3.80
2023-02-25T14:12:54.346Z,3.90
2023-02-25T14:15:24.794Z,3.90
2023-02-25T14:18:27.947Z,3.90
2023-02-25T14:21:12.194Z,4.00
2023-02-25T14:23:50.676Z,3.80
2023-02-25T14:26:53.578Z,3.70
2023-02-25T14:29:59.836Z,3.40
2023-02-25T14:32:51.811Z,3.20
2023-02-25T14:35:56.497Z,3.10
2023-02-25T14:38:39.823Z,3.10
2023-02-25T14:41:18.185Z,3.10
2023-02-25T14:43:49.077Z,3.10
2023-02-25T14:46:40.396Z,3.00
2023-02-25T14:49:21.046Z,3.00
2023-02-25T14:51:47.783Z,3.00
2023-02-25T14:54:54.964Z,3.10
2023-02-25T14:57:43.572Z,3.20
2023-02-25T15:00:45.907Z,3.30
2023-02-25T15:03:27.668Z,3.40
2023-02-25T15:06:17.533Z,3.40
2023-02-25T15:09:10.270Z,3.40
2023-02-25T15:12:11.001Z,3.50
2023-02-25T15:15:13.299Z,3.60
2023-02-25T15:18:19.373Z,3.70
2023-02-25T15:20:46.807Z,3.60
2023-02-25T15:23:19.770Z,3.60
2023-02-25T15:25:46.607Z,3.60
2023-02-25T15:28:31.416Z,3.60
2023-02-25T15:31:03.906Z,3.40
2023-02-25T15:33:33.938Z,3.30
2023-02-25T15:36:21.568Z,3.10
2023-02-25T15:38:52.543Z,3.10
2023-02-25T15:41:42.679Z,3.00
2023-02-25T15:44:12.236Z,2.90
2023-02-25T15:46:49.743Z,2.90
2023-02-25T15:49:22.179Z,2.90
2023-02-25T15:51:55.472Z,2.90
2023-02-25T15:54:28.581Z,2.80
2023-02-25T15:56:56.988Z,2.90
2023-02-25T15:59:45.666Z,2.70
2023-02-25T16:02:30.499Z,2.70
2023-02-25T16:05:24.208Z,2.80
2023-02-25T16:08:04.886Z,2.80
2023-02-25T16:10:38.345Z,2.80
2023-02-25T16:13:05.540Z,2.90
2023-02-25T16:15:39.322Z,2.90
2023-02-25T16:18:16.173Z,2.90
2023-02-25T16:20:52.857Z,2.80
2023-02-25T16:23:20.192Z,2.70
2023-02-25T16:25:55.220Z,2.80
2023-02-25T16:28:43.096Z,2.80
2023-02-25T16:31:26.269Z,2.70
2023-02-25T16:34:05.094Z,2.60
2023-02-25T16:36:48.110Z,2.50
2023-02-25T16:39:27.717Z,2.50
2023-02-25T16:41:55.413Z,2.50
2023-02-25T16:44:38.163Z,2.50
2023-02-25T16:47:21.040Z,2.40
2023-02-25T16:49:48.317Z,2.40
2023-02-25T16:52:19.819Z,2.50
2023-02-25T16:54:52.098Z,2.30
2023-02-25T16:57:23.196Z,2.30
2023-02-25T16:59:51.728Z,2.20
2023-02-25T17:02:18.575Z,2.20
2023-02-25T17:04:56.069Z,2.20
2023-02-25T17:07:24.269Z,2.20
2023-02-25T17:10:00.724Z,2.20
2023-02-25T17:12:38.725Z,2.20
2023-02-25T17:15:14.225Z,2.20
2023-02-25T17:17:43.045Z,2.30
2023-02-25T17:20:27.696Z,2.20
2023-02-25T17:22:56.281Z,2.20
2023-02-25T17:25:29.181Z,2.20
2023-02-25T17:27:58.900Z,2.20
2023-02-25T17:30:47.288Z,2.10
2023-02-25T17:33:28.127Z,2.10
2023-02-25T17:36:02.510Z,2.10
2023-02-25T17:38:29.683Z,2.10
2023-02-25T17:40:59.136Z,2.20
2023-02-25T17:43:37.544Z,2.20
2023-02-25T17:46:17.364Z,2.20
2023-02-25T17:48:51.625Z,2.20
2023-02-25T17:51:19.003Z,2.20
2023-02-25T17:53:54.184Z,2.00
2023-02-25T17:56:30.794Z,2.00
2023-02-25T17:59:05.892Z,1.90
2023-02-25T18:01:48.589Z,1.90
2023-02-25T18:04:35.744Z,1.90
2023-02-25T18:07:23.106Z,1.80
2023-02-25T18:09:51.211Z,1.80
2023-02-25T18:12:27.803Z,1.70
2023-02-25T18:14:58.256Z,1.70
2023-02-25T18:17:39.958Z,1.70
2023-02-25T18:20:26.889Z,1.70
2023-02-25T18:22:55.265Z,1.60
2023-02-25T18:25:39.880Z,1.60
2023-02-25T18:28:17.405Z,1.60
2023-02-25T18:30:45.897Z,1.70
2023-02-25T18:33:13.262Z,1.70
2023-02-25T18:35:42.529Z,1.60
2023-02-25T18:38:18.947Z,1.60
2023-02-25T18:40:47.082Z,1.60
2023-02-25T18:43:22.564Z,1.50
2023-02-25T18:45:49.271Z,1.60
2023-02-25T18:48:16.134Z,1.60
2023-02-25T18:50:44.753Z,1.60
2023-02-25T18:53:17.221Z,1.60
2023-02-25T18:55:44.166Z,1.70
2023-02-25T18:58:16.449Z,1.70
2023-02-25T19:00:46.475Z,1.60
2023-02-25T19:03:16.860Z,1.60
2023-02-25T19:05:43.939Z,1.70
2023-02-25T19:08:19.973Z,1.60
2023-02-25T19:10:47.581Z,1.70
2023-02-25T19:13:22.390Z,1.70
2023-02-25T19:15:49.303Z,1.60
2023-02-25T19:18:16.891Z,1.60
2023-02-25T19:20:44.570Z,1.60
2023-02-25T19:23:12.820Z,1.50
2023-02-25T19:25:40.603Z,1.50
2023-02-25T19:28:08.167Z,1.50
2023-02-25T19:30:37.961Z,1.50
2023-02-25T19:33:05.109Z,1.40
2023-02-25T19:35:34.466Z,1.50
2023-02-25T19:38:01.592Z,1.40
2023-02-25T19:40:29.361Z,1.40
2023-02-25T19:42:56.204Z,1.40
2023-02-25T19:45:24.665Z,1.40
2023-02-25T19:47:52.428Z,1.40
2023-02-25T19:50:20.775Z,1.40
2023-02-25T19:52:47.642Z,1.40
2023-02-25T19:55:14.721Z,1.40
2023-02-25T19:57:42.320Z,1.40
2023-02-25T20:00:13.976Z,1.30
2023-02-25T20:02:40.971Z,1.30
2023-02-25T20:05:08.678Z,1.30
2023-02-25T20:07:35.774Z,1.30
2023-02-25T20:10:02.540Z,1.30
2023-02-25T20:12:29.270Z,1.30
2023-02-25T20:14:57.042Z,1.40
2023-02-25T20:17:25.120Z,1.30
2023-02-25T20:19:52.828Z,1.30
2023-02-25T20:22:23.683Z,1.30
2023-02-25T20:24:51.111Z,1.40
2023-02-25T20:27:18.488Z,1.40
2023-02-25T20:29:45.291Z,1.40
2023-02-25T20:32:12.101Z,1.40
2023-02-25T20:34:39.069Z,1.40
2023-02-25T20:37:17.264Z,1.30
2023-02-25T20:39:49.209Z,1.40
2023-02-25T20:42:28.677Z,1.40
2023-02-25T20:44:56.217Z,1.40
2023-02-25T20:47:26.189Z,1.40
2023-02-25T20:49:54.273Z,1.40
2023-02-25T20:52:21.719Z,1.40
2023-02-25T20:54:49.901Z,1.40
2023-02-25T20:57:20.341Z,1.50
2023-02-25T20:59:48.297Z,1.50
2023-02-25T21:02:15.871Z,1.50
2023-02-25T21:04:43.806Z,1.50
2023-02-25T21:07:11.259Z,1.40
2023-02-25T21:09:38.318Z,1.40
2023-02-25T21:12:06.060Z,1.40
2023-02-25T21:14:32.737Z,1.30
2023-02-25T21:16:59.642Z,1.30
2023-02-25T21:19:28.162Z,1.30
2023-02-25T21:21:55.565Z,1.30
2023-02-25T21:24:22.633Z,1.30
2023-02-25T21:26:50.061Z,1.30
2023-02-25T21:29:17.018Z,1.40
2023-02-25T21:31:44.022Z,1.40
2023-02-25T21:34:13.092Z,1.40
2023-02-25T21:36:41.194Z,1.40
2023-02-25T21:39:09.309Z,1.40
2023-02-25T21:41:37.026Z,1.30
2023-02-25T21:44:03.861Z,1.20
2023-02-25T21:46:30.734Z,1.10
2023-02-25T21:48:57.597Z,1.10
2023-02-25T21:51:26.707Z,1.10
2023-02-25T21:53:58.560Z,1.10
2023-02-25T21:56:26.636Z,1.10
2023-02-25T21:58:55.574Z,1.10
2023-02-25T22:01:28.265Z,1.00
2023-02-25T22:03:56.394Z,1.00
2023-02-25T22:06:24.634Z,1.00
2023-02-25T22:08:52.940Z,1.10
2023-02-25T22:11:25.459Z,1.10
2023-02-25T22:13:52.947Z,1.00
2023-02-25T22:16:21.234Z,0.90
2023-02-25T22:18:48.202Z,0.90
2023-02-25T22:21:18.994Z,0.90
2023-02-25T22:23:48.256Z,0.90
2023-02-25T22:26:18.637Z,0.90
2023-02-25T22:28:45.837Z,0.80
2023-02-25T22:31:17.814Z,0.80
2023-02-25T22:33:45.092Z,0.70
2023-02-25T22:36:13.595Z,0.80
2023-02-25T22:38:43.719Z,0.80
2023-02-25T22:41:22.108Z,0.80
2023-02-25T22:43:49.033Z,0.80
2023-02-25T22:46:18.835Z,0.80
2023-02-25T22:48:47.182Z,0.80
2023-02-25T22:51:19.824Z,0.80
2023-02-25T22:53:46.509Z,0.90
2023-02-25T22:56:13.271Z,0.80
2023-02-25T22:58:40.674Z,0.90
2023-02-25T23:01:12.177Z,0.90
2023-02-25T23:03:39.074Z,0.80
2023-02-25T23:06:06.729Z,0.80
2023-02-25T23:08:34.711Z,0.90
2023-02-25T23:11:21.809Z,0.90
2023-02-25T23:13:51.165Z,0.90
2023-02-25T23:16:36.867Z,0.90
2023-02-25T23:19:04.959Z,0.80
2023-02-25T23:21:34.195Z,0.90
2023-02-25T23:24:04.751Z,0.90
2023-02-25T23:26:33.930Z,0.90
2023-02-25T23:29:02.938Z,1.00
2023-02-25T23:31:32.423Z,1.00
2023-02-25T23:34:01.681Z,1.00
2023-02-25T23:36:28.592Z,1.00
2023-02-25T23:38:57.870Z,0.90
2023-02-25T23:41:25.661Z,0.80
2023-02-25T23:43:57.502Z,0.80
2023-02-25T23:46:26.322Z,0.80
2023-02-25T23:48:57.921Z,0.80
2023-02-25T23:51:25.095Z,0.80
2023-02-25T23:53:54.284Z,0.80
2023-02-25T23:56:21.446Z,0.80
2023-02-25T23:58:49.706Z,0.80
