createdAt,value
2022-10-10T00:02:25.781Z,23.25
2022-10-10T00:04:55.982Z,19.27
2022-10-10T00:07:26.021Z,17.30
2022-10-10T00:09:56.298Z,16.38
2022-10-10T00:12:27.880Z,18.88
2022-10-10T00:14:58.210Z,18.63
2022-10-10T00:17:28.290Z,18.98
2022-10-10T00:19:58.614Z,19.75
2022-10-10T00:22:28.493Z,15.32
2022-10-10T00:24:58.740Z,20.25
2022-10-10T00:27:30.060Z,19.13
2022-10-10T00:30:01.479Z,20.13
2022-10-10T00:32:31.544Z,23.80
2022-10-10T00:35:01.842Z,20.65
2022-10-10T00:37:31.912Z,16.73
2022-10-10T00:40:02.164Z,16.13
2022-10-10T00:42:33.747Z,14.98
2022-10-10T00:45:26.042Z,15.48
2022-10-10T00:48:00.272Z,19.58
2022-10-10T00:50:31.652Z,18.65
2022-10-10T00:53:02.302Z,17.50
2022-10-10T00:55:32.839Z,20.52
2022-10-10T00:58:04.920Z,17.10
2022-10-10T01:00:35.292Z,20.75
2022-10-10T01:03:05.470Z,15.98
2022-10-10T01:05:36.032Z,16.48
2022-10-10T01:08:08.490Z,16.38
2022-10-10T01:10:43.881Z,15.95
2022-10-10T01:13:26.090Z,15.40
2022-10-10T01:16:03.021Z,12.80
2022-10-10T01:18:43.112Z,18.48
2022-10-10T01:21:27.010Z,15.45
2022-10-10T01:24:27.750Z,15.95
2022-10-10T01:27:36.600Z,15.85
2022-10-10T01:30:11.852Z,14.05
2022-10-10T01:32:46.290Z,15.73
2022-10-10T01:35:36.940Z,15.93
2022-10-10T01:38:19.237Z,15.13
2022-10-10T01:40:55.222Z,11.95
2022-10-10T01:43:27.013Z,15.63
2022-10-10T01:48:32.603Z,16.83
2022-10-10T01:51:32.570Z,13.05
2022-10-10T01:54:14.160Z,14.88
2022-10-10T01:56:54.190Z,13.48
2022-10-10T01:59:41.070Z,13.60
2022-10-10T02:02:21.223Z,12.48
2022-10-10T02:04:58.389Z,12.95
2022-10-10T02:07:32.780Z,18.25
2022-10-10T02:10:05.455Z,13.40
2022-10-10T02:12:37.770Z,11.15
2022-10-10T02:15:13.509Z,13.50
2022-10-10T02:17:48.300Z,14.45
2022-10-10T02:20:22.434Z,16.33
2022-10-10T02:22:53.695Z,15.55
2022-10-10T02:28:07.496Z,14.82
2022-10-10T02:30:42.709Z,15.05
2022-10-10T02:33:16.261Z,13.18
2022-10-10T02:35:49.821Z,17.83
2022-10-10T02:38:21.112Z,13.15
2022-10-10T02:43:22.590Z,13.65
2022-10-10T02:45:52.829Z,15.07
2022-10-10T02:48:24.504Z,11.82
2022-10-10T02:50:55.793Z,13.30
2022-10-10T02:53:25.841Z,17.05
2022-10-10T02:55:56.092Z,14.70
2022-10-10T02:58:26.120Z,12.65
2022-10-10T03:00:56.381Z,17.85
2022-10-10T03:03:28.281Z,14.82
2022-10-10T03:05:58.710Z,11.27
2022-10-10T03:08:28.654Z,15.80
2022-10-10T03:11:01.649Z,14.57
2022-10-10T03:13:31.582Z,13.95
2022-10-10T03:16:01.750Z,12.05
2022-10-10T03:18:33.211Z,16.33
2022-10-10T03:21:03.519Z,15.32
2022-10-10T03:23:34.750Z,15.80
2022-10-10T03:26:05.581Z,16.05
2022-10-10T03:28:35.755Z,12.98
2022-10-10T03:31:06.261Z,17.25
2022-10-10T03:33:38.341Z,13.70
2022-10-10T03:36:08.961Z,10.93
2022-10-10T03:38:40.350Z,14.63
2022-10-10T03:41:10.671Z,13.57
2022-10-10T03:43:40.799Z,12.25
2022-10-10T03:46:15.803Z,14.20
2022-10-10T03:48:48.909Z,12.50
2022-10-10T03:51:19.251Z,15.55
2022-10-10T03:53:49.170Z,14.02
2022-10-10T03:56:19.492Z,14.40
2022-10-10T03:58:49.450Z,12.43
2022-10-10T04:01:19.822Z,13.98
2022-10-10T04:03:52.286Z,12.60
2022-10-10T04:06:22.800Z,13.07
2022-10-10T04:08:53.071Z,15.45
2022-10-10T04:11:23.519Z,12.75
2022-10-10T04:13:53.489Z,15.00
2022-10-10T04:16:23.742Z,13.55
2022-10-10T04:18:55.400Z,15.27
2022-10-10T04:21:25.713Z,20.45
2022-10-10T04:23:55.690Z,15.55
2022-10-10T04:26:25.980Z,16.80
2022-10-10T04:28:56.119Z,10.55
2022-10-10T04:31:26.422Z,12.38
2022-10-10T04:33:58.194Z,15.07
2022-10-10T04:36:28.452Z,14.30
2022-10-10T04:38:58.363Z,13.48
2022-10-10T04:41:28.573Z,12.68
2022-10-10T04:43:58.672Z,18.40
2022-10-10T04:46:29.013Z,16.08
2022-10-10T04:49:00.524Z,18.60
2022-10-10T04:52:01.835Z,22.88
2022-10-10T04:54:32.093Z,20.67
2022-10-10T05:00:01.765Z,20.45
2022-10-10T05:02:42.994Z,22.50
2022-10-10T05:05:33.255Z,20.73
2022-10-10T05:08:11.696Z,23.33
2022-10-10T05:10:44.356Z,20.48
2022-10-10T05:13:21.136Z,23.00
2022-10-10T05:19:31.444Z,21.33
2022-10-10T05:23:21.395Z,18.50
2022-10-10T05:26:02.347Z,22.75
2022-10-10T05:30:00.376Z,20.33
2022-10-10T05:33:28.407Z,26.05
2022-10-10T05:36:05.788Z,26.92
2022-10-10T05:38:38.066Z,22.23
2022-10-10T05:41:14.365Z,23.95
2022-10-10T05:43:45.314Z,23.48
2022-10-10T05:50:02.606Z,26.00
2022-10-10T05:52:32.684Z,27.77
2022-10-10T05:55:03.124Z,22.67
2022-10-10T05:57:37.694Z,23.98
2022-10-10T06:00:09.735Z,23.67
2022-10-10T06:02:46.014Z,23.23
2022-10-10T06:05:35.137Z,24.75
2022-10-10T06:08:11.555Z,27.25
2022-10-10T06:10:57.803Z,26.55
2022-10-10T06:17:26.796Z,25.02
2022-10-10T06:29:07.858Z,32.40
2022-10-10T06:33:20.987Z,29.10
2022-10-10T06:37:15.835Z,31.25
2022-10-10T06:39:46.265Z,26.40
2022-10-10T06:42:16.837Z,30.67
2022-10-10T06:44:47.604Z,33.83
2022-10-10T06:47:17.816Z,33.97
2022-10-10T06:49:48.635Z,38.77
2022-10-10T06:52:20.906Z,40.55
2022-10-10T06:54:52.116Z,38.08
2022-10-10T06:57:28.758Z,33.17
2022-10-10T07:00:14.831Z,33.40
2022-10-10T07:02:54.528Z,34.08
2022-10-10T07:05:25.635Z,31.20
2022-10-10T07:07:57.727Z,29.02
2022-10-10T07:10:32.665Z,31.25
2022-10-10T07:14:09.294Z,26.75
2022-10-10T07:17:14.556Z,22.05
2022-10-10T07:19:46.574Z,18.50
2022-10-10T07:32:22.934Z,15.93
2022-10-10T07:38:59.110Z,15.63
2022-10-10T07:41:48.501Z,17.45
2022-10-10T07:44:19.313Z,17.88
2022-10-10T07:46:49.807Z,13.57
2022-10-10T07:49:20.051Z,14.30
2022-10-10T07:51:50.780Z,12.95
2022-10-10T07:54:22.152Z,14.30
2022-10-10T07:56:52.483Z,13.90
2022-10-10T07:59:23.603Z,20.30
2022-10-10T08:01:54.237Z,12.68
2022-10-10T08:04:25.234Z,17.83
2022-10-10T08:06:55.711Z,16.67
2022-10-10T08:09:27.562Z,12.95
2022-10-10T08:11:58.083Z,12.30
2022-10-10T08:14:28.702Z,13.18
2022-10-10T08:16:59.161Z,11.93
2022-10-10T08:19:29.593Z,14.70
2022-10-10T08:21:59.941Z,17.13
2022-10-10T08:24:32.013Z,16.45
2022-10-10T08:27:02.420Z,12.77
2022-10-10T08:29:34.039Z,14.05
2022-10-10T08:32:04.903Z,11.75
2022-10-10T08:34:35.671Z,11.57
2022-10-10T08:37:06.370Z,12.93
2022-10-10T08:39:38.111Z,14.17
2022-10-10T08:42:08.942Z,11.85
2022-10-10T08:44:42.323Z,11.38
2022-10-10T08:47:18.746Z,11.77
2022-10-10T08:49:52.299Z,10.93
2022-10-10T08:52:31.961Z,12.65
2022-10-10T08:55:07.811Z,10.15
2022-10-10T08:57:47.813Z,11.77
2022-10-10T09:00:22.181Z,9.27
2022-10-10T09:02:57.652Z,10.73
2022-10-10T09:05:43.613Z,8.77
2022-10-10T09:08:28.565Z,11.18
2022-10-10T09:11:09.237Z,10.50
2022-10-10T09:13:44.461Z,9.93
2022-10-10T09:16:25.512Z,13.15
2022-10-10T09:19:06.330Z,12.05
2022-10-10T09:21:40.373Z,15.55
2022-10-10T09:24:18.750Z,11.65
2022-10-10T09:26:54.735Z,10.73
2022-10-10T09:29:34.170Z,11.57
2022-10-10T09:32:11.288Z,11.30
2022-10-10T09:34:46.811Z,11.20
2022-10-10T09:37:42.587Z,9.50
2022-10-10T09:40:22.005Z,12.35
2022-10-10T09:42:53.834Z,10.82
2022-10-10T09:45:29.012Z,10.32
2022-10-10T09:48:00.221Z,10.38
2022-10-10T09:53:01.654Z,8.70
2022-10-10T09:55:36.401Z,8.43
2022-10-10T09:58:17.236Z,9.20
2022-10-10T10:00:47.570Z,8.80
2022-10-10T10:03:19.948Z,7.05
2022-10-10T10:05:58.172Z,9.30
2022-10-10T10:08:31.170Z,9.80
2022-10-10T10:11:02.495Z,7.70
2022-10-10T10:13:36.912Z,9.32
2022-10-10T10:16:10.792Z,9.13
2022-10-10T10:18:42.713Z,10.77
2022-10-10T10:21:19.804Z,8.93
2022-10-10T10:23:57.053Z,9.27
2022-10-10T10:26:29.975Z,10.48
2022-10-10T10:29:01.741Z,10.63
2022-10-10T10:31:54.683Z,10.13
2022-10-10T10:35:02.502Z,7.60
2022-10-10T10:37:42.274Z,9.57
2022-10-10T10:40:33.320Z,9.15
2022-10-10T10:43:36.640Z,10.52
2022-10-10T10:46:16.243Z,9.45
2022-10-10T10:48:48.764Z,7.07
2022-10-10T10:51:41.731Z,7.07
2022-10-10T10:54:25.901Z,10.68
2022-10-10T10:57:06.394Z,8.10
2022-10-10T11:00:16.969Z,9.52
2022-10-10T11:02:57.473Z,10.20
2022-10-10T11:05:41.745Z,8.23
2022-10-10T11:08:36.117Z,10.57
2022-10-10T11:11:22.310Z,9.48
2022-10-10T11:14:00.470Z,9.43
2022-10-10T11:16:50.324Z,8.02
2022-10-10T11:19:29.750Z,9.98
2022-10-10T11:22:05.913Z,9.50
2022-10-10T11:25:04.999Z,7.57
2022-10-10T11:27:40.011Z,8.23
2022-10-10T11:30:17.424Z,8.88
2022-10-10T11:32:55.333Z,8.85
2022-10-10T11:35:35.921Z,6.47
2022-10-10T11:38:16.991Z,8.38
2022-10-10T11:40:55.351Z,7.70
2022-10-10T11:43:35.302Z,11.23
2022-10-10T11:46:16.651Z,9.65
2022-10-10T11:48:55.225Z,9.27
2022-10-10T11:51:48.743Z,14.07
2022-10-10T11:54:33.224Z,8.55
2022-10-10T11:57:12.865Z,7.38
2022-10-10T11:59:48.533Z,8.63
2022-10-10T12:02:25.846Z,5.82
2022-10-10T12:04:58.847Z,11.15
2022-10-10T12:07:34.253Z,9.20
2022-10-10T12:10:11.052Z,7.35
2022-10-10T12:12:45.741Z,7.63
2022-10-10T12:15:27.862Z,9.40
2022-10-10T12:17:58.612Z,8.15
2022-10-10T12:20:38.000Z,10.65
2022-10-10T12:23:34.162Z,7.18
2022-10-10T12:26:04.851Z,8.50
2022-10-10T12:28:59.612Z,8.95
2022-10-10T12:31:32.390Z,7.38
2022-10-10T12:34:15.903Z,9.63
2022-10-10T12:36:57.903Z,8.68
2022-10-10T12:39:40.921Z,11.35
2022-10-10T12:42:33.942Z,9.30
2022-10-10T12:45:04.132Z,11.07
2022-10-10T12:48:04.560Z,16.55
2022-10-10T12:50:38.675Z,7.95
2022-10-10T12:53:19.383Z,9.07
2022-10-10T12:55:55.254Z,11.80
2022-10-10T12:58:28.743Z,7.30
2022-10-10T13:01:01.963Z,8.55
2022-10-10T13:03:36.890Z,8.13
2022-10-10T13:06:10.120Z,7.55
2022-10-10T13:08:43.513Z,12.02
2022-10-10T13:11:17.293Z,10.20
2022-10-10T13:13:53.461Z,9.32
2022-10-10T13:16:28.727Z,8.57
2022-10-10T13:19:03.013Z,12.82
2022-10-10T13:21:35.450Z,10.23
2022-10-10T13:24:07.993Z,14.95
2022-10-10T13:26:46.180Z,12.98
2022-10-10T13:29:26.882Z,8.10
2022-10-10T13:32:01.172Z,8.63
2022-10-10T13:34:34.642Z,11.70
2022-10-10T13:37:06.846Z,8.93
2022-10-10T13:39:40.461Z,11.23
2022-10-10T13:42:27.688Z,13.00
2022-10-10T13:45:00.561Z,9.98
2022-10-10T13:47:52.458Z,11.68
2022-10-10T13:50:27.011Z,8.95
2022-10-10T13:53:25.693Z,9.85
2022-10-10T13:56:04.030Z,7.53
2022-10-10T13:58:41.228Z,10.25
2022-10-10T14:01:31.087Z,8.95
2022-10-10T14:04:16.801Z,13.43
2022-10-10T14:06:56.187Z,9.38
2022-10-10T14:09:31.431Z,10.60
2022-10-10T14:12:04.031Z,12.10
2022-10-10T14:14:45.492Z,9.90
2022-10-10T14:19:49.854Z,11.00
2022-10-10T14:22:22.127Z,11.23
2022-10-10T14:24:57.571Z,11.07
2022-10-10T14:27:36.281Z,16.10
2022-10-10T14:30:10.821Z,8.68
2022-10-10T14:32:41.311Z,10.65
2022-10-10T14:35:13.803Z,9.55
2022-10-10T14:37:44.103Z,10.73
2022-10-10T14:40:21.451Z,13.80
2022-10-10T14:42:51.830Z,10.70
2022-10-10T14:45:23.293Z,10.52
2022-10-10T14:47:53.912Z,10.85
2022-10-10T14:50:27.904Z,10.38
2022-10-10T14:52:58.562Z,10.68
2022-10-10T14:55:28.951Z,10.25
2022-10-10T14:57:59.470Z,10.27
2022-10-10T15:00:31.443Z,10.68
2022-10-10T15:03:01.720Z,12.20
2022-10-10T15:05:31.891Z,13.48
2022-10-10T15:08:02.293Z,10.65
2022-10-10T15:10:34.039Z,10.70
2022-10-10T15:13:05.523Z,9.68
2022-10-10T15:15:36.981Z,14.13
2022-10-10T15:18:25.709Z,10.68
2022-10-10T15:20:58.109Z,10.05
2022-10-10T15:23:28.924Z,12.43
2022-10-10T15:26:02.814Z,13.38
2022-10-10T15:28:34.166Z,11.55
2022-10-10T15:31:06.251Z,13.02
2022-10-10T15:33:37.741Z,15.63
2022-10-10T15:36:11.053Z,14.68
2022-10-10T15:38:45.243Z,12.68
2022-10-10T15:41:17.323Z,13.27
2022-10-10T15:44:13.803Z,11.48
2022-10-10T15:46:46.759Z,14.10
2022-10-10T15:49:17.383Z,12.25
2022-10-10T15:51:49.133Z,11.88
2022-10-10T15:54:19.939Z,11.35
2022-10-10T15:56:50.462Z,9.82
2022-10-10T15:59:24.160Z,14.00
2022-10-10T16:01:57.659Z,16.58
2022-10-10T16:04:29.247Z,14.75
2022-10-10T16:09:53.813Z,12.10
2022-10-10T16:12:23.910Z,14.95
2022-10-10T16:14:55.582Z,17.07
2022-10-10T16:17:28.000Z,16.90
2022-10-10T16:19:59.617Z,13.73
2022-10-10T16:22:29.773Z,11.48
2022-10-10T16:27:54.162Z,12.52
2022-10-10T16:30:24.954Z,13.05
2022-10-10T16:32:56.490Z,19.30
2022-10-10T16:35:26.780Z,12.70
2022-10-10T16:37:56.821Z,15.25
2022-10-10T16:40:27.199Z,22.50
2022-10-10T16:42:57.360Z,14.27
2022-10-10T16:45:27.711Z,13.57
2022-10-10T16:47:59.242Z,12.20
2022-10-10T16:50:29.957Z,17.60
2022-10-10T16:53:01.158Z,15.60
2022-10-10T16:55:31.410Z,13.73
2022-10-10T16:58:01.963Z,11.57
2022-10-10T17:00:32.649Z,11.00
2022-10-10T17:03:04.769Z,12.10
2022-10-10T17:05:35.292Z,17.15
2022-10-10T17:08:05.803Z,12.63
2022-10-10T17:10:36.050Z,20.38
2022-10-10T17:13:05.961Z,12.63
2022-10-10T17:15:36.371Z,14.30
2022-10-10T17:18:09.882Z,10.75
2022-10-10T17:20:43.557Z,11.98
2022-10-10T17:23:14.430Z,14.63
2022-10-10T17:25:45.390Z,15.40
2022-10-10T17:28:16.496Z,11.10
2022-10-10T17:30:51.236Z,14.57
2022-10-10T17:33:25.392Z,13.82
2022-10-10T17:35:56.205Z,13.73
2022-10-10T17:38:39.683Z,14.38
2022-10-10T17:41:14.041Z,13.77
2022-10-10T17:43:44.450Z,14.10
2022-10-10T17:49:09.891Z,11.77
2022-10-10T17:51:42.342Z,12.55
2022-10-10T17:54:13.771Z,13.95
2022-10-10T17:56:45.070Z,13.77
2022-10-10T17:59:16.252Z,14.65
2022-10-10T18:01:46.801Z,18.02
2022-10-10T18:04:19.242Z,16.85
2022-10-10T18:06:49.530Z,15.50
2022-10-10T18:09:19.503Z,14.57
2022-10-10T18:11:50.529Z,11.35
2022-10-10T18:14:22.489Z,13.18
2022-10-10T18:16:52.622Z,13.75
2022-10-10T18:19:24.752Z,10.93
2022-10-10T18:21:55.249Z,13.40
2022-10-10T18:24:27.534Z,16.55
2022-10-10T18:26:58.740Z,18.05
2022-10-10T18:29:29.064Z,15.25
2022-10-10T18:31:59.002Z,15.70
2022-10-10T18:34:32.769Z,13.57
2022-10-10T18:37:04.464Z,11.73
2022-10-10T18:39:36.334Z,16.92
2022-10-10T18:42:08.299Z,16.23
2022-10-10T18:44:38.996Z,15.90
2022-10-10T18:47:12.814Z,13.75
2022-10-10T18:49:46.765Z,23.52
2022-10-10T18:52:18.561Z,15.60
2022-10-10T18:54:50.724Z,15.02
2022-10-10T18:57:22.355Z,13.85
2022-10-10T18:59:59.184Z,10.50
2022-10-10T19:02:30.211Z,12.68
2022-10-10T19:05:01.830Z,13.68
2022-10-10T19:07:32.007Z,23.42
2022-10-10T19:10:02.311Z,11.30
2022-10-10T19:12:32.152Z,13.35
2022-10-10T19:15:02.152Z,13.73
2022-10-10T19:17:33.672Z,11.70
2022-10-10T19:20:05.682Z,12.02
2022-10-10T19:22:35.915Z,12.93
2022-10-10T19:25:06.562Z,10.75
2022-10-10T19:27:36.563Z,11.70
2022-10-10T19:30:07.542Z,10.55
2022-10-10T19:32:37.904Z,13.50
2022-10-10T19:35:10.261Z,11.30
2022-10-10T19:37:40.272Z,10.35
2022-10-10T19:40:12.458Z,10.40
2022-10-10T19:42:42.361Z,12.10
2022-10-10T19:45:13.111Z,11.98
2022-10-10T19:47:43.293Z,11.93
2022-10-10T19:50:15.091Z,11.55
2022-10-10T19:52:44.960Z,10.55
2022-10-10T19:55:15.420Z,10.73
2022-10-10T19:57:45.311Z,10.63
2022-10-10T20:00:16.813Z,10.85
2022-10-10T20:02:47.241Z,10.77
2022-10-10T20:05:18.893Z,14.52
2022-10-10T20:07:51.253Z,12.30
2022-10-10T20:10:21.942Z,13.35
2022-10-10T20:12:52.122Z,10.30
2022-10-10T20:15:22.170Z,12.57
2022-10-10T20:17:52.153Z,11.75
2022-10-10T20:20:24.492Z,12.55
2022-10-10T20:22:56.292Z,16.83
2022-10-10T20:25:30.963Z,11.38
2022-10-10T20:28:01.071Z,12.00
2022-10-10T20:30:31.369Z,12.75
2022-10-10T20:33:01.541Z,11.52
2022-10-10T20:35:34.133Z,11.25
2022-10-10T20:38:05.047Z,12.07
2022-10-10T20:40:38.611Z,12.60
2022-10-10T20:43:11.260Z,12.77
2022-10-10T20:45:42.989Z,10.50
2022-10-10T20:48:13.334Z,10.07
2022-10-10T20:50:44.943Z,10.48
2022-10-10T20:53:15.141Z,10.43
2022-10-10T20:55:45.083Z,11.48
2022-10-10T20:58:15.042Z,10.50
2022-10-10T21:00:45.489Z,9.70
2022-10-10T21:03:15.468Z,11.20
2022-10-10T21:05:46.872Z,10.70
2022-10-10T21:08:17.121Z,10.00
2022-10-10T21:10:47.490Z,15.02
2022-10-10T21:13:17.458Z,11.40
2022-10-10T21:15:47.731Z,14.25
2022-10-10T21:18:17.731Z,10.25
2022-10-10T21:20:49.812Z,12.95
2022-10-10T21:23:19.702Z,13.57
2022-10-10T21:25:50.411Z,12.18
2022-10-10T21:28:20.331Z,13.55
2022-10-10T21:30:50.699Z,10.98
2022-10-10T21:33:21.410Z,10.52
2022-10-10T21:35:55.601Z,15.30
2022-10-10T21:38:27.421Z,9.52
2022-10-10T21:43:27.365Z,11.90
2022-10-10T21:46:03.440Z,10.68
2022-10-10T21:48:34.200Z,11.07
2022-10-10T21:51:05.975Z,10.32
2022-10-10T21:53:36.762Z,10.77
2022-10-10T21:56:08.990Z,11.95
2022-10-10T21:58:40.817Z,9.02
2022-10-10T22:03:41.483Z,11.88
2022-10-10T22:06:14.621Z,12.45
2022-10-10T22:08:46.021Z,11.23
2022-10-10T22:11:18.733Z,11.90
2022-10-10T22:13:49.662Z,8.85
2022-10-10T22:16:21.007Z,10.90
2022-10-10T22:21:30.287Z,11.57
2022-10-10T22:24:02.916Z,15.63
2022-10-10T22:26:34.044Z,8.90
2022-10-10T22:29:04.679Z,11.75
2022-10-10T22:31:37.978Z,10.55
2022-10-10T22:34:08.672Z,11.05
2022-10-10T22:36:40.072Z,10.80
2022-10-10T22:39:11.422Z,10.70
2022-10-10T22:41:41.453Z,9.98
2022-10-10T22:44:11.829Z,12.55
2022-10-10T22:46:41.654Z,12.40
2022-10-10T22:49:11.820Z,12.13
2022-10-10T22:51:43.141Z,13.02
2022-10-10T22:54:15.131Z,13.38
2022-10-10T22:56:44.991Z,10.85
2022-10-10T22:59:15.351Z,11.13
2022-10-10T23:01:45.352Z,10.38
2022-10-10T23:04:15.501Z,13.55
2022-10-10T23:06:47.202Z,11.88
2022-10-10T23:09:18.150Z,13.88
2022-10-10T23:11:48.633Z,12.50
2022-10-10T23:14:19.300Z,10.85
2022-10-10T23:16:49.483Z,12.82
2022-10-10T23:19:19.543Z,12.32
2022-10-10T23:21:51.073Z,10.52
2022-10-10T23:24:21.640Z,12.60
2022-10-10T23:26:52.013Z,10.90
2022-10-10T23:29:23.161Z,11.32
2022-10-10T23:31:53.073Z,17.85
2022-10-10T23:34:23.340Z,14.02
2022-10-10T23:36:55.371Z,12.10
2022-10-10T23:39:25.652Z,13.90
2022-10-10T23:41:55.680Z,11.25
2022-10-10T23:44:26.031Z,10.45
2022-10-10T23:46:55.983Z,11.98
2022-10-10T23:49:25.973Z,13.27
2022-10-10T23:51:57.731Z,12.20
2022-10-10T23:56:57.604Z,10.80
2022-10-10T23:59:27.531Z,11.05
