createdAt,value
2018-12-19T00:06:40.381Z,-3.39
2018-12-19T00:17:00.343Z,-3.57
2018-12-19T00:27:19.512Z,-3.42
2018-12-19T00:37:39.883Z,-3.51
2018-12-19T00:48:00.483Z,-3.62
2018-12-19T00:58:19.899Z,-3.29
2018-12-19T01:08:40.149Z,-3.14
2018-12-19T01:19:00.081Z,-3.46
2018-12-19T01:29:19.858Z,-3.50
2018-12-19T01:39:39.131Z,-3.83
2018-12-19T01:49:59.105Z,-3.57
2018-12-19T02:00:18.412Z,-3.45
2018-12-19T02:10:38.421Z,-3.60
2018-12-19T02:20:57.972Z,-3.69
2018-12-19T02:31:18.149Z,-3.46
2018-12-19T02:41:37.976Z,-3.39
2018-12-19T02:51:57.504Z,-3.27
2018-12-19T03:02:17.812Z,-2.97
2018-12-19T03:12:37.359Z,-2.75
2018-12-19T03:22:56.989Z,-2.48
2018-12-19T03:33:16.333Z,-2.74
2018-12-19T03:43:36.908Z,-2.83
2018-12-19T03:53:56.388Z,-2.89
2018-12-19T04:04:15.866Z,-2.77
2018-12-19T04:14:36.313Z,-2.74
2018-12-19T04:24:55.546Z,-2.63
2018-12-19T04:35:15.829Z,-2.47
2018-12-19T04:45:35.272Z,-2.42
2018-12-19T04:55:56.899Z,-2.28
2018-12-19T05:06:15.815Z,-2.17
2018-12-19T05:16:35.525Z,-2.12
2018-12-19T05:26:55.832Z,-2.06
2018-12-19T05:37:15.070Z,-2.10
2018-12-19T05:47:34.612Z,-2.03
2018-12-19T05:57:54.474Z,-2.12
2018-12-19T06:08:14.770Z,-1.89
2018-12-19T06:18:34.159Z,-1.84
2018-12-19T06:28:53.561Z,-1.82
2018-12-19T06:39:13.472Z,-1.75
2018-12-19T06:49:32.920Z,-1.87
2018-12-19T06:59:52.481Z,-1.74
2018-12-19T07:10:11.629Z,-1.61
2018-12-19T07:20:31.399Z,-1.64
2018-12-19T07:30:51.590Z,-1.74
2018-12-19T07:41:11.396Z,-1.75
2018-12-19T07:51:31.547Z,-1.60
2018-12-19T08:01:51.035Z,-1.54
2018-12-19T08:12:10.622Z,-1.44
2018-12-19T08:22:30.311Z,-1.57
2018-12-19T08:32:50.544Z,-1.48
2018-12-19T08:43:10.514Z,-1.01
2018-12-19T08:53:30.467Z,-0.78
2018-12-19T09:03:50.320Z,-0.59
2018-12-19T09:14:10.077Z,-0.45
2018-12-19T09:24:29.817Z,-0.09
2018-12-19T09:34:49.629Z,0.40
2018-12-19T09:45:08.817Z,0.52
2018-12-19T09:55:28.534Z,0.55
2018-12-19T10:05:48.411Z,0.66
2018-12-19T10:16:08.222Z,0.66
2018-12-19T10:26:29.924Z,0.97
2018-12-19T10:36:49.848Z,1.07
2018-12-19T10:47:09.186Z,1.44
2018-12-19T10:57:29.162Z,1.25
2018-12-19T11:07:48.103Z,1.26
2018-12-19T11:18:07.728Z,1.68
2018-12-19T11:28:27.581Z,1.96
2018-12-19T11:38:46.947Z,1.89
2018-12-19T11:49:06.502Z,1.86
2018-12-19T11:59:26.985Z,1.62
2018-12-19T12:09:46.239Z,2.46
2018-12-19T12:20:08.158Z,2.22
2018-12-19T12:30:27.651Z,2.06
2018-12-19T12:40:47.391Z,0.76
2018-12-19T12:51:06.785Z,1.23
2018-12-19T13:01:26.403Z,1.07
2018-12-19T13:11:46.980Z,0.95
2018-12-19T13:22:06.145Z,0.78
2018-12-19T13:32:25.419Z,0.85
2018-12-19T13:42:45.030Z,0.87
2018-12-19T13:53:05.087Z,0.83
2018-12-19T14:03:24.927Z,0.75
2018-12-19T14:13:44.477Z,0.40
2018-12-19T14:24:03.671Z,0.40
2018-12-19T14:34:22.989Z,0.23
2018-12-19T14:44:42.734Z,0.00
2018-12-19T14:55:03.311Z,-0.19
2018-12-19T15:05:23.315Z,-0.53
2018-12-19T15:16:00.961Z,-1.02
2018-12-19T15:26:20.729Z,-1.11
2018-12-19T15:36:40.529Z,-1.11
2018-12-19T15:47:00.978Z,-1.18
2018-12-19T15:57:20.266Z,-1.21
2018-12-19T16:07:39.391Z,-1.07
2018-12-19T16:17:58.885Z,-1.16
2018-12-19T16:28:18.952Z,-1.04
2018-12-19T16:38:38.545Z,-1.10
2018-12-19T16:48:58.797Z,-1.07
2018-12-19T16:59:19.108Z,-1.03
2018-12-19T17:09:38.687Z,-0.96
2018-12-19T17:20:00.897Z,-0.97
2018-12-19T17:30:21.805Z,-0.83
2018-12-19T17:40:42.399Z,-0.83
2018-12-19T17:51:02.571Z,-0.63
2018-12-19T18:01:23.496Z,-0.49
2018-12-19T18:11:44.441Z,-0.51
2018-12-19T18:22:05.687Z,-0.42
2018-12-19T18:32:27.731Z,-0.46
2018-12-19T18:42:48.693Z,-0.41
2018-12-19T18:53:10.013Z,-0.30
2018-12-19T19:03:30.301Z,-0.27
2018-12-19T19:13:50.874Z,-0.35
2018-12-19T19:24:12.097Z,-0.31
2018-12-19T19:34:32.509Z,-0.26
2018-12-19T19:44:53.933Z,-0.20
2018-12-19T19:55:13.367Z,-0.22
2018-12-19T20:05:36.725Z,-0.35
2018-12-19T20:15:57.015Z,-0.35
2018-12-19T20:26:17.037Z,-0.24
2018-12-19T20:36:36.861Z,-0.18
2018-12-19T20:46:57.549Z,-0.09
2018-12-19T20:57:16.973Z,-0.08
2018-12-19T21:07:37.556Z,-0.13
2018-12-19T21:18:15.963Z,-0.06
2018-12-19T21:28:35.475Z,-0.07
2018-12-19T21:38:55.131Z,-0.11
2018-12-19T21:49:14.679Z,-0.22
2018-12-19T21:59:34.771Z,-0.29
2018-12-19T22:09:54.390Z,-0.33
2018-12-19T22:20:14.413Z,-0.33
2018-12-19T22:30:34.853Z,-0.35
2018-12-19T22:40:55.382Z,-0.35
2018-12-19T22:51:15.114Z,-0.33
2018-12-19T23:01:53.267Z,-0.31
2018-12-19T23:12:13.836Z,-0.44
2018-12-19T23:22:33.145Z,-0.40
2018-12-19T23:33:13.606Z,-0.35
2018-12-19T23:43:34.993Z,-0.39
2018-12-19T23:53:55.258Z,-0.46
