createdAt,value
2018-11-25T00:01:45.435Z,5.30
2018-11-25T00:04:19.332Z,5.30
2018-11-25T00:06:53.413Z,5.30
2018-11-25T00:09:27.449Z,5.30
2018-11-25T00:12:01.625Z,5.30
2018-11-25T00:14:35.932Z,5.40
2018-11-25T00:17:09.866Z,5.40
2018-11-25T00:19:43.719Z,5.30
2018-11-25T00:22:17.822Z,5.30
2018-11-25T00:24:51.808Z,5.30
2018-11-25T00:27:25.693Z,5.30
2018-11-25T00:29:59.689Z,5.30
2018-11-25T00:32:33.629Z,5.40
2018-11-25T00:35:09.332Z,5.40
2018-11-25T00:37:48.123Z,5.40
2018-11-25T00:40:17.568Z,5.40
2018-11-25T00:42:51.529Z,5.40
2018-11-25T00:45:25.578Z,5.40
2018-11-25T00:47:59.895Z,5.40
2018-11-25T00:50:33.998Z,5.40
2018-11-25T00:53:08.124Z,5.30
2018-11-25T00:55:42.089Z,5.30
2018-11-25T00:58:16.168Z,5.40
2018-11-25T01:00:49.928Z,5.40
2018-11-25T01:03:23.878Z,5.50
2018-11-25T01:05:58.006Z,5.50
2018-11-25T01:08:31.745Z,5.50
2018-11-25T01:11:06.049Z,5.50
2018-11-25T01:13:39.903Z,5.50
2018-11-25T01:16:13.893Z,5.60
2018-11-25T01:18:47.735Z,5.60
2018-11-25T01:21:21.654Z,5.60
2018-11-25T01:23:55.603Z,5.60
2018-11-25T01:26:29.483Z,5.60
2018-11-25T01:29:03.591Z,5.60
2018-11-25T01:31:37.639Z,5.60
2018-11-25T01:34:11.724Z,5.60
2018-11-25T01:36:45.860Z,5.60
2018-11-25T01:39:19.898Z,5.60
2018-11-25T01:41:54.377Z,5.50
2018-11-25T01:44:28.634Z,5.50
2018-11-25T01:47:02.673Z,5.50
2018-11-25T01:49:36.625Z,5.50
2018-11-25T01:52:10.569Z,5.50
2018-11-25T01:54:44.539Z,5.50
2018-11-25T01:57:18.746Z,5.50
2018-11-25T01:59:52.884Z,5.50
2018-11-25T02:02:26.742Z,5.50
2018-11-25T02:05:00.878Z,5.60
2018-11-25T02:07:35.168Z,5.60
2018-11-25T02:10:12.703Z,5.50
2018-11-25T02:12:46.782Z,5.50
2018-11-25T02:15:21.008Z,5.50
2018-11-25T02:17:55.132Z,5.50
2018-11-25T02:20:28.964Z,5.50
2018-11-25T02:23:03.264Z,5.60
2018-11-25T02:25:37.548Z,5.60
2018-11-25T02:28:11.909Z,5.60
2018-11-25T02:30:45.754Z,5.60
2018-11-25T02:33:19.980Z,5.50
2018-11-25T02:36:00.578Z,5.50
2018-11-25T02:38:34.577Z,5.50
2018-11-25T02:41:08.541Z,5.50
2018-11-25T02:43:42.621Z,5.50
2018-11-25T02:46:16.579Z,5.50
2018-11-25T02:48:51.694Z,5.50
2018-11-25T02:51:24.718Z,5.50
2018-11-25T02:53:58.718Z,5.50
2018-11-25T02:56:32.684Z,5.50
2018-11-25T02:59:06.829Z,5.60
2018-11-25T03:01:40.986Z,5.60
2018-11-25T03:04:15.419Z,5.60
2018-11-25T03:06:49.514Z,5.70
2018-11-25T03:09:23.484Z,5.60
2018-11-25T03:11:57.845Z,5.60
2018-11-25T03:14:31.799Z,5.70
2018-11-25T03:17:05.753Z,5.70
2018-11-25T03:19:39.542Z,5.70
2018-11-25T03:22:13.850Z,5.70
2018-11-25T03:24:47.875Z,5.70
2018-11-25T03:27:21.780Z,5.70
2018-11-25T03:29:55.775Z,5.70
2018-11-25T03:32:29.695Z,5.80
2018-11-25T03:35:03.574Z,5.80
2018-11-25T03:37:37.730Z,5.80
2018-11-25T03:40:13.536Z,5.80
2018-11-25T03:42:47.384Z,5.80
2018-11-25T03:45:21.684Z,5.80
2018-11-25T03:47:55.664Z,5.80
2018-11-25T03:50:29.411Z,5.80
2018-11-25T03:53:03.359Z,5.90
2018-11-25T03:55:37.384Z,5.80
2018-11-25T03:58:11.293Z,5.80
2018-11-25T04:00:45.238Z,5.80
2018-11-25T04:03:19.605Z,5.80
2018-11-25T04:05:53.528Z,5.80
2018-11-25T04:08:27.684Z,5.70
2018-11-25T04:11:01.726Z,5.70
2018-11-25T04:13:35.761Z,5.70
2018-11-25T04:16:09.993Z,5.60
2018-11-25T04:18:43.990Z,5.60
2018-11-25T04:21:18.416Z,5.60
2018-11-25T04:23:52.275Z,5.50
2018-11-25T04:26:26.199Z,5.50
2018-11-25T04:29:00.194Z,5.50
2018-11-25T04:31:34.291Z,5.50
2018-11-25T04:34:08.440Z,5.50
2018-11-25T04:36:42.174Z,5.50
2018-11-25T04:39:16.333Z,5.40
2018-11-25T04:41:50.307Z,5.40
2018-11-25T04:44:24.137Z,5.30
2018-11-25T04:46:58.009Z,5.30
2018-11-25T04:49:31.958Z,5.30
2018-11-25T04:52:05.791Z,5.20
2018-11-25T04:54:39.778Z,5.20
2018-11-25T04:57:13.811Z,5.20
2018-11-25T04:59:47.914Z,5.20
2018-11-25T05:02:22.245Z,5.20
2018-11-25T05:04:55.938Z,5.20
2018-11-25T05:07:29.756Z,5.20
2018-11-25T05:10:04.904Z,5.10
2018-11-25T05:12:39.017Z,5.20
2018-11-25T05:15:17.237Z,5.10
2018-11-25T05:17:51.109Z,5.10
2018-11-25T05:20:32.315Z,5.00
2018-11-25T05:23:06.274Z,5.00
2018-11-25T05:25:40.498Z,5.00
2018-11-25T05:28:14.257Z,5.00
2018-11-25T05:30:48.110Z,5.00
2018-11-25T05:33:22.107Z,5.00
2018-11-25T05:35:55.888Z,4.90
2018-11-25T05:38:29.989Z,4.90
2018-11-25T05:41:04.170Z,4.90
2018-11-25T05:43:38.149Z,4.90
2018-11-25T05:46:11.839Z,4.90
2018-11-25T05:48:45.762Z,4.80
2018-11-25T05:51:19.704Z,4.80
2018-11-25T05:53:53.591Z,4.80
2018-11-25T05:56:27.705Z,4.70
2018-11-25T05:59:01.706Z,4.70
2018-11-25T06:01:35.740Z,4.70
2018-11-25T06:04:09.635Z,4.70
2018-11-25T06:06:43.590Z,4.70
2018-11-25T06:09:17.605Z,4.70
2018-11-25T06:11:51.623Z,4.70
2018-11-25T06:14:25.705Z,4.60
2018-11-25T06:16:59.728Z,4.60
2018-11-25T06:19:33.789Z,4.60
2018-11-25T06:22:07.559Z,4.60
2018-11-25T06:24:41.614Z,4.60
2018-11-25T06:27:15.561Z,4.70
2018-11-25T06:29:49.460Z,4.70
2018-11-25T06:32:23.256Z,4.70
2018-11-25T06:34:57.189Z,4.60
2018-11-25T06:37:31.322Z,4.60
2018-11-25T06:40:10.010Z,4.60
2018-11-25T06:42:44.003Z,4.60
2018-11-25T06:45:22.331Z,4.50
2018-11-25T06:47:57.278Z,4.50
2018-11-25T06:50:31.942Z,4.50
2018-11-25T06:53:05.914Z,4.50
2018-11-25T06:55:39.842Z,4.50
2018-11-25T06:58:13.751Z,4.50
2018-11-25T07:00:47.904Z,4.50
2018-11-25T07:03:21.773Z,4.50
2018-11-25T07:05:55.643Z,4.50
2018-11-25T07:08:29.574Z,4.60
2018-11-25T07:11:03.374Z,4.60
2018-11-25T07:13:37.384Z,4.50
2018-11-25T07:16:11.400Z,4.60
2018-11-25T07:18:45.289Z,4.60
2018-11-25T07:21:19.304Z,4.60
2018-11-25T07:23:53.394Z,4.60
2018-11-25T07:26:27.644Z,4.60
2018-11-25T07:29:01.474Z,4.60
2018-11-25T07:31:35.942Z,4.60
2018-11-25T07:34:09.832Z,4.60
2018-11-25T07:36:43.732Z,4.60
2018-11-25T07:39:17.726Z,4.60
2018-11-25T07:41:51.584Z,4.60
2018-11-25T07:44:25.586Z,4.60
2018-11-25T07:46:59.714Z,4.50
2018-11-25T07:49:34.109Z,4.50
2018-11-25T07:52:08.651Z,4.50
2018-11-25T07:54:42.685Z,4.50
2018-11-25T07:57:16.730Z,4.50
2018-11-25T07:59:50.489Z,4.40
2018-11-25T08:02:24.323Z,4.40
2018-11-25T08:04:58.372Z,4.50
2018-11-25T08:07:32.741Z,4.50
2018-11-25T08:10:08.785Z,4.60
2018-11-25T08:12:43.135Z,4.60
2018-11-25T08:15:18.209Z,4.70
2018-11-25T08:17:52.038Z,4.70
2018-11-25T08:20:26.258Z,4.70
2018-11-25T08:23:00.188Z,4.70
2018-11-25T08:25:33.987Z,4.80
2018-11-25T08:28:08.195Z,4.70
2018-11-25T08:30:42.429Z,4.70
2018-11-25T08:33:16.219Z,4.70
2018-11-25T08:35:54.111Z,4.70
2018-11-25T08:38:28.040Z,4.70
2018-11-25T08:41:02.165Z,4.80
2018-11-25T08:43:36.025Z,4.80
2018-11-25T08:46:10.093Z,4.80
2018-11-25T08:48:44.765Z,4.80
2018-11-25T08:51:18.726Z,4.80
2018-11-25T08:53:52.814Z,4.80
2018-11-25T08:56:26.805Z,4.90
2018-11-25T08:59:00.751Z,4.90
2018-11-25T09:01:34.573Z,4.90
2018-11-25T09:04:08.384Z,4.90
2018-11-25T09:06:42.928Z,4.90
2018-11-25T09:09:16.887Z,4.90
2018-11-25T09:11:50.869Z,5.00
2018-11-25T09:14:24.693Z,5.00
2018-11-25T09:16:58.728Z,5.10
2018-11-25T09:19:32.520Z,5.20
2018-11-25T09:22:06.536Z,5.20
2018-11-25T09:24:40.533Z,5.20
2018-11-25T09:27:14.977Z,5.30
2018-11-25T09:29:48.858Z,5.40
2018-11-25T09:32:23.307Z,5.40
2018-11-25T09:34:57.582Z,5.50
2018-11-25T09:37:31.539Z,5.60
2018-11-25T09:40:22.662Z,5.60
2018-11-25T09:42:56.681Z,5.70
2018-11-25T09:45:30.659Z,5.80
2018-11-25T09:48:04.723Z,5.80
2018-11-25T09:50:38.671Z,5.90
2018-11-25T09:53:12.885Z,6.10
2018-11-25T09:55:47.013Z,6.10
2018-11-25T09:58:25.523Z,6.20
2018-11-25T10:00:55.775Z,6.40
2018-11-25T10:03:29.789Z,6.50
2018-11-25T10:06:03.793Z,6.60
2018-11-25T10:08:37.745Z,6.50
2018-11-25T10:11:11.829Z,6.30
2018-11-25T10:13:46.256Z,6.00
2018-11-25T10:16:20.239Z,5.90
2018-11-25T10:18:54.312Z,5.90
2018-11-25T10:21:28.180Z,5.90
2018-11-25T10:24:02.355Z,5.90
2018-11-25T10:26:36.309Z,6.00
2018-11-25T10:29:10.287Z,6.00
2018-11-25T10:31:44.379Z,6.10
2018-11-25T10:34:18.289Z,6.20
2018-11-25T10:36:52.168Z,6.30
2018-11-25T10:39:26.320Z,6.30
2018-11-25T10:42:00.408Z,6.40
2018-11-25T10:44:34.524Z,6.40
2018-11-25T10:47:08.644Z,6.40
2018-11-25T10:49:42.660Z,6.40
2018-11-25T10:52:16.668Z,6.30
2018-11-25T10:54:50.903Z,6.40
2018-11-25T10:57:25.078Z,6.40
2018-11-25T10:59:59.088Z,6.50
2018-11-25T11:02:38.763Z,6.50
2018-11-25T11:06:17.269Z,6.40
2018-11-25T11:08:51.790Z,6.20
2018-11-25T11:11:25.902Z,6.20
2018-11-25T11:14:00.470Z,6.10
2018-11-25T11:16:34.761Z,6.10
2018-11-25T11:19:08.818Z,6.10
2018-11-25T11:21:42.967Z,6.10
2018-11-25T11:24:16.779Z,6.00
2018-11-25T11:26:50.885Z,6.00
2018-11-25T11:29:25.109Z,6.00
2018-11-25T11:31:59.146Z,5.90
2018-11-25T11:34:33.298Z,5.80
2018-11-25T11:37:07.443Z,6.00
2018-11-25T11:39:41.458Z,6.00
2018-11-25T11:42:15.537Z,6.00
2018-11-25T11:44:49.462Z,6.00
2018-11-25T11:47:23.513Z,6.00
2018-11-25T11:49:57.629Z,6.00
2018-11-25T11:52:31.797Z,5.90
2018-11-25T11:55:07.625Z,5.90
2018-11-25T11:57:42.218Z,5.70
2018-11-25T12:00:24.594Z,5.70
2018-11-25T12:02:58.730Z,5.70
2018-11-25T12:05:32.909Z,5.80
2018-11-25T12:08:07.019Z,5.70
2018-11-25T12:10:41.192Z,5.80
2018-11-25T12:13:15.060Z,5.80
2018-11-25T12:15:49.198Z,5.90
2018-11-25T12:18:23.473Z,6.00
2018-11-25T12:20:58.027Z,5.90
2018-11-25T12:23:31.813Z,5.90
2018-11-25T12:26:06.167Z,5.90
2018-11-25T12:28:40.367Z,5.80
2018-11-25T12:31:14.327Z,5.80
2018-11-25T12:33:48.316Z,5.80
2018-11-25T12:36:22.593Z,5.80
2018-11-25T12:38:56.620Z,5.80
2018-11-25T12:41:31.043Z,5.80
2018-11-25T12:44:05.447Z,5.80
2018-11-25T12:46:39.502Z,5.80
2018-11-25T12:49:13.753Z,5.80
2018-11-25T12:51:47.768Z,5.80
2018-11-25T12:54:22.117Z,5.80
2018-11-25T12:56:56.188Z,5.70
2018-11-25T12:59:31.260Z,5.70
2018-11-25T13:02:05.758Z,5.80
2018-11-25T13:04:39.741Z,5.80
2018-11-25T13:07:13.960Z,5.90
2018-11-25T13:09:48.108Z,5.90
2018-11-25T13:12:22.264Z,5.90
2018-11-25T13:14:57.010Z,5.90
2018-11-25T13:17:31.195Z,5.90
2018-11-25T13:20:09.054Z,6.00
2018-11-25T13:22:43.090Z,6.10
2018-11-25T13:25:17.687Z,6.20
2018-11-25T13:27:51.824Z,6.10
2018-11-25T13:30:28.203Z,6.10
2018-11-25T13:33:03.292Z,6.10
2018-11-25T13:35:38.651Z,6.00
2018-11-25T13:38:13.225Z,6.00
2018-11-25T13:40:47.564Z,5.90
2018-11-25T13:43:21.802Z,5.90
2018-11-25T13:45:55.849Z,5.90
2018-11-25T13:48:30.026Z,5.80
2018-11-25T13:51:06.009Z,5.70
2018-11-25T13:53:40.032Z,5.70
2018-11-25T13:56:14.297Z,5.70
2018-11-25T13:58:48.239Z,5.80
2018-11-25T14:01:22.294Z,5.70
2018-11-25T14:03:56.668Z,5.80
2018-11-25T14:06:30.784Z,5.80
2018-11-25T14:09:10.179Z,5.80
2018-11-25T14:11:44.084Z,5.80
2018-11-25T14:14:18.229Z,5.90
2018-11-25T14:16:52.407Z,5.80
2018-11-25T14:19:26.797Z,5.80
2018-11-25T14:22:00.792Z,5.80
2018-11-25T14:24:34.764Z,5.80
2018-11-25T14:27:09.684Z,5.80
2018-11-25T14:29:43.690Z,5.90
2018-11-25T14:32:17.801Z,5.90
2018-11-25T14:34:52.208Z,6.00
2018-11-25T14:37:26.247Z,6.00
2018-11-25T14:40:00.488Z,6.00
2018-11-25T14:42:34.422Z,6.00
2018-11-25T14:45:12.123Z,6.00
2018-11-25T14:47:46.193Z,5.90
2018-11-25T14:50:20.624Z,5.90
2018-11-25T14:52:54.546Z,5.90
2018-11-25T14:55:28.697Z,5.90
2018-11-25T14:58:02.689Z,6.00
2018-11-25T15:00:36.812Z,6.00
2018-11-25T15:03:11.248Z,6.00
2018-11-25T15:05:46.710Z,6.00
2018-11-25T15:08:23.552Z,6.00
2018-11-25T15:10:57.677Z,6.00
2018-11-25T15:13:31.990Z,6.00
2018-11-25T15:16:08.508Z,6.00
2018-11-25T15:18:42.843Z,6.00
2018-11-25T15:21:17.109Z,6.00
2018-11-25T15:23:51.455Z,6.00
2018-11-25T15:26:25.393Z,6.00
2018-11-25T15:28:59.763Z,6.00
2018-11-25T15:31:33.787Z,6.00
2018-11-25T15:34:07.993Z,6.00
2018-11-25T15:36:41.829Z,5.90
2018-11-25T15:39:15.817Z,5.90
2018-11-25T15:41:49.829Z,5.70
2018-11-25T15:44:23.939Z,5.60
2018-11-25T15:46:58.775Z,5.60
2018-11-25T15:49:32.544Z,5.60
2018-11-25T15:52:06.699Z,5.70
2018-11-25T15:54:40.804Z,5.70
2018-11-25T15:57:15.470Z,5.80
2018-11-25T15:59:49.728Z,5.80
2018-11-25T16:02:23.831Z,5.80
2018-11-25T16:04:57.833Z,5.80
2018-11-25T16:07:32.068Z,5.80
2018-11-25T16:10:08.982Z,5.90
2018-11-25T16:12:44.558Z,5.90
2018-11-25T16:15:19.875Z,6.00
2018-11-25T16:17:53.889Z,6.00
2018-11-25T16:20:28.242Z,5.90
2018-11-25T16:23:05.259Z,5.80
2018-11-25T16:25:41.944Z,5.80
2018-11-25T16:28:41.640Z,5.80
2018-11-25T16:31:16.193Z,5.90
2018-11-25T16:33:50.325Z,5.80
2018-11-25T16:36:24.857Z,5.70
2018-11-25T16:38:59.047Z,5.70
2018-11-25T16:41:33.199Z,5.70
2018-11-25T16:44:07.114Z,5.70
2018-11-25T16:46:41.341Z,5.70
2018-11-25T16:49:15.207Z,5.70
2018-11-25T16:51:49.094Z,5.70
2018-11-25T16:54:23.370Z,5.70
2018-11-25T16:56:57.207Z,5.70
2018-11-25T16:59:31.529Z,5.60
2018-11-25T17:02:05.687Z,5.50
2018-11-25T17:04:39.888Z,5.50
2018-11-25T17:07:13.924Z,5.60
2018-11-25T17:09:48.032Z,5.60
2018-11-25T17:12:22.485Z,5.70
2018-11-25T17:14:56.874Z,5.70
2018-11-25T17:17:30.903Z,5.80
2018-11-25T17:20:05.738Z,5.80
2018-11-25T17:22:39.904Z,5.80
2018-11-25T17:25:14.448Z,5.80
2018-11-25T17:27:48.472Z,5.90
2018-11-25T17:30:22.999Z,5.90
2018-11-25T17:32:57.490Z,5.90
2018-11-25T17:35:32.086Z,6.00
2018-11-25T17:38:06.265Z,6.00
2018-11-25T17:40:40.228Z,6.00
2018-11-25T17:43:17.024Z,6.10
2018-11-25T17:45:51.048Z,6.10
2018-11-25T17:48:25.225Z,6.10
2018-11-25T17:50:59.259Z,6.10
2018-11-25T17:53:33.380Z,6.10
2018-11-25T17:56:07.692Z,6.10
2018-11-25T17:58:41.929Z,6.10
2018-11-25T18:01:16.147Z,6.10
2018-11-25T18:03:50.289Z,6.10
2018-11-25T18:06:24.787Z,6.20
2018-11-25T18:08:58.675Z,6.20
2018-11-25T18:11:32.900Z,6.20
2018-11-25T18:14:07.828Z,6.20
2018-11-25T18:16:42.033Z,6.10
2018-11-25T18:19:20.354Z,6.10
2018-11-25T18:22:06.187Z,6.00
2018-11-25T18:24:40.278Z,6.00
2018-11-25T18:27:14.285Z,5.90
2018-11-25T18:29:48.472Z,5.90
2018-11-25T18:32:22.771Z,5.90
2018-11-25T18:34:57.256Z,5.90
2018-11-25T18:37:31.372Z,5.90
2018-11-25T18:40:08.298Z,5.90
2018-11-25T18:42:43.217Z,5.90
2018-11-25T18:45:19.110Z,5.90
2018-11-25T18:47:56.477Z,5.80
2018-11-25T18:50:30.843Z,5.90
2018-11-25T18:53:06.113Z,5.80
2018-11-25T18:55:39.049Z,5.80
2018-11-25T18:58:13.444Z,5.80
2018-11-25T19:00:58.587Z,5.80
2018-11-25T19:03:33.171Z,5.80
2018-11-25T19:06:07.657Z,5.80
2018-11-25T19:08:41.812Z,5.80
2018-11-25T19:11:16.044Z,5.90
2018-11-25T19:13:50.468Z,5.80
2018-11-25T19:16:24.939Z,5.80
2018-11-25T19:18:59.248Z,5.80
2018-11-25T19:21:33.512Z,5.80
2018-11-25T19:24:07.973Z,5.70
2018-11-25T19:26:42.128Z,5.70
2018-11-25T19:29:16.243Z,5.80
2018-11-25T19:31:50.482Z,5.80
2018-11-25T19:34:24.359Z,5.80
2018-11-25T19:36:58.562Z,5.80
2018-11-25T19:39:32.809Z,5.80
2018-11-25T19:42:07.223Z,5.80
2018-11-25T19:44:41.152Z,5.80
2018-11-25T19:47:15.618Z,5.70
2018-11-25T19:49:49.756Z,5.70
2018-11-25T19:52:23.900Z,5.70
2018-11-25T19:54:58.095Z,5.70
2018-11-25T19:57:32.411Z,5.70
2018-11-25T20:00:11.567Z,5.60
2018-11-25T20:02:45.954Z,5.70
2018-11-25T20:05:20.524Z,5.60
2018-11-25T20:07:54.662Z,5.70
2018-11-25T20:10:28.860Z,5.70
2018-11-25T20:13:02.902Z,5.70
2018-11-25T20:15:37.329Z,5.70
2018-11-25T20:18:11.587Z,5.70
2018-11-25T20:20:51.663Z,5.70
2018-11-25T20:23:25.906Z,5.70
2018-11-25T20:26:00.189Z,5.70
2018-11-25T20:28:34.258Z,5.60
2018-11-25T20:31:08.491Z,5.60
2018-11-25T20:33:52.237Z,5.60
2018-11-25T20:36:23.298Z,5.70
2018-11-25T20:39:02.861Z,5.60
2018-11-25T20:41:37.188Z,5.60
2018-11-25T20:44:11.621Z,5.60
2018-11-25T20:46:51.433Z,5.60
2018-11-25T20:49:25.633Z,5.60
2018-11-25T20:52:05.406Z,5.60
2018-11-25T20:54:39.488Z,5.60
2018-11-25T20:57:13.870Z,5.60
2018-11-25T20:59:48.139Z,5.60
2018-11-25T21:02:28.875Z,5.60
2018-11-25T21:04:57.035Z,5.60
2018-11-25T21:07:31.168Z,5.60
2018-11-25T21:10:07.273Z,5.60
2018-11-25T21:12:42.229Z,5.60
2018-11-25T21:15:16.485Z,5.50
2018-11-25T21:17:50.653Z,5.50
2018-11-25T21:20:25.663Z,5.50
2018-11-25T21:23:00.043Z,5.50
2018-11-25T21:25:34.139Z,5.50
2018-11-25T21:28:08.202Z,5.50
2018-11-25T21:30:42.497Z,5.50
2018-11-25T21:33:16.200Z,5.50
2018-11-25T21:35:50.633Z,5.50
2018-11-25T21:38:24.732Z,5.40
2018-11-25T21:40:58.724Z,5.40
2018-11-25T21:43:33.027Z,5.40
2018-11-25T21:46:07.170Z,5.30
2018-11-25T21:48:41.426Z,5.30
2018-11-25T21:51:15.562Z,5.30
2018-11-25T21:53:49.548Z,5.30
2018-11-25T21:56:24.220Z,5.30
2018-11-25T21:58:58.011Z,5.20
2018-11-25T22:01:32.033Z,5.20
2018-11-25T22:04:06.265Z,5.20
2018-11-25T22:06:40.831Z,5.30
2018-11-25T22:09:15.049Z,5.30
2018-11-25T22:11:49.248Z,5.30
2018-11-25T22:14:23.698Z,5.30
2018-11-25T22:16:57.744Z,5.30
2018-11-25T22:19:31.942Z,5.30
2018-11-25T22:22:05.980Z,5.30
2018-11-25T22:24:40.587Z,5.30
2018-11-25T22:27:14.575Z,5.30
2018-11-25T22:29:48.830Z,5.30
2018-11-25T22:32:23.051Z,5.30
2018-11-25T22:34:56.973Z,5.40
2018-11-25T22:37:30.852Z,5.40
2018-11-25T22:40:06.758Z,5.40
2018-11-25T22:42:41.806Z,5.40
2018-11-25T22:45:17.171Z,5.40
2018-11-25T22:47:51.582Z,5.40
2018-11-25T22:50:27.623Z,5.30
2018-11-25T22:52:59.479Z,5.40
2018-11-25T22:55:40.263Z,5.30
2018-11-25T22:58:14.297Z,5.40
2018-11-25T23:00:51.046Z,5.30
2018-11-25T23:03:24.947Z,5.30
2018-11-25T23:06:11.212Z,5.30
2018-11-25T23:08:45.694Z,5.30
2018-11-25T23:11:19.838Z,5.40
2018-11-25T23:13:53.846Z,5.40
2018-11-25T23:16:27.888Z,5.40
2018-11-25T23:19:01.739Z,5.40
2018-11-25T23:21:35.831Z,5.40
2018-11-25T23:24:10.063Z,5.40
2018-11-25T23:26:50.831Z,5.50
2018-11-25T23:29:25.233Z,5.50
2018-11-25T23:31:59.297Z,5.50
2018-11-25T23:34:33.589Z,5.50
2018-11-25T23:37:08.660Z,5.50
2018-11-25T23:39:42.828Z,5.40
2018-11-25T23:42:16.886Z,5.50
2018-11-25T23:44:50.773Z,5.50
2018-11-25T23:47:24.798Z,5.50
2018-11-25T23:49:58.933Z,5.50
2018-11-25T23:52:33.078Z,5.50
2018-11-25T23:55:09.193Z,5.50
2018-11-25T23:57:43.166Z,5.50
