createdAt,value
2023-05-21T00:00:42.151Z,41.43
2023-05-21T00:01:41.226Z,41.44
2023-05-21T00:02:41.291Z,41.42
2023-05-21T00:03:41.370Z,41.41
2023-05-21T00:04:41.240Z,41.43
2023-05-21T00:05:41.247Z,41.41
2023-05-21T00:06:41.185Z,41.44
2023-05-21T00:07:41.209Z,41.42
2023-05-21T00:08:41.203Z,41.43
2023-05-21T00:09:41.261Z,41.43
2023-05-21T00:10:41.184Z,41.43
2023-05-21T00:11:41.188Z,41.44
2023-05-21T00:12:41.158Z,41.43
2023-05-21T00:13:41.154Z,41.42
2023-05-21T00:14:41.184Z,41.42
2023-05-21T00:15:41.217Z,41.43
2023-05-21T00:16:41.310Z,41.45
2023-05-21T00:17:41.332Z,41.44
2023-05-21T00:18:41.382Z,41.45
2023-05-21T00:19:41.377Z,41.45
2023-05-21T00:20:41.393Z,41.43
2023-05-21T00:21:41.389Z,41.42
2023-05-21T00:22:41.428Z,41.42
2023-05-21T00:23:41.478Z,41.43
2023-05-21T00:24:41.518Z,41.43
2023-05-21T00:25:41.565Z,41.42
2023-05-21T00:26:41.596Z,41.41
2023-05-21T00:27:41.605Z,41.44
2023-05-21T00:28:41.633Z,41.42
2023-05-21T00:29:44.167Z,41.45
2023-05-21T00:30:41.685Z,41.45
2023-05-21T00:31:41.717Z,41.41
2023-05-21T00:32:41.653Z,41.43
2023-05-21T00:33:41.670Z,41.43
2023-05-21T00:34:41.654Z,41.45
2023-05-21T00:35:41.728Z,41.43
2023-05-21T00:36:41.668Z,41.41
2023-05-21T00:37:41.588Z,41.43
2023-05-21T00:38:41.612Z,41.46
2023-05-21T00:39:41.597Z,41.46
2023-05-21T00:40:41.600Z,41.44
2023-05-21T00:41:41.611Z,41.44
2023-05-21T00:42:41.627Z,41.43
2023-05-21T00:43:41.609Z,41.45
2023-05-21T00:44:41.557Z,41.45
2023-05-21T00:45:41.564Z,41.46
2023-05-21T00:46:41.567Z,41.45
2023-05-21T00:47:41.585Z,41.45
2023-05-21T00:48:41.534Z,41.44
2023-05-21T00:49:41.530Z,41.42
2023-05-21T00:50:41.524Z,41.43
2023-05-21T00:51:41.505Z,41.43
2023-05-21T00:52:41.479Z,41.41
2023-05-21T00:53:41.507Z,41.47
2023-05-21T00:54:41.491Z,41.45
2023-05-21T00:55:41.537Z,41.44
2023-05-21T00:56:41.475Z,41.44
2023-05-21T00:57:41.482Z,41.45
2023-05-21T00:58:41.437Z,41.44
2023-05-21T00:59:41.463Z,41.44
2023-05-21T01:00:41.454Z,41.47
2023-05-21T01:01:41.470Z,41.46
2023-05-21T01:02:41.497Z,41.45
2023-05-21T01:03:41.503Z,41.46
2023-05-21T01:04:41.426Z,41.46
2023-05-21T01:05:41.416Z,41.48
2023-05-21T01:06:41.429Z,41.44
2023-05-21T01:07:41.383Z,41.45
2023-05-21T01:08:41.401Z,41.44
2023-05-21T01:09:41.381Z,41.44
2023-05-21T01:10:41.367Z,41.45
2023-05-21T01:11:41.389Z,41.46
2023-05-21T01:12:41.379Z,41.46
2023-05-21T01:13:41.352Z,41.46
2023-05-21T01:14:41.354Z,41.45
2023-05-21T01:15:41.332Z,41.45
2023-05-21T01:16:41.364Z,41.45
2023-05-21T01:17:41.396Z,41.47
2023-05-21T01:18:41.403Z,41.44
2023-05-21T01:19:41.468Z,41.45
2023-05-21T01:20:41.353Z,41.43
2023-05-21T01:21:41.291Z,41.45
2023-05-21T01:22:41.307Z,41.47
2023-05-21T01:23:41.286Z,41.48
2023-05-21T01:24:41.361Z,41.46
2023-05-21T01:25:41.289Z,41.47
2023-05-21T01:26:41.277Z,41.48
2023-05-21T01:27:41.311Z,41.48
2023-05-21T01:28:41.343Z,41.47
2023-05-21T01:29:41.383Z,41.47
2023-05-21T01:30:41.400Z,41.48
2023-05-21T01:31:41.457Z,41.47
2023-05-21T01:32:41.605Z,41.49
2023-05-21T01:33:41.645Z,41.46
2023-05-21T01:34:41.535Z,41.49
2023-05-21T01:35:41.606Z,41.48
2023-05-21T01:36:41.624Z,41.48
2023-05-21T01:37:41.645Z,41.50
2023-05-21T01:38:41.742Z,41.46
2023-05-21T01:39:41.749Z,41.46
2023-05-21T01:40:41.862Z,41.48
2023-05-21T01:41:41.828Z,41.50
2023-05-21T01:42:41.832Z,41.50
2023-05-21T01:43:41.908Z,41.51
2023-05-21T01:44:41.953Z,41.47
2023-05-21T01:45:41.961Z,41.48
2023-05-21T01:46:42.034Z,41.49
2023-05-21T01:47:42.088Z,41.50
2023-05-21T01:48:42.102Z,41.46
2023-05-21T01:49:42.129Z,41.45
2023-05-21T01:50:42.188Z,41.49
2023-05-21T01:51:42.203Z,41.48
2023-05-21T01:52:42.261Z,41.47
2023-05-21T01:53:42.311Z,41.49
2023-05-21T01:54:42.327Z,41.47
2023-05-21T01:55:42.386Z,41.52
2023-05-21T01:56:42.409Z,41.50
2023-05-21T01:57:42.472Z,41.46
2023-05-21T01:58:42.480Z,41.46
2023-05-21T01:59:42.571Z,41.44
2023-05-21T02:00:42.578Z,41.49
2023-05-21T02:01:42.670Z,41.47
2023-05-21T02:02:42.775Z,41.46
2023-05-21T02:03:42.758Z,41.45
2023-05-21T02:04:42.744Z,41.46
2023-05-21T02:05:42.800Z,41.45
2023-05-21T02:06:42.825Z,41.49
2023-05-21T02:07:42.840Z,41.45
2023-05-21T02:08:42.953Z,41.48
2023-05-21T02:09:42.967Z,41.46
2023-05-21T02:10:43.016Z,41.46
2023-05-21T02:11:43.038Z,41.47
2023-05-21T02:12:43.073Z,41.47
2023-05-21T02:13:43.140Z,41.47
2023-05-21T02:14:43.152Z,41.48
2023-05-21T02:15:43.206Z,41.46
2023-05-21T02:16:43.469Z,41.48
2023-05-21T02:17:43.330Z,41.49
2023-05-21T02:18:43.440Z,41.48
2023-05-21T02:19:43.354Z,41.47
2023-05-21T02:20:43.427Z,41.52
2023-05-21T02:21:43.424Z,41.47
2023-05-21T02:22:43.504Z,41.49
2023-05-21T02:23:43.535Z,41.48
2023-05-21T02:24:43.575Z,41.50
2023-05-21T02:25:43.607Z,41.47
2023-05-21T02:26:43.665Z,41.46
2023-05-21T02:27:43.742Z,41.50
2023-05-21T02:28:43.754Z,41.50
2023-05-21T02:29:43.793Z,41.49
2023-05-21T02:30:43.852Z,41.48
2023-05-21T02:31:43.868Z,41.47
2023-05-21T02:32:43.954Z,41.51
2023-05-21T02:33:43.968Z,41.49
2023-05-21T02:34:44.035Z,41.47
2023-05-21T02:35:44.060Z,41.48
2023-05-21T02:36:44.060Z,41.48
2023-05-21T02:37:44.470Z,41.48
2023-05-21T02:38:44.198Z,41.49
2023-05-21T02:39:44.232Z,41.49
2023-05-21T02:40:44.298Z,41.48
2023-05-21T02:41:44.285Z,41.48
2023-05-21T02:42:44.345Z,41.46
2023-05-21T02:43:44.389Z,41.50
2023-05-21T02:44:44.427Z,41.49
2023-05-21T02:45:44.504Z,41.48
2023-05-21T02:46:44.533Z,41.49
2023-05-21T02:47:44.582Z,41.50
2023-05-21T02:48:44.581Z,41.50
2023-05-21T02:49:44.674Z,41.48
2023-05-21T02:50:44.717Z,41.49
2023-05-21T02:51:44.745Z,41.52
2023-05-21T02:52:44.794Z,41.49
2023-05-21T02:53:44.829Z,41.48
2023-05-21T02:54:44.878Z,41.48
2023-05-21T02:55:44.912Z,41.52
2023-05-21T02:56:44.969Z,41.52
2023-05-21T02:57:44.987Z,41.49
2023-05-21T02:58:45.034Z,41.50
2023-05-21T02:59:45.096Z,41.52
2023-05-21T03:00:45.153Z,41.51
2023-05-21T03:02:45.336Z,41.49
2023-05-21T03:03:45.342Z,41.48
2023-05-21T03:04:45.318Z,41.49
2023-05-21T03:05:45.360Z,41.48
2023-05-21T03:06:45.375Z,41.48
2023-05-21T03:07:45.436Z,41.50
2023-05-21T03:08:45.479Z,41.51
2023-05-21T03:09:45.531Z,41.49
2023-05-21T03:10:45.607Z,41.52
2023-05-21T03:11:45.593Z,41.53
2023-05-21T03:12:45.668Z,41.50
2023-05-21T03:13:45.762Z,41.51
2023-05-21T03:14:45.735Z,41.49
2023-05-21T03:15:45.812Z,41.49
2023-05-21T03:16:46.065Z,41.49
2023-05-21T03:17:45.925Z,41.52
2023-05-21T03:18:45.974Z,41.48
2023-05-21T03:19:45.996Z,41.48
2023-05-21T03:20:46.014Z,41.49
2023-05-21T03:21:46.083Z,41.50
2023-05-21T03:22:46.119Z,41.50
2023-05-21T03:23:46.182Z,41.51
2023-05-21T03:24:46.225Z,41.54
2023-05-21T03:25:46.291Z,41.51
2023-05-21T03:26:46.303Z,41.50
2023-05-21T03:27:46.344Z,41.48
2023-05-21T03:28:46.423Z,41.50
2023-05-21T03:29:46.454Z,41.47
2023-05-21T03:30:46.622Z,41.51
2023-05-21T03:31:46.574Z,41.50
2023-05-21T03:32:46.646Z,41.49
2023-05-21T03:33:46.669Z,41.50
2023-05-21T03:34:46.697Z,41.51
2023-05-21T03:35:46.814Z,41.52
2023-05-21T03:36:46.787Z,41.52
2023-05-21T03:37:46.867Z,41.52
2023-05-21T03:38:46.882Z,41.50
2023-05-21T03:39:46.939Z,41.53
2023-05-21T03:40:46.969Z,41.49
2023-05-21T03:41:47.040Z,41.52
2023-05-21T03:42:47.105Z,41.51
2023-05-21T03:43:47.142Z,41.52
2023-05-21T03:44:47.178Z,41.49
2023-05-21T03:45:47.264Z,41.51
2023-05-21T03:46:47.241Z,41.50
2023-05-21T03:47:47.369Z,41.49
2023-05-21T03:48:47.357Z,41.50
2023-05-21T03:49:47.396Z,41.51
2023-05-21T03:50:47.486Z,41.50
2023-05-21T03:51:47.503Z,41.51
2023-05-21T03:52:47.571Z,41.49
2023-05-21T03:53:47.600Z,41.50
2023-05-21T03:54:47.639Z,41.52
2023-05-21T03:55:47.722Z,41.49
2023-05-21T03:56:47.715Z,41.51
2023-05-21T03:57:47.759Z,41.50
2023-05-21T03:58:47.822Z,41.52
2023-05-21T03:59:47.866Z,41.50
2023-05-21T04:00:47.916Z,41.50
2023-05-21T04:01:47.952Z,41.50
2023-05-21T04:02:48.121Z,41.47
2023-05-21T04:03:48.243Z,41.50
2023-05-21T04:04:48.266Z,41.50
2023-05-21T04:05:48.165Z,41.50
2023-05-21T04:06:48.239Z,41.49
2023-05-21T04:07:48.250Z,41.50
2023-05-21T04:08:48.316Z,41.49
2023-05-21T04:09:48.326Z,41.48
2023-05-21T04:10:48.405Z,41.47
2023-05-21T04:11:49.264Z,41.47
2023-05-21T04:12:48.484Z,41.48
2023-05-21T04:13:48.509Z,41.48
2023-05-21T04:14:48.590Z,41.47
2023-05-21T04:15:48.688Z,41.47
2023-05-21T04:16:48.653Z,41.48
2023-05-21T04:17:48.728Z,41.48
2023-05-21T04:18:48.826Z,41.46
2023-05-21T04:19:48.833Z,41.47
2023-05-21T04:20:48.983Z,41.47
2023-05-21T04:21:48.889Z,41.47
2023-05-21T04:22:48.956Z,41.47
2023-05-21T04:23:49.005Z,41.47
2023-05-21T04:24:49.043Z,41.45
2023-05-21T04:25:49.106Z,41.46
2023-05-21T04:26:49.164Z,41.47
2023-05-21T04:27:49.199Z,41.47
2023-05-21T04:28:49.240Z,41.47
2023-05-21T04:29:50.764Z,41.46
2023-05-21T04:30:49.324Z,41.45
2023-05-21T04:31:49.462Z,41.47
2023-05-21T04:32:49.458Z,41.47
2023-05-21T04:33:49.481Z,41.46
2023-05-21T04:34:49.517Z,41.43
2023-05-21T04:35:49.597Z,41.46
2023-05-21T04:36:49.585Z,41.45
2023-05-21T04:37:49.671Z,41.43
2023-05-21T04:38:49.701Z,41.45
2023-05-21T04:39:49.763Z,41.44
2023-05-21T04:40:49.812Z,41.42
2023-05-21T04:41:49.856Z,41.41
2023-05-21T04:42:49.922Z,41.42
2023-05-21T04:43:49.962Z,41.42
2023-05-21T04:44:50.065Z,41.41
2023-05-21T04:45:50.046Z,41.41
2023-05-21T04:46:50.123Z,41.41
2023-05-21T04:47:50.202Z,41.42
2023-05-21T04:48:50.163Z,41.40
2023-05-21T04:49:50.219Z,41.41
2023-05-21T04:50:50.280Z,41.42
2023-05-21T04:51:50.313Z,41.41
2023-05-21T04:52:50.361Z,41.40
2023-05-21T04:53:50.413Z,41.40
2023-05-21T04:54:50.483Z,41.41
2023-05-21T04:55:50.524Z,41.39
2023-05-21T04:56:50.534Z,41.37
2023-05-21T04:57:50.639Z,41.38
2023-05-21T04:58:50.661Z,41.37
2023-05-21T04:59:50.725Z,41.37
2023-05-21T05:00:50.901Z,41.38
2023-05-21T05:01:50.779Z,41.37
2023-05-21T05:02:50.963Z,41.37
2023-05-21T05:03:50.950Z,41.36
2023-05-21T05:04:50.895Z,41.35
2023-05-21T05:05:50.967Z,41.36
2023-05-21T05:06:51.002Z,41.38
2023-05-21T05:07:51.066Z,41.36
2023-05-21T05:08:51.076Z,41.34
2023-05-21T05:09:51.164Z,41.36
2023-05-21T05:10:51.176Z,41.35
2023-05-21T05:11:51.230Z,41.34
2023-05-21T05:12:51.257Z,41.34
2023-05-21T05:13:51.309Z,41.36
2023-05-21T05:14:51.374Z,41.34
2023-05-21T05:15:52.607Z,41.34
2023-05-21T05:16:51.594Z,41.38
2023-05-21T05:17:51.440Z,41.36
2023-05-21T05:18:51.442Z,41.35
2023-05-21T05:19:51.375Z,41.35
2023-05-21T05:20:51.369Z,41.36
2023-05-21T05:21:51.355Z,41.35
2023-05-21T05:22:51.385Z,41.35
2023-05-21T05:23:51.351Z,41.37
2023-05-21T05:24:51.318Z,41.34
2023-05-21T05:25:51.307Z,41.35
2023-05-21T05:26:51.316Z,41.35
2023-05-21T05:27:51.330Z,41.33
2023-05-21T05:28:51.318Z,41.34
2023-05-21T05:29:51.305Z,41.33
2023-05-21T05:30:51.349Z,41.36
2023-05-21T05:31:51.281Z,41.34
2023-05-21T05:32:51.387Z,41.33
2023-05-21T05:33:51.284Z,41.32
2023-05-21T05:34:51.277Z,41.36
2023-05-21T05:35:51.280Z,41.31
2023-05-21T05:36:51.263Z,41.32
2023-05-21T05:37:51.263Z,41.34
2023-05-21T05:38:51.243Z,41.34
2023-05-21T05:39:51.250Z,41.34
2023-05-21T05:40:51.224Z,41.33
2023-05-21T05:41:51.206Z,41.34
2023-05-21T05:42:51.212Z,41.34
2023-05-21T05:43:51.208Z,41.32
2023-05-21T05:44:51.201Z,41.35
2023-05-21T05:45:51.217Z,41.31
2023-05-21T05:46:51.169Z,41.33
2023-05-21T05:47:51.193Z,41.35
2023-05-21T05:48:51.158Z,41.30
2023-05-21T05:49:51.145Z,41.33
2023-05-21T05:50:51.177Z,41.35
2023-05-21T05:51:51.147Z,41.33
2023-05-21T05:52:51.128Z,41.31
2023-05-21T05:53:51.131Z,41.31
2023-05-21T05:54:51.122Z,41.32
2023-05-21T05:55:51.118Z,41.31
2023-05-21T05:56:52.883Z,41.32
2023-05-21T05:57:51.098Z,41.33
2023-05-21T05:58:51.107Z,41.30
2023-05-21T05:59:51.093Z,41.30
2023-05-21T06:00:51.177Z,41.29
2023-05-21T06:01:51.206Z,41.30
2023-05-21T06:02:51.353Z,41.30
2023-05-21T06:03:51.388Z,41.30
2023-05-21T06:04:51.323Z,41.30
2023-05-21T06:05:51.453Z,41.32
2023-05-21T06:06:51.442Z,41.27
2023-05-21T06:07:51.472Z,41.26
2023-05-21T06:08:51.510Z,41.25
2023-05-21T06:09:51.567Z,41.28
2023-05-21T06:10:51.592Z,41.26
2023-05-21T06:11:51.636Z,41.28
2023-05-21T06:12:51.710Z,41.27
2023-05-21T06:13:51.734Z,41.25
2023-05-21T06:14:51.799Z,41.24
2023-05-21T06:15:51.862Z,41.25
2023-05-21T06:16:51.861Z,41.24
2023-05-21T06:17:51.951Z,41.22
2023-05-21T06:18:51.955Z,41.23
2023-05-21T06:19:51.987Z,41.22
2023-05-21T06:20:52.066Z,41.21
2023-05-21T06:21:52.054Z,41.21
2023-05-21T06:22:52.074Z,41.20
2023-05-21T06:23:52.154Z,41.20
2023-05-21T06:24:52.177Z,41.21
2023-05-21T06:25:52.197Z,41.22
2023-05-21T06:26:52.232Z,41.20
2023-05-21T06:27:52.286Z,41.19
2023-05-21T06:28:52.333Z,41.20
2023-05-21T06:29:52.401Z,41.17
2023-05-21T06:30:52.406Z,41.17
2023-05-21T06:31:52.428Z,41.17
2023-05-21T06:32:52.662Z,41.18
2023-05-21T06:33:52.637Z,41.19
2023-05-21T06:34:52.546Z,41.19
2023-05-21T06:35:52.602Z,41.18
2023-05-21T06:36:52.638Z,41.19
2023-05-21T06:37:52.662Z,41.19
2023-05-21T06:38:52.710Z,41.19
2023-05-21T06:39:52.761Z,41.18
2023-05-21T06:40:52.780Z,41.18
2023-05-21T06:41:52.830Z,41.18
2023-05-21T06:42:52.871Z,41.18
2023-05-21T06:43:52.923Z,41.19
2023-05-21T06:44:52.934Z,41.20
2023-05-21T06:45:53.043Z,41.17
2023-05-21T06:46:53.003Z,41.19
2023-05-21T06:47:53.071Z,41.17
2023-05-21T06:48:53.070Z,41.20
2023-05-21T06:49:53.113Z,41.17
2023-05-21T06:50:53.168Z,41.17
2023-05-21T06:51:53.189Z,41.14
2023-05-21T06:52:53.226Z,41.17
2023-05-21T06:53:53.269Z,41.18
2023-05-21T06:54:53.299Z,41.18
2023-05-21T06:55:53.372Z,41.18
2023-05-21T06:56:53.400Z,41.17
2023-05-21T06:57:53.436Z,41.17
2023-05-21T06:58:53.459Z,41.18
2023-05-21T06:59:53.485Z,41.16
2023-05-21T07:00:53.522Z,41.15
2023-05-21T07:01:53.602Z,41.14
2023-05-21T07:02:53.754Z,41.16
2023-05-21T07:03:53.638Z,41.15
2023-05-21T07:04:53.690Z,41.13
2023-05-21T07:05:53.727Z,41.16
2023-05-21T07:06:53.725Z,41.13
2023-05-21T07:07:53.799Z,41.12
2023-05-21T07:08:53.816Z,41.11
2023-05-21T07:09:53.867Z,41.12
2023-05-21T07:10:53.945Z,41.11
2023-05-21T07:11:53.953Z,41.11
2023-05-21T07:12:53.998Z,41.12
2023-05-21T07:13:54.030Z,41.10
2023-05-21T07:14:54.049Z,41.10
2023-05-21T07:15:54.104Z,41.10
2023-05-21T07:16:54.139Z,41.10
2023-05-21T07:17:54.195Z,41.09
2023-05-21T07:18:54.234Z,41.10
2023-05-21T07:19:54.245Z,41.09
2023-05-21T07:20:54.283Z,41.06
2023-05-21T07:21:54.304Z,41.07
2023-05-21T07:22:54.344Z,41.08
2023-05-21T07:23:54.392Z,41.06
2023-05-21T07:24:54.380Z,41.06
2023-05-21T07:25:54.429Z,41.04
2023-05-21T07:26:54.466Z,41.05
2023-05-21T07:27:54.511Z,41.05
2023-05-21T07:28:54.541Z,41.05
2023-05-21T07:29:54.562Z,41.03
2023-05-21T07:30:54.676Z,41.04
2023-05-21T07:31:54.659Z,41.04
2023-05-21T07:32:54.728Z,41.04
2023-05-21T07:33:54.699Z,41.01
2023-05-21T07:34:54.710Z,41.02
2023-05-21T07:35:54.784Z,41.04
2023-05-21T07:36:54.776Z,41.02
2023-05-21T07:37:54.903Z,41.03
2023-05-21T07:38:54.832Z,41.04
2023-05-21T07:39:54.936Z,41.02
2023-05-21T07:40:54.937Z,41.03
2023-05-21T07:41:54.944Z,41.02
2023-05-21T07:42:54.960Z,40.98
2023-05-21T07:43:54.997Z,41.00
2023-05-21T07:44:55.028Z,40.98
2023-05-21T07:45:55.136Z,41.00
2023-05-21T07:46:55.096Z,40.99
2023-05-21T07:47:55.122Z,40.99
2023-05-21T07:48:55.132Z,41.00
2023-05-21T07:49:55.177Z,40.96
2023-05-21T07:50:55.233Z,40.97
2023-05-21T07:51:55.246Z,40.97
2023-05-21T07:52:55.249Z,40.98
2023-05-21T07:53:55.469Z,40.97
2023-05-21T07:54:55.303Z,40.96
2023-05-21T07:55:55.347Z,40.97
2023-05-21T07:56:55.349Z,40.98
2023-05-21T07:57:55.373Z,40.95
2023-05-21T07:58:55.371Z,40.96
2023-05-21T07:59:55.386Z,40.93
2023-05-21T08:00:55.475Z,40.95
2023-05-21T08:01:55.474Z,40.94
2023-05-21T08:02:55.609Z,40.95
2023-05-21T08:03:55.611Z,40.93
2023-05-21T08:04:55.582Z,40.93
2023-05-21T08:05:55.588Z,40.93
2023-05-21T08:06:55.585Z,40.93
2023-05-21T08:07:55.635Z,40.92
2023-05-21T08:08:55.638Z,40.92
2023-05-21T08:09:55.659Z,40.91
2023-05-21T08:10:55.687Z,40.91
2023-05-21T08:11:55.732Z,40.91
2023-05-21T08:12:55.723Z,40.93
2023-05-21T08:13:55.762Z,40.91
2023-05-21T08:14:55.784Z,40.90
2023-05-21T08:15:55.846Z,40.88
2023-05-21T08:16:55.849Z,40.90
2023-05-21T08:17:55.921Z,40.87
2023-05-21T08:18:55.984Z,40.87
2023-05-21T08:19:55.900Z,40.87
2023-05-21T08:20:55.955Z,40.88
2023-05-21T08:21:55.966Z,40.86
2023-05-21T08:22:56.014Z,40.85
2023-05-21T08:23:56.016Z,40.84
2023-05-21T08:24:56.056Z,40.88
2023-05-21T08:25:56.089Z,40.83
2023-05-21T08:26:56.116Z,40.84
2023-05-21T08:27:56.142Z,40.82
2023-05-21T08:28:56.189Z,40.83
2023-05-21T08:29:56.225Z,40.83
2023-05-21T08:30:56.215Z,40.81
2023-05-21T08:31:56.306Z,40.81
2023-05-21T08:32:56.316Z,40.81
2023-05-21T08:33:56.328Z,40.81
2023-05-21T08:34:56.348Z,40.79
2023-05-21T08:35:56.384Z,40.82
2023-05-21T08:36:56.385Z,40.80
2023-05-21T08:37:56.441Z,40.79
2023-05-21T08:38:56.452Z,40.77
2023-05-21T08:39:56.486Z,40.76
2023-05-21T08:40:56.531Z,40.79
2023-05-21T08:41:56.564Z,40.76
2023-05-21T08:42:56.549Z,40.75
2023-05-21T08:43:56.635Z,40.74
2023-05-21T08:44:56.627Z,40.74
2023-05-21T08:45:56.684Z,40.74
2023-05-21T08:46:56.648Z,40.75
2023-05-21T08:47:56.731Z,40.74
2023-05-21T08:48:56.715Z,40.74
2023-05-21T08:49:56.732Z,40.72
2023-05-21T08:50:56.739Z,40.71
2023-05-21T08:51:56.782Z,40.71
2023-05-21T08:52:56.808Z,40.70
2023-05-21T08:53:56.815Z,40.69
2023-05-21T08:54:56.867Z,40.65
2023-05-21T08:55:56.862Z,40.66
2023-05-21T08:56:56.865Z,40.65
2023-05-21T08:57:56.910Z,40.66
2023-05-21T08:58:56.947Z,40.66
2023-05-21T08:59:56.942Z,40.65
2023-05-21T09:00:56.980Z,40.62
2023-05-21T09:01:57.088Z,40.67
2023-05-21T09:02:57.010Z,40.63
2023-05-21T09:04:04.913Z,40.64
2023-05-21T09:04:57.978Z,40.65
2023-05-21T09:05:57.000Z,40.62
2023-05-21T09:06:57.009Z,40.61
2023-05-21T09:07:56.971Z,40.62
2023-05-21T09:08:56.946Z,40.62
2023-05-21T09:09:56.951Z,40.57
2023-05-21T09:10:56.927Z,40.58
2023-05-21T09:11:56.924Z,40.58
2023-05-21T09:12:56.954Z,40.57
2023-05-21T09:13:56.952Z,40.57
2023-05-21T09:14:56.917Z,40.57
2023-05-21T09:15:56.909Z,40.58
2023-05-21T09:16:57.059Z,40.59
2023-05-21T09:17:56.987Z,40.58
2023-05-21T09:18:56.974Z,40.57
2023-05-21T09:19:56.887Z,40.56
2023-05-21T09:20:56.901Z,40.56
2023-05-21T09:21:56.885Z,40.54
2023-05-21T09:22:56.848Z,40.56
2023-05-21T09:23:56.889Z,40.56
2023-05-21T09:24:56.837Z,40.55
2023-05-21T09:25:56.864Z,40.57
2023-05-21T09:26:56.857Z,40.55
2023-05-21T09:27:56.811Z,40.52
2023-05-21T09:28:56.835Z,40.51
2023-05-21T09:29:56.834Z,40.51
2023-05-21T09:30:56.875Z,40.50
2023-05-21T09:31:56.911Z,40.50
2023-05-21T09:32:56.830Z,40.50
2023-05-21T09:33:56.809Z,40.48
2023-05-21T09:34:56.822Z,40.47
2023-05-21T09:35:56.761Z,40.50
2023-05-21T09:36:56.774Z,40.48
2023-05-21T09:37:56.778Z,40.48
2023-05-21T09:38:56.785Z,40.47
2023-05-21T09:39:56.768Z,40.46
2023-05-21T09:40:56.850Z,40.44
2023-05-21T09:41:56.756Z,40.44
2023-05-21T09:42:56.737Z,40.44
2023-05-21T09:43:56.741Z,40.45
2023-05-21T09:44:56.787Z,40.47
2023-05-21T09:45:58.337Z,40.44
2023-05-21T09:46:56.733Z,40.44
2023-05-21T09:47:56.774Z,40.44
2023-05-21T09:48:56.750Z,40.43
2023-05-21T09:49:56.707Z,40.44
2023-05-21T09:50:56.746Z,40.43
2023-05-21T09:51:56.739Z,40.45
2023-05-21T09:52:56.768Z,40.41
2023-05-21T09:53:56.706Z,40.41
2023-05-21T09:54:56.704Z,40.44
2023-05-21T09:55:56.694Z,40.41
2023-05-21T09:56:56.707Z,40.43
2023-05-21T09:57:56.709Z,40.41
2023-05-21T09:58:56.673Z,40.42
2023-05-21T09:59:56.681Z,40.42
2023-05-21T10:00:56.682Z,40.43
2023-05-21T10:01:56.692Z,40.43
2023-05-21T10:02:56.696Z,40.42
2023-05-21T10:03:56.700Z,40.43
2023-05-21T10:04:56.634Z,40.43
2023-05-21T10:05:56.614Z,40.44
2023-05-21T10:06:56.616Z,40.42
2023-05-21T10:07:56.597Z,40.43
2023-05-21T10:08:56.608Z,40.42
2023-05-21T10:09:56.602Z,40.44
2023-05-21T10:10:56.611Z,40.43
2023-05-21T10:11:56.583Z,40.41
2023-05-21T10:12:56.569Z,40.42
2023-05-21T10:13:56.573Z,40.42
2023-05-21T10:14:56.518Z,40.41
2023-05-21T10:15:56.587Z,40.42
2023-05-21T10:16:56.520Z,40.40
2023-05-21T10:17:56.607Z,40.41
2023-05-21T10:18:56.575Z,40.42
2023-05-21T10:19:56.529Z,40.40
2023-05-21T10:20:56.536Z,40.39
2023-05-21T10:21:56.500Z,40.38
2023-05-21T10:22:56.517Z,40.38
2023-05-21T10:23:56.532Z,40.35
2023-05-21T10:24:56.466Z,40.37
2023-05-21T10:25:56.493Z,40.33
2023-05-21T10:26:56.471Z,40.36
2023-05-21T10:27:56.488Z,40.35
2023-05-21T10:28:56.492Z,40.34
2023-05-21T10:29:56.455Z,40.35
2023-05-21T10:30:56.440Z,40.33
2023-05-21T10:31:56.487Z,40.31
2023-05-21T10:32:56.560Z,40.31
2023-05-21T10:33:56.444Z,40.30
2023-05-21T10:34:56.536Z,40.32
2023-05-21T10:35:56.410Z,40.28
2023-05-21T10:36:56.426Z,40.28
2023-05-21T10:37:56.408Z,40.29
2023-05-21T10:38:56.409Z,40.29
2023-05-21T10:39:56.373Z,40.28
2023-05-21T10:40:56.382Z,40.28
2023-05-21T10:41:59.034Z,40.28
2023-05-21T10:42:56.366Z,40.26
2023-05-21T10:43:56.362Z,40.25
2023-05-21T10:44:56.362Z,40.25
2023-05-21T10:45:56.400Z,40.25
2023-05-21T10:46:56.309Z,40.23
2023-05-21T10:47:56.419Z,40.23
2023-05-21T10:48:56.299Z,40.22
2023-05-21T10:49:56.317Z,40.24
2023-05-21T10:50:56.311Z,40.24
2023-05-21T10:51:56.295Z,40.26
2023-05-21T10:52:56.307Z,40.26
2023-05-21T10:53:56.287Z,40.24
2023-05-21T10:54:56.318Z,40.24
2023-05-21T10:55:56.458Z,40.28
2023-05-21T10:56:56.290Z,40.25
2023-05-21T10:57:56.273Z,40.23
2023-05-21T10:58:56.240Z,40.23
2023-05-21T10:59:56.219Z,40.22
2023-05-21T11:00:56.281Z,40.22
2023-05-21T11:01:56.213Z,40.23
2023-05-21T11:02:56.379Z,40.22
2023-05-21T11:03:56.256Z,40.23
2023-05-21T11:04:56.223Z,40.22
2023-05-21T11:05:56.272Z,40.21
2023-05-21T11:06:56.202Z,40.19
2023-05-21T11:07:56.257Z,40.20
2023-05-21T11:08:56.174Z,40.19
2023-05-21T11:09:56.175Z,40.19
2023-05-21T11:10:56.137Z,40.19
2023-05-21T11:11:56.139Z,40.17
2023-05-21T11:12:56.159Z,40.18
2023-05-21T11:13:56.130Z,40.17
2023-05-21T11:14:56.150Z,40.18
2023-05-21T11:15:56.117Z,40.18
2023-05-21T11:16:56.184Z,40.16
2023-05-21T11:17:56.113Z,40.17
2023-05-21T11:18:56.103Z,40.14
2023-05-21T11:19:56.164Z,40.17
2023-05-21T11:20:56.212Z,40.16
2023-05-21T11:21:56.276Z,40.15
2023-05-21T11:22:56.354Z,40.14
2023-05-21T11:23:56.373Z,40.15
2023-05-21T11:24:56.442Z,40.13
2023-05-21T11:25:56.492Z,40.12
2023-05-21T11:26:56.553Z,40.12
2023-05-21T11:27:56.641Z,40.09
2023-05-21T11:28:56.684Z,40.12
2023-05-21T11:29:56.731Z,40.10
2023-05-21T11:30:56.806Z,40.12
2023-05-21T11:31:56.865Z,40.11
2023-05-21T11:32:56.973Z,40.08
2023-05-21T11:33:56.974Z,40.09
2023-05-21T11:34:57.025Z,40.11
2023-05-21T11:35:57.078Z,40.11
2023-05-21T11:36:57.134Z,40.09
2023-05-21T11:37:57.217Z,40.07
2023-05-21T11:38:57.271Z,40.10
2023-05-21T11:39:57.319Z,40.12
2023-05-21T11:40:57.390Z,40.10
2023-05-21T11:41:57.452Z,40.10
2023-05-21T11:42:57.507Z,40.12
2023-05-21T11:43:57.530Z,40.12
2023-05-21T11:44:57.609Z,40.12
2023-05-21T11:45:57.651Z,40.13
2023-05-21T11:46:57.764Z,40.11
2023-05-21T11:47:57.837Z,40.10
2023-05-21T11:48:57.871Z,40.09
2023-05-21T11:49:57.874Z,40.10
2023-05-21T11:50:57.936Z,40.10
2023-05-21T11:51:57.988Z,40.11
2023-05-21T11:52:58.038Z,40.12
2023-05-21T11:53:58.085Z,40.08
2023-05-21T11:54:58.194Z,40.09
2023-05-21T11:55:58.226Z,40.07
2023-05-21T11:56:58.227Z,40.08
2023-05-21T11:57:58.312Z,40.07
2023-05-21T11:58:58.364Z,40.07
2023-05-21T11:59:58.411Z,40.07
2023-05-21T12:00:58.445Z,40.10
2023-05-21T12:01:58.510Z,40.08
2023-05-21T12:02:58.624Z,40.08
2023-05-21T12:03:58.608Z,40.08
2023-05-21T12:04:58.683Z,40.08
2023-05-21T12:05:58.763Z,40.07
2023-05-21T12:06:58.775Z,40.06
2023-05-21T12:07:58.921Z,40.09
2023-05-21T12:08:58.876Z,40.07
2023-05-21T12:09:58.910Z,40.08
2023-05-21T12:10:58.971Z,40.07
2023-05-21T12:11:59.031Z,40.04
2023-05-21T12:12:59.083Z,40.06
2023-05-21T12:13:59.158Z,40.05
2023-05-21T12:14:59.161Z,40.05
2023-05-21T12:15:59.275Z,40.05
2023-05-21T12:16:59.286Z,40.05
2023-05-21T12:17:59.397Z,40.05
2023-05-21T12:18:59.351Z,40.05
2023-05-21T12:19:59.432Z,40.06
2023-05-21T12:20:59.466Z,40.02
2023-05-21T12:21:59.512Z,40.04
2023-05-21T12:22:59.544Z,40.01
2023-05-21T12:23:59.597Z,40.00
2023-05-21T12:24:59.636Z,40.02
2023-05-21T12:25:59.695Z,40.01
2023-05-21T12:26:59.727Z,39.98
2023-05-21T12:27:59.763Z,39.98
2023-05-21T12:28:59.809Z,39.99
2023-05-21T12:29:59.864Z,39.98
2023-05-21T12:30:59.939Z,39.99
2023-05-21T12:32:00.017Z,39.98
2023-05-21T12:33:00.037Z,39.98
2023-05-21T12:34:00.054Z,40.00
2023-05-21T12:35:00.108Z,39.96
2023-05-21T12:36:00.214Z,40.00
2023-05-21T12:37:00.196Z,39.96
2023-05-21T12:38:00.208Z,39.99
2023-05-21T12:39:00.291Z,39.97
2023-05-21T12:40:00.309Z,39.97
2023-05-21T12:41:00.325Z,39.97
2023-05-21T12:42:00.389Z,39.98
2023-05-21T12:43:00.440Z,39.95
2023-05-21T12:44:00.456Z,39.95
2023-05-21T12:45:00.508Z,39.94
2023-05-21T12:46:00.620Z,39.96
2023-05-21T12:47:00.608Z,39.94
2023-05-21T12:48:00.622Z,39.96
2023-05-21T12:49:00.666Z,39.96
2023-05-21T12:50:00.726Z,39.96
2023-05-21T12:51:00.757Z,39.96
2023-05-21T12:52:00.788Z,39.95
2023-05-21T12:53:00.820Z,39.96
2023-05-21T12:54:00.859Z,39.96