createdAt,value
2023-03-27T00:00:35.520Z,12.37
2023-03-27T00:03:23.616Z,17.15
2023-03-27T00:06:17.039Z,19.37
2023-03-27T00:09:06.150Z,14.23
2023-03-27T00:11:55.228Z,11.90
2023-03-27T00:14:42.470Z,10.15
2023-03-27T00:17:30.105Z,14.55
2023-03-27T00:20:23.256Z,19.27
2023-03-27T00:23:11.056Z,13.75
2023-03-27T00:25:59.559Z,13.22
2023-03-27T00:28:47.386Z,18.05
2023-03-27T00:31:34.693Z,19.10
2023-03-27T00:34:22.207Z,15.20
2023-03-27T00:37:09.976Z,10.60
2023-03-27T00:39:57.537Z,14.58
2023-03-27T00:42:46.572Z,13.25
2023-03-27T00:45:35.232Z,19.55
2023-03-27T00:48:25.366Z,14.73
2023-03-27T00:51:12.496Z,15.35
2023-03-27T00:54:00.793Z,14.30
2023-03-27T00:56:49.940Z,14.20
2023-03-27T00:59:41.110Z,13.20
2023-03-27T01:02:29.043Z,9.83
2023-03-27T01:05:20.004Z,14.18
2023-03-27T01:08:09.808Z,15.70
2023-03-27T01:11:14.668Z,16.20
2023-03-27T01:14:13.601Z,17.57
2023-03-27T01:17:15.980Z,13.08
2023-03-27T01:20:33.059Z,13.32
2023-03-27T01:23:36.301Z,12.78
2023-03-27T01:26:37.239Z,14.65
2023-03-27T01:29:46.005Z,9.05
2023-03-27T01:32:45.340Z,11.50
2023-03-27T01:35:38.618Z,12.10
2023-03-27T01:38:34.968Z,10.88
2023-03-27T01:41:34.281Z,13.75
2023-03-27T01:44:44.008Z,14.40
2023-03-27T01:47:37.926Z,14.03
2023-03-27T01:50:28.356Z,8.55
2023-03-27T01:53:21.545Z,10.68
2023-03-27T01:56:13.332Z,9.75
2023-03-27T01:59:04.030Z,7.35
2023-03-27T02:01:54.349Z,9.30
2023-03-27T02:05:06.716Z,11.45
2023-03-27T02:07:57.052Z,8.63
2023-03-27T02:10:47.290Z,13.15
2023-03-27T02:13:43.934Z,5.47
2023-03-27T02:16:34.601Z,7.62
2023-03-27T02:19:25.334Z,9.98
2023-03-27T02:22:12.701Z,21.27
2023-03-27T02:25:00.617Z,20.35
2023-03-27T02:27:50.829Z,9.53
2023-03-27T02:31:33.115Z,8.10
2023-03-27T02:34:32.107Z,9.70
2023-03-27T02:37:32.253Z,11.68
2023-03-27T02:40:41.843Z,11.53
2023-03-27T02:43:38.455Z,6.08
2023-03-27T02:46:35.079Z,9.58
2023-03-27T02:49:28.187Z,14.87
2023-03-27T02:52:21.682Z,11.22
2023-03-27T02:55:15.321Z,9.88
2023-03-27T02:58:06.239Z,7.67
2023-03-27T03:00:53.999Z,12.15
2023-03-27T03:03:45.006Z,11.90
2023-03-27T03:06:32.171Z,7.75
2023-03-27T03:09:19.386Z,8.75
2023-03-27T03:12:07.335Z,14.18
2023-03-27T03:14:54.787Z,14.58
2023-03-27T03:17:42.317Z,13.62
2023-03-27T03:20:29.873Z,12.28
2023-03-27T03:23:17.759Z,17.05
2023-03-27T03:26:06.564Z,13.10
2023-03-27T03:28:59.747Z,11.68
2023-03-27T03:31:45.583Z,11.68
2023-03-27T03:34:34.661Z,8.50
2023-03-27T03:37:22.263Z,8.18
2023-03-27T03:40:12.833Z,9.90
2023-03-27T03:43:00.500Z,11.85
2023-03-27T03:45:48.196Z,8.48
2023-03-27T03:48:35.697Z,8.38
2023-03-27T03:51:22.889Z,8.00
2023-03-27T03:54:10.288Z,7.70
2023-03-27T03:56:58.253Z,7.17
2023-03-27T03:59:46.942Z,4.83
2023-03-27T04:02:34.918Z,7.25
2023-03-27T04:05:23.507Z,8.88
2023-03-27T04:08:11.238Z,7.22
2023-03-27T04:10:58.744Z,12.93
2023-03-27T04:13:46.350Z,10.55
2023-03-27T04:16:34.076Z,8.63
2023-03-27T04:19:22.374Z,8.53
2023-03-27T04:22:09.746Z,9.03
2023-03-27T04:24:57.289Z,5.42
2023-03-27T04:27:45.709Z,6.53
2023-03-27T04:30:33.134Z,14.33
2023-03-27T04:33:22.504Z,6.90
2023-03-27T04:36:10.467Z,9.13
2023-03-27T04:38:57.875Z,5.37
2023-03-27T04:41:53.274Z,8.35
2023-03-27T04:44:40.877Z,6.22
2023-03-27T04:47:28.698Z,6.75
2023-03-27T04:50:16.700Z,8.78
2023-03-27T04:53:03.943Z,6.10
2023-03-27T04:55:51.320Z,10.10
2023-03-27T04:58:40.529Z,9.08
2023-03-27T05:01:28.780Z,8.63
2023-03-27T05:04:16.754Z,13.48
2023-03-27T05:07:03.999Z,5.05
2023-03-27T05:09:51.524Z,8.13
2023-03-27T05:12:43.607Z,7.45
2023-03-27T05:15:32.753Z,10.48
2023-03-27T05:18:20.604Z,11.95
2023-03-27T05:21:08.314Z,9.18
2023-03-27T05:23:56.427Z,9.63
2023-03-27T05:26:44.152Z,8.35
2023-03-27T05:29:47.414Z,11.97
2023-03-27T05:32:20.334Z,8.25
2023-03-27T05:35:09.226Z,8.93
2023-03-27T05:37:57.461Z,9.98
2023-03-27T05:40:44.948Z,9.85
2023-03-27T05:43:32.122Z,7.90
2023-03-27T05:46:21.652Z,15.13
2023-03-27T05:49:09.891Z,9.25
2023-03-27T05:51:57.824Z,11.65
2023-03-27T05:54:45.430Z,12.80
2023-03-27T05:57:33.082Z,10.75
2023-03-27T06:00:27.281Z,9.93
2023-03-27T06:03:15.413Z,8.65
2023-03-27T06:06:13.276Z,14.75
2023-03-27T06:09:00.561Z,12.00
2023-03-27T06:11:48.125Z,5.97
2023-03-27T06:14:35.386Z,14.75
2023-03-27T06:17:22.653Z,10.43
2023-03-27T06:20:12.530Z,10.28
2023-03-27T06:23:01.602Z,5.78
2023-03-27T06:25:49.178Z,10.13
2023-03-27T06:28:36.719Z,9.55
2023-03-27T06:31:24.506Z,8.48
2023-03-27T06:34:13.484Z,9.30
2023-03-27T06:37:02.274Z,12.95
2023-03-27T06:39:50.844Z,8.85
2023-03-27T06:42:38.343Z,20.20
2023-03-27T06:45:28.270Z,8.25
2023-03-27T06:48:21.547Z,14.43
2023-03-27T06:51:05.714Z,9.23
2023-03-27T06:53:53.378Z,13.00
2023-03-27T06:56:41.165Z,8.58
2023-03-27T06:59:28.665Z,13.22
2023-03-27T07:02:16.347Z,11.45
2023-03-27T07:05:05.203Z,10.20
2023-03-27T07:07:52.322Z,15.72
2023-03-27T07:10:40.554Z,11.95
2023-03-27T07:13:27.992Z,11.35
2023-03-27T07:16:15.567Z,8.58
2023-03-27T07:19:04.789Z,9.45
2023-03-27T07:21:52.397Z,10.80
2023-03-27T07:24:40.902Z,10.28
2023-03-27T07:27:28.238Z,16.30
2023-03-27T07:30:17.631Z,13.80
2023-03-27T07:33:07.435Z,15.95
2023-03-27T07:35:54.934Z,9.73
2023-03-27T07:38:42.509Z,9.23
2023-03-27T07:41:33.074Z,11.75
2023-03-27T07:44:21.036Z,8.10
2023-03-27T07:47:09.884Z,7.97
2023-03-27T07:49:57.098Z,6.05
2023-03-27T07:52:46.100Z,14.33
2023-03-27T07:55:33.654Z,16.80
2023-03-27T07:58:24.328Z,13.40
2023-03-27T08:01:11.796Z,11.03
2023-03-27T08:04:02.149Z,7.78
2023-03-27T08:06:54.302Z,9.78
2023-03-27T08:09:41.430Z,7.70
2023-03-27T08:12:29.638Z,4.67
2023-03-27T08:15:19.412Z,8.60
2023-03-27T08:18:08.651Z,9.55
2023-03-27T08:20:59.169Z,7.65
2023-03-27T08:23:47.398Z,4.85
2023-03-27T08:26:36.430Z,7.65
2023-03-27T08:29:24.022Z,14.25
2023-03-27T08:32:12.681Z,14.45
2023-03-27T08:35:01.816Z,10.15
2023-03-27T08:37:50.676Z,8.88
2023-03-27T08:40:43.322Z,6.58
2023-03-27T08:43:42.733Z,10.38
2023-03-27T08:46:42.336Z,10.72
2023-03-27T08:49:32.598Z,7.80
2023-03-27T08:52:22.951Z,14.45
2023-03-27T08:55:19.179Z,10.80
2023-03-27T08:58:06.697Z,7.17
2023-03-27T09:00:59.668Z,9.30
2023-03-27T09:03:49.871Z,12.70
2023-03-27T09:06:40.312Z,8.60
2023-03-27T09:09:33.377Z,9.23
2023-03-27T09:12:26.599Z,11.22
2023-03-27T09:15:24.455Z,8.10
2023-03-27T09:18:23.095Z,7.00
2023-03-27T09:21:13.574Z,5.55
2023-03-27T09:24:04.034Z,6.03
2023-03-27T09:27:01.208Z,8.63
2023-03-27T09:29:44.073Z,8.83
2023-03-27T09:32:33.469Z,7.00
2023-03-27T09:35:21.758Z,4.40
2023-03-27T09:38:18.400Z,7.10
2023-03-27T09:41:11.605Z,10.93
2023-03-27T09:44:14.326Z,11.65
2023-03-27T09:47:04.739Z,7.22
2023-03-27T09:49:57.764Z,5.75
2023-03-27T09:52:45.183Z,9.83
2023-03-27T09:55:34.536Z,4.42
2023-03-27T09:58:31.146Z,6.58
2023-03-27T10:01:21.552Z,9.08
2023-03-27T10:04:14.707Z,5.78
2023-03-27T10:07:08.327Z,7.37
2023-03-27T10:10:17.623Z,7.83
2023-03-27T10:13:06.448Z,8.33
2023-03-27T10:16:03.205Z,6.28
2023-03-27T10:18:55.019Z,6.60
2023-03-27T10:21:44.060Z,5.15
2023-03-27T10:24:44.486Z,4.83
2023-03-27T10:27:30.849Z,8.37
2023-03-27T10:30:33.297Z,4.10
2023-03-27T10:33:39.877Z,4.50
2023-03-27T10:36:27.559Z,4.97
2023-03-27T10:39:15.739Z,4.12
2023-03-27T10:42:10.596Z,3.12
2023-03-27T10:44:59.002Z,3.08
2023-03-27T10:47:59.098Z,6.85
2023-03-27T10:50:51.128Z,5.92
2023-03-27T10:53:45.565Z,4.28
2023-03-27T10:56:42.087Z,4.15
2023-03-27T10:59:41.779Z,2.80
2023-03-27T11:02:47.583Z,3.77
2023-03-27T11:05:41.288Z,1.87
2023-03-27T11:08:38.094Z,6.42
2023-03-27T11:11:43.380Z,5.33
2023-03-27T11:14:49.040Z,5.83
2023-03-27T11:17:48.682Z,4.42
2023-03-27T11:20:44.102Z,3.05
2023-03-27T11:24:03.884Z,7.42
2023-03-27T11:26:53.933Z,3.42
2023-03-27T11:29:53.077Z,2.25
2023-03-27T11:33:00.093Z,2.25
2023-03-27T11:35:50.649Z,5.65
2023-03-27T11:38:41.149Z,8.18
2023-03-27T11:41:28.400Z,6.20
2023-03-27T11:44:16.039Z,4.33
2023-03-27T11:47:09.576Z,4.95
2023-03-27T11:50:16.442Z,5.42
2023-03-27T11:53:28.311Z,3.60
2023-03-27T11:56:18.719Z,2.55
2023-03-27T11:59:15.335Z,3.35
2023-03-27T12:02:23.551Z,2.47
2023-03-27T12:05:26.056Z,4.67
2023-03-27T12:08:25.302Z,3.75
2023-03-27T12:11:12.803Z,2.37
2023-03-27T12:14:14.142Z,5.00
2023-03-27T12:17:09.753Z,5.72
2023-03-27T12:20:04.609Z,6.00
2023-03-27T12:23:03.996Z,2.67
2023-03-27T12:26:18.157Z,3.17
2023-03-27T12:29:23.580Z,2.60
2023-03-27T12:32:13.096Z,6.15
2023-03-27T12:35:03.553Z,3.02
2023-03-27T12:38:02.996Z,2.67
2023-03-27T12:41:09.175Z,2.98
2023-03-27T12:44:01.238Z,2.40
2023-03-27T12:47:16.386Z,1.22
2023-03-27T12:50:07.060Z,3.87
2023-03-27T12:52:54.335Z,6.95
2023-03-27T12:55:42.045Z,2.15
2023-03-27T12:58:35.001Z,2.30
2023-03-27T13:01:45.550Z,2.92
2023-03-27T13:04:42.870Z,1.82
2023-03-27T13:07:33.358Z,2.90
2023-03-27T13:10:49.548Z,4.30
2023-03-27T13:13:52.142Z,2.65
2023-03-27T13:17:03.680Z,3.90
2023-03-27T13:19:53.968Z,2.62
2023-03-27T13:23:16.244Z,2.98
2023-03-27T13:26:19.145Z,4.67
2023-03-27T13:29:18.973Z,2.50
2023-03-27T13:32:28.118Z,4.30
2023-03-27T13:35:21.938Z,3.05
2023-03-27T13:38:13.421Z,1.52
2023-03-27T13:41:20.455Z,3.47
2023-03-27T13:44:26.155Z,6.25
2023-03-27T13:47:36.790Z,6.95
2023-03-27T13:50:36.270Z,4.72
2023-03-27T13:53:55.728Z,4.80
2023-03-27T13:56:51.296Z,4.30
2023-03-27T13:59:41.725Z,2.08
2023-03-27T14:02:51.037Z,4.03
2023-03-27T14:05:57.135Z,2.17
2023-03-27T14:08:53.176Z,4.08
2023-03-27T14:11:58.715Z,3.30
2023-03-27T14:15:05.936Z,7.47
2023-03-27T14:18:14.272Z,3.62
2023-03-27T14:21:04.258Z,2.33
2023-03-27T14:23:58.892Z,4.12
2023-03-27T14:26:46.278Z,5.00
2023-03-27T14:29:34.891Z,3.60
2023-03-27T14:32:22.723Z,1.40
2023-03-27T14:35:29.065Z,4.78
2023-03-27T14:38:29.043Z,3.58
2023-03-27T14:41:23.858Z,5.35
2023-03-27T14:44:13.270Z,3.83
2023-03-27T14:47:10.795Z,8.28
2023-03-27T14:50:01.582Z,2.55
2023-03-27T14:52:52.066Z,4.17
2023-03-27T14:55:40.283Z,6.30
2023-03-27T14:58:28.288Z,3.40
2023-03-27T15:01:17.950Z,5.15
2023-03-27T15:04:08.165Z,2.70
2023-03-27T15:07:04.745Z,2.12
2023-03-27T15:10:11.730Z,2.10
2023-03-27T15:12:59.169Z,2.67
2023-03-27T15:15:50.083Z,3.25
2023-03-27T15:19:00.203Z,3.90
2023-03-27T15:22:10.108Z,4.03
2023-03-27T15:25:03.585Z,3.25
2023-03-27T15:27:56.217Z,3.85
2023-03-27T15:30:52.441Z,5.15
2023-03-27T15:33:46.483Z,5.80
2023-03-27T15:36:35.817Z,2.02
2023-03-27T15:39:23.934Z,0.85
2023-03-27T15:42:15.795Z,3.17
2023-03-27T15:48:06.628Z,1.87
2023-03-27T15:51:06.069Z,1.70
2023-03-27T15:53:55.692Z,1.95
2023-03-27T15:56:44.750Z,1.98
2023-03-27T15:59:34.100Z,2.00
2023-03-27T16:02:22.206Z,9.75
2023-03-27T16:05:11.500Z,1.30
2023-03-27T16:07:58.636Z,7.83
2023-03-27T16:10:48.124Z,1.62
2023-03-27T16:13:44.639Z,2.17
2023-03-27T16:16:34.728Z,1.98
2023-03-27T16:19:22.312Z,1.95
2023-03-27T16:22:09.810Z,0.62
2023-03-27T16:24:58.204Z,2.10
2023-03-27T16:27:48.544Z,2.25
2023-03-27T16:30:42.282Z,1.37
2023-03-27T16:33:30.524Z,3.27
2023-03-27T16:36:21.238Z,3.33
2023-03-27T16:39:09.855Z,2.37
2023-03-27T16:41:56.994Z,1.05
2023-03-27T16:44:47.573Z,2.33
2023-03-27T16:47:35.066Z,2.58
2023-03-27T16:50:24.939Z,4.08
2023-03-27T16:53:12.851Z,1.95
2023-03-27T16:56:00.096Z,2.00
2023-03-27T16:58:47.813Z,2.55
2023-03-27T17:01:35.824Z,2.22
2023-03-27T17:04:28.133Z,2.55
2023-03-27T17:07:26.095Z,1.95
2023-03-27T17:16:42.535Z,2.65
2023-03-27T17:19:29.322Z,2.10
2023-03-27T17:22:18.556Z,2.02
2023-03-27T17:25:08.697Z,3.37
2023-03-27T17:27:56.401Z,4.08
2023-03-27T17:30:56.645Z,5.10
2023-03-27T17:33:35.079Z,4.08
2023-03-27T17:36:33.076Z,0.95
2023-03-27T17:39:11.187Z,2.70
2023-03-27T17:41:58.447Z,2.80
2023-03-27T17:44:46.388Z,4.97
2023-03-27T17:47:33.725Z,3.60
2023-03-27T17:50:21.106Z,2.37
2023-03-27T17:53:08.588Z,4.00
2023-03-27T17:55:57.515Z,3.45
2023-03-27T17:58:46.343Z,13.28
2023-03-27T18:01:33.431Z,2.70
2023-03-27T18:04:20.696Z,4.78
2023-03-27T18:07:08.097Z,3.52
2023-03-27T18:09:55.682Z,6.33
2023-03-27T18:12:43.188Z,3.17
2023-03-27T18:15:31.075Z,3.77
2023-03-27T18:18:18.372Z,6.25
2023-03-27T18:21:06.309Z,1.82
2023-03-27T18:23:55.283Z,4.72
2023-03-27T18:26:42.568Z,5.87
2023-03-27T18:29:30.942Z,2.30
2023-03-27T18:32:18.546Z,5.30
2023-03-27T18:35:06.719Z,4.62
2023-03-27T18:37:54.249Z,7.22
2023-03-27T18:40:41.739Z,9.33
2023-03-27T18:43:29.344Z,4.60
2023-03-27T18:46:17.251Z,5.25
2023-03-27T18:49:17.440Z,5.00
2023-03-27T18:51:56.064Z,5.70
2023-03-27T18:54:43.418Z,5.17
2023-03-27T18:57:31.100Z,9.40
2023-03-27T19:00:20.829Z,3.27
2023-03-27T19:03:09.498Z,5.50
2023-03-27T19:05:59.804Z,4.62
2023-03-27T19:08:47.197Z,5.28
2023-03-27T19:11:34.514Z,5.10
2023-03-27T19:14:23.114Z,6.33
2023-03-27T19:17:12.056Z,4.55
2023-03-27T19:19:59.540Z,4.83
2023-03-27T19:22:47.034Z,7.50
2023-03-27T19:25:35.230Z,6.25
2023-03-27T19:28:22.855Z,5.80
2023-03-27T19:31:14.216Z,6.22
2023-03-27T19:34:02.074Z,5.50
2023-03-27T19:36:52.026Z,6.00
2023-03-27T19:39:38.476Z,5.25
2023-03-27T19:42:26.670Z,8.68
2023-03-27T19:45:13.988Z,7.22
2023-03-27T19:48:01.285Z,8.25
2023-03-27T19:50:49.648Z,6.58
2023-03-27T19:53:38.129Z,7.72
2023-03-27T19:56:27.347Z,5.37
2023-03-27T19:59:20.843Z,4.15
2023-03-27T20:02:04.133Z,5.95
2023-03-27T20:04:53.103Z,7.22
2023-03-27T20:07:40.277Z,11.53
2023-03-27T20:10:29.479Z,7.25
2023-03-27T20:13:18.791Z,7.83
2023-03-27T20:16:07.273Z,4.70
2023-03-27T20:18:58.097Z,5.55
2023-03-27T20:21:45.492Z,5.70
2023-03-27T20:24:32.580Z,7.62
2023-03-27T20:27:20.133Z,6.50
2023-03-27T20:30:09.977Z,7.95
2023-03-27T20:32:57.902Z,6.97
2023-03-27T20:35:45.559Z,6.97
2023-03-27T20:38:33.016Z,7.95
2023-03-27T20:41:21.836Z,5.03
2023-03-27T20:44:16.560Z,5.00
2023-03-27T20:47:05.754Z,10.60
2023-03-27T20:49:52.944Z,13.15
2023-03-27T20:52:41.219Z,9.78
2023-03-27T20:55:34.536Z,5.75
2023-03-27T20:58:17.669Z,5.22
2023-03-27T21:01:06.617Z,20.45
2023-03-27T21:03:57.314Z,7.78
2023-03-27T21:06:44.717Z,7.53
2023-03-27T21:09:32.015Z,12.82
2023-03-27T21:12:19.796Z,7.60
2023-03-27T21:15:07.428Z,8.35
2023-03-27T21:17:55.079Z,5.37
2023-03-27T21:20:42.695Z,8.85
2023-03-27T21:23:41.466Z,9.60
2023-03-27T21:26:29.020Z,8.33
2023-03-27T21:29:16.214Z,5.92
2023-03-27T21:32:03.590Z,7.22
2023-03-27T21:34:52.861Z,8.05
2023-03-27T21:37:40.410Z,6.80
2023-03-27T21:40:28.022Z,11.33
2023-03-27T21:43:15.413Z,8.08
2023-03-27T21:46:03.801Z,6.80
2023-03-27T21:48:52.051Z,4.75
2023-03-27T21:51:39.755Z,7.33
2023-03-27T21:54:27.099Z,11.75
2023-03-27T21:57:15.511Z,10.72
2023-03-27T22:00:04.128Z,9.43
2023-03-27T22:02:55.809Z,12.13
2023-03-27T22:05:40.416Z,8.80
2023-03-27T22:08:27.857Z,7.58
2023-03-27T22:11:15.428Z,8.55
2023-03-27T22:14:02.912Z,7.58
2023-03-27T22:16:50.421Z,7.83
2023-03-27T22:19:38.101Z,8.45
2023-03-27T22:22:26.081Z,8.48
2023-03-27T22:25:13.805Z,6.60
2023-03-27T22:28:01.887Z,8.18
2023-03-27T22:30:49.370Z,7.62
2023-03-27T22:33:37.886Z,10.38
2023-03-27T22:36:25.672Z,10.90
2023-03-27T22:39:13.156Z,8.75
2023-03-27T22:42:00.739Z,8.68
2023-03-27T22:44:48.184Z,8.78
2023-03-27T22:47:35.880Z,9.28
2023-03-27T22:50:23.048Z,10.45
2023-03-27T22:53:10.194Z,9.20
2023-03-27T22:55:58.600Z,12.85
2023-03-27T22:58:46.981Z,11.97
2023-03-27T23:01:34.283Z,7.75
2023-03-27T23:04:21.544Z,6.05
2023-03-27T23:07:09.091Z,7.45
2023-03-27T23:09:56.326Z,8.55
2023-03-27T23:12:43.566Z,14.40
2023-03-27T23:15:31.064Z,8.43
2023-03-27T23:18:20.841Z,10.65
2023-03-27T23:21:10.644Z,13.32
2023-03-27T23:23:58.265Z,10.38
2023-03-27T23:26:45.894Z,10.20
2023-03-27T23:29:33.553Z,9.73
2023-03-27T23:32:23.482Z,10.78
2023-03-27T23:35:12.857Z,7.35
2023-03-27T23:38:00.114Z,10.08
2023-03-27T23:40:47.407Z,9.85
2023-03-27T23:43:35.005Z,7.30
2023-03-27T23:46:22.390Z,9.23
2023-03-27T23:49:13.967Z,13.03
2023-03-27T23:52:01.374Z,10.82
2023-03-27T23:54:48.731Z,9.60
2023-03-27T23:57:36.255Z,10.03
