createdAt,value
2022-09-18T00:51:51.284Z,0.00
2022-09-18T00:52:51.301Z,0.00
2022-09-18T00:53:51.347Z,0.00
2022-09-18T00:54:52.246Z,0.00
2022-09-18T00:55:53.014Z,0.00
2022-09-18T00:59:50.169Z,0.00
2022-09-18T01:00:50.251Z,0.00
2022-09-18T01:01:50.253Z,0.00
2022-09-18T01:02:50.286Z,0.00
2022-09-18T01:03:50.413Z,0.00
2022-09-18T01:04:50.394Z,0.00
2022-09-18T01:05:50.419Z,0.00
2022-09-18T01:06:50.494Z,0.00
2022-09-18T01:07:50.517Z,0.00
2022-09-18T01:46:27.703Z,0.00
2022-09-18T01:47:27.642Z,0.00
2022-09-18T01:48:27.691Z,0.00
2022-09-18T01:49:27.730Z,0.00
2022-09-18T01:50:27.802Z,0.00
2022-09-18T01:51:27.823Z,0.00
2022-09-18T01:52:27.891Z,0.00
2022-09-18T01:53:27.914Z,0.00
2022-09-18T01:54:27.988Z,0.00
2022-09-18T01:55:28.005Z,0.00
2022-09-18T01:56:28.050Z,0.00
2022-09-18T01:57:28.101Z,0.00
2022-09-18T01:58:28.142Z,0.00
2022-09-18T01:59:28.214Z,0.00
2022-09-18T02:00:28.240Z,0.00
2022-09-18T02:01:28.326Z,0.00
2022-09-18T02:02:28.443Z,0.00
2022-09-18T02:03:28.510Z,0.00
2022-09-18T02:04:28.445Z,0.00
2022-09-18T02:05:28.470Z,0.00
2022-09-18T02:06:28.517Z,0.00
2022-09-18T02:07:28.563Z,0.00
2022-09-18T02:08:28.611Z,0.00
2022-09-18T02:09:28.683Z,0.00
2022-09-18T02:10:28.711Z,0.00
2022-09-18T02:11:28.750Z,0.00
2022-09-18T02:12:28.804Z,0.00
2022-09-18T02:13:28.848Z,0.00
2022-09-18T02:14:28.915Z,0.00
2022-09-18T02:15:28.942Z,0.00
2022-09-18T02:16:29.082Z,0.00
2022-09-18T02:17:29.035Z,0.00
2022-09-18T02:18:29.082Z,0.00
2022-09-18T02:19:29.126Z,0.00
2022-09-18T02:20:29.172Z,0.00
2022-09-18T02:21:29.252Z,0.00
2022-09-18T02:22:29.273Z,0.00
2022-09-18T02:23:29.317Z,0.00
2022-09-18T02:24:29.361Z,0.00
2022-09-18T02:36:44.018Z,0.00
2022-09-18T02:40:00.207Z,0.00
2022-09-18T02:41:00.138Z,0.00
2022-09-18T02:42:00.182Z,0.00
2022-09-18T02:43:00.229Z,0.00
2022-09-18T02:48:52.869Z,0.00
2022-09-18T02:49:43.952Z,0.00
2022-09-18T02:50:43.998Z,0.00
2022-09-18T02:51:44.042Z,0.00
2022-09-18T02:52:44.086Z,0.00
2022-09-18T02:53:51.441Z,0.00
2022-09-18T02:54:44.183Z,0.00
2022-09-18T02:55:44.231Z,0.00
2022-09-18T03:31:01.991Z,0.00
2022-09-18T03:32:01.973Z,0.00
2022-09-18T03:33:02.022Z,0.00
2022-09-18T03:34:02.064Z,0.00
2022-09-18T03:35:02.132Z,0.00
2022-09-18T03:36:02.158Z,0.00
2022-09-18T03:37:02.200Z,0.00
2022-09-18T03:38:02.245Z,0.00
2022-09-18T03:39:02.333Z,0.00
2022-09-18T03:40:02.430Z,0.00
2022-09-18T03:41:02.381Z,0.00
2022-09-18T03:42:02.428Z,0.00
2022-09-18T03:43:02.482Z,0.00
2022-09-18T03:44:02.558Z,0.00
2022-09-18T03:45:02.569Z,0.00
2022-09-18T03:46:02.677Z,0.00
2022-09-18T03:47:02.660Z,0.00
2022-09-18T03:48:02.712Z,0.00
2022-09-18T03:49:02.784Z,0.00
2022-09-18T03:50:02.800Z,0.00
2022-09-18T03:51:02.846Z,0.00
2022-09-18T03:52:02.895Z,0.00
2022-09-18T03:53:02.940Z,0.00
2022-09-18T04:01:32.705Z,0.00
2022-09-18T04:02:32.693Z,0.00
2022-09-18T04:03:32.703Z,0.00
2022-09-18T04:04:32.774Z,0.00
2022-09-18T04:05:32.800Z,0.00
2022-09-18T04:06:32.840Z,0.00
2022-09-18T04:07:32.895Z,0.00
2022-09-18T04:08:32.987Z,0.00
2022-09-18T04:09:33.000Z,0.00
2022-09-18T04:10:33.031Z,0.00
2022-09-18T04:11:33.074Z,0.00
2022-09-18T04:12:33.149Z,0.00
2022-09-18T04:13:33.166Z,0.00
2022-09-18T04:14:33.211Z,0.00
2022-09-18T04:15:33.261Z,0.00
2022-09-18T04:20:33.848Z,0.00
2022-09-18T04:21:54.898Z,0.00
2022-09-18T04:22:33.917Z,0.00
2022-09-18T04:34:40.500Z,0.00
2022-09-18T05:13:02.641Z,0.00
2022-09-18T05:14:04.426Z,0.00
2022-09-18T05:26:40.508Z,0.00
2022-09-18T05:27:27.487Z,5.63
2022-09-18T05:28:27.553Z,5.63
2022-09-18T05:29:27.604Z,5.63
2022-09-18T05:30:27.630Z,5.63
2022-09-18T05:31:27.722Z,5.63
2022-09-18T10:22:24.152Z,1288.13
2022-09-18T10:23:25.651Z,1428.75
2022-09-18T10:26:43.071Z,945.00
2022-09-18T10:28:06.563Z,967.50
2022-09-18T10:35:03.066Z,1282.50
2022-09-18T10:37:56.810Z,1366.88
2022-09-18T10:43:35.375Z,613.13
2022-09-18T10:44:25.397Z,703.13
2022-09-18T10:45:27.051Z,675.00
2022-09-18T10:46:25.541Z,736.88
2022-09-18T10:47:25.567Z,714.38
2022-09-18T10:48:25.600Z,770.63
2022-09-18T10:49:34.054Z,1260.00
2022-09-18T10:50:25.734Z,798.75
2022-09-18T10:51:25.758Z,635.63
2022-09-18T10:52:25.853Z,511.88
2022-09-18T10:53:25.862Z,455.63
2022-09-18T10:54:25.914Z,433.13
2022-09-18T10:55:27.626Z,427.50
2022-09-18T10:56:26.022Z,421.88
2022-09-18T10:57:26.101Z,421.88
2022-09-18T10:58:26.126Z,421.88
2022-09-18T10:59:28.079Z,410.63
2022-09-18T11:00:26.267Z,393.75
2022-09-18T11:01:26.288Z,427.50
2022-09-18T11:04:05.425Z,337.50
2022-09-18T11:05:05.451Z,438.75
2022-09-18T11:07:47.741Z,1434.38
2022-09-18T11:08:45.902Z,1501.88
2022-09-18T11:09:45.926Z,1501.88
2022-09-18T11:10:45.976Z,1518.75
2022-09-18T11:11:46.039Z,1479.38
2022-09-18T11:12:46.077Z,1445.63
2022-09-18T11:13:46.154Z,1411.88
2022-09-18T11:14:46.206Z,1366.88
2022-09-18T11:15:46.240Z,1355.63
2022-09-18T11:16:46.339Z,1350.00
2022-09-18T11:17:46.357Z,1333.13
2022-09-18T11:18:46.397Z,1338.75
2022-09-18T11:19:46.487Z,1338.75
2022-09-18T11:20:46.556Z,1338.75
2022-09-18T11:21:46.592Z,1338.75
2022-09-18T11:22:46.618Z,1338.75
2022-09-18T11:23:46.671Z,1327.50
2022-09-18T11:24:47.533Z,1288.13
2022-09-18T11:25:46.827Z,1321.88
2022-09-18T11:26:46.860Z,1299.38
2022-09-18T11:27:46.900Z,1282.50
2022-09-18T11:28:46.951Z,1282.50
2022-09-18T11:29:47.035Z,1282.50
2022-09-18T11:30:47.056Z,1299.38
2022-09-18T11:31:47.151Z,1310.63
2022-09-18T11:32:47.171Z,1355.63
2022-09-18T11:33:47.228Z,1350.00
2022-09-18T11:34:47.322Z,1018.13
2022-09-18T11:35:47.360Z,1243.13
2022-09-18T11:36:47.417Z,511.88
2022-09-18T11:37:47.449Z,427.50
2022-09-18T11:38:47.510Z,478.13
2022-09-18T11:39:47.569Z,511.88
2022-09-18T11:40:47.629Z,585.00
2022-09-18T11:41:47.702Z,703.13
2022-09-18T11:42:47.768Z,596.25
2022-09-18T11:43:47.792Z,798.75
2022-09-18T11:44:47.846Z,731.25
2022-09-18T11:45:47.912Z,787.50
2022-09-18T11:46:48.034Z,669.38
2022-09-18T11:47:48.036Z,759.38
2022-09-18T11:48:48.126Z,630.00
2022-09-18T11:49:48.133Z,579.38
2022-09-18T11:50:48.181Z,624.38
2022-09-18T11:51:48.237Z,500.63
2022-09-18T11:52:48.289Z,489.38
2022-09-18T11:53:48.368Z,438.75
2022-09-18T11:54:48.429Z,416.25
2022-09-18T11:55:48.458Z,399.38
2022-09-18T11:56:48.509Z,405.00
2022-09-18T11:57:48.559Z,438.75
2022-09-18T11:58:48.638Z,483.75
2022-09-18T11:59:48.670Z,500.63
2022-09-18T12:00:48.725Z,517.50
2022-09-18T12:01:48.817Z,528.75
2022-09-18T12:02:48.921Z,540.00
2022-09-18T12:03:48.958Z,545.63
2022-09-18T12:04:48.935Z,534.38
2022-09-18T12:05:48.991Z,540.00
2022-09-18T12:06:49.040Z,556.88
2022-09-18T12:07:47.739Z,545.63
2022-09-18T12:08:47.826Z,528.75
2022-09-18T12:09:47.844Z,500.63
2022-09-18T12:10:47.896Z,495.00
2022-09-18T12:11:47.950Z,489.38
2022-09-18T12:12:48.000Z,438.75
2022-09-18T12:13:48.083Z,421.88
2022-09-18T12:14:48.103Z,450.00
2022-09-18T12:15:48.154Z,393.75
2022-09-18T12:16:48.208Z,382.50
2022-09-18T12:17:48.288Z,416.25
2022-09-18T12:18:48.310Z,551.25
2022-09-18T12:19:48.363Z,478.13
2022-09-18T12:20:48.443Z,579.38
2022-09-18T12:21:48.468Z,489.38
2022-09-18T12:22:48.685Z,455.63
2022-09-18T12:25:37.498Z,540.00
2022-09-18T12:26:37.524Z,641.25
2022-09-18T12:27:37.578Z,601.88
2022-09-18T12:28:37.631Z,579.38
2022-09-18T12:29:37.704Z,528.75
2022-09-18T12:30:37.731Z,556.88
2022-09-18T12:31:37.843Z,511.88
2022-09-18T12:32:37.832Z,511.88
2022-09-18T12:33:37.882Z,511.88
2022-09-18T12:34:37.955Z,489.38
2022-09-18T12:35:37.987Z,483.75
2022-09-18T12:36:38.058Z,472.50
2022-09-18T12:37:38.090Z,455.63
2022-09-18T12:38:38.137Z,450.00
2022-09-18T12:39:38.862Z,466.88
2022-09-18T12:40:39.005Z,472.50
2022-09-18T12:41:38.964Z,461.25
2022-09-18T12:42:39.046Z,461.25
2022-09-18T12:43:39.069Z,478.13
2022-09-18T12:44:39.133Z,500.63
2022-09-18T12:45:39.245Z,489.38
2022-09-18T12:46:39.240Z,495.00
2022-09-18T12:47:39.310Z,506.25
2022-09-18T12:50:47.077Z,551.25
2022-09-18T12:51:47.116Z,517.50
2022-09-18T12:53:08.252Z,495.00
2022-09-18T12:53:47.209Z,500.63
2022-09-18T12:54:47.290Z,500.63
2022-09-18T12:55:47.313Z,517.50
2022-09-18T12:56:47.358Z,500.63
2022-09-18T12:57:47.412Z,500.63
2022-09-18T12:58:47.463Z,500.63
2022-09-18T12:59:49.272Z,517.50
2022-09-18T13:00:47.592Z,540.00
2022-09-18T13:01:47.617Z,534.38
2022-09-18T13:02:51.142Z,506.25
2022-09-18T13:03:47.719Z,495.00
2022-09-18T13:04:47.775Z,489.38
2022-09-18T13:05:47.848Z,466.88
2022-09-18T13:06:47.876Z,461.25
2022-09-18T13:07:47.930Z,444.38
2022-09-18T13:08:48.002Z,444.38
2022-09-18T13:09:48.029Z,444.38
2022-09-18T13:10:48.084Z,455.63
2022-09-18T13:11:56.257Z,466.88
2022-09-18T13:12:48.207Z,506.25
2022-09-18T13:13:48.380Z,506.25
2022-09-18T13:14:48.286Z,506.25
2022-09-18T13:15:48.370Z,506.25
2022-09-18T13:16:50.497Z,495.00
2022-09-18T13:17:49.170Z,489.38
2022-09-18T13:18:49.276Z,483.75
2022-09-18T13:19:49.271Z,455.63
2022-09-18T13:20:49.324Z,461.25
2022-09-18T13:21:49.377Z,455.63
2022-09-18T13:22:53.447Z,472.50
2022-09-18T13:23:49.508Z,455.63
2022-09-18T13:24:49.531Z,461.25
2022-09-18T13:25:49.581Z,511.88
2022-09-18T13:26:49.634Z,540.00
2022-09-18T13:27:49.686Z,545.63
2022-09-18T13:28:49.770Z,517.50
2022-09-18T13:29:49.798Z,478.13
2022-09-18T13:30:49.845Z,433.13
2022-09-18T13:31:49.935Z,371.25
2022-09-18T13:32:49.954Z,326.25
2022-09-18T13:33:50.062Z,309.38
2022-09-18T13:34:50.055Z,292.50
2022-09-18T13:35:50.108Z,275.63
2022-09-18T13:36:50.161Z,270.00
2022-09-18T13:37:50.235Z,264.38
2022-09-18T13:38:50.285Z,258.75
2022-09-18T13:40:08.948Z,258.75
2022-09-18T13:40:50.471Z,258.75
2022-09-18T13:41:50.422Z,253.13
2022-09-18T13:42:50.484Z,241.88
2022-09-18T13:43:50.526Z,241.88
2022-09-18T13:44:50.575Z,241.88
2022-09-18T13:45:50.652Z,247.50
2022-09-18T13:46:50.768Z,258.75
2022-09-18T13:47:50.751Z,270.00
2022-09-18T13:48:50.794Z,298.13
2022-09-18T13:49:50.833Z,309.38
2022-09-18T13:50:50.884Z,376.88
2022-09-18T13:51:50.968Z,455.63
2022-09-18T13:52:51.002Z,506.25
2022-09-18T13:53:51.080Z,461.25
2022-09-18T13:54:51.088Z,523.13
2022-09-18T13:55:51.142Z,556.88
2022-09-18T13:56:51.241Z,725.63
2022-09-18T13:57:51.243Z,770.63
2022-09-18T13:58:51.295Z,765.00
2022-09-18T13:59:51.353Z,770.63
2022-09-18T14:00:51.454Z,748.13
2022-09-18T14:01:51.510Z,731.25
2022-09-18T14:02:51.509Z,731.25
2022-09-18T14:03:51.567Z,703.13
2022-09-18T14:04:51.618Z,630.00
2022-09-18T14:05:51.694Z,624.38
2022-09-18T14:06:51.727Z,585.00
2022-09-18T14:07:51.812Z,556.88
2022-09-18T14:08:51.843Z,523.13
2022-09-18T14:09:51.924Z,461.25
2022-09-18T14:11:11.722Z,365.63
2022-09-18T14:11:52.011Z,348.75
2022-09-18T14:12:52.069Z,376.88
2022-09-18T14:13:52.127Z,416.25
2022-09-18T14:14:52.183Z,354.38
2022-09-18T14:15:52.307Z,376.88
2022-09-18T14:16:52.300Z,376.88
2022-09-18T14:17:52.352Z,309.38
2022-09-18T14:18:52.406Z,298.13
2022-09-18T14:19:52.465Z,298.13
2022-09-18T14:20:52.547Z,286.88
2022-09-18T14:21:52.574Z,264.38
2022-09-18T14:22:52.632Z,264.38
2022-09-18T14:23:52.686Z,270.00
2022-09-18T14:24:52.775Z,281.25
2022-09-18T14:25:52.790Z,281.25
2022-09-18T14:26:52.851Z,286.88
2022-09-18T14:27:52.901Z,275.63
2022-09-18T14:28:52.958Z,258.75
2022-09-18T14:33:07.551Z,241.88
2022-09-18T14:36:43.397Z,191.25
2022-09-18T14:37:34.936Z,185.63
2022-09-18T14:38:34.960Z,185.63
2022-09-18T14:39:35.010Z,185.63
2022-09-18T14:40:35.128Z,180.00
2022-09-18T14:41:35.142Z,174.38
2022-09-18T14:42:35.166Z,163.13
2022-09-18T14:43:35.250Z,157.50
2022-09-18T14:44:35.273Z,163.13
2022-09-18T14:45:35.401Z,163.13
2022-09-18T14:46:35.375Z,174.38
2022-09-18T14:47:35.433Z,180.00
2022-09-18T14:48:35.503Z,191.25
2022-09-18T14:49:35.528Z,196.88
2022-09-18T14:50:35.577Z,196.88
2022-09-18T14:51:54.585Z,196.88
2022-09-18T14:52:43.742Z,196.88
2022-09-18T14:53:35.773Z,191.25
2022-09-18T14:54:40.455Z,191.25
2022-09-18T14:55:35.840Z,191.25
2022-09-18T14:56:35.893Z,191.25
2022-09-18T14:57:35.937Z,185.63
2022-09-18T14:58:36.033Z,185.63
2022-09-18T14:59:36.043Z,185.63
2022-09-18T15:00:36.141Z,180.00
2022-09-18T15:01:36.144Z,180.00
2022-09-18T15:02:36.195Z,180.00
2022-09-18T15:03:36.265Z,180.00
2022-09-18T15:04:36.382Z,174.38
2022-09-18T15:05:36.374Z,168.75
2022-09-18T15:06:36.396Z,168.75
2022-09-18T15:07:36.449Z,157.50
2022-09-18T15:08:36.500Z,157.50
2022-09-18T15:09:36.548Z,146.25
2022-09-18T15:10:36.628Z,135.00
2022-09-18T15:11:52.460Z,129.38
2022-09-18T15:12:36.705Z,123.75
2022-09-18T15:13:36.758Z,118.13
2022-09-18T15:14:42.755Z,112.50
2022-09-18T15:15:36.857Z,106.88
2022-09-18T15:16:36.964Z,101.25
2022-09-18T15:17:36.962Z,90.00
2022-09-18T15:18:37.008Z,84.38
2022-09-18T15:19:37.085Z,73.13
2022-09-18T15:20:37.110Z,67.50
2022-09-18T15:21:37.204Z,67.50
2022-09-18T15:22:37.215Z,61.88
2022-09-18T15:23:37.264Z,56.25
2022-09-18T15:24:37.321Z,56.25
2022-09-18T15:25:37.369Z,56.25
2022-09-18T15:26:37.446Z,56.25
2022-09-18T15:27:37.478Z,56.25
2022-09-18T15:28:37.535Z,56.25
2022-09-18T15:29:37.578Z,56.25
2022-09-18T15:30:37.627Z,61.88
2022-09-18T15:31:37.768Z,61.88
2022-09-18T15:32:38.649Z,61.88
2022-09-18T15:33:37.808Z,61.88
2022-09-18T15:34:37.835Z,61.88
2022-09-18T15:35:37.890Z,61.88
2022-09-18T15:36:37.940Z,61.88
2022-09-18T15:37:37.988Z,61.88
2022-09-18T15:38:38.062Z,61.88
2022-09-18T15:39:38.088Z,61.88
2022-09-18T15:40:38.185Z,61.88
2022-09-18T15:41:38.186Z,56.25
2022-09-18T15:42:38.239Z,56.25
2022-09-18T15:43:38.316Z,56.25
2022-09-18T15:44:38.341Z,56.25
2022-09-18T15:45:38.388Z,56.25
2022-09-18T15:46:38.489Z,56.25
2022-09-18T15:47:38.517Z,56.25
2022-09-18T15:48:38.538Z,56.25
2022-09-18T15:49:38.614Z,56.25
2022-09-18T15:50:38.638Z,56.25
2022-09-18T15:51:38.689Z,56.25
2022-09-18T15:52:38.763Z,50.63
2022-09-18T15:53:38.811Z,50.63
2022-09-18T15:54:38.843Z,56.25
2022-09-18T15:55:38.906Z,56.25
2022-09-18T15:56:38.941Z,56.25
2022-09-18T15:57:38.991Z,56.25
2022-09-18T15:58:39.067Z,56.25
2022-09-18T15:59:39.083Z,50.63
2022-09-18T16:00:39.176Z,50.63
2022-09-18T16:01:39.223Z,50.63
2022-09-18T16:02:39.238Z,50.63
2022-09-18T16:03:39.312Z,50.63
2022-09-18T16:04:39.338Z,50.63
2022-09-18T16:05:39.395Z,50.63
2022-09-18T16:06:39.434Z,50.63
2022-09-18T16:07:39.481Z,56.25
2022-09-18T16:08:39.560Z,50.63
2022-09-18T16:09:39.586Z,50.63
2022-09-18T16:10:39.656Z,45.00
2022-09-18T16:11:39.706Z,45.00
2022-09-18T16:12:39.729Z,39.38
2022-09-18T16:13:39.778Z,33.75
2022-09-18T16:14:39.835Z,33.75
2022-09-18T16:15:39.910Z,33.75
2022-09-18T16:16:43.149Z,33.75
2022-09-18T16:17:39.975Z,33.75
2022-09-18T16:18:40.027Z,33.75
2022-09-18T16:19:40.094Z,33.75
2022-09-18T16:20:40.154Z,33.75
2022-09-18T16:21:40.174Z,33.75
2022-09-18T16:22:40.227Z,39.38
2022-09-18T16:23:40.275Z,39.38
2022-09-18T16:24:40.327Z,39.38
2022-09-18T16:25:40.404Z,39.38
2022-09-18T16:26:40.420Z,39.38
2022-09-18T16:27:43.092Z,39.38
2022-09-18T16:28:41.302Z,33.75
2022-09-18T16:29:40.570Z,39.38
2022-09-18T16:30:40.619Z,39.38
2022-09-18T16:31:40.706Z,39.38
2022-09-18T16:32:40.744Z,39.38
2022-09-18T16:33:40.766Z,33.75
2022-09-18T16:34:40.816Z,33.75
2022-09-18T16:35:40.897Z,28.13
2022-09-18T16:36:40.913Z,22.50
2022-09-18T16:37:40.989Z,22.50
2022-09-18T16:38:41.014Z,22.50
2022-09-18T16:39:41.065Z,22.50
2022-09-18T16:40:41.204Z,22.50
2022-09-18T16:41:41.187Z,22.50
2022-09-18T16:42:41.226Z,22.50
2022-09-18T16:43:41.259Z,22.50
2022-09-18T16:44:41.310Z,22.50
2022-09-18T16:45:41.379Z,22.50
2022-09-18T16:46:41.434Z,22.50
2022-09-18T16:47:41.457Z,22.50
2022-09-18T16:48:41.571Z,22.50
2022-09-18T16:49:41.565Z,16.88
2022-09-18T16:50:41.662Z,16.88
2022-09-18T16:51:41.677Z,16.88
2022-09-18T16:52:41.703Z,16.88
2022-09-18T17:12:07.325Z,5.63
2022-09-18T18:50:13.784Z,0.00
2022-09-18T18:51:13.811Z,0.00
2022-09-18T18:52:13.883Z,0.00
2022-09-18T18:53:13.912Z,0.00
2022-09-18T18:54:13.945Z,0.00
2022-09-18T18:55:13.990Z,0.00
2022-09-18T18:56:14.045Z,0.00
2022-09-18T18:57:14.109Z,0.00
2022-09-18T18:58:14.131Z,0.00
2022-09-18T18:59:14.214Z,0.00
2022-09-18T19:00:14.229Z,0.00
2022-09-18T19:01:14.394Z,0.00
2022-09-18T19:02:14.449Z,0.00
2022-09-18T19:03:14.389Z,0.00
2022-09-18T19:04:14.422Z,0.00
2022-09-18T19:05:14.473Z,0.00
2022-09-18T19:06:18.599Z,0.00
2022-09-18T19:07:14.599Z,0.00
2022-09-18T19:08:14.611Z,0.00
2022-09-18T19:09:18.061Z,0.00
2022-09-18T19:10:14.714Z,0.00
2022-09-18T19:11:14.772Z,0.00
2022-09-18T19:12:14.840Z,0.00
2022-09-18T19:13:14.858Z,0.00
2022-09-18T19:14:14.934Z,0.00
2022-09-18T19:15:14.944Z,0.00
2022-09-18T19:16:15.022Z,0.00
2022-09-18T19:17:15.052Z,0.00
2022-09-18T19:18:15.101Z,0.00
2022-09-18T19:19:15.180Z,0.00
2022-09-18T19:20:15.191Z,0.00
2022-09-18T19:21:15.274Z,0.00
2022-09-18T19:22:15.286Z,0.00
2022-09-18T19:23:18.173Z,0.00
2022-09-18T20:17:10.087Z,0.00
2022-09-18T20:17:14.096Z,0.00
2022-09-18T20:25:34.673Z,0.00
2022-09-18T20:26:34.694Z,0.00
2022-09-18T20:46:22.835Z,0.00
2022-09-18T20:47:22.798Z,0.00
2022-09-18T20:48:22.847Z,0.00
2022-09-18T20:49:31.637Z,0.00
2022-09-18T20:53:48.329Z,0.00
2022-09-18T21:12:45.058Z,0.00
2022-09-18T22:16:33.776Z,0.00
2022-09-18T22:17:33.590Z,0.00
2022-09-18T22:36:02.214Z,0.00
2022-09-18T22:41:22.085Z,0.00
2022-09-18T23:00:48.609Z,0.00
2022-09-18T23:01:21.079Z,0.00
2022-09-18T23:02:21.170Z,0.00
2022-09-18T23:03:21.169Z,0.00
2022-09-18T23:04:21.243Z,0.00
2022-09-18T23:05:21.260Z,0.00
2022-09-18T23:06:24.853Z,0.00
2022-09-18T23:10:52.601Z,0.00
2022-09-18T23:18:17.729Z,0.00
2022-09-18T23:21:37.729Z,0.00
2022-09-18T23:25:23.142Z,0.00
2022-09-18T23:26:05.273Z,0.00
2022-09-18T23:38:10.111Z,0.00
2022-09-18T23:41:40.331Z,0.00
2022-09-18T23:42:40.343Z,0.00
2022-09-18T23:43:40.399Z,0.00
2022-09-18T23:44:40.437Z,0.00
2022-09-18T23:45:40.491Z,0.00
