createdAt,value
2017-09-29T00:00:28.450Z,15.10
2017-09-29T00:02:56.746Z,15.10
2017-09-29T00:05:24.282Z,15.10
2017-09-29T00:07:52.579Z,15.20
2017-09-29T00:10:20.158Z,15.10
2017-09-29T00:12:47.706Z,15.10
2017-09-29T00:15:15.268Z,15.10
2017-09-29T00:17:42.807Z,15.10
2017-09-29T00:20:11.133Z,15.10
2017-09-29T00:22:38.674Z,15.10
2017-09-29T00:25:06.240Z,15.10
2017-09-29T00:27:33.774Z,15.10
2017-09-29T00:30:02.081Z,15.10
2017-09-29T00:32:29.612Z,15.10
2017-09-29T00:34:57.931Z,15.20
2017-09-29T00:37:25.463Z,15.20
2017-09-29T00:39:53.007Z,15.20
2017-09-29T00:42:21.327Z,15.20
2017-09-29T00:44:48.871Z,15.20
2017-09-29T00:47:16.426Z,15.20
2017-09-29T00:49:43.959Z,15.20
2017-09-29T00:52:12.294Z,15.20
2017-09-29T00:54:39.831Z,15.20
2017-09-29T00:57:07.418Z,15.20
2017-09-29T00:59:34.947Z,15.20
2017-09-29T01:02:02.478Z,15.20
2017-09-29T01:04:30.779Z,15.20
2017-09-29T01:06:58.315Z,15.20
2017-09-29T01:09:26.610Z,15.20
2017-09-29T01:11:54.916Z,15.20
2017-09-29T01:14:22.478Z,15.20
2017-09-29T01:16:50.022Z,15.20
2017-09-29T01:19:17.578Z,15.20
2017-09-29T01:21:45.118Z,15.20
2017-09-29T01:24:13.451Z,15.20
2017-09-29T01:26:40.983Z,15.20
2017-09-29T01:29:08.563Z,15.20
2017-09-29T01:31:36.103Z,15.10
2017-09-29T01:34:03.644Z,15.10
2017-09-29T01:36:31.939Z,15.10
2017-09-29T01:38:59.471Z,15.00
2017-09-29T01:41:27.794Z,15.00
2017-09-29T01:43:55.326Z,15.00
2017-09-29T01:46:23.663Z,14.90
2017-09-29T01:48:51.194Z,14.80
2017-09-29T01:51:18.722Z,14.80
2017-09-29T01:53:47.020Z,14.80
2017-09-29T01:56:14.559Z,14.80
2017-09-29T01:58:42.874Z,14.90
2017-09-29T02:01:10.536Z,14.90
2017-09-29T02:03:38.209Z,14.90
2017-09-29T02:06:05.871Z,14.90
2017-09-29T02:08:33.609Z,14.90
2017-09-29T02:11:01.239Z,14.90
2017-09-29T02:13:29.031Z,14.80
2017-09-29T02:15:57.411Z,14.80
2017-09-29T02:18:26.086Z,14.80
2017-09-29T02:20:54.606Z,14.80
2017-09-29T02:23:22.531Z,14.80
2017-09-29T02:25:53.284Z,14.80
2017-09-29T02:28:22.093Z,14.70
2017-09-29T02:30:49.976Z,14.70
2017-09-29T02:33:18.650Z,14.70
2017-09-29T02:35:48.443Z,14.70
2017-09-29T02:38:19.941Z,14.70
2017-09-29T02:40:48.199Z,14.70
2017-09-29T02:43:16.479Z,14.70
2017-09-29T02:45:44.652Z,14.70
2017-09-29T02:48:13.506Z,14.70
2017-09-29T02:50:42.096Z,14.60
2017-09-29T02:53:10.501Z,14.60
2017-09-29T02:55:38.240Z,14.60
2017-09-29T02:58:07.329Z,14.50
2017-09-29T03:03:13.744Z,14.50
2017-09-29T03:05:43.426Z,14.30
2017-09-29T03:08:10.963Z,14.30
2017-09-29T03:10:38.495Z,14.30
2017-09-29T03:13:06.032Z,14.20
2017-09-29T03:15:34.337Z,14.20
2017-09-29T03:18:01.874Z,14.20
2017-09-29T03:20:30.171Z,14.20
2017-09-29T03:22:57.741Z,14.20
2017-09-29T03:25:25.274Z,14.20
2017-09-29T03:27:53.606Z,14.30
2017-09-29T03:30:21.206Z,14.30
2017-09-29T03:32:49.611Z,14.30
2017-09-29T03:35:17.150Z,14.30
2017-09-29T03:37:45.446Z,14.30
2017-09-29T03:40:13.036Z,14.20
2017-09-29T03:42:40.571Z,14.30
2017-09-29T03:45:08.107Z,14.20
2017-09-29T03:47:36.426Z,14.10
2017-09-29T03:50:06.287Z,14.10
2017-09-29T03:52:38.137Z,14.00
2017-09-29T03:55:05.965Z,13.90
2017-09-29T03:57:34.959Z,13.80
2017-09-29T04:00:02.586Z,13.80
2017-09-29T04:02:30.139Z,13.70
2017-09-29T04:04:57.743Z,13.70
2017-09-29T04:07:25.284Z,13.70
2017-09-29T04:09:53.628Z,13.80
2017-09-29T04:12:21.193Z,13.80
2017-09-29T04:14:48.771Z,13.80
2017-09-29T04:17:17.182Z,13.90
2017-09-29T04:19:44.754Z,13.90
2017-09-29T04:22:12.332Z,13.90
2017-09-29T04:24:39.875Z,13.90
2017-09-29T04:27:07.465Z,13.80
2017-09-29T04:29:35.023Z,13.70
2017-09-29T04:32:02.610Z,13.70
2017-09-29T04:34:30.247Z,13.70
2017-09-29T04:36:57.833Z,13.70
2017-09-29T04:39:25.483Z,13.70
2017-09-29T04:41:53.081Z,13.70
2017-09-29T04:44:22.792Z,13.80
2017-09-29T04:46:50.376Z,13.80
2017-09-29T04:49:17.915Z,13.80
2017-09-29T04:51:46.230Z,14.00
2017-09-29T04:54:13.795Z,13.90
2017-09-29T04:56:41.354Z,13.90
2017-09-29T04:59:08.951Z,13.90
2017-09-29T05:01:36.576Z,13.90
2017-09-29T05:04:04.137Z,13.90
2017-09-29T05:06:31.695Z,13.90
2017-09-29T05:08:59.281Z,13.90
2017-09-29T05:11:26.821Z,13.90
2017-09-29T05:13:54.392Z,13.90
2017-09-29T05:16:22.031Z,13.90
2017-09-29T05:18:49.597Z,13.80
2017-09-29T05:21:17.134Z,13.80
2017-09-29T05:23:44.716Z,13.70
2017-09-29T05:26:12.374Z,13.80
2017-09-29T05:28:39.960Z,13.80
2017-09-29T05:31:07.525Z,13.90
2017-09-29T05:33:35.076Z,13.90
2017-09-29T05:36:02.672Z,13.90
2017-09-29T05:38:30.230Z,13.90
2017-09-29T05:40:57.786Z,13.90
2017-09-29T05:43:25.327Z,13.90
2017-09-29T05:45:52.901Z,13.90
2017-09-29T05:48:20.481Z,13.90
2017-09-29T05:50:48.803Z,13.90
2017-09-29T05:53:16.347Z,13.90
2017-09-29T05:55:43.892Z,13.90
2017-09-29T05:58:12.391Z,14.00
2017-09-29T06:00:39.943Z,14.00
2017-09-29T06:03:07.505Z,14.00
2017-09-29T06:05:35.061Z,14.00
2017-09-29T06:08:03.430Z,14.10
2017-09-29T06:10:31.744Z,14.10
2017-09-29T06:12:59.303Z,14.10
2017-09-29T06:15:26.837Z,14.20
2017-09-29T06:17:55.179Z,14.40
2017-09-29T06:20:22.715Z,14.40
2017-09-29T06:22:50.283Z,14.50
2017-09-29T06:25:17.822Z,14.60
2017-09-29T06:27:45.351Z,14.60
2017-09-29T06:30:13.687Z,14.80
2017-09-29T06:32:41.224Z,14.80
2017-09-29T06:35:08.756Z,14.90
2017-09-29T06:37:37.080Z,15.10
2017-09-29T06:40:04.610Z,15.10
2017-09-29T06:42:32.138Z,15.20
2017-09-29T06:44:59.667Z,15.20
2017-09-29T06:47:27.194Z,15.30
2017-09-29T06:49:54.728Z,15.40
2017-09-29T06:52:23.027Z,15.40
2017-09-29T06:54:50.557Z,15.40
2017-09-29T06:57:18.095Z,15.60
2017-09-29T06:59:45.655Z,15.70
2017-09-29T07:02:13.218Z,15.80
2017-09-29T07:04:40.778Z,15.80
2017-09-29T07:07:08.306Z,15.90
2017-09-29T07:09:35.843Z,16.00
2017-09-29T07:12:03.372Z,16.00
2017-09-29T07:14:30.914Z,16.10
2017-09-29T07:16:58.447Z,16.20
2017-09-29T07:19:25.978Z,16.20
2017-09-29T07:21:54.280Z,16.30
2017-09-29T07:24:21.818Z,16.30
2017-09-29T07:26:51.351Z,16.30
2017-09-29T07:29:19.375Z,16.30
2017-09-29T07:31:48.315Z,16.40
2017-09-29T07:34:15.855Z,16.50
2017-09-29T07:36:43.432Z,16.80
2017-09-29T07:39:10.976Z,17.80
2017-09-29T07:41:38.510Z,18.40
2017-09-29T07:44:06.039Z,18.30
2017-09-29T07:46:33.567Z,18.20
2017-09-29T07:49:01.105Z,18.00
2017-09-29T07:51:29.399Z,17.50
2017-09-29T07:53:56.936Z,17.40
2017-09-29T07:56:25.234Z,17.40
2017-09-29T07:58:52.787Z,17.30
2017-09-29T08:01:20.327Z,17.40
2017-09-29T08:03:47.862Z,17.70
2017-09-29T08:06:15.401Z,17.70
2017-09-29T08:08:42.934Z,17.70
2017-09-29T08:11:10.467Z,17.80
2017-09-29T08:13:38.027Z,17.80
2017-09-29T08:16:05.556Z,17.90
2017-09-29T08:18:33.109Z,18.10
2017-09-29T08:21:00.653Z,18.10
2017-09-29T08:23:28.221Z,18.10
2017-09-29T08:25:55.762Z,17.80
2017-09-29T08:28:23.294Z,17.90
2017-09-29T08:30:51.596Z,17.90
2017-09-29T08:33:19.131Z,17.90
2017-09-29T08:35:47.434Z,17.70
2017-09-29T08:38:14.971Z,17.70
2017-09-29T08:40:43.275Z,17.70
2017-09-29T08:43:10.809Z,17.70
2017-09-29T08:45:39.156Z,18.00
2017-09-29T08:48:06.720Z,18.00
2017-09-29T08:50:34.280Z,18.40
2017-09-29T08:53:01.819Z,18.30
2017-09-29T08:55:29.384Z,18.10
2017-09-29T08:57:56.915Z,17.90
2017-09-29T09:00:24.475Z,18.00
2017-09-29T09:02:52.010Z,18.10
2017-09-29T09:05:20.352Z,18.00
2017-09-29T09:07:47.890Z,18.00
2017-09-29T09:10:15.423Z,18.00
2017-09-29T09:12:43.727Z,18.10
2017-09-29T09:15:11.254Z,18.10
2017-09-29T09:17:39.546Z,18.10
2017-09-29T09:20:07.087Z,18.10
2017-09-29T09:22:35.391Z,18.30
2017-09-29T09:25:02.931Z,18.20
2017-09-29T09:27:31.255Z,18.20
2017-09-29T09:29:58.787Z,18.20
2017-09-29T09:32:26.342Z,18.20
2017-09-29T09:34:54.640Z,18.40
2017-09-29T09:37:22.958Z,18.50
2017-09-29T09:39:50.491Z,18.50
2017-09-29T09:42:18.062Z,18.70
2017-09-29T09:44:45.594Z,18.80
2017-09-29T09:47:13.123Z,18.90
2017-09-29T09:49:41.418Z,18.90
2017-09-29T09:52:09.721Z,19.00
2017-09-29T09:54:37.250Z,19.00
2017-09-29T09:57:05.551Z,19.10
2017-09-29T09:59:33.097Z,19.10
2017-09-29T10:02:00.626Z,19.30
2017-09-29T10:04:28.192Z,19.40
2017-09-29T10:06:55.723Z,19.60
2017-09-29T10:09:23.282Z,19.60
2017-09-29T10:11:50.822Z,19.80
2017-09-29T10:14:18.380Z,20.00
2017-09-29T10:16:45.909Z,20.40
2017-09-29T10:19:14.246Z,20.40
2017-09-29T10:21:41.775Z,20.40
2017-09-29T10:24:09.312Z,20.20
2017-09-29T10:26:37.602Z,20.20
2017-09-29T10:29:05.130Z,20.20
2017-09-29T10:31:32.661Z,20.90
2017-09-29T10:34:00.195Z,21.20
2017-09-29T10:36:27.731Z,21.20
2017-09-29T10:38:56.026Z,20.70
2017-09-29T10:41:23.554Z,20.60
2017-09-29T10:43:51.831Z,20.60
2017-09-29T10:46:20.158Z,20.50
2017-09-29T10:48:47.687Z,20.50
2017-09-29T10:51:15.254Z,20.90
2017-09-29T10:53:42.797Z,21.10
2017-09-29T10:56:11.171Z,21.50
2017-09-29T10:58:39.469Z,21.60
2017-09-29T11:01:07.790Z,21.30
2017-09-29T11:03:35.320Z,21.30
2017-09-29T11:06:05.803Z,20.80
2017-09-29T11:08:33.336Z,20.70
2017-09-29T11:11:00.903Z,20.90
2017-09-29T11:13:28.439Z,21.00
2017-09-29T11:15:55.970Z,20.90
2017-09-29T11:18:24.265Z,20.60
2017-09-29T11:20:51.796Z,20.60
2017-09-29T11:23:20.094Z,21.10
2017-09-29T11:25:48.392Z,21.10
2017-09-29T11:28:15.963Z,21.10
2017-09-29T11:30:43.498Z,21.30
2017-09-29T11:33:11.054Z,21.60
2017-09-29T11:35:39.352Z,21.50
2017-09-29T11:38:06.912Z,21.50
2017-09-29T11:40:34.450Z,21.70
2017-09-29T11:43:02.766Z,21.70
2017-09-29T11:45:30.320Z,21.70
2017-09-29T11:47:57.903Z,21.80
2017-09-29T11:50:26.271Z,21.60
2017-09-29T11:52:53.943Z,21.60
2017-09-29T11:55:22.324Z,21.40
2017-09-29T11:57:50.685Z,21.30
2017-09-29T12:00:18.268Z,21.30
2017-09-29T12:02:46.643Z,21.40
2017-09-29T12:05:15.015Z,21.40
2017-09-29T12:07:42.629Z,21.40
2017-09-29T12:10:10.243Z,21.50
2017-09-29T12:12:38.608Z,21.50
2017-09-29T12:15:06.207Z,21.50
2017-09-29T12:17:33.849Z,21.30
2017-09-29T12:20:02.200Z,21.20
2017-09-29T12:22:29.768Z,21.20
2017-09-29T12:24:57.316Z,21.20
2017-09-29T12:27:24.870Z,21.00
2017-09-29T12:29:52.424Z,21.10
2017-09-29T12:32:20.004Z,21.20
2017-09-29T12:34:47.584Z,21.20
2017-09-29T12:37:15.150Z,21.40
2017-09-29T12:39:42.788Z,21.50
2017-09-29T12:42:10.388Z,21.50
2017-09-29T12:44:38.757Z,21.40
2017-09-29T12:47:06.993Z,21.40
2017-09-29T12:49:35.506Z,21.30
2017-09-29T12:52:03.056Z,21.30
2017-09-29T12:54:30.611Z,21.20
2017-09-29T12:56:58.205Z,21.10
2017-09-29T12:59:26.527Z,21.10
2017-09-29T13:01:54.087Z,21.10
2017-09-29T13:04:21.644Z,21.00
2017-09-29T13:06:49.211Z,20.80
2017-09-29T13:09:16.749Z,20.70
2017-09-29T13:11:44.304Z,20.60
2017-09-29T13:14:11.846Z,20.60
2017-09-29T13:16:40.182Z,20.50
2017-09-29T13:19:07.719Z,20.40
2017-09-29T13:21:35.295Z,20.40
2017-09-29T13:24:02.837Z,20.50
2017-09-29T13:26:30.437Z,20.50
2017-09-29T13:28:57.996Z,20.50
2017-09-29T13:31:25.573Z,20.50
2017-09-29T13:33:53.113Z,20.50
2017-09-29T13:36:20.695Z,20.60
2017-09-29T13:38:48.250Z,20.70
2017-09-29T13:41:15.822Z,20.80
2017-09-29T13:43:43.403Z,20.70
2017-09-29T13:46:10.938Z,20.90
2017-09-29T13:48:38.470Z,21.00
2017-09-29T13:51:06.003Z,21.10
2017-09-29T13:53:33.531Z,21.10
2017-09-29T13:56:01.067Z,21.10
2017-09-29T13:58:28.647Z,21.10
2017-09-29T14:00:56.175Z,21.20
2017-09-29T14:03:24.502Z,21.10
2017-09-29T14:05:52.035Z,21.10
2017-09-29T14:08:19.610Z,21.00
2017-09-29T14:10:47.138Z,20.70
2017-09-29T14:13:15.435Z,20.70
2017-09-29T14:15:42.974Z,20.70
2017-09-29T14:18:11.273Z,20.60
2017-09-29T14:20:38.811Z,20.60
2017-09-29T14:23:07.106Z,20.50
2017-09-29T14:25:35.404Z,20.50
2017-09-29T14:28:02.952Z,20.50
2017-09-29T14:30:30.483Z,20.50
2017-09-29T14:32:58.015Z,20.40
2017-09-29T14:35:25.574Z,20.20
2017-09-29T14:37:53.106Z,20.10
2017-09-29T14:40:20.659Z,20.00
2017-09-29T14:42:48.200Z,20.00
2017-09-29T14:45:16.527Z,20.00
2017-09-29T14:47:44.055Z,20.00
2017-09-29T14:50:11.608Z,20.00
2017-09-29T14:52:39.141Z,20.00
2017-09-29T14:55:07.571Z,20.00
2017-09-29T14:57:35.098Z,20.10
2017-09-29T15:00:03.390Z,20.10
2017-09-29T15:02:30.918Z,20.10
2017-09-29T15:04:58.442Z,20.00
2017-09-29T15:07:25.970Z,19.90
2017-09-29T15:09:53.495Z,20.00
2017-09-29T15:12:21.014Z,20.00
2017-09-29T15:14:48.543Z,20.00
2017-09-29T15:17:16.835Z,19.90
2017-09-29T15:19:44.358Z,19.90
2017-09-29T15:22:11.885Z,19.80
2017-09-29T15:24:39.411Z,19.70
2017-09-29T15:27:06.962Z,19.70
2017-09-29T15:29:34.495Z,19.70
2017-09-29T15:32:02.047Z,19.70
2017-09-29T15:34:29.570Z,19.80
2017-09-29T15:36:57.123Z,19.80
2017-09-29T15:39:24.651Z,19.80
2017-09-29T15:41:52.990Z,19.70
2017-09-29T15:44:20.514Z,19.70
2017-09-29T15:46:48.036Z,19.70
2017-09-29T15:49:15.562Z,19.70
2017-09-29T15:51:43.094Z,19.60
2017-09-29T15:54:10.632Z,19.60
2017-09-29T15:56:38.926Z,19.50
2017-09-29T15:59:06.450Z,19.50
2017-09-29T16:01:33.970Z,19.40
2017-09-29T16:04:01.523Z,19.30
2017-09-29T16:06:29.431Z,19.20
2017-09-29T16:08:56.986Z,19.20
2017-09-29T16:11:24.530Z,19.10
2017-09-29T16:13:52.106Z,19.10
2017-09-29T16:16:19.671Z,19.00
2017-09-29T16:18:47.202Z,19.00
2017-09-29T16:21:14.738Z,19.00
2017-09-29T16:23:42.291Z,18.90
2017-09-29T16:26:10.587Z,18.90
2017-09-29T16:28:38.125Z,18.80
2017-09-29T16:31:06.443Z,18.80
2017-09-29T16:33:33.987Z,18.80
2017-09-29T16:36:01.551Z,18.80
2017-09-29T16:38:29.085Z,18.70
2017-09-29T16:40:57.408Z,18.50
2017-09-29T16:43:24.951Z,18.50
2017-09-29T16:45:52.511Z,18.50
2017-09-29T16:48:20.722Z,18.50
2017-09-29T16:50:48.328Z,18.40
2017-09-29T16:53:16.628Z,18.40
2017-09-29T16:55:44.159Z,18.30
2017-09-29T16:58:12.528Z,18.40
2017-09-29T17:00:40.847Z,18.40
2017-09-29T17:03:08.415Z,18.30
2017-09-29T17:05:35.942Z,18.40
2017-09-29T17:08:04.265Z,18.30
2017-09-29T17:10:31.798Z,18.20
2017-09-29T17:12:59.374Z,18.20
2017-09-29T17:15:26.908Z,18.20
2017-09-29T17:17:55.230Z,18.20
2017-09-29T17:20:22.771Z,18.20
2017-09-29T17:22:50.321Z,18.10
2017-09-29T17:25:17.867Z,18.10
2017-09-29T17:27:46.180Z,18.10
2017-09-29T17:30:13.770Z,18.00
2017-09-29T17:32:41.310Z,18.10
2017-09-29T17:35:08.878Z,18.10
2017-09-29T17:37:36.415Z,18.00
2017-09-29T17:40:03.976Z,17.90
2017-09-29T17:42:31.529Z,17.90
2017-09-29T17:44:59.092Z,17.90
2017-09-29T17:47:26.626Z,17.80
2017-09-29T17:49:54.935Z,17.70
2017-09-29T17:52:22.496Z,17.60
2017-09-29T17:54:50.058Z,17.60
2017-09-29T17:57:17.590Z,17.60
2017-09-29T17:59:46.487Z,17.70
2017-09-29T18:02:14.018Z,17.70
2017-09-29T18:04:41.580Z,17.70
2017-09-29T18:07:09.158Z,17.60
2017-09-29T18:09:37.479Z,17.60
2017-09-29T18:12:05.088Z,17.50
2017-09-29T18:14:33.447Z,17.60
2017-09-29T18:17:01.050Z,17.50
2017-09-29T18:19:28.611Z,17.50
2017-09-29T18:21:56.152Z,17.40
2017-09-29T18:24:24.458Z,17.10
2017-09-29T18:26:52.019Z,17.10
2017-09-29T18:29:19.568Z,17.00
2017-09-29T18:31:47.890Z,17.20
2017-09-29T18:34:15.422Z,17.10
2017-09-29T18:36:42.954Z,17.20
2017-09-29T18:39:12.166Z,17.20
2017-09-29T18:41:40.476Z,17.30
2017-09-29T18:44:11.824Z,17.20
2017-09-29T18:46:41.722Z,17.30
2017-09-29T18:49:09.405Z,17.20
2017-09-29T18:51:37.784Z,17.30
2017-09-29T18:54:06.102Z,17.20
2017-09-29T18:56:33.774Z,17.20
2017-09-29T18:59:01.333Z,17.20
2017-09-29T19:01:28.984Z,17.30
2017-09-29T19:03:56.563Z,17.30
2017-09-29T19:06:24.104Z,17.30
2017-09-29T19:08:51.696Z,17.20
2017-09-29T19:11:19.242Z,17.30
2017-09-29T19:13:46.816Z,17.20
2017-09-29T19:16:14.379Z,17.20
2017-09-29T19:18:41.959Z,17.20
2017-09-29T19:21:10.319Z,17.20
2017-09-29T19:23:37.880Z,17.20
2017-09-29T19:26:05.431Z,17.20
2017-09-29T19:28:32.991Z,17.20
2017-09-29T19:31:00.584Z,17.20
2017-09-29T19:33:28.159Z,17.20
2017-09-29T19:35:56.508Z,17.20
2017-09-29T19:38:24.127Z,17.20
2017-09-29T19:40:51.680Z,17.20
2017-09-29T19:43:19.235Z,17.20
2017-09-29T19:45:46.802Z,17.20
2017-09-29T19:48:14.423Z,17.20
2017-09-29T19:50:41.967Z,17.20
2017-09-29T19:53:09.526Z,17.20
2017-09-29T19:55:37.070Z,17.20
2017-09-29T19:58:04.674Z,17.20
2017-09-29T20:00:32.230Z,17.10
2017-09-29T20:02:59.825Z,17.10
2017-09-29T20:05:27.384Z,17.10
2017-09-29T20:07:55.726Z,17.10
2017-09-29T20:10:23.270Z,17.00
2017-09-29T20:12:50.818Z,17.00
2017-09-29T20:15:18.367Z,17.00
2017-09-29T20:17:45.912Z,17.00
2017-09-29T20:20:13.453Z,17.00
2017-09-29T20:22:41.802Z,17.00
2017-09-29T20:25:09.371Z,17.00
2017-09-29T20:27:36.921Z,16.90
2017-09-29T20:30:04.496Z,17.00
2017-09-29T20:32:32.038Z,17.00
2017-09-29T20:34:59.618Z,17.00
2017-09-29T20:37:27.151Z,17.00
2017-09-29T20:39:54.730Z,17.00
2017-09-29T20:42:22.300Z,17.00
2017-09-29T20:44:49.855Z,17.00
2017-09-29T20:47:17.386Z,16.90
2017-09-29T20:49:44.919Z,16.90
2017-09-29T20:52:12.474Z,16.90
2017-09-29T20:54:40.781Z,16.80
2017-09-29T20:57:08.306Z,16.80
2017-09-29T20:59:36.620Z,16.80
2017-09-29T21:02:04.155Z,16.80
2017-09-29T21:04:32.459Z,16.70
2017-09-29T21:07:00.024Z,16.70
2017-09-29T21:09:27.554Z,16.70
2017-09-29T21:11:55.874Z,16.70
2017-09-29T21:14:23.415Z,16.70
2017-09-29T21:16:50.975Z,16.70
2017-09-29T21:19:18.510Z,16.70
2017-09-29T21:21:46.827Z,16.70
2017-09-29T21:24:14.355Z,16.70
2017-09-29T21:26:41.892Z,16.70
2017-09-29T21:29:09.446Z,16.70
2017-09-29T21:31:36.974Z,16.70
2017-09-29T21:34:04.528Z,16.60
2017-09-29T21:36:32.060Z,16.60
2017-09-29T21:39:00.525Z,16.60
2017-09-29T21:41:28.824Z,16.60
2017-09-29T21:43:56.399Z,16.60
2017-09-29T21:46:23.935Z,16.60
2017-09-29T21:48:52.545Z,16.60
2017-09-29T21:51:20.079Z,16.60
2017-09-29T21:53:48.385Z,16.60
2017-09-29T21:56:15.914Z,16.60
2017-09-29T21:58:44.214Z,16.50
2017-09-29T22:01:11.771Z,16.50
2017-09-29T22:03:39.309Z,16.50
2017-09-29T22:06:07.627Z,16.50
2017-09-29T22:08:35.168Z,16.50
2017-09-29T22:11:02.723Z,16.50
2017-09-29T22:13:30.249Z,16.50
2017-09-29T22:15:57.802Z,16.50
2017-09-29T22:18:25.387Z,16.50
2017-09-29T22:20:53.720Z,16.50
2017-09-29T22:23:21.249Z,16.50
2017-09-29T22:25:48.801Z,16.60
2017-09-29T22:28:17.103Z,16.60
2017-09-29T22:30:44.686Z,16.60
2017-09-29T22:33:12.219Z,16.60
2017-09-29T22:35:39.755Z,16.50
2017-09-29T22:38:08.050Z,16.50
2017-09-29T22:40:35.583Z,16.60
2017-09-29T22:43:03.906Z,16.50
2017-09-29T22:45:31.447Z,16.50
2017-09-29T22:47:59.003Z,16.50
2017-09-29T22:50:26.535Z,16.60
2017-09-29T22:52:54.091Z,16.60
2017-09-29T22:55:21.619Z,16.60
2017-09-29T22:57:49.174Z,16.60
2017-09-29T23:00:16.710Z,16.60
2017-09-29T23:02:44.275Z,16.60
2017-09-29T23:05:11.807Z,16.60
2017-09-29T23:07:40.106Z,16.60
2017-09-29T23:10:07.635Z,16.60
2017-09-29T23:12:35.167Z,16.50
2017-09-29T23:15:02.723Z,16.50
2017-09-29T23:17:30.255Z,16.60
2017-09-29T23:19:57.810Z,16.60
2017-09-29T23:22:25.341Z,16.60
2017-09-29T23:24:52.894Z,16.50
2017-09-29T23:27:21.121Z,16.50
2017-09-29T23:29:48.679Z,16.50
2017-09-29T23:32:16.211Z,16.60
2017-09-29T23:34:44.526Z,16.50
2017-09-29T23:37:12.066Z,16.50
2017-09-29T23:39:39.623Z,16.50
2017-09-29T23:42:07.158Z,16.60
2017-09-29T23:44:34.692Z,16.60
2017-09-29T23:47:02.235Z,16.60
2017-09-29T23:49:29.770Z,16.60
2017-09-29T23:51:58.067Z,16.60
2017-09-29T23:54:25.604Z,16.60
2017-09-29T23:56:53.140Z,16.70
2017-09-29T23:59:20.685Z,16.70
