createdAt,value
2018-12-07T00:02:19.172Z,11.10
2018-12-07T00:04:45.703Z,11.30
2018-12-07T00:09:38.251Z,11.70
2018-12-07T00:12:04.606Z,11.80
2018-12-07T00:14:45.515Z,12.00
2018-12-07T00:17:11.946Z,12.10
2018-12-07T00:19:40.147Z,12.20
2018-12-07T00:24:32.352Z,12.40
2018-12-07T00:26:58.649Z,12.40
2018-12-07T00:31:50.883Z,12.50
2018-12-07T00:34:17.172Z,12.50
2018-12-07T00:39:09.461Z,12.50
2018-12-07T00:41:35.732Z,12.60
2018-12-07T00:44:02.187Z,12.50
2018-12-07T00:46:28.311Z,12.50
2018-12-07T00:48:54.605Z,12.50
2018-12-07T00:53:47.630Z,12.40
2018-12-07T00:56:14.207Z,12.30
2018-12-07T01:01:06.187Z,12.10
2018-12-07T01:03:32.399Z,12.00
2018-12-07T01:08:24.367Z,11.90
2018-12-07T01:10:50.417Z,11.80
2018-12-07T01:13:16.905Z,11.80
2018-12-07T01:15:43.195Z,11.70
2018-12-07T01:18:09.260Z,11.70
2018-12-07T01:23:01.525Z,11.70
2018-12-07T01:25:27.829Z,11.70
2018-12-07T01:30:19.999Z,11.80
2018-12-07T01:32:46.291Z,11.80
2018-12-07T01:37:38.925Z,11.80
2018-12-07T01:40:05.546Z,11.80
2018-12-07T01:44:57.831Z,11.60
2018-12-07T01:47:24.231Z,11.50
2018-12-07T01:52:16.545Z,11.40
2018-12-07T01:54:42.813Z,11.30
2018-12-07T01:59:35.090Z,11.20
2018-12-07T02:02:01.618Z,11.10
2018-12-07T02:04:27.992Z,11.00
2018-12-07T02:06:54.262Z,11.00
2018-12-07T02:09:20.516Z,10.90
2018-12-07T02:14:13.505Z,10.90
2018-12-07T02:16:39.578Z,10.80
2018-12-07T02:21:31.706Z,10.70
2018-12-07T02:23:57.986Z,10.70
2018-12-07T02:28:50.348Z,10.70
2018-12-07T02:31:16.602Z,10.60
2018-12-07T02:33:42.954Z,10.70
2018-12-07T02:36:09.280Z,10.60
2018-12-07T02:38:35.472Z,10.60
2018-12-07T02:41:01.943Z,10.60
2018-12-07T02:43:28.173Z,10.60
2018-12-07T03:20:07.640Z,10.80
2018-12-07T03:22:33.912Z,10.80
2018-12-07T03:27:26.522Z,11.10
2018-12-07T03:29:52.816Z,11.30
2018-12-07T03:32:19.628Z,11.50
2018-12-07T03:34:45.854Z,11.70
2018-12-07T03:37:12.015Z,11.90
2018-12-07T03:42:04.242Z,12.30
2018-12-07T03:44:30.553Z,12.40
2018-12-07T03:49:22.844Z,12.80
2018-12-07T03:51:49.504Z,12.90
2018-12-07T03:56:41.535Z,13.20
2018-12-07T03:59:08.000Z,13.30
2018-12-07T04:04:00.559Z,13.50
2018-12-07T04:06:26.737Z,13.60
2018-12-07T04:08:53.142Z,13.70
2018-12-07T04:11:19.627Z,13.80
2018-12-07T04:13:46.313Z,13.90
2018-12-07T04:18:51.719Z,14.10
2018-12-07T04:21:18.060Z,14.10
2018-12-07T04:23:44.183Z,14.20
2018-12-07T04:26:10.580Z,14.30
2018-12-07T04:28:37.036Z,14.30
2018-12-07T04:31:03.273Z,14.40
2018-12-07T04:33:29.513Z,14.40
2018-12-07T04:38:22.265Z,14.50
2018-12-07T04:40:48.554Z,14.60
2018-12-07T04:43:14.806Z,14.50
2018-12-07T04:45:40.895Z,14.60
2018-12-07T04:48:07.164Z,14.60
2018-12-07T04:50:33.954Z,14.70
2018-12-07T04:53:00.231Z,14.70
2018-12-07T04:55:26.416Z,14.70
2018-12-07T05:00:19.723Z,14.80
2018-12-07T05:02:45.900Z,14.80
2018-12-07T05:07:38.228Z,14.80
2018-12-07T05:10:04.894Z,14.90
2018-12-07T05:14:57.649Z,14.90
2018-12-07T05:17:23.842Z,14.90
2018-12-07T05:19:50.483Z,14.90
2018-12-07T05:22:16.848Z,14.90
2018-12-07T05:24:43.127Z,14.90
2018-12-07T05:29:35.870Z,15.00
2018-12-07T05:32:02.201Z,15.00
2018-12-07T05:34:28.400Z,15.00
2018-12-07T05:36:54.833Z,15.00
2018-12-07T05:39:21.048Z,15.00
2018-12-07T05:41:47.349Z,15.00
2018-12-07T05:44:13.755Z,15.10
2018-12-07T05:46:40.037Z,15.10
2018-12-07T05:51:32.483Z,15.10
2018-12-07T05:53:58.615Z,15.10
2018-12-07T05:59:12.299Z,15.10
2018-12-07T06:01:39.645Z,15.20
2018-12-07T06:04:07.780Z,15.20
2018-12-07T06:06:34.080Z,15.20
2018-12-07T06:09:08.341Z,15.20
2018-12-07T06:11:34.624Z,15.20
2018-12-07T06:16:38.094Z,15.20
2018-12-07T06:19:04.375Z,15.20
2018-12-07T06:21:30.684Z,15.20
2018-12-07T06:23:56.905Z,15.10
2018-12-07T06:26:22.991Z,15.10
2018-12-07T06:31:15.114Z,15.10
2018-12-07T06:33:41.461Z,15.00
2018-12-07T06:36:07.964Z,15.00
2018-12-07T06:38:34.164Z,14.90
2018-12-07T06:41:00.246Z,14.90
2018-12-07T06:43:26.572Z,14.90
2018-12-07T06:45:52.909Z,14.80
2018-12-07T06:48:19.162Z,14.80
2018-12-07T06:50:45.579Z,14.70
2018-12-07T06:53:11.850Z,14.70
2018-12-07T06:55:38.141Z,14.70
2018-12-07T07:00:31.252Z,14.70
2018-12-07T07:02:57.942Z,14.70
2018-12-07T07:07:50.155Z,14.70
2018-12-07T07:10:16.418Z,14.70
2018-12-07T07:15:09.096Z,14.70
2018-12-07T07:17:36.128Z,14.70
2018-12-07T07:20:04.331Z,14.70
2018-12-07T07:22:30.615Z,14.70
2018-12-07T07:24:56.962Z,14.70
2018-12-07T07:27:23.332Z,14.70
2018-12-07T07:29:49.613Z,14.70
2018-12-07T07:32:15.875Z,14.70
2018-12-07T07:37:08.354Z,14.70
2018-12-07T07:39:34.680Z,14.80
2018-12-07T07:42:01.200Z,14.80
2018-12-07T07:44:27.713Z,14.90
2018-12-07T07:46:54.158Z,14.90
2018-12-07T07:49:20.852Z,14.90
2018-12-07T07:51:47.130Z,14.90
2018-12-07T07:54:13.404Z,15.00
2018-12-07T07:56:39.975Z,15.00
2018-12-07T07:59:06.174Z,15.00
2018-12-07T08:01:32.674Z,15.10
2018-12-07T08:06:25.722Z,15.10
2018-12-07T08:08:51.992Z,15.20
2018-12-07T08:13:43.945Z,15.20
2018-12-07T08:16:10.105Z,15.30
2018-12-07T08:18:36.487Z,15.30
2018-12-07T08:21:02.663Z,15.30
2018-12-07T08:23:29.028Z,15.30
2018-12-07T08:28:22.650Z,15.40
2018-12-07T08:30:49.148Z,15.40
2018-12-07T08:33:15.480Z,15.40
2018-12-07T08:35:41.642Z,15.40
2018-12-07T08:38:07.908Z,15.50
2018-12-07T08:43:00.176Z,15.50
2018-12-07T08:45:26.500Z,15.50
2018-12-07T08:47:52.811Z,15.60
2018-12-07T08:50:18.978Z,15.60
2018-12-07T08:52:45.269Z,15.60
2018-12-07T08:55:13.381Z,15.60
2018-12-07T08:57:39.531Z,15.60
2018-12-07T09:00:07.482Z,15.60
2018-12-07T09:05:00.406Z,15.50
2018-12-07T09:07:26.658Z,15.50
2018-12-07T09:12:19.076Z,15.50
2018-12-07T09:14:45.341Z,15.50
2018-12-07T09:19:37.536Z,15.50
2018-12-07T09:22:03.707Z,15.50
2018-12-07T09:24:30.196Z,15.50
2018-12-07T09:26:56.282Z,15.60
2018-12-07T09:29:22.524Z,15.60
2018-12-07T09:34:14.938Z,15.60
2018-12-07T09:36:40.995Z,15.60
2018-12-07T09:41:33.438Z,15.70
2018-12-07T09:43:59.530Z,15.70
2018-12-07T09:48:51.718Z,15.70
2018-12-07T09:51:17.991Z,15.70
2018-12-07T09:56:10.294Z,15.80
2018-12-07T09:58:36.420Z,15.80
2018-12-07T10:03:28.776Z,15.80
2018-12-07T10:05:55.048Z,15.80
2018-12-07T10:08:21.640Z,15.80
2018-12-07T10:10:47.815Z,15.80
2018-12-07T10:13:13.895Z,15.80
2018-12-07T10:15:40.225Z,15.70
2018-12-07T10:18:06.440Z,15.70
2018-12-07T10:20:32.605Z,15.60
2018-12-07T10:25:24.807Z,15.50
2018-12-07T10:27:51.000Z,15.40
2018-12-07T10:32:43.377Z,15.30
2018-12-07T10:35:09.531Z,15.30
2018-12-07T10:37:36.116Z,15.20
2018-12-07T10:40:05.914Z,15.20
2018-12-07T10:42:32.239Z,15.20
2018-12-07T10:47:24.891Z,15.10
2018-12-07T10:49:51.053Z,15.20
2018-12-07T10:54:43.144Z,15.10
2018-12-07T10:57:09.426Z,15.10
2018-12-07T11:02:07.920Z,15.10
2018-12-07T11:04:40.780Z,15.10
2018-12-07T11:07:13.096Z,15.10
2018-12-07T11:09:43.003Z,15.10
2018-12-07T11:12:15.317Z,15.10
2018-12-07T11:17:19.694Z,15.10
2018-12-07T11:19:52.451Z,15.10
2018-12-07T11:22:24.882Z,15.10
2018-12-07T11:24:57.386Z,15.10
2018-12-07T11:27:29.871Z,15.10
2018-12-07T11:32:31.073Z,15.00
2018-12-07T11:34:57.501Z,14.90
2018-12-07T11:37:23.898Z,14.90
2018-12-07T11:39:50.196Z,14.80
2018-12-07T11:42:16.462Z,14.70
2018-12-07T11:44:42.853Z,14.70
2018-12-07T11:47:09.047Z,14.70
2018-12-07T11:49:35.206Z,14.60
2018-12-07T11:54:27.861Z,14.50
2018-12-07T11:56:54.016Z,14.40
2018-12-07T11:59:20.311Z,14.40
2018-12-07T12:01:46.574Z,14.30
2018-12-07T12:04:13.564Z,14.20
2018-12-07T12:09:07.013Z,14.00
2018-12-07T12:11:33.389Z,14.00
2018-12-07T12:13:59.795Z,13.90
2018-12-07T12:16:26.250Z,13.90
2018-12-07T12:18:52.849Z,13.80
2018-12-07T12:21:18.982Z,13.80
2018-12-07T12:26:11.195Z,13.70
2018-12-07T12:28:37.380Z,13.60
2018-12-07T12:33:29.656Z,13.60
2018-12-07T12:35:55.929Z,13.60
2018-12-07T12:40:48.454Z,13.50
2018-12-07T12:43:14.700Z,13.50
2018-12-07T12:48:07.159Z,13.50
2018-12-07T12:50:35.483Z,13.50
2018-12-07T12:55:28.622Z,13.50
2018-12-07T12:57:54.856Z,13.50
2018-12-07T13:00:21.539Z,13.50
2018-12-07T13:02:47.742Z,13.50
2018-12-07T13:05:14.575Z,13.50
2018-12-07T13:07:40.985Z,13.50
2018-12-07T13:10:07.522Z,13.50
2018-12-07T13:12:33.715Z,13.50
2018-12-07T13:15:00.019Z,13.60
2018-12-07T13:17:26.188Z,13.60
2018-12-07T13:19:52.556Z,13.70
2018-12-07T13:22:19.595Z,13.70
2018-12-07T13:24:45.767Z,13.70
2018-12-07T13:27:12.808Z,13.70
2018-12-07T13:32:05.155Z,13.70
2018-12-07T13:34:31.492Z,13.70
2018-12-07T13:36:57.699Z,13.70
2018-12-07T13:39:23.957Z,13.70
2018-12-07T13:41:52.287Z,13.70
2018-12-07T13:44:20.054Z,13.60
2018-12-07T13:46:46.911Z,13.60
2018-12-07T13:49:13.541Z,13.60
2018-12-07T13:54:06.179Z,13.50
2018-12-07T13:56:32.698Z,13.50
2018-12-07T13:59:00.304Z,13.50
2018-12-07T14:01:26.752Z,13.50
2018-12-07T14:03:53.214Z,13.50
2018-12-07T14:08:46.305Z,13.50
2018-12-07T14:11:12.654Z,13.50
2018-12-07T14:13:39.618Z,13.50
2018-12-07T14:16:05.953Z,13.50
2018-12-07T14:18:32.452Z,13.50
2018-12-07T14:20:59.080Z,13.60
2018-12-07T14:23:25.574Z,13.60
2018-12-07T14:28:33.287Z,13.70
2018-12-07T14:30:59.606Z,13.70
2018-12-07T14:35:52.000Z,13.80
2018-12-07T14:38:18.248Z,13.90
2018-12-07T14:43:10.472Z,14.00
2018-12-07T14:45:37.230Z,14.00
2018-12-07T14:50:30.126Z,14.10
2018-12-07T14:52:56.551Z,14.10
2018-12-07T14:55:23.190Z,14.10
2018-12-07T14:57:49.450Z,14.20
2018-12-07T15:00:16.207Z,14.20
2018-12-07T15:05:08.648Z,14.30
2018-12-07T15:07:36.511Z,14.30
2018-12-07T15:12:31.836Z,14.40
2018-12-07T15:14:58.192Z,14.40
2018-12-07T15:17:24.986Z,14.40
2018-12-07T15:19:51.348Z,14.40
2018-12-07T15:22:17.857Z,14.50
2018-12-07T15:27:10.090Z,14.50
2018-12-07T15:29:36.527Z,14.60
2018-12-07T15:32:02.974Z,14.60
2018-12-07T15:34:29.373Z,14.60
2018-12-07T15:36:55.713Z,14.60
2018-12-07T15:41:47.886Z,14.70
2018-12-07T15:44:14.454Z,14.70
2018-12-07T15:49:08.325Z,14.70
2018-12-07T15:51:34.527Z,14.80
2018-12-07T15:56:27.023Z,14.80
2018-12-07T15:58:53.226Z,14.80
2018-12-07T16:01:19.961Z,14.80
2018-12-07T16:03:46.069Z,14.80
2018-12-07T16:06:12.589Z,14.90
2018-12-07T16:08:40.743Z,14.80
2018-12-07T16:11:07.284Z,14.90
2018-12-07T16:13:33.812Z,14.80
2018-12-07T16:16:00.572Z,14.80
2018-12-07T16:18:26.835Z,14.80
2018-12-07T16:20:53.326Z,14.80
2018-12-07T16:23:20.193Z,14.80
2018-12-07T16:25:46.663Z,14.80
2018-12-07T16:28:12.894Z,14.80
2018-12-07T16:30:39.690Z,14.80
2018-12-07T16:33:06.162Z,14.80
2018-12-07T16:35:32.726Z,14.80
2018-12-07T16:40:25.125Z,14.80
2018-12-07T16:42:51.367Z,14.80
2018-12-07T16:45:18.021Z,14.80
2018-12-07T16:47:44.450Z,14.80
2018-12-07T16:50:10.898Z,14.80
2018-12-07T16:55:04.308Z,14.80
2018-12-07T16:57:30.620Z,14.80
2018-12-07T17:02:23.575Z,14.80
2018-12-07T17:04:50.232Z,14.80
2018-12-07T17:07:17.303Z,14.80
2018-12-07T17:09:44.993Z,14.80
2018-12-07T17:12:11.494Z,14.80
2018-12-07T17:17:04.016Z,14.80
2018-12-07T17:19:30.528Z,14.80
2018-12-07T17:24:23.034Z,14.70
2018-12-07T17:26:49.197Z,14.70
2018-12-07T17:31:41.513Z,14.60
2018-12-07T17:34:07.866Z,14.50
2018-12-07T17:39:00.252Z,14.30
2018-12-07T17:41:26.613Z,14.30
2018-12-07T17:43:53.311Z,14.20
2018-12-07T17:46:19.579Z,14.10
2018-12-07T17:48:46.039Z,14.10
2018-12-07T17:51:12.567Z,14.00
2018-12-07T17:53:38.836Z,14.00
2018-12-07T17:56:05.167Z,13.90
2018-12-07T18:00:57.813Z,13.80
2018-12-07T18:03:24.167Z,13.80
2018-12-07T18:05:50.610Z,13.70
2018-12-07T18:08:17.323Z,13.70
2018-12-07T18:10:43.894Z,13.60
2018-12-07T18:15:36.042Z,13.50
2018-12-07T18:18:03.190Z,13.50
2018-12-07T18:22:55.933Z,13.40
2018-12-07T18:25:23.496Z,13.40
2018-12-07T18:27:49.998Z,13.40
2018-12-07T18:30:16.506Z,13.30
2018-12-07T18:32:43.053Z,13.30
2018-12-07T18:37:35.421Z,13.30
2018-12-07T18:40:02.820Z,13.20
2018-12-07T18:42:29.587Z,13.20
2018-12-07T18:44:56.031Z,13.20
2018-12-07T18:47:22.564Z,13.20
2018-12-07T18:52:14.867Z,13.20
2018-12-07T18:54:41.270Z,13.20
2018-12-07T18:57:07.967Z,13.20
2018-12-07T18:59:34.363Z,13.20
2018-12-07T19:02:00.898Z,13.20
2018-12-07T19:04:27.712Z,13.10
2018-12-07T19:06:54.176Z,13.10
2018-12-07T19:09:20.420Z,13.10
2018-12-07T19:14:13.703Z,13.00
2018-12-07T19:16:39.947Z,13.00
2018-12-07T19:21:32.431Z,12.90
2018-12-07T19:23:59.154Z,12.90
2018-12-07T19:28:51.775Z,12.90
2018-12-07T19:31:18.578Z,12.90
2018-12-07T19:36:11.307Z,12.90
2018-12-07T19:38:37.697Z,12.90
2018-12-07T19:43:29.960Z,12.90
2018-12-07T19:45:57.859Z,12.90
2018-12-07T19:50:50.839Z,12.90
2018-12-07T19:53:17.459Z,12.90
2018-12-07T19:58:21.733Z,13.00
2018-12-07T20:00:47.967Z,13.00
2018-12-07T20:05:40.307Z,13.00
2018-12-07T20:08:06.817Z,13.00
2018-12-07T20:10:34.217Z,13.00
2018-12-07T20:13:00.544Z,13.10
2018-12-07T20:15:27.320Z,13.10
2018-12-07T20:20:19.728Z,13.20
2018-12-07T20:22:46.013Z,13.20
2018-12-07T20:27:38.562Z,13.20
2018-12-07T20:30:05.110Z,13.30
2018-12-07T20:34:57.437Z,13.30
2018-12-07T20:37:23.686Z,13.40
2018-12-07T20:42:17.060Z,13.40
2018-12-07T20:44:44.078Z,13.50
2018-12-07T20:49:36.920Z,13.50
2018-12-07T20:52:03.538Z,13.50
2018-12-07T20:59:39.888Z,13.50
2018-12-07T21:02:06.408Z,13.60
2018-12-07T21:07:30.332Z,13.60
2018-12-07T21:16:55.930Z,13.60
2018-12-07T21:19:22.496Z,13.50
2018-12-07T21:21:48.702Z,13.50
2018-12-07T21:24:15.298Z,13.50
2018-12-07T21:26:41.551Z,13.50
2018-12-07T21:29:08.087Z,13.50
2018-12-07T21:31:35.046Z,13.60
2018-12-07T21:34:10.142Z,13.60
2018-12-07T21:36:38.875Z,13.60
2018-12-07T21:39:10.748Z,13.60
2018-12-07T21:41:36.911Z,13.70
2018-12-07T21:46:29.095Z,13.70
2018-12-07T21:48:55.681Z,13.80
2018-12-07T21:53:53.500Z,13.80
2018-12-07T21:56:19.980Z,13.80
2018-12-07T21:58:46.354Z,13.90
2018-12-07T22:01:12.989Z,13.90
2018-12-07T22:03:39.813Z,13.90
2018-12-07T22:06:06.263Z,14.00
2018-12-07T22:08:32.686Z,14.00
2018-12-07T22:10:59.347Z,14.00
2018-12-07T22:15:52.323Z,14.10
2018-12-07T22:18:18.554Z,14.10
2018-12-07T22:23:10.714Z,14.20
2018-12-07T22:25:37.129Z,14.20
2018-12-07T22:28:04.127Z,14.20
2018-12-07T22:30:30.617Z,14.20
2018-12-07T22:32:57.060Z,14.30
2018-12-07T22:35:23.679Z,14.30
2018-12-07T22:37:50.409Z,14.30
2018-12-07T22:40:16.684Z,14.30
2018-12-07T22:42:43.209Z,14.30
2018-12-07T22:45:09.631Z,14.30
2018-12-07T22:47:35.837Z,14.30
2018-12-07T22:50:02.872Z,14.30
2018-12-07T22:52:29.073Z,14.40
2018-12-07T22:54:55.339Z,14.40
2018-12-07T22:59:47.876Z,14.40
2018-12-07T23:02:14.923Z,14.40
2018-12-07T23:07:07.339Z,14.50
2018-12-07T23:09:34.630Z,14.50
2018-12-07T23:14:27.137Z,14.50
2018-12-07T23:16:53.794Z,14.50
2018-12-07T23:21:46.050Z,14.50
2018-12-07T23:24:12.349Z,14.50
2018-12-07T23:29:14.462Z,14.50
2018-12-07T23:34:06.536Z,14.40
2018-12-07T23:36:32.703Z,14.40
2018-12-07T23:38:59.163Z,14.40
2018-12-07T23:41:25.327Z,14.40
2018-12-07T23:43:51.483Z,14.40
2018-12-07T23:46:17.987Z,14.40
2018-12-07T23:48:44.280Z,14.40
2018-12-07T23:51:10.724Z,14.40
2018-12-07T23:56:03.250Z,14.40
2018-12-07T23:58:30.165Z,14.40
