createdAt,value
2023-03-17T00:39:00.722Z,24.01
2023-03-17T00:43:00.692Z,24.02
2023-03-17T00:47:00.775Z,24.02
2023-03-17T00:51:00.697Z,24.03
2023-03-17T00:55:00.678Z,24.03
2023-03-17T00:59:00.727Z,24.03
2023-03-17T01:03:00.679Z,24.03
2023-03-17T01:07:00.638Z,24.03
2023-03-17T01:11:00.681Z,24.03
2023-03-17T01:15:00.705Z,24.04
2023-03-17T01:19:00.780Z,24.04
2023-03-17T01:23:00.712Z,24.05
2023-03-17T01:27:00.682Z,24.08
2023-03-17T01:31:00.700Z,24.07
2023-03-17T01:35:00.701Z,24.07
2023-03-17T01:39:00.708Z,24.09
2023-03-17T01:43:00.784Z,24.08
2023-03-17T01:47:00.756Z,24.09
2023-03-17T01:51:00.784Z,24.12
2023-03-17T01:55:00.774Z,24.10
2023-03-17T01:59:00.843Z,24.11
2023-03-17T02:03:00.870Z,24.13
2023-03-17T02:07:00.906Z,24.12
2023-03-17T02:11:00.982Z,24.13
2023-03-17T02:15:01.016Z,24.15
2023-03-17T02:19:01.103Z,24.12
2023-03-17T02:23:01.168Z,24.13
2023-03-17T02:27:01.213Z,24.17
2023-03-17T02:31:01.312Z,24.15
2023-03-17T02:35:01.281Z,24.18
2023-03-17T02:39:01.402Z,24.16
2023-03-17T02:43:01.451Z,24.15
2023-03-17T02:47:01.539Z,24.19
2023-03-17T02:51:01.494Z,24.22
2023-03-17T02:55:01.529Z,24.22
2023-03-17T02:59:01.640Z,24.21
2023-03-17T03:03:01.648Z,24.24
2023-03-17T03:07:01.721Z,24.23
2023-03-17T03:11:01.840Z,24.26
2023-03-17T03:15:02.313Z,24.27
2023-03-17T03:19:01.893Z,24.27
2023-03-17T03:23:01.948Z,24.26
2023-03-17T03:27:02.070Z,24.28
2023-03-17T03:31:02.173Z,24.30
2023-03-17T03:35:02.204Z,24.27
2023-03-17T03:39:02.346Z,24.28
2023-03-17T03:43:10.186Z,24.29
2023-03-17T03:47:03.372Z,24.27
2023-03-17T03:51:02.315Z,24.29
2023-03-17T03:55:02.264Z,24.29
2023-03-17T03:59:02.232Z,24.31
2023-03-17T04:03:02.244Z,24.30
2023-03-17T04:07:02.316Z,24.31
2023-03-17T04:11:02.400Z,24.31
2023-03-17T04:15:02.543Z,24.32
2023-03-17T04:19:02.740Z,24.32
2023-03-17T04:23:02.740Z,24.34
2023-03-17T04:27:05.489Z,24.35
2023-03-17T04:31:02.840Z,24.32
2023-03-17T04:35:02.846Z,24.35
2023-03-17T04:39:02.765Z,24.36
2023-03-17T04:43:03.622Z,24.37
2023-03-17T04:47:02.694Z,24.36
2023-03-17T04:51:02.637Z,24.35
2023-03-17T04:55:02.599Z,24.37
2023-03-17T04:59:02.562Z,24.36
2023-03-17T05:03:02.871Z,24.35
2023-03-17T05:07:02.557Z,24.04
2023-03-17T05:11:02.481Z,23.83
2023-03-17T05:15:02.401Z,23.68
2023-03-17T05:19:02.877Z,23.52
2023-03-17T05:23:02.329Z,23.38
2023-03-17T05:27:02.388Z,23.33
2023-03-17T05:31:02.463Z,23.20
2023-03-17T05:35:02.596Z,23.16
2023-03-17T05:39:02.683Z,23.24
2023-03-17T05:43:02.850Z,23.22
2023-03-17T05:47:03.012Z,23.24
2023-03-17T05:51:03.146Z,23.26
2023-03-17T05:55:03.240Z,23.27
2023-03-17T05:59:03.337Z,23.28
2023-03-17T06:03:03.427Z,23.30
2023-03-17T06:07:03.575Z,23.31
2023-03-17T06:11:03.574Z,23.34
2023-03-17T06:15:03.658Z,23.31
2023-03-17T06:19:03.790Z,23.28
2023-03-17T06:23:05.913Z,23.29
2023-03-17T06:27:03.999Z,23.29
2023-03-17T06:31:07.032Z,23.29
2023-03-17T06:35:03.999Z,22.64
2023-03-17T06:39:03.991Z,22.42
2023-03-17T06:43:03.885Z,21.90
2023-03-17T06:47:03.924Z,21.67
2023-03-17T06:51:03.848Z,21.90
2023-03-17T06:55:03.831Z,22.87
2023-03-17T06:59:03.788Z,23.20
2023-03-17T07:03:03.768Z,23.63
2023-03-17T07:07:03.761Z,23.51
2023-03-17T07:11:03.672Z,23.38
2023-03-17T07:15:03.601Z,23.19
2023-03-17T07:19:03.576Z,23.12
2023-03-17T07:23:03.553Z,23.22
2023-03-17T07:27:03.694Z,23.33
2023-03-17T07:31:03.673Z,23.15
2023-03-17T07:35:03.629Z,23.28
2023-03-17T07:39:03.554Z,23.21
2023-03-17T07:43:03.526Z,23.05
2023-03-17T07:47:03.490Z,22.96
2023-03-17T07:51:03.465Z,23.29
2023-03-17T07:55:03.405Z,23.64
2023-03-17T07:59:03.396Z,23.79
2023-03-17T08:03:10.380Z,23.71
2023-03-17T08:07:04.312Z,23.17
2023-03-17T08:11:03.333Z,22.82
2023-03-17T08:15:03.241Z,22.60
2023-03-17T08:19:03.164Z,22.40
2023-03-17T08:23:03.120Z,22.13
2023-03-17T08:27:03.056Z,21.93
2023-03-17T08:31:03.220Z,21.81
2023-03-17T08:35:03.150Z,21.58
2023-03-17T08:39:03.153Z,21.36
2023-03-17T08:43:03.067Z,21.30
2023-03-17T08:47:03.087Z,21.25
2023-03-17T08:51:03.017Z,21.25
2023-03-17T08:55:02.969Z,21.30
2023-03-17T08:59:02.923Z,21.27
2023-03-17T09:03:02.941Z,21.22
2023-03-17T09:07:04.349Z,21.24
2023-03-17T09:11:02.879Z,21.22
2023-03-17T09:15:02.781Z,21.20
2023-03-17T09:19:02.729Z,21.16
2023-03-17T09:23:02.730Z,21.15
2023-03-17T09:27:02.671Z,21.09
2023-03-17T09:31:02.679Z,21.04
2023-03-17T09:35:02.611Z,20.99
2023-03-17T09:39:02.546Z,21.01
2023-03-17T09:43:02.748Z,20.96
2023-03-17T09:47:02.685Z,20.93
2023-03-17T09:51:03.003Z,20.88
2023-03-17T09:55:02.581Z,20.86
2023-03-17T09:59:02.617Z,20.82
2023-03-17T10:03:02.594Z,20.81
2023-03-17T10:07:02.523Z,20.80
2023-03-17T10:11:02.468Z,20.79
2023-03-17T10:15:02.474Z,20.83
2023-03-17T10:19:02.481Z,20.82
2023-03-17T10:23:02.377Z,20.81
2023-03-17T10:27:02.320Z,20.81
2023-03-17T10:31:02.407Z,20.77
2023-03-17T10:35:02.284Z,20.81
2023-03-17T10:39:02.247Z,20.82
2023-03-17T10:43:02.175Z,20.79
2023-03-17T10:47:02.243Z,20.74
2023-03-17T10:51:02.154Z,20.73
2023-03-17T10:55:02.272Z,20.70
2023-03-17T10:59:02.550Z,20.65
2023-03-17T11:03:02.153Z,20.67
2023-03-17T11:07:02.227Z,20.64
2023-03-17T11:11:02.581Z,20.60
2023-03-17T11:15:02.085Z,20.59
2023-03-17T11:19:02.077Z,17.87
2023-03-17T11:23:02.135Z,17.16
2023-03-17T11:27:02.008Z,17.99
2023-03-17T11:31:01.910Z,18.29
2023-03-17T11:35:01.917Z,18.29
2023-03-17T11:39:01.894Z,18.06
2023-03-17T11:43:01.838Z,18.30
2023-03-17T11:47:01.900Z,18.96
2023-03-17T11:51:02.118Z,19.31
2023-03-17T11:55:02.134Z,18.07
2023-03-17T11:59:02.221Z,17.67
2023-03-17T12:03:02.430Z,16.85
2023-03-17T12:07:02.401Z,16.90
2023-03-17T12:11:02.522Z,17.01
2023-03-17T12:15:02.528Z,17.13
2023-03-17T12:19:02.628Z,17.89
2023-03-17T12:23:02.587Z,17.98
2023-03-17T12:27:02.740Z,18.50
2023-03-17T12:31:02.675Z,18.63
2023-03-17T12:35:02.798Z,18.67
2023-03-17T12:39:02.970Z,18.70
2023-03-17T12:43:02.926Z,18.71
2023-03-17T12:47:02.888Z,18.77
2023-03-17T12:51:02.879Z,18.80
2023-03-17T12:55:02.809Z,18.88
2023-03-17T12:59:02.798Z,18.88
2023-03-17T13:03:02.795Z,17.78
2023-03-17T13:07:02.741Z,17.87
2023-03-17T13:11:02.665Z,18.74
2023-03-17T13:15:02.669Z,18.93
2023-03-17T13:19:02.608Z,19.19
2023-03-17T13:23:02.585Z,19.56
2023-03-17T13:27:02.553Z,18.98
2023-03-17T13:31:02.490Z,18.84
2023-03-17T13:35:02.456Z,18.90
2023-03-17T13:39:18.139Z,18.79
2023-03-17T13:43:03.547Z,18.74
2023-03-17T13:47:02.568Z,18.75
2023-03-17T13:51:02.488Z,18.64
2023-03-17T13:55:02.425Z,18.72
2023-03-17T13:59:02.528Z,18.68
2023-03-17T14:03:02.528Z,18.59
2023-03-17T14:07:02.469Z,18.44
2023-03-17T14:11:02.440Z,18.45
2023-03-17T14:15:02.451Z,18.47
2023-03-17T14:19:02.501Z,18.52
2023-03-17T14:23:02.524Z,18.58
2023-03-17T14:27:02.549Z,18.84
2023-03-17T14:31:02.574Z,18.68
2023-03-17T14:35:02.614Z,18.77
2023-03-17T14:39:02.615Z,18.78
2023-03-17T14:43:02.619Z,18.81
2023-03-17T14:47:02.600Z,18.98
2023-03-17T14:51:02.583Z,19.32
2023-03-17T14:55:02.587Z,19.38
2023-03-17T14:59:02.562Z,19.36
2023-03-17T15:03:02.568Z,19.40
2023-03-17T15:07:02.642Z,19.34
2023-03-17T15:11:02.645Z,19.38
2023-03-17T15:15:02.674Z,19.40
2023-03-17T15:19:02.712Z,19.41
2023-03-17T15:23:02.735Z,19.44
2023-03-17T15:27:02.759Z,19.53
2023-03-17T15:31:02.886Z,19.62
2023-03-17T15:35:02.869Z,19.68
2023-03-17T15:39:02.941Z,19.68
2023-03-17T15:43:02.988Z,19.74
2023-03-17T15:47:03.065Z,19.73
2023-03-17T15:51:03.116Z,19.78
2023-03-17T15:55:05.094Z,19.84
2023-03-17T15:59:03.049Z,19.86
2023-03-17T16:03:02.972Z,19.91
2023-03-17T16:07:02.968Z,19.94
2023-03-17T16:11:02.906Z,19.98
2023-03-17T16:15:10.353Z,20.03
2023-03-17T16:19:03.801Z,20.10
2023-03-17T16:23:02.816Z,20.12
2023-03-17T16:27:02.752Z,20.18
2023-03-17T16:31:02.787Z,20.24
2023-03-17T16:35:02.754Z,20.26
2023-03-17T16:39:02.883Z,20.34
2023-03-17T16:43:03.942Z,20.38
2023-03-17T16:47:03.156Z,20.43
2023-03-17T16:51:02.906Z,20.50
2023-03-17T16:55:02.884Z,20.53
2023-03-17T16:59:02.925Z,20.56
2023-03-17T17:03:02.912Z,20.62
2023-03-17T17:07:02.882Z,20.65
2023-03-17T17:11:02.740Z,20.68
2023-03-17T17:15:02.736Z,20.73
2023-03-17T17:19:02.745Z,20.75
2023-03-17T17:23:02.795Z,20.76
2023-03-17T17:27:02.905Z,20.78
2023-03-17T17:31:03.149Z,20.84
2023-03-17T17:35:03.071Z,20.87
2023-03-17T17:39:03.020Z,20.91
2023-03-17T17:43:03.015Z,20.94
2023-03-17T17:47:02.994Z,20.96
2023-03-17T17:51:02.902Z,20.98
2023-03-17T17:55:02.888Z,21.05
2023-03-17T17:59:02.849Z,21.07
2023-03-17T18:03:02.841Z,21.12
2023-03-17T18:07:02.824Z,21.12
2023-03-17T18:11:02.835Z,21.16
2023-03-17T18:15:03.054Z,21.18
2023-03-17T18:19:03.099Z,21.20
2023-03-17T18:23:03.023Z,21.23
2023-03-17T18:27:02.944Z,21.23
2023-03-17T18:31:02.918Z,21.23
2023-03-17T18:35:02.888Z,21.32
2023-03-17T18:39:02.831Z,21.43
2023-03-17T18:43:02.810Z,21.36
2023-03-17T18:47:02.781Z,21.31
2023-03-17T18:51:02.746Z,21.28
2023-03-17T18:55:02.715Z,21.27
2023-03-17T18:59:02.692Z,21.31
2023-03-17T19:03:02.883Z,21.31
2023-03-17T19:07:02.962Z,21.32
2023-03-17T19:11:03.297Z,21.35
2023-03-17T19:15:03.194Z,21.37
2023-03-17T19:19:03.172Z,21.42
2023-03-17T19:23:03.176Z,21.44
2023-03-17T19:27:03.178Z,21.46
2023-03-17T19:31:03.222Z,21.47
2023-03-17T19:35:03.160Z,21.50
2023-03-17T19:39:03.197Z,21.55
2023-03-17T19:43:03.193Z,21.58
2023-03-17T19:47:03.114Z,21.61
2023-03-17T19:51:03.086Z,21.61
2023-03-17T19:55:03.126Z,21.66
2023-03-17T19:59:03.093Z,21.66
2023-03-17T20:03:03.083Z,21.68
2023-03-17T20:07:03.056Z,21.72
2023-03-17T20:11:03.019Z,21.70
2023-03-17T20:15:03.035Z,21.76
2023-03-17T20:19:03.043Z,21.78
2023-03-17T20:23:03.000Z,21.79
2023-03-17T20:27:03.017Z,21.82
2023-03-17T20:31:03.188Z,21.85
2023-03-17T20:35:03.008Z,21.86
2023-03-17T20:39:02.969Z,21.90
2023-03-17T20:43:02.964Z,21.93
2023-03-17T20:47:02.947Z,21.96
2023-03-17T20:51:02.972Z,21.97
2023-03-17T20:55:02.989Z,22.00
2023-03-17T20:59:03.059Z,22.02
2023-03-17T21:03:03.086Z,22.07
2023-03-17T21:07:03.098Z,22.10
2023-03-17T21:11:03.123Z,22.11
2023-03-17T21:15:03.209Z,22.10
2023-03-17T21:19:03.265Z,22.13
2023-03-17T21:23:03.383Z,22.17
2023-03-17T21:27:03.432Z,22.21
2023-03-17T21:31:03.500Z,22.22
2023-03-17T21:35:03.592Z,22.22
2023-03-17T21:39:03.602Z,22.24
2023-03-17T21:43:03.605Z,22.22
2023-03-17T21:47:03.750Z,22.26
2023-03-17T21:51:03.789Z,22.31
2023-03-17T21:55:03.916Z,22.32
2023-03-17T21:59:04.022Z,22.34
2023-03-17T22:03:04.436Z,22.35
2023-03-17T22:07:04.262Z,22.33
2023-03-17T22:11:04.360Z,22.35
2023-03-17T22:15:04.517Z,22.38
2023-03-17T22:19:04.584Z,22.36
2023-03-17T22:23:04.632Z,22.43
2023-03-17T22:27:04.679Z,22.41
2023-03-17T22:31:04.753Z,22.41
2023-03-17T22:35:04.864Z,22.43
2023-03-17T22:39:04.970Z,22.44
2023-03-17T22:43:05.117Z,22.45
2023-03-17T22:47:05.123Z,22.47
2023-03-17T22:51:05.179Z,22.51
2023-03-17T22:55:05.267Z,22.52
2023-03-17T22:59:05.304Z,22.53
2023-03-17T23:03:05.337Z,22.55
2023-03-17T23:07:05.466Z,22.57
2023-03-17T23:11:05.518Z,22.55
2023-03-17T23:15:05.707Z,22.61
2023-03-17T23:19:05.753Z,22.62
2023-03-17T23:23:05.878Z,22.65
2023-03-17T23:27:05.980Z,22.71
2023-03-17T23:31:06.198Z,22.71
2023-03-17T23:35:06.239Z,22.72
2023-03-17T23:39:06.391Z,22.75
2023-03-17T23:43:06.547Z,22.73
2023-03-17T23:47:06.730Z,22.77
2023-03-17T23:51:06.751Z,22.78
2023-03-17T23:55:07.020Z,22.81
2023-03-17T23:59:07.073Z,22.80
