createdAt,value
2022-10-11T00:00:34.603Z,5.50
2022-10-11T00:03:02.428Z,9.13
2022-10-11T00:05:31.813Z,6.27
2022-10-11T00:07:59.650Z,5.10
2022-10-11T00:10:27.671Z,7.17
2022-10-11T00:12:55.451Z,6.27
2022-10-11T00:15:23.816Z,7.47
2022-10-11T00:17:51.645Z,3.97
2022-10-11T00:20:19.654Z,6.83
2022-10-11T00:22:50.039Z,6.77
2022-10-11T00:25:18.349Z,4.93
2022-10-11T00:27:46.200Z,5.23
2022-10-11T00:30:14.888Z,6.40
2022-10-11T00:32:42.575Z,7.57
2022-10-11T00:35:10.856Z,5.67
2022-10-11T00:37:39.936Z,7.77
2022-10-11T00:40:13.611Z,7.30
2022-10-11T00:42:41.375Z,7.27
2022-10-11T00:45:46.353Z,7.47
2022-10-11T00:48:22.215Z,6.87
2022-10-11T00:50:50.662Z,5.00
2022-10-11T00:53:18.416Z,3.93
2022-10-11T00:55:52.437Z,11.33
2022-10-11T00:58:21.563Z,5.10
2022-10-11T01:00:49.412Z,5.70
2022-10-11T01:03:20.971Z,8.87
2022-10-11T01:05:48.908Z,6.77
2022-10-11T01:08:16.907Z,6.60
2022-10-11T01:10:44.690Z,5.87
2022-10-11T01:13:26.738Z,8.17
2022-10-11T01:16:03.443Z,5.80
2022-10-11T01:18:36.409Z,8.50
2022-10-11T01:21:13.831Z,7.87
2022-10-11T01:24:08.694Z,8.63
2022-10-11T01:27:11.471Z,8.60
2022-10-11T01:29:51.203Z,5.97
2022-10-11T01:32:28.404Z,8.70
2022-10-11T01:35:00.560Z,6.50
2022-10-11T01:37:33.765Z,8.70
2022-10-11T01:40:06.986Z,10.60
2022-10-11T01:42:37.055Z,7.23
2022-10-11T01:45:06.612Z,10.67
2022-10-11T01:47:35.674Z,7.87
2022-10-11T01:50:03.679Z,5.47
2022-10-11T01:52:35.018Z,5.13
2022-10-11T01:55:18.316Z,7.73
2022-10-11T01:57:59.303Z,4.30
2022-10-11T02:00:32.702Z,6.60
2022-10-11T02:03:12.436Z,4.73
2022-10-11T02:05:46.247Z,5.70
2022-10-11T02:08:20.597Z,6.07
2022-10-11T02:10:53.528Z,7.30
2022-10-11T02:13:27.883Z,5.63
2022-10-11T02:15:59.355Z,4.57
2022-10-11T02:18:34.150Z,4.27
2022-10-11T02:21:04.986Z,5.83
2022-10-11T02:23:37.948Z,6.23
2022-10-11T02:26:08.137Z,5.83
2022-10-11T02:28:40.087Z,7.17
2022-10-11T02:31:09.262Z,4.30
2022-10-11T02:33:41.408Z,5.90
2022-10-11T02:36:14.181Z,4.43
2022-10-11T02:38:48.726Z,7.13
2022-10-11T02:41:22.608Z,6.57
2022-10-11T02:43:57.311Z,8.20
2022-10-11T02:46:26.181Z,4.90
2022-10-11T02:48:55.323Z,5.83
2022-10-11T02:51:23.046Z,8.13
2022-10-11T02:53:50.764Z,4.73
2022-10-11T02:56:18.483Z,6.63
2022-10-11T02:58:46.504Z,6.20
2022-10-11T03:01:14.423Z,5.30
2022-10-11T03:03:42.302Z,7.23
2022-10-11T03:06:11.538Z,4.67
2022-10-11T03:08:39.282Z,3.97
2022-10-11T03:11:07.112Z,4.33
2022-10-11T03:13:34.812Z,6.50
2022-10-11T03:16:07.311Z,5.37
2022-10-11T03:18:35.289Z,7.53
2022-10-11T03:21:02.974Z,6.17
2022-10-11T03:23:32.135Z,6.23
2022-10-11T03:26:00.020Z,7.27
2022-10-11T03:28:28.137Z,5.10
2022-10-11T03:30:55.982Z,5.77
2022-10-11T03:33:23.856Z,7.90
2022-10-11T03:35:51.566Z,5.00
2022-10-11T03:38:22.148Z,9.57
2022-10-11T03:40:52.171Z,6.90
2022-10-11T03:43:20.347Z,5.73
2022-10-11T03:45:48.162Z,4.47
2022-10-11T03:48:16.171Z,5.93
2022-10-11T03:50:43.967Z,5.10
2022-10-11T03:53:11.806Z,4.43
2022-10-11T03:55:40.959Z,3.87
2022-10-11T03:58:10.420Z,5.13
2022-10-11T04:00:38.687Z,4.37
2022-10-11T04:03:06.405Z,4.50
2022-10-11T04:05:34.130Z,5.57
2022-10-11T04:08:02.107Z,6.23
2022-10-11T04:10:31.063Z,3.93
2022-10-11T04:12:58.829Z,5.93
2022-10-11T04:15:27.927Z,6.33
2022-10-11T04:17:55.633Z,6.10
2022-10-11T04:20:23.360Z,6.93
2022-10-11T04:22:51.262Z,6.63
2022-10-11T04:25:19.147Z,5.37
2022-10-11T04:27:46.858Z,5.03
2022-10-11T04:30:15.389Z,10.37
2022-10-11T04:32:45.059Z,13.73
2022-10-11T04:35:13.175Z,23.20
2022-10-11T04:37:40.885Z,31.67
2022-10-11T04:40:10.203Z,31.47
2022-10-11T04:42:37.956Z,32.57
2022-10-11T04:45:06.700Z,32.00
2022-10-11T04:47:34.442Z,29.97
2022-10-11T04:50:03.971Z,26.97
2022-10-11T04:52:31.755Z,25.87
2022-10-11T04:54:59.423Z,26.00
2022-10-11T04:57:27.142Z,26.27
2022-10-11T04:59:54.834Z,28.63
2022-10-11T05:02:22.687Z,23.43
2022-10-11T05:04:51.093Z,23.50
2022-10-11T05:07:20.148Z,22.73
2022-10-11T05:09:47.865Z,21.43
2022-10-11T05:12:15.591Z,17.70
2022-10-11T05:14:43.287Z,23.57
2022-10-11T05:17:10.957Z,19.90
2022-10-11T05:19:38.625Z,23.53
2022-10-11T05:22:06.827Z,19.20
2022-10-11T05:24:38.647Z,17.90
2022-10-11T05:27:06.695Z,16.83
2022-10-11T05:29:34.437Z,17.03
2022-10-11T05:32:02.142Z,15.93
2022-10-11T05:34:29.878Z,17.80
2022-10-11T05:36:57.944Z,14.60
2022-10-11T05:39:25.668Z,14.90
2022-10-11T05:41:54.694Z,15.83
2022-10-11T05:44:22.398Z,15.93
2022-10-11T05:46:50.079Z,16.07
2022-10-11T05:49:17.761Z,16.77
2022-10-11T05:51:45.606Z,14.93
2022-10-11T05:54:15.927Z,15.13
2022-10-11T05:56:43.991Z,13.63
2022-10-11T05:59:13.348Z,15.10
2022-10-11T06:01:46.929Z,13.57
2022-10-11T06:04:19.927Z,12.77
2022-10-11T06:06:47.631Z,14.73
2022-10-11T06:09:15.643Z,14.97
2022-10-11T06:11:44.209Z,16.33
2022-10-11T06:14:15.330Z,20.83
2022-10-11T06:16:45.389Z,26.07
2022-10-11T06:19:13.127Z,21.40
2022-10-11T06:21:40.841Z,28.70
2022-10-11T06:24:09.375Z,28.83
2022-10-11T06:26:37.152Z,28.90
2022-10-11T06:29:05.007Z,25.63
2022-10-11T06:31:34.496Z,28.50
2022-10-11T06:34:02.299Z,22.57
2022-10-11T06:36:30.027Z,30.83
2022-10-11T06:39:00.872Z,26.43
2022-10-11T06:41:30.646Z,25.93
2022-10-11T06:43:58.713Z,29.40
2022-10-11T06:46:28.543Z,29.50
2022-10-11T06:48:57.586Z,27.93
2022-10-11T06:51:25.781Z,33.33
2022-10-11T06:53:56.626Z,30.50
2022-10-11T06:56:25.875Z,29.87
2022-10-11T06:58:54.787Z,29.47
2022-10-11T07:01:23.807Z,30.17
2022-10-11T07:03:53.152Z,33.43
2022-10-11T07:06:24.568Z,33.63
2022-10-11T07:08:52.762Z,29.00
2022-10-11T07:11:21.919Z,31.90
2022-10-11T07:13:51.587Z,29.77
2022-10-11T07:16:20.928Z,34.20
2022-10-11T07:18:49.490Z,40.13
2022-10-11T07:21:20.112Z,37.53
2022-10-11T07:23:49.235Z,31.77
2022-10-11T07:26:17.260Z,30.13
2022-10-11T07:28:45.863Z,26.17
2022-10-11T07:31:16.696Z,22.90
2022-10-11T07:33:44.386Z,26.63
2022-10-11T07:36:13.761Z,31.73
2022-10-11T07:38:42.299Z,24.67
2022-10-11T07:41:11.597Z,31.60
2022-10-11T07:43:40.140Z,25.13
2022-10-11T07:46:08.610Z,29.67
2022-10-11T07:48:38.141Z,32.73
2022-10-11T07:51:10.345Z,31.47
2022-10-11T07:53:42.411Z,38.43
2022-10-11T07:56:13.466Z,35.57
2022-10-11T07:58:41.872Z,42.83
2022-10-11T08:01:10.777Z,41.17
2022-10-11T08:03:54.865Z,40.63
2022-10-11T08:06:26.302Z,41.33
2022-10-11T08:08:54.442Z,35.80
2022-10-11T08:11:26.342Z,41.60
2022-10-11T08:13:54.608Z,40.03
2022-10-11T08:16:22.729Z,35.47
2022-10-11T08:18:50.573Z,39.70
2022-10-11T08:21:19.271Z,37.00
2022-10-11T08:23:47.038Z,35.47
2022-10-11T08:26:15.360Z,37.93
2022-10-11T08:28:44.537Z,34.57
2022-10-11T08:31:14.762Z,32.90
2022-10-11T08:33:42.718Z,30.40
2022-10-11T08:36:11.145Z,37.90
2022-10-11T08:38:39.545Z,35.73
2022-10-11T08:41:24.723Z,36.10
2022-10-11T08:44:02.503Z,35.00
2022-10-11T08:46:33.613Z,41.73
2022-10-11T08:49:02.809Z,39.17
2022-10-11T08:51:33.072Z,37.00
2022-10-11T08:54:07.751Z,44.03
2022-10-11T08:56:38.739Z,40.93
2022-10-11T08:59:21.994Z,41.20
2022-10-11T09:01:55.787Z,40.03
2022-10-11T09:04:23.547Z,42.27
2022-10-11T09:07:04.576Z,42.13
2022-10-11T09:10:00.008Z,44.43
2022-10-11T09:12:40.983Z,44.40
2022-10-11T09:15:20.068Z,46.80
2022-10-11T09:18:09.383Z,47.60
2022-10-11T09:20:57.144Z,45.73
2022-10-11T09:23:39.749Z,45.27
2022-10-11T09:26:14.283Z,44.87
2022-10-11T09:28:51.465Z,45.87
2022-10-11T09:31:20.664Z,48.77
2022-10-11T09:33:50.316Z,46.93
2022-10-11T09:36:23.642Z,42.10
2022-10-11T09:39:01.836Z,37.97
2022-10-11T09:41:39.476Z,35.27
2022-10-11T09:44:08.503Z,35.93
2022-10-11T09:46:41.219Z,39.80
2022-10-11T09:49:12.376Z,41.43
2022-10-11T09:51:42.108Z,41.93
2022-10-11T09:54:10.771Z,36.87
2022-10-11T09:56:43.190Z,34.60
2022-10-11T09:59:26.049Z,39.63
2022-10-11T10:02:23.134Z,40.63
2022-10-11T10:05:03.418Z,33.30
2022-10-11T10:07:33.025Z,33.60
2022-10-11T10:10:21.143Z,31.83
2022-10-11T10:12:55.216Z,37.03
2022-10-11T10:15:24.927Z,32.07
2022-10-11T10:17:54.459Z,35.70
2022-10-11T10:20:24.988Z,30.40
2022-10-11T10:22:53.372Z,32.63
2022-10-11T10:25:25.569Z,27.67
2022-10-11T10:28:01.089Z,33.57
2022-10-11T10:30:33.173Z,30.67
2022-10-11T10:33:08.615Z,36.20
2022-10-11T10:35:42.591Z,37.13
2022-10-11T10:38:16.532Z,35.60
2022-10-11T10:40:48.080Z,33.70
2022-10-11T10:43:18.225Z,33.70
2022-10-11T10:46:10.909Z,36.00
2022-10-11T10:49:28.405Z,34.67
2022-10-11T10:51:45.528Z,36.03
2022-10-11T10:54:22.379Z,39.63
2022-10-11T10:56:53.943Z,36.13
2022-10-11T10:59:41.720Z,33.17
2022-10-11T11:02:39.207Z,29.93
2022-10-11T11:05:22.017Z,36.37
2022-10-11T11:07:55.499Z,32.70
2022-10-11T11:10:26.433Z,35.50
2022-10-11T11:13:06.855Z,35.05
2022-10-11T11:15:39.996Z,30.27
2022-10-11T11:18:25.862Z,29.40
2022-10-11T11:21:10.970Z,34.73
2022-10-11T11:23:47.328Z,32.30
2022-10-11T11:26:23.248Z,30.80
2022-10-11T11:29:04.253Z,27.23
2022-10-11T11:31:55.632Z,25.85
2022-10-11T11:34:26.891Z,31.38
2022-10-11T11:37:01.149Z,28.45
2022-10-11T11:39:37.239Z,28.52
2022-10-11T11:42:11.514Z,29.42
2022-10-11T11:44:46.971Z,25.27
2022-10-11T11:47:19.609Z,22.70
2022-10-11T11:49:50.452Z,21.65
2022-10-11T11:52:27.257Z,22.50
2022-10-11T11:55:04.228Z,27.65
2022-10-11T11:57:47.249Z,24.15
2022-10-11T12:00:18.795Z,21.65
2022-10-11T12:02:51.400Z,21.02
2022-10-11T12:05:25.951Z,15.73
2022-10-11T12:07:59.385Z,10.65
2022-10-11T12:10:36.138Z,9.73
2022-10-11T12:13:09.373Z,12.30
2022-10-11T12:15:37.508Z,11.97
2022-10-11T12:18:15.298Z,14.23
2022-10-11T12:20:45.038Z,12.52
2022-10-11T12:23:49.443Z,13.23
2022-10-11T12:26:46.905Z,10.05
2022-10-11T12:29:48.921Z,12.25
2022-10-11T12:32:51.777Z,11.10
2022-10-11T12:36:04.071Z,15.13
2022-10-11T12:38:37.706Z,14.13
2022-10-11T12:41:35.179Z,13.90
2022-10-11T12:44:21.904Z,12.43
2022-10-11T12:47:27.521Z,13.47
2022-10-11T12:50:07.527Z,10.88
2022-10-11T12:52:55.027Z,7.57
2022-10-11T12:55:36.015Z,8.97
2022-10-11T12:58:25.203Z,6.90
2022-10-11T13:01:27.092Z,8.60
2022-10-11T13:04:01.317Z,10.50
2022-10-11T13:06:33.252Z,9.07
2022-10-11T13:09:06.286Z,6.93
2022-10-11T13:11:37.573Z,11.13
2022-10-11T13:14:12.655Z,10.50
2022-10-11T13:16:50.978Z,9.82
2022-10-11T13:19:23.489Z,8.00
2022-10-11T13:21:54.365Z,8.68
2022-10-11T13:24:23.726Z,11.32
2022-10-11T13:26:55.590Z,9.10
2022-10-11T13:29:32.380Z,7.75
2022-10-11T13:32:03.378Z,10.35
2022-10-11T13:34:35.375Z,11.65
2022-10-11T13:37:03.550Z,12.65
2022-10-11T13:39:35.008Z,16.15
2022-10-11T13:42:06.742Z,9.43
2022-10-11T13:44:36.911Z,10.02
2022-10-11T13:47:06.714Z,9.50
2022-10-11T13:49:39.715Z,9.18
2022-10-11T13:52:21.847Z,10.27
2022-10-11T13:54:57.400Z,9.98
2022-10-11T13:57:35.762Z,10.65
2022-10-11T14:00:08.465Z,7.37
2022-10-11T14:02:47.227Z,8.55
2022-10-11T14:05:24.362Z,12.13
2022-10-11T14:07:52.399Z,9.13
2022-10-11T14:10:22.408Z,10.57
2022-10-11T14:13:01.146Z,7.60
2022-10-11T14:15:31.881Z,12.13
2022-10-11T14:18:02.230Z,11.10
2022-10-11T14:20:38.815Z,12.07
2022-10-11T14:23:07.422Z,10.80
2022-10-11T14:25:35.537Z,9.32
2022-10-11T14:28:05.650Z,8.35
2022-10-11T14:30:33.775Z,6.60
2022-10-11T14:33:03.451Z,8.23
2022-10-11T14:35:35.419Z,10.68
2022-10-11T14:38:03.130Z,9.75
2022-10-11T14:40:32.181Z,6.00
2022-10-11T14:42:59.987Z,10.00
2022-10-11T14:45:27.813Z,9.18
2022-10-11T14:47:56.740Z,8.90
2022-10-11T14:50:35.760Z,7.00
2022-10-11T14:53:04.036Z,8.10
2022-10-11T14:55:32.064Z,10.67
2022-10-11T14:57:59.808Z,8.83
2022-10-11T15:00:29.872Z,7.78
2022-10-11T15:02:57.687Z,7.00
2022-10-11T15:05:33.850Z,7.75
2022-10-11T15:08:02.182Z,10.03
2022-10-11T15:10:34.738Z,10.70
2022-10-11T15:13:03.380Z,11.70
2022-10-11T15:15:35.292Z,12.97
2022-10-11T15:18:04.978Z,9.73
2022-10-11T15:20:37.456Z,10.00
2022-10-11T15:23:06.364Z,11.03
2022-10-11T15:25:34.618Z,8.90
2022-10-11T15:28:02.999Z,10.65
2022-10-11T15:30:34.858Z,11.77
2022-10-11T15:33:05.619Z,8.80
2022-10-11T15:35:34.700Z,11.52
2022-10-11T15:38:02.527Z,8.27
2022-10-11T15:40:33.405Z,11.60
2022-10-11T15:43:01.807Z,9.30
2022-10-11T15:45:30.037Z,8.15
2022-10-11T15:47:58.439Z,11.55
2022-10-11T15:50:34.923Z,10.40
2022-10-11T15:53:05.394Z,9.07
2022-10-11T15:55:34.571Z,10.60
2022-10-11T15:58:02.760Z,8.27
2022-10-11T16:00:31.239Z,14.32
2022-10-11T16:03:00.121Z,9.88
2022-10-11T16:05:29.327Z,10.95
2022-10-11T16:07:57.076Z,10.48
2022-10-11T16:10:26.159Z,10.75
2022-10-11T16:12:53.824Z,8.70
2022-10-11T16:15:21.485Z,8.43
2022-10-11T16:17:49.478Z,11.73
2022-10-11T16:20:21.960Z,10.43
2022-10-11T16:22:50.528Z,8.13
2022-10-11T16:25:19.250Z,7.25
2022-10-11T16:27:48.347Z,11.15
2022-10-11T16:30:17.239Z,8.88
2022-10-11T16:32:45.392Z,13.52
2022-10-11T16:35:14.262Z,9.02
2022-10-11T16:37:44.039Z,9.77
2022-10-11T16:40:15.840Z,7.63
2022-10-11T16:42:43.641Z,20.80
2022-10-11T16:45:13.558Z,11.53
2022-10-11T16:47:41.599Z,9.35
2022-10-11T16:50:10.684Z,11.65
2022-10-11T16:52:38.420Z,9.23
2022-10-11T16:55:07.375Z,10.18
2022-10-11T16:57:38.091Z,11.63
2022-10-11T17:00:07.783Z,13.73
2022-10-11T17:02:37.351Z,10.87
2022-10-11T17:05:08.435Z,12.43
2022-10-11T17:07:36.599Z,12.60
2022-10-11T17:10:05.468Z,10.07
2022-10-11T17:12:35.391Z,8.43
2022-10-11T17:15:03.411Z,12.60
2022-10-11T17:17:31.151Z,10.10
2022-10-11T17:20:02.227Z,14.77
2022-10-11T17:22:30.051Z,11.87
2022-10-11T17:24:57.738Z,13.70
2022-10-11T17:27:25.426Z,14.00
2022-10-11T17:29:53.495Z,14.03
2022-10-11T17:32:21.178Z,9.87
2022-10-11T17:34:48.827Z,11.63
2022-10-11T17:37:18.249Z,10.07
2022-10-11T17:39:46.579Z,7.83
2022-10-11T17:42:14.299Z,8.40
2022-10-11T17:44:41.983Z,11.83
2022-10-11T17:47:09.660Z,11.90
2022-10-11T17:49:37.439Z,9.57
2022-10-11T17:52:05.180Z,12.37
2022-10-11T17:54:34.209Z,11.67
2022-10-11T17:57:02.078Z,9.80
2022-10-11T17:59:31.835Z,12.37
2022-10-11T18:01:59.962Z,10.50
2022-10-11T18:04:29.810Z,12.53
2022-10-11T18:07:00.248Z,9.37
2022-10-11T18:09:28.032Z,11.00
2022-10-11T18:11:57.083Z,9.60
2022-10-11T18:14:25.188Z,9.40
2022-10-11T18:16:53.030Z,15.63
2022-10-11T18:19:20.927Z,13.73
2022-10-11T18:21:48.603Z,15.73
2022-10-11T18:24:17.438Z,10.13
2022-10-11T18:26:47.798Z,9.77
2022-10-11T18:29:16.999Z,13.43
2022-10-11T18:31:44.788Z,12.27
2022-10-11T18:34:15.708Z,14.37
2022-10-11T18:36:43.928Z,11.63
2022-10-11T18:39:15.301Z,14.20
2022-10-11T18:41:44.471Z,14.30
2022-10-11T18:44:14.939Z,13.50
2022-10-11T18:46:44.687Z,15.20
2022-10-11T18:49:15.835Z,13.80
2022-10-11T18:51:45.714Z,13.70
2022-10-11T18:54:16.834Z,13.37
2022-10-11T18:56:48.205Z,12.90
2022-10-11T18:59:16.087Z,12.50
2022-10-11T19:01:45.698Z,16.17
2022-10-11T19:04:15.753Z,12.23
2022-10-11T19:06:47.313Z,13.33
2022-10-11T19:09:17.662Z,12.37
2022-10-11T19:11:45.616Z,13.23
2022-10-11T19:14:15.296Z,14.33
2022-10-11T19:16:49.156Z,15.47
2022-10-11T19:19:18.023Z,13.57
2022-10-11T19:21:48.543Z,12.40
2022-10-11T19:24:16.488Z,15.07
2022-10-11T19:26:44.219Z,16.07
2022-10-11T19:29:14.615Z,16.70
2022-10-11T19:31:44.502Z,13.77
2022-10-11T19:34:13.785Z,12.05
2022-10-11T19:36:42.815Z,13.93
2022-10-11T19:39:14.101Z,13.47
2022-10-11T19:41:42.362Z,15.17
2022-10-11T19:44:10.151Z,20.33
2022-10-11T19:46:51.136Z,14.43
2022-10-11T19:49:23.807Z,19.70
2022-10-11T19:51:52.031Z,11.53
2022-10-11T19:54:19.929Z,14.23
2022-10-11T19:56:48.311Z,13.67
2022-10-11T19:59:16.860Z,18.90
2022-10-11T20:01:49.323Z,12.13
2022-10-11T20:04:50.572Z,14.83
2022-10-11T20:07:09.911Z,14.87
2022-10-11T20:09:37.724Z,13.93
2022-10-11T20:12:05.630Z,11.70
2022-10-11T20:14:33.341Z,11.90
2022-10-11T20:17:01.065Z,12.80
2022-10-11T20:19:31.271Z,16.73
2022-10-11T20:21:59.672Z,10.27
2022-10-11T20:24:28.939Z,13.20
2022-10-11T20:26:56.814Z,10.93
2022-10-11T20:29:25.225Z,10.37
2022-10-11T20:31:53.238Z,11.60
2022-10-11T20:34:20.974Z,11.00
2022-10-11T20:36:49.988Z,10.20
2022-10-11T20:39:17.962Z,11.03
2022-10-11T20:41:46.150Z,10.83
2022-10-11T20:44:15.983Z,10.63
2022-10-11T20:46:43.709Z,9.40
2022-10-11T20:49:13.209Z,9.93
2022-10-11T20:51:42.615Z,13.43
2022-10-11T20:54:12.574Z,13.67
2022-10-11T20:56:40.718Z,9.73
2022-10-11T20:59:08.935Z,9.70
2022-10-11T21:01:38.732Z,9.13
2022-10-11T21:04:08.218Z,10.10
2022-10-11T21:06:35.996Z,9.13
2022-10-11T21:09:04.540Z,9.50
2022-10-11T21:11:35.098Z,11.40
2022-10-11T21:14:05.355Z,10.03
2022-10-11T21:16:33.543Z,9.07
2022-10-11T21:19:02.808Z,11.33
2022-10-11T21:21:31.318Z,10.93
2022-10-11T21:24:00.622Z,9.00
2022-10-11T21:26:32.583Z,10.57
2022-10-11T21:29:05.100Z,11.57
2022-10-11T21:31:34.366Z,12.53
2022-10-11T21:34:02.582Z,13.07
2022-10-11T21:36:30.340Z,10.00
2022-10-11T21:38:58.270Z,12.33
2022-10-11T21:41:30.088Z,10.73
2022-10-11T21:43:59.132Z,10.93
2022-10-11T21:47:01.206Z,10.40
2022-10-11T21:49:19.159Z,8.87
2022-10-11T21:51:49.947Z,9.03
2022-10-11T21:54:18.050Z,7.73
2022-10-11T21:56:45.787Z,14.13
2022-10-11T21:59:14.179Z,9.20
2022-10-11T22:01:46.506Z,9.77
2022-10-11T22:04:14.307Z,8.23
2022-10-11T22:06:42.337Z,8.60
2022-10-11T22:09:10.489Z,11.67
2022-10-11T22:11:38.596Z,6.57
2022-10-11T22:14:06.561Z,8.23
2022-10-11T22:16:35.078Z,6.53
2022-10-11T22:19:04.642Z,8.43
2022-10-11T22:21:32.510Z,9.67
2022-10-11T22:24:00.607Z,12.43
2022-10-11T22:26:30.981Z,8.63
2022-10-11T22:29:00.133Z,8.50
2022-10-11T22:31:29.570Z,8.27
2022-10-11T22:33:59.703Z,10.90
2022-10-11T22:36:30.383Z,10.03
2022-10-11T22:38:58.550Z,10.20
2022-10-11T22:41:26.262Z,7.43
2022-10-11T22:43:53.974Z,8.80
2022-10-11T22:46:21.651Z,11.90
2022-10-11T22:48:49.364Z,6.67
2022-10-11T22:51:17.079Z,10.77
2022-10-11T22:53:46.248Z,7.00
2022-10-11T22:56:14.075Z,9.30
2022-10-11T22:58:41.786Z,7.40
2022-10-11T23:01:11.154Z,7.63
2022-10-11T23:03:39.150Z,8.77
2022-10-11T23:06:07.053Z,7.33
2022-10-11T23:08:34.874Z,8.60
2022-10-11T23:11:08.670Z,8.60
2022-10-11T23:13:36.734Z,11.33
2022-10-11T23:16:08.663Z,8.30
2022-10-11T23:18:36.908Z,7.17
2022-10-11T23:21:05.953Z,9.77
2022-10-11T23:23:34.194Z,6.80
2022-10-11T23:26:03.689Z,8.27
2022-10-11T23:28:32.915Z,7.30
2022-10-11T23:31:01.535Z,8.03
2022-10-11T23:33:30.066Z,6.73
2022-10-11T23:35:57.820Z,8.53
2022-10-11T23:38:27.976Z,12.27
2022-10-11T23:40:55.788Z,10.13
2022-10-11T23:43:23.757Z,12.57
2022-10-11T23:45:54.888Z,8.70
2022-10-11T23:48:22.616Z,10.37
2022-10-11T23:50:50.528Z,9.53
2022-10-11T23:53:18.348Z,10.07
2022-10-11T23:55:46.094Z,10.03
2022-10-11T23:58:13.801Z,8.47
