createdAt,value
2022-08-22T00:00:20.523Z,11.55
2022-08-22T00:03:07.585Z,12.75
2022-08-22T00:05:46.231Z,12.93
2022-08-22T00:08:32.361Z,12.48
2022-08-22T00:11:25.806Z,12.63
2022-08-22T00:14:21.142Z,19.02
2022-08-22T00:17:00.134Z,10.50
2022-08-22T00:19:42.070Z,8.95
2022-08-22T00:22:35.097Z,9.88
2022-08-22T00:25:26.094Z,10.77
2022-08-22T00:30:25.403Z,16.45
2022-08-22T00:33:05.031Z,13.57
2022-08-22T00:35:46.477Z,15.75
2022-08-22T00:38:29.046Z,9.55
2022-08-22T00:41:16.595Z,12.77
2022-08-22T00:43:57.280Z,11.55
2022-08-22T00:46:46.483Z,11.95
2022-08-22T00:49:35.261Z,11.50
2022-08-22T00:52:18.203Z,14.93
2022-08-22T00:54:52.114Z,12.70
2022-08-22T00:57:35.217Z,18.77
2022-08-22T01:00:14.049Z,15.55
2022-08-22T01:03:15.252Z,17.90
2022-08-22T01:08:51.059Z,13.73
2022-08-22T01:11:36.189Z,13.30
2022-08-22T01:14:44.512Z,12.57
2022-08-22T01:17:32.858Z,18.38
2022-08-22T01:20:28.164Z,15.38
2022-08-22T01:23:13.863Z,24.05
2022-08-22T01:26:33.111Z,15.38
2022-08-22T01:29:16.247Z,10.68
2022-08-22T01:31:55.438Z,11.38
2022-08-22T01:34:44.514Z,17.77
2022-08-22T01:37:47.705Z,8.85
2022-08-22T01:40:30.041Z,21.23
2022-08-22T01:43:15.772Z,20.35
2022-08-22T01:46:01.527Z,15.27
2022-08-22T01:48:35.717Z,12.70
2022-08-22T01:51:13.094Z,20.05
2022-08-22T01:53:52.869Z,10.82
2022-08-22T01:56:23.083Z,16.60
2022-08-22T01:59:10.883Z,13.68
2022-08-22T02:01:52.688Z,18.60
2022-08-22T02:04:44.636Z,17.80
2022-08-22T02:07:45.023Z,15.77
2022-08-22T02:10:58.304Z,14.50
2022-08-22T02:13:33.524Z,15.48
2022-08-22T02:16:30.702Z,24.45
2022-08-22T02:19:09.690Z,17.95
2022-08-22T02:21:51.848Z,9.60
2022-08-22T02:24:34.461Z,13.23
2022-08-22T02:27:31.440Z,12.65
2022-08-22T02:30:10.081Z,12.82
2022-08-22T02:32:40.362Z,19.00
2022-08-22T02:35:10.779Z,16.95
2022-08-22T02:37:48.822Z,15.10
2022-08-22T02:40:48.374Z,10.75
2022-08-22T02:43:27.450Z,11.30
2022-08-22T02:46:16.046Z,9.65
2022-08-22T02:49:02.539Z,9.48
2022-08-22T02:51:48.386Z,12.88
2022-08-22T02:54:21.391Z,14.82
2022-08-22T02:56:55.595Z,11.43
2022-08-22T02:59:53.121Z,10.40
2022-08-22T03:03:00.426Z,17.40
2022-08-22T03:05:48.438Z,14.32
2022-08-22T03:08:29.324Z,13.05
2022-08-22T03:11:18.054Z,13.48
2022-08-22T03:14:10.004Z,13.75
2022-08-22T03:16:41.069Z,11.77
2022-08-22T03:19:24.241Z,11.82
2022-08-22T03:22:02.350Z,8.70
2022-08-22T03:24:35.406Z,9.48
2022-08-22T03:27:33.174Z,15.52
2022-08-22T03:30:31.383Z,15.55
2022-08-22T03:33:15.532Z,12.10
2022-08-22T03:35:45.994Z,12.93
2022-08-22T03:38:19.244Z,9.88
2022-08-22T03:41:10.733Z,8.95
2022-08-22T03:44:14.595Z,12.98
2022-08-22T03:47:19.458Z,10.77
2022-08-22T03:50:17.721Z,9.82
2022-08-22T03:53:10.431Z,8.93
2022-08-22T03:56:14.483Z,13.27
2022-08-22T03:59:15.676Z,11.50
2022-08-22T04:01:51.410Z,8.02
2022-08-22T04:04:37.025Z,10.93
2022-08-22T04:07:35.889Z,12.38
2022-08-22T04:10:40.604Z,14.82
2022-08-22T04:13:24.848Z,18.83
2022-08-22T04:16:31.018Z,10.00
2022-08-22T04:19:10.314Z,8.98
2022-08-22T04:21:52.702Z,10.00
2022-08-22T04:24:26.018Z,13.20
2022-08-22T04:27:27.873Z,10.05
2022-08-22T04:29:59.836Z,9.35
2022-08-22T04:32:35.149Z,13.32
2022-08-22T04:35:06.994Z,8.77
2022-08-22T04:37:54.536Z,13.52
2022-08-22T04:40:33.309Z,11.07
2022-08-22T04:43:16.082Z,14.75
2022-08-22T04:46:08.126Z,10.43
2022-08-22T04:48:44.936Z,14.02
2022-08-22T04:51:35.316Z,10.80
2022-08-22T04:54:18.377Z,13.50
2022-08-22T04:57:29.143Z,13.98
2022-08-22T05:00:16.651Z,11.57
2022-08-22T05:02:50.209Z,10.68
2022-08-22T05:05:25.563Z,10.23
2022-08-22T05:07:58.580Z,11.05
2022-08-22T05:10:35.560Z,10.57
2022-08-22T05:13:07.886Z,16.30
2022-08-22T05:15:38.631Z,8.18
2022-08-22T05:18:13.425Z,13.85
2022-08-22T05:20:45.543Z,13.60
2022-08-22T05:23:28.886Z,13.02
2022-08-22T05:26:06.087Z,13.13
2022-08-22T05:28:37.288Z,15.50
2022-08-22T05:31:24.006Z,12.85
2022-08-22T05:33:57.753Z,14.85
2022-08-22T05:36:41.634Z,13.45
2022-08-22T05:39:13.999Z,11.80
2022-08-22T05:41:42.340Z,10.90
2022-08-22T05:44:32.667Z,12.60
2022-08-22T05:49:55.496Z,12.27
2022-08-22T05:52:38.253Z,13.73
2022-08-22T05:55:14.905Z,10.20
2022-08-22T05:57:47.437Z,7.80
2022-08-22T06:00:22.542Z,18.30
2022-08-22T06:02:53.437Z,11.02
2022-08-22T06:05:29.147Z,8.50
2022-08-22T06:08:34.471Z,10.95
2022-08-22T06:11:15.335Z,9.25
2022-08-22T06:13:56.883Z,10.00
2022-08-22T06:16:36.130Z,11.68
2022-08-22T06:19:05.024Z,15.20
2022-08-22T06:21:50.244Z,11.13
2022-08-22T06:24:27.974Z,12.73
2022-08-22T06:27:03.489Z,24.02
2022-08-22T06:29:44.231Z,18.20
2022-08-22T06:32:44.483Z,16.13
2022-08-22T06:35:22.226Z,16.52
2022-08-22T06:37:52.886Z,11.85
2022-08-22T06:40:20.537Z,8.52
2022-08-22T06:42:51.003Z,16.80
2022-08-22T06:45:30.112Z,16.25
2022-08-22T06:48:19.543Z,11.27
2022-08-22T06:50:52.505Z,10.20
2022-08-22T06:54:01.915Z,10.60
2022-08-22T06:56:39.276Z,13.77
2022-08-22T06:59:13.256Z,11.88
2022-08-22T07:01:54.949Z,20.38
2022-08-22T07:04:27.737Z,17.88
2022-08-22T07:06:57.602Z,14.15
2022-08-22T07:09:31.563Z,13.80
2022-08-22T07:12:10.949Z,10.88
2022-08-22T07:14:45.562Z,13.95
2022-08-22T07:17:26.330Z,13.38
2022-08-22T07:20:05.901Z,18.33
2022-08-22T07:22:36.628Z,8.77
2022-08-22T07:25:12.119Z,11.23
2022-08-22T07:28:00.296Z,10.73
2022-08-22T07:30:53.469Z,9.38
2022-08-22T07:33:38.890Z,11.38
2022-08-22T07:36:22.993Z,10.88
2022-08-22T07:38:56.572Z,12.80
2022-08-22T07:41:33.478Z,11.82
2022-08-22T07:44:21.598Z,12.05
2022-08-22T07:47:07.984Z,9.38
2022-08-22T07:49:49.703Z,9.30
2022-08-22T07:52:18.972Z,11.65
2022-08-22T07:55:18.679Z,7.80
2022-08-22T07:58:04.935Z,13.98
2022-08-22T08:00:33.000Z,12.10
2022-08-22T08:03:07.550Z,9.23
2022-08-22T08:05:37.729Z,13.82
2022-08-22T08:08:15.540Z,12.45
2022-08-22T08:10:43.837Z,10.10
2022-08-22T08:13:20.461Z,9.05
2022-08-22T08:15:50.664Z,9.68
2022-08-22T08:18:23.460Z,10.38
2022-08-22T08:20:54.794Z,14.43
2022-08-22T08:23:25.100Z,7.50
2022-08-22T08:26:10.448Z,8.80
2022-08-22T08:28:54.375Z,9.65
2022-08-22T08:31:28.204Z,9.50
2022-08-22T08:34:07.899Z,7.82
2022-08-22T08:37:01.174Z,10.95
2022-08-22T08:39:41.022Z,8.07
2022-08-22T08:42:26.975Z,14.35
2022-08-22T08:44:57.949Z,9.38
2022-08-22T08:47:34.514Z,11.52
2022-08-22T08:50:16.824Z,10.48
2022-08-22T08:53:23.934Z,17.77
2022-08-22T08:56:19.915Z,12.00
2022-08-22T08:58:59.891Z,15.68
2022-08-22T09:01:46.177Z,7.95
2022-08-22T09:04:46.295Z,12.27
2022-08-22T09:07:44.352Z,15.52
2022-08-22T09:10:42.251Z,9.60
2022-08-22T09:13:42.252Z,12.40
2022-08-22T09:16:45.605Z,9.80
2022-08-22T09:19:37.658Z,7.90
2022-08-22T09:25:23.422Z,9.80
2022-08-22T09:31:47.703Z,13.07
2022-08-22T09:34:43.381Z,9.30
2022-08-22T09:37:30.228Z,15.38
2022-08-22T09:40:15.633Z,8.63
2022-08-22T09:40:17.510Z,6.50
2022-08-22T09:43:28.532Z,8.60
2022-08-22T09:46:32.173Z,6.57
2022-08-22T09:49:21.589Z,9.82
2022-08-22T09:52:15.208Z,9.25
2022-08-22T09:55:08.629Z,13.95
2022-08-22T10:00:32.563Z,6.15
2022-08-22T10:03:23.676Z,6.80
2022-08-22T10:06:02.219Z,6.63
2022-08-22T10:08:51.007Z,11.25
2022-08-22T10:11:23.999Z,5.22
2022-08-22T10:14:08.594Z,9.82
2022-08-22T10:17:02.480Z,11.18
2022-08-22T10:19:40.751Z,16.02
2022-08-22T10:22:17.161Z,7.10
2022-08-22T10:25:12.696Z,9.43
2022-08-22T10:28:01.439Z,5.47
2022-08-22T10:30:45.759Z,4.60
2022-08-22T10:33:23.112Z,8.75
2022-08-22T10:35:50.455Z,11.65
2022-08-22T10:38:46.502Z,11.00
2022-08-22T10:41:36.203Z,6.28
2022-08-22T10:44:40.156Z,11.13
2022-08-22T10:47:46.464Z,8.35
2022-08-22T10:50:31.096Z,6.65
2022-08-22T10:53:32.525Z,7.78
2022-08-22T10:56:21.557Z,8.70
2022-08-22T10:58:56.206Z,15.18
2022-08-22T11:01:41.670Z,6.45
2022-08-22T11:04:19.815Z,2.90
2022-08-22T11:07:10.790Z,5.15
2022-08-22T11:09:44.175Z,5.70
2022-08-22T11:12:23.429Z,5.88
2022-08-22T11:15:00.300Z,6.75
2022-08-22T11:17:54.131Z,5.55
2022-08-22T11:20:46.226Z,5.72
2022-08-22T11:23:26.105Z,5.00
2022-08-22T11:26:04.866Z,4.97
2022-08-22T11:28:51.958Z,5.07
2022-08-22T11:31:47.323Z,3.75
2022-08-22T11:34:40.531Z,9.43
2022-08-22T11:37:19.705Z,4.70
2022-08-22T11:40:12.912Z,5.43
2022-08-22T11:43:04.993Z,3.70
2022-08-22T11:45:43.191Z,5.93
2022-08-22T11:48:34.151Z,10.07
2022-08-22T11:51:14.642Z,8.88
2022-08-22T11:53:48.566Z,8.98
2022-08-22T11:56:33.037Z,7.10
2022-08-22T11:59:43.221Z,7.72
2022-08-22T12:02:26.534Z,5.20
2022-08-22T12:05:03.274Z,6.35
2022-08-22T12:07:37.015Z,3.67
2022-08-22T12:10:04.387Z,5.30
2022-08-22T12:12:37.650Z,4.88
2022-08-22T12:15:27.658Z,5.30
2022-08-22T12:21:10.546Z,5.95
2022-08-22T12:24:19.239Z,7.18
2022-08-22T12:27:11.213Z,8.48
2022-08-22T12:30:12.964Z,5.57
2022-08-22T12:32:45.676Z,6.80
2022-08-22T12:35:30.085Z,3.30
2022-08-22T12:38:36.043Z,8.00
2022-08-22T12:41:46.715Z,2.60
2022-08-22T12:44:45.168Z,6.60
2022-08-22T12:47:27.397Z,8.43
2022-08-22T12:50:19.906Z,5.60
2022-08-22T12:53:01.394Z,3.50
2022-08-22T12:55:50.482Z,10.27
2022-08-22T12:58:37.885Z,4.57
2022-08-22T13:01:08.658Z,4.28
2022-08-22T13:03:44.793Z,7.10
2022-08-22T13:06:33.970Z,6.78
2022-08-22T13:09:04.228Z,7.20
2022-08-22T13:11:41.094Z,3.42
2022-08-22T13:14:18.513Z,6.03
2022-08-22T13:16:52.748Z,5.80
2022-08-22T13:19:24.040Z,9.32
2022-08-22T13:22:03.421Z,5.05
2022-08-22T13:25:04.871Z,9.00
2022-08-22T13:27:56.023Z,7.63
2022-08-22T13:30:34.680Z,3.42
2022-08-22T13:33:13.461Z,5.65
2022-08-22T13:35:46.573Z,6.65
2022-08-22T13:38:26.572Z,6.60
2022-08-22T13:40:59.221Z,3.00
2022-08-22T13:43:35.506Z,4.20
2022-08-22T13:46:07.000Z,7.55
2022-08-22T13:48:52.312Z,4.20
2022-08-22T13:51:49.716Z,4.75
2022-08-22T13:54:42.819Z,9.73
2022-08-22T13:57:28.527Z,4.70
2022-08-22T14:00:11.237Z,6.20
2022-08-22T14:03:05.607Z,8.40
2022-08-22T14:05:49.239Z,6.72
2022-08-22T14:08:25.831Z,8.75
2022-08-22T14:11:08.812Z,5.00
2022-08-22T14:13:37.610Z,5.72
2022-08-22T14:16:30.592Z,9.30
2022-08-22T14:19:27.232Z,8.25
2022-08-22T14:22:15.837Z,9.23
2022-08-22T14:24:55.762Z,8.88
2022-08-22T14:27:33.945Z,5.90
2022-08-22T14:30:13.085Z,8.77
2022-08-22T14:33:12.717Z,6.80
2022-08-22T14:35:52.932Z,6.53
2022-08-22T14:38:46.374Z,7.65
2022-08-22T14:41:52.306Z,7.95
2022-08-22T14:44:38.759Z,5.28
2022-08-22T14:47:54.013Z,18.60
2022-08-22T14:50:11.213Z,7.30
2022-08-22T14:52:48.429Z,2.85
2022-08-22T14:55:24.303Z,7.90
2022-08-22T14:57:57.188Z,4.57
2022-08-22T15:00:33.388Z,7.07
2022-08-22T15:03:29.307Z,15.13
2022-08-22T15:06:05.039Z,7.03
2022-08-22T15:08:48.185Z,7.60
2022-08-22T15:11:22.370Z,8.18
2022-08-22T15:14:04.695Z,9.70
2022-08-22T15:16:57.581Z,8.25
2022-08-22T15:19:27.351Z,9.55
2022-08-22T15:22:20.907Z,5.60
2022-08-22T15:25:04.655Z,6.82
2022-08-22T15:27:35.391Z,7.88
2022-08-22T15:30:16.907Z,6.57
2022-08-22T15:32:49.088Z,7.28
2022-08-22T15:35:28.380Z,10.73
2022-08-22T15:37:57.659Z,5.13
2022-08-22T15:40:41.878Z,8.20
2022-08-22T15:43:25.719Z,4.90
2022-08-22T15:46:21.277Z,6.55
2022-08-22T15:49:20.943Z,6.00
2022-08-22T15:51:48.310Z,6.57
2022-08-22T15:54:25.656Z,7.47
2022-08-22T15:56:53.404Z,9.48
2022-08-22T15:59:48.192Z,6.63
2022-08-22T16:02:29.283Z,6.28
2022-08-22T16:05:22.931Z,4.30
2022-08-22T16:08:16.603Z,3.92
2022-08-22T16:10:53.596Z,4.45
2022-08-22T16:13:30.641Z,7.00
2022-08-22T16:16:02.973Z,5.47
2022-08-22T16:18:33.559Z,5.53
2022-08-22T16:21:05.221Z,6.20
2022-08-22T16:23:56.770Z,6.38
2022-08-22T16:26:30.019Z,7.50
2022-08-22T16:29:17.867Z,4.72
2022-08-22T16:31:48.438Z,5.55
2022-08-22T16:34:20.813Z,5.65
2022-08-22T16:36:48.123Z,6.90
2022-08-22T16:39:21.450Z,6.05
2022-08-22T16:41:56.269Z,6.38
2022-08-22T16:44:29.404Z,5.70
2022-08-22T16:47:15.332Z,6.93
2022-08-22T16:49:51.750Z,6.55
2022-08-22T16:52:25.460Z,5.25
2022-08-22T16:55:02.001Z,9.73
2022-08-22T16:58:05.766Z,7.38
2022-08-22T17:00:49.751Z,7.65
2022-08-22T17:03:37.232Z,5.28
2022-08-22T17:06:28.472Z,5.82
2022-08-22T17:09:36.389Z,2.30
2022-08-22T17:12:28.180Z,4.95
2022-08-22T17:15:01.215Z,4.22
2022-08-22T17:17:46.772Z,7.80
2022-08-22T17:20:35.484Z,4.15
2022-08-22T17:23:09.070Z,4.68
2022-08-22T17:25:55.887Z,4.15
2022-08-22T17:28:34.007Z,3.53
2022-08-22T17:31:24.137Z,8.55
2022-08-22T17:34:04.165Z,5.32
2022-08-22T17:36:44.911Z,7.53
2022-08-22T17:39:42.669Z,5.40
2022-08-22T17:42:35.185Z,4.97
2022-08-22T17:45:13.754Z,7.50
2022-08-22T17:47:49.348Z,5.28
2022-08-22T17:50:16.753Z,6.93
2022-08-22T17:53:23.026Z,7.60
2022-08-22T17:56:02.431Z,5.50
2022-08-22T17:58:43.409Z,4.75
2022-08-22T18:02:09.703Z,8.23
2022-08-22T18:05:05.422Z,9.32
2022-08-22T18:07:41.844Z,5.80
2022-08-22T18:10:15.136Z,7.30
2022-08-22T18:13:15.077Z,4.10
2022-08-22T18:15:58.803Z,3.28
2022-08-22T18:18:31.254Z,5.93
2022-08-22T18:21:23.899Z,2.95
2022-08-22T18:23:57.376Z,5.68
2022-08-22T18:27:34.119Z,6.65
2022-08-22T18:30:26.588Z,5.78
2022-08-22T18:33:00.760Z,7.43
2022-08-22T18:35:54.479Z,4.80
2022-08-22T18:38:25.655Z,5.95
2022-08-22T18:41:03.587Z,7.57
2022-08-22T18:43:44.488Z,7.72
2022-08-22T18:46:33.339Z,4.75
2022-08-22T18:49:33.346Z,4.30
2022-08-22T18:52:09.656Z,3.33
2022-08-22T18:54:44.842Z,2.95
2022-08-22T18:57:42.747Z,3.90
2022-08-22T19:00:18.300Z,6.10
2022-08-22T19:02:57.756Z,4.55
2022-08-22T19:06:03.794Z,4.10
2022-08-22T19:08:58.658Z,3.20
2022-08-22T19:11:47.069Z,2.65
2022-08-22T19:14:51.245Z,1.83
2022-08-22T19:17:39.243Z,1.85
2022-08-22T19:20:27.888Z,5.53
2022-08-22T19:23:33.862Z,4.78
2022-08-22T19:26:26.088Z,2.78
2022-08-22T19:28:58.842Z,2.47
2022-08-22T19:31:44.157Z,3.88
2022-08-22T19:34:34.308Z,3.60
2022-08-22T19:37:31.065Z,6.03
2022-08-22T19:40:11.418Z,2.83
2022-08-22T19:42:41.514Z,4.47
2022-08-22T19:45:29.017Z,5.77
2022-08-22T19:48:15.376Z,4.03
2022-08-22T19:50:43.505Z,5.70
2022-08-22T19:53:34.777Z,2.40
2022-08-22T19:56:17.228Z,5.53
2022-08-22T19:59:02.703Z,2.42
2022-08-22T20:01:40.538Z,1.50
2022-08-22T20:04:36.597Z,5.25
2022-08-22T20:07:16.591Z,2.85
2022-08-22T20:10:14.211Z,4.45
2022-08-22T20:12:59.044Z,1.98
2022-08-22T20:15:29.349Z,3.95
2022-08-22T20:18:46.414Z,2.88
2022-08-22T20:20:59.843Z,4.13
2022-08-22T20:23:31.177Z,2.72
2022-08-22T20:25:59.638Z,1.73
2022-08-22T20:28:34.070Z,2.67
2022-08-22T20:31:05.850Z,1.90
2022-08-22T20:33:40.880Z,1.85
2022-08-22T20:36:18.631Z,2.60
2022-08-22T20:39:02.969Z,5.63
2022-08-22T20:41:35.791Z,2.92
2022-08-22T20:44:12.267Z,4.22
2022-08-22T20:46:46.151Z,6.00
2022-08-22T20:49:23.972Z,3.92
2022-08-22T20:52:09.807Z,2.63
2022-08-22T20:54:40.071Z,2.30
2022-08-22T20:57:19.350Z,3.33
2022-08-22T20:59:51.604Z,2.15
2022-08-22T21:02:28.653Z,2.60
2022-08-22T21:05:01.814Z,3.78
2022-08-22T21:07:47.053Z,2.03
2022-08-22T21:10:42.549Z,2.63
2022-08-22T21:13:27.366Z,2.72
2022-08-22T21:15:59.279Z,3.72
2022-08-22T21:18:36.507Z,3.10
2022-08-22T21:21:18.133Z,2.92
2022-08-22T21:23:52.577Z,4.22
2022-08-22T21:26:25.113Z,3.47
2022-08-22T21:29:01.174Z,5.38
2022-08-22T21:31:32.813Z,3.85
2022-08-22T21:34:01.116Z,2.40
2022-08-22T21:36:31.649Z,6.25
2022-08-22T21:39:12.635Z,2.70
2022-08-22T21:44:27.346Z,5.22
2022-08-22T21:46:55.767Z,4.82
2022-08-22T21:49:27.704Z,4.35
2022-08-22T21:51:56.005Z,4.03
2022-08-22T21:54:29.263Z,5.78
2022-08-22T21:56:59.849Z,5.43
2022-08-22T22:00:00.259Z,3.53
2022-08-22T22:02:34.167Z,4.45
2022-08-22T22:05:11.292Z,3.45
2022-08-22T22:07:45.178Z,2.90
2022-08-22T22:10:15.647Z,2.53
2022-08-22T22:12:45.678Z,3.25
2022-08-22T22:15:16.533Z,2.67
2022-08-22T22:20:12.204Z,2.47
2022-08-22T22:22:46.477Z,2.47
2022-08-22T22:25:40.059Z,1.55
2022-08-22T22:28:13.966Z,2.70
2022-08-22T22:30:43.129Z,2.55
2022-08-22T22:33:11.153Z,1.50
2022-08-22T22:35:40.176Z,2.72
2022-08-22T22:38:08.153Z,1.52
2022-08-22T22:40:36.137Z,5.15
2022-08-22T22:43:04.030Z,3.20
2022-08-22T22:45:31.507Z,1.55
2022-08-22T22:47:59.140Z,2.72
2022-08-22T22:50:26.641Z,2.95
2022-08-22T22:52:54.349Z,1.70
2022-08-22T22:55:24.913Z,4.53
2022-08-22T23:00:30.796Z,2.15
2022-08-22T23:03:01.407Z,2.83
2022-08-22T23:05:30.571Z,1.80
2022-08-22T23:07:58.812Z,2.90
2022-08-22T23:10:27.677Z,1.40
2022-08-22T23:12:55.237Z,3.22
2022-08-22T23:15:22.716Z,3.92
2022-08-22T23:17:50.407Z,2.67
2022-08-22T23:20:18.097Z,2.95
2022-08-22T23:22:46.763Z,1.63
2022-08-22T23:25:14.809Z,1.25
2022-08-22T23:27:42.660Z,3.65
2022-08-22T23:30:11.115Z,5.13
2022-08-22T23:32:39.153Z,1.60
2022-08-22T23:35:07.406Z,4.60
2022-08-22T23:37:35.292Z,3.85
2022-08-22T23:40:06.633Z,2.45
2022-08-22T23:42:34.226Z,1.88
2022-08-22T23:45:01.888Z,2.10
2022-08-22T23:47:29.510Z,6.95
2022-08-22T23:49:57.027Z,3.22
2022-08-22T23:52:24.526Z,11.88
2022-08-22T23:54:55.638Z,4.03
2022-08-22T23:57:26.548Z,38.85
2022-08-22T23:59:57.991Z,5.28
