createdAt,value
2018-04-08T00:00:06.110Z,70.6
2018-04-08T00:01:06.935Z,70.5
2018-04-08T00:02:07.779Z,69.9
2018-04-08T00:03:08.505Z,70.3
2018-04-08T00:04:09.331Z,69.7
2018-04-08T00:05:10.108Z,70.1
2018-04-08T00:06:10.924Z,69.7
2018-04-08T00:07:11.737Z,69.6
2018-04-08T00:08:12.579Z,69.6
2018-04-08T00:09:13.362Z,69.3
2018-04-08T00:10:14.137Z,70.1
2018-04-08T00:11:14.985Z,70.5
2018-04-08T00:12:15.815Z,70.7
2018-04-08T00:13:16.677Z,70.3
2018-04-08T00:14:17.486Z,70.9
2018-04-08T00:15:18.216Z,69.9
2018-04-08T00:16:19.084Z,70.4
2018-04-08T00:17:19.887Z,70.9
2018-04-08T00:18:20.653Z,70.2
2018-04-08T00:19:21.465Z,69.7
2018-04-08T00:20:22.260Z,70.4
2018-04-08T00:21:23.006Z,70.4
2018-04-08T00:22:23.736Z,69.6
2018-04-08T00:23:24.555Z,69.6
2018-04-08T00:24:25.295Z,70.3
2018-04-08T00:25:26.024Z,69.7
2018-04-08T00:26:26.845Z,70.1
2018-04-08T00:27:27.569Z,70.6
2018-04-08T00:28:28.371Z,71.0
2018-04-08T00:29:29.180Z,70.2
2018-04-08T00:30:30.004Z,70.1
2018-04-08T00:31:30.846Z,70.4
2018-04-08T00:32:31.721Z,70.9
2018-04-08T00:33:32.453Z,71.1
2018-04-08T00:34:33.236Z,71.8
2018-04-08T00:35:34.052Z,71.7
2018-04-08T00:36:34.854Z,72.1
2018-04-08T00:37:35.707Z,71.7
2018-04-08T00:38:36.517Z,72.4
2018-04-08T00:39:37.312Z,72.3
2018-04-08T00:40:38.104Z,72.8
2018-04-08T00:41:38.906Z,72.9
2018-04-08T00:42:39.778Z,72.7
2018-04-08T00:43:40.621Z,71.9
2018-04-08T00:44:41.340Z,73.2
2018-04-08T00:45:42.057Z,73.3
2018-04-08T00:46:42.864Z,73.5
2018-04-08T00:47:43.657Z,73.6
2018-04-08T00:48:44.397Z,73.6
2018-04-08T00:49:45.195Z,73.4
2018-04-08T00:50:45.967Z,73.4
2018-04-08T00:51:46.800Z,74.0
2018-04-08T00:52:47.608Z,73.2
2018-04-08T00:53:48.427Z,73.4
2018-04-08T00:54:49.228Z,74.2
2018-04-08T00:55:50.020Z,74.2
2018-04-08T00:56:50.768Z,74.4
2018-04-08T00:57:51.503Z,74.8
2018-04-08T00:58:52.357Z,74.8
2018-04-08T00:59:53.177Z,74.8
2018-04-08T01:00:53.979Z,75.1
2018-04-08T01:01:54.823Z,75.6
2018-04-08T01:02:55.597Z,75.8
2018-04-08T01:03:56.674Z,75.6
2018-04-08T01:04:57.472Z,75.5
2018-04-08T01:05:58.269Z,76.0
2018-04-08T01:06:59.090Z,76.6
2018-04-08T01:07:59.830Z,75.9
2018-04-08T01:09:00.667Z,76.1
2018-04-08T01:10:01.439Z,76.3
2018-04-08T01:11:02.174Z,76.1
2018-04-08T01:12:02.956Z,76.7
2018-04-08T01:13:03.743Z,76.7
2018-04-08T01:14:04.863Z,76.6
2018-04-08T01:15:05.657Z,76.5
2018-04-08T01:16:06.474Z,77.4
2018-04-08T01:17:07.262Z,77.5
2018-04-08T01:18:08.059Z,77.1
2018-04-08T01:19:08.903Z,77.3
2018-04-08T01:20:09.684Z,76.5
2018-04-08T01:21:10.526Z,76.7
2018-04-08T01:22:11.311Z,77.2
2018-04-08T01:23:12.025Z,77.7
2018-04-08T01:24:13.101Z,77.7
2018-04-08T01:25:13.841Z,77.8
2018-04-08T01:26:14.564Z,77.5
2018-04-08T01:27:15.384Z,78.1
2018-04-08T01:28:16.257Z,78.4
2018-04-08T01:29:17.029Z,78.9
2018-04-08T01:30:17.806Z,78.8
2018-04-08T01:31:18.541Z,78.4
2018-04-08T01:32:19.279Z,78.3
2018-04-08T01:33:20.069Z,78.4
2018-04-08T01:34:20.890Z,78.1
2018-04-08T01:35:21.948Z,78.5
2018-04-08T01:36:22.747Z,78.1
2018-04-08T01:37:23.498Z,77.7
2018-04-08T01:38:24.496Z,77.8
2018-04-08T01:39:25.180Z,78.3
2018-04-08T01:40:26.046Z,78.7
2018-04-08T01:41:26.764Z,78.2
2018-04-08T01:42:28.303Z,77.6
2018-04-08T01:43:29.024Z,78.0
2018-04-08T01:44:29.772Z,78.3
2018-04-08T01:45:30.527Z,78.6
2018-04-08T01:46:31.247Z,78.6
2018-04-08T01:47:31.968Z,78.6
2018-04-08T01:48:32.760Z,78.5
2018-04-08T01:49:33.507Z,79.4
2018-04-08T01:50:34.671Z,79.3
2018-04-08T01:51:35.415Z,78.7
2018-04-08T01:52:36.137Z,79.3
2018-04-08T01:53:36.862Z,79.1
2018-04-08T01:54:37.576Z,79.7
2018-04-08T01:55:38.312Z,78.9
2018-04-08T01:56:39.031Z,79.3
2018-04-08T01:57:39.773Z,79.7
2018-04-08T01:58:40.538Z,79.8
2018-04-08T01:59:41.280Z,79.7
2018-04-08T02:00:42.025Z,79.4
2018-04-08T02:01:42.801Z,79.4
2018-04-08T02:02:43.541Z,79.0
2018-04-08T02:03:44.641Z,79.4
2018-04-08T02:04:45.359Z,79.1
2018-04-08T02:05:46.072Z,79.4
2018-04-08T02:06:46.813Z,79.5
2018-04-08T02:07:47.533Z,78.9
2018-04-08T02:08:48.336Z,79.2
2018-04-08T02:09:49.123Z,78.6
2018-04-08T02:10:49.862Z,78.6
2018-04-08T02:11:50.628Z,78.6
2018-04-08T02:12:51.364Z,78.7
2018-04-08T02:13:52.182Z,79.7
2018-04-08T02:14:52.924Z,79.4
2018-04-08T02:15:53.671Z,79.6
2018-04-08T02:16:54.361Z,79.2
2018-04-08T02:17:55.097Z,79.3
2018-04-08T02:18:55.860Z,79.3
2018-04-08T02:19:56.716Z,79.7
2018-04-08T02:20:57.426Z,80.2
2018-04-08T02:21:58.161Z,79.5
2018-04-08T02:22:58.894Z,79.8
2018-04-08T02:23:59.618Z,80.1
2018-04-08T02:25:00.469Z,80.2
2018-04-08T02:26:01.276Z,79.9
2018-04-08T02:27:02.001Z,79.4
2018-04-08T02:28:02.746Z,79.3
2018-04-08T02:29:03.460Z,79.4
2018-04-08T02:30:04.253Z,79.3
2018-04-08T02:31:04.986Z,79.7
2018-04-08T02:32:05.713Z,79.7
2018-04-08T02:33:06.490Z,79.6
2018-04-08T02:34:07.227Z,78.8
2018-04-08T02:35:07.945Z,79.4
2018-04-08T02:36:08.756Z,79.1
2018-04-08T02:37:09.567Z,79.9
2018-04-08T02:38:10.283Z,79.5
2018-04-08T02:39:11.078Z,80.3
2018-04-08T02:40:11.859Z,80.0
2018-04-08T02:41:12.676Z,79.6
2018-04-08T02:42:13.410Z,79.7
2018-04-08T02:43:14.139Z,79.8
2018-04-08T02:44:14.868Z,79.9
2018-04-08T02:45:15.953Z,79.7
2018-04-08T02:46:16.770Z,79.7
2018-04-08T02:47:17.562Z,79.0
2018-04-08T02:48:18.296Z,79.1
2018-04-08T02:49:19.100Z,79.2
2018-04-08T02:50:19.824Z,79.1
2018-04-08T02:51:20.559Z,79.5
2018-04-08T02:52:21.341Z,79.8
2018-04-08T02:53:22.130Z,79.6
2018-04-08T02:54:22.913Z,79.9
2018-04-08T02:55:23.650Z,79.3
2018-04-08T02:56:24.386Z,79.7
2018-04-08T02:57:25.110Z,78.9
2018-04-08T02:58:25.846Z,79.1
2018-04-08T02:59:26.625Z,80.1
2018-04-08T03:00:27.352Z,80.8
2018-04-08T03:01:28.069Z,80.5
2018-04-08T03:02:28.789Z,79.7
2018-04-08T03:03:29.595Z,79.6
2018-04-08T03:04:30.397Z,79.7
2018-04-08T03:05:31.122Z,80.2
2018-04-08T03:06:31.924Z,80.3
2018-04-08T03:07:32.667Z,80.0
2018-04-08T03:08:33.389Z,80.3
2018-04-08T03:09:34.184Z,80.2
2018-04-08T03:10:34.924Z,79.6
2018-04-08T03:11:35.671Z,79.7
2018-04-08T03:12:36.408Z,79.7
2018-04-08T03:13:37.194Z,79.6
2018-04-08T03:14:38.331Z,79.9
2018-04-08T03:15:39.076Z,80.3
2018-04-08T03:16:39.794Z,80.9
2018-04-08T03:17:40.521Z,80.3
2018-04-08T03:18:41.243Z,80.6
2018-04-08T03:19:41.974Z,80.2
2018-04-08T03:20:42.698Z,80.3
2018-04-08T03:21:43.429Z,80.8
2018-04-08T03:22:44.231Z,80.8
2018-04-08T03:23:44.966Z,80.8
2018-04-08T03:24:45.761Z,80.7
2018-04-08T03:25:46.540Z,81.5
2018-04-08T03:26:47.322Z,80.9
2018-04-08T03:27:48.054Z,80.9
2018-04-08T03:28:48.844Z,80.8
2018-04-08T03:29:49.574Z,81.2
2018-04-08T03:30:50.350Z,81.1
2018-04-08T03:31:51.087Z,81.7
2018-04-08T03:32:51.903Z,81.1
2018-04-08T03:33:52.633Z,81.3
2018-04-08T03:34:53.349Z,80.8
2018-04-08T03:35:54.086Z,81.7
2018-04-08T03:36:54.823Z,81.8
2018-04-08T03:37:55.692Z,81.2
2018-04-08T03:38:56.410Z,81.7
2018-04-08T03:39:57.155Z,80.9
2018-04-08T03:40:57.887Z,81.4
2018-04-08T03:41:58.608Z,81.5
2018-04-08T03:42:59.694Z,81.1
2018-04-08T03:44:00.491Z,80.4
2018-04-08T03:45:01.224Z,80.8
2018-04-08T03:46:02.048Z,80.8
2018-04-08T03:47:02.830Z,80.9
2018-04-08T03:48:03.543Z,81.3
2018-04-08T03:49:04.266Z,80.8
2018-04-08T03:50:05.046Z,81.5
2018-04-08T03:51:05.769Z,82.0
2018-04-08T03:52:06.560Z,80.7
2018-04-08T03:53:07.281Z,81.8
2018-04-08T03:54:08.012Z,81.4
2018-04-08T03:55:08.752Z,82.0
2018-04-08T03:56:09.539Z,82.0
2018-04-08T03:57:10.275Z,82.0
2018-04-08T03:58:10.997Z,81.8
2018-04-08T03:59:11.742Z,81.6
2018-04-08T04:00:12.539Z,81.8
2018-04-08T04:01:13.265Z,81.8
2018-04-08T04:02:14.043Z,81.6
2018-04-08T04:03:14.866Z,81.8
2018-04-08T04:04:15.588Z,81.6
2018-04-08T04:05:16.309Z,81.7
2018-04-08T04:06:17.052Z,82.0
2018-04-08T04:07:17.863Z,82.1
2018-04-08T04:08:18.604Z,82.0
2018-04-08T04:09:19.406Z,82.4
2018-04-08T04:10:20.127Z,82.5
2018-04-08T04:11:20.868Z,82.9
2018-04-08T04:12:21.637Z,82.9
2018-04-08T04:13:22.369Z,82.8
2018-04-08T04:14:23.091Z,82.6
2018-04-08T04:15:23.814Z,83.3
2018-04-08T04:16:24.542Z,83.1
2018-04-08T04:17:25.342Z,83.2
2018-04-08T04:18:26.089Z,82.5
2018-04-08T04:19:26.888Z,82.9
2018-04-08T04:20:27.624Z,83.4
2018-04-08T04:21:28.337Z,83.4
2018-04-08T04:22:29.068Z,83.5
2018-04-08T04:23:29.861Z,83.8
2018-04-08T04:24:30.594Z,84.1
2018-04-08T04:25:31.328Z,84.1
2018-04-08T04:26:32.060Z,83.5
2018-04-08T04:27:32.790Z,83.2
2018-04-08T04:28:33.515Z,83.2
2018-04-08T04:29:34.298Z,84.1
2018-04-08T04:30:35.057Z,83.9
2018-04-08T04:31:35.858Z,84.2
2018-04-08T04:32:36.657Z,84.1
2018-04-08T04:33:37.420Z,83.8
2018-04-08T04:34:38.151Z,83.8
2018-04-08T04:35:38.964Z,84.3
2018-04-08T04:36:39.705Z,84.8
2018-04-08T04:37:40.506Z,84.9
2018-04-08T04:38:41.238Z,84.7
2018-04-08T04:39:41.976Z,84.8
2018-04-08T04:40:42.730Z,84.7
2018-04-08T04:41:43.839Z,84.8
2018-04-08T04:42:44.860Z,85.1
2018-04-08T04:43:45.601Z,85.2
2018-04-08T04:44:46.328Z,84.8
2018-04-08T04:45:47.061Z,84.8
2018-04-08T04:46:47.853Z,84.9
2018-04-08T04:47:48.674Z,84.9
2018-04-08T04:48:49.547Z,84.9
2018-04-08T04:49:50.297Z,84.8
2018-04-08T04:50:51.006Z,84.7
2018-04-08T04:51:51.732Z,84.7
2018-04-08T04:52:52.472Z,84.9
2018-04-08T04:53:53.198Z,85.3
2018-04-08T04:54:53.937Z,85.9
2018-04-08T04:55:54.669Z,85.2
2018-04-08T04:56:55.422Z,85.6
2018-04-08T04:57:56.507Z,85.5
2018-04-08T04:58:57.250Z,85.2
2018-04-08T04:59:58.047Z,85.2
2018-04-08T05:00:58.780Z,85.4
2018-04-08T05:01:59.507Z,85.4
2018-04-08T05:03:00.227Z,85.3
2018-04-08T05:04:00.972Z,85.8
2018-04-08T05:05:01.715Z,85.8
2018-04-08T05:06:02.449Z,85.5
2018-04-08T05:07:03.170Z,85.4
2018-04-08T05:08:03.904Z,85.2
2018-04-08T05:09:04.712Z,84.9
2018-04-08T05:10:05.452Z,84.8
2018-04-08T05:11:06.279Z,84.9
2018-04-08T05:12:07.003Z,84.9
2018-04-08T05:13:07.747Z,85.2
2018-04-08T05:14:08.551Z,84.9
2018-04-08T05:15:09.304Z,84.7
2018-04-08T05:16:10.077Z,85.2
2018-04-08T05:17:10.826Z,84.8
2018-04-08T05:18:11.600Z,84.7
2018-04-08T05:19:12.330Z,84.6
2018-04-08T05:20:13.084Z,84.9
2018-04-08T05:21:13.791Z,84.9
2018-04-08T05:22:14.518Z,84.4
2018-04-08T05:23:15.299Z,84.8
2018-04-08T05:24:16.042Z,85.0
2018-04-08T05:25:16.766Z,84.9
2018-04-08T05:26:17.509Z,85.6
2018-04-08T05:27:18.245Z,85.7
2018-04-08T05:28:18.962Z,85.4
2018-04-08T05:29:19.692Z,84.9
2018-04-08T05:30:20.459Z,84.8
2018-04-08T05:31:21.189Z,84.9
2018-04-08T05:32:22.017Z,84.8
2018-04-08T05:33:22.807Z,84.8
2018-04-08T05:34:23.629Z,84.7
2018-04-08T05:35:24.429Z,84.9
2018-04-08T05:36:25.171Z,84.7
2018-04-08T05:37:25.899Z,84.0
2018-04-08T05:38:26.639Z,84.1
2018-04-08T05:39:27.418Z,83.8
2018-04-08T05:40:28.183Z,83.9
2018-04-08T05:41:28.972Z,84.5
2018-04-08T05:42:29.689Z,84.3
2018-04-08T05:43:30.433Z,84.5
2018-04-08T05:44:31.163Z,84.9
2018-04-08T05:45:31.898Z,85.1
2018-04-08T05:46:32.668Z,84.8
2018-04-08T05:47:33.407Z,84.1
2018-04-08T05:48:34.169Z,83.7
2018-04-08T05:49:35.008Z,82.9
2018-04-08T05:50:35.802Z,81.9
2018-04-08T05:51:36.540Z,81.7
2018-04-08T05:52:37.358Z,82.0
2018-04-08T05:53:38.096Z,81.5
2018-04-08T05:54:38.816Z,81.6
2018-04-08T05:55:39.557Z,82.1
2018-04-08T05:56:40.303Z,81.0
2018-04-08T05:57:41.218Z,81.3
2018-04-08T05:58:41.968Z,81.9
2018-04-08T05:59:42.730Z,81.5
2018-04-08T06:00:43.432Z,81.5
2018-04-08T06:01:44.200Z,80.7
2018-04-08T06:02:44.994Z,80.9
2018-04-08T06:03:45.763Z,80.5
2018-04-08T06:04:46.457Z,80.3
2018-04-08T06:05:47.193Z,80.8
2018-04-08T06:06:47.952Z,81.3
2018-04-08T06:07:48.679Z,81.5
2018-04-08T06:08:49.500Z,81.2
2018-04-08T06:09:50.230Z,81.3
2018-04-08T06:10:50.963Z,81.1
2018-04-08T06:11:51.707Z,81.5
2018-04-08T06:12:52.502Z,78.9
2018-04-08T06:13:53.236Z,78.6
2018-04-08T06:14:54.067Z,78.4
2018-04-08T06:15:54.818Z,78.5
2018-04-08T06:16:55.637Z,77.4
2018-04-08T06:17:56.422Z,78.2
2018-04-08T06:18:57.204Z,78.5
2018-04-08T06:19:57.893Z,77.1
2018-04-08T06:20:58.707Z,77.4
2018-04-08T06:21:59.451Z,76.3
2018-04-08T06:23:00.275Z,76.1
2018-04-08T06:24:01.005Z,75.5
2018-04-08T06:25:01.778Z,75.4
2018-04-08T06:26:02.526Z,73.3
2018-04-08T06:27:03.252Z,72.7
2018-04-08T06:28:03.977Z,73.0
2018-04-08T06:29:04.796Z,72.9
2018-04-08T06:30:05.603Z,73.4
2018-04-08T06:31:06.399Z,73.5
2018-04-08T06:32:07.136Z,73.2
2018-04-08T06:33:07.869Z,72.0
2018-04-08T06:34:08.618Z,70.8
2018-04-08T06:35:09.395Z,70.2
2018-04-08T06:36:10.198Z,69.6
2018-04-08T06:37:10.930Z,69.4
2018-04-08T06:38:11.659Z,68.3
2018-04-08T06:39:12.401Z,68.4
2018-04-08T06:40:13.135Z,68.0
2018-04-08T06:41:13.873Z,67.1
2018-04-08T06:42:14.610Z,68.1
2018-04-08T06:43:15.366Z,68.5
2018-04-08T06:44:16.117Z,68.3
2018-04-08T06:45:16.934Z,66.3
2018-04-08T06:46:17.788Z,64.8
2018-04-08T06:47:18.527Z,64.6
2018-04-08T06:48:19.272Z,66.2
2018-04-08T06:49:20.113Z,66.8
2018-04-08T06:50:20.890Z,66.7
2018-04-08T06:51:21.748Z,66.7
2018-04-08T06:52:22.502Z,66.0
2018-04-08T06:53:23.305Z,66.2
2018-04-08T06:54:24.127Z,65.0
2018-04-08T06:55:24.869Z,64.8
2018-04-08T06:56:25.603Z,64.7
2018-04-08T06:57:26.363Z,64.0
2018-04-08T06:58:27.093Z,63.8
2018-04-08T06:59:27.828Z,62.9
2018-04-08T07:00:28.628Z,61.7
2018-04-08T07:01:29.817Z,61.0
2018-04-08T07:02:30.636Z,60.3
2018-04-08T07:03:31.462Z,60.5
2018-04-08T07:04:32.252Z,59.0
2018-04-08T07:05:33.001Z,58.0
2018-04-08T07:06:33.768Z,58.1
2018-04-08T07:07:34.510Z,58.3
2018-04-08T07:08:35.244Z,57.4
2018-04-08T07:09:35.977Z,57.8
2018-04-08T07:10:36.708Z,57.9
2018-04-08T07:11:37.440Z,57.8
2018-04-08T07:12:38.258Z,56.7
2018-04-08T07:13:39.051Z,56.1
2018-04-08T07:14:39.838Z,56.0
2018-04-08T07:15:40.624Z,56.6
2018-04-08T07:16:41.352Z,56.6
2018-04-08T07:17:42.094Z,56.7
2018-04-08T07:18:42.832Z,57.2
2018-04-08T07:19:43.608Z,56.3
2018-04-08T07:20:44.343Z,56.3
2018-04-08T07:21:45.097Z,56.6
2018-04-08T07:22:45.820Z,57.8
2018-04-08T07:23:46.653Z,57.0
2018-04-08T07:24:47.414Z,56.4
2018-04-08T07:25:48.220Z,54.7
2018-04-08T07:26:48.980Z,52.2
2018-04-08T07:27:49.803Z,52.0
2018-04-08T07:28:50.577Z,52.4
2018-04-08T07:29:51.331Z,53.2
2018-04-08T07:30:52.430Z,52.6
2018-04-08T07:31:53.211Z,51.0
2018-04-08T07:32:54.014Z,50.3
2018-04-08T07:33:54.830Z,49.7
2018-04-08T07:34:55.560Z,49.2
2018-04-08T07:35:56.386Z,49.1
2018-04-08T07:36:57.124Z,47.9
2018-04-08T07:37:57.851Z,47.5
2018-04-08T07:38:58.647Z,46.9
2018-04-08T07:39:59.399Z,48.1
2018-04-08T07:41:00.143Z,47.7
2018-04-08T07:42:00.901Z,46.5
2018-04-08T07:43:01.710Z,45.9
2018-04-08T07:44:02.464Z,44.9
2018-04-08T07:45:03.196Z,44.7
2018-04-08T07:46:03.956Z,44.5
2018-04-08T07:47:05.111Z,43.9
2018-04-08T07:48:05.947Z,43.9
2018-04-08T07:49:06.664Z,44.2
2018-04-08T07:50:07.454Z,44.2
2018-04-08T07:51:08.207Z,44.3
2018-04-08T07:52:09.037Z,43.9
2018-04-08T07:53:09.840Z,44.8
2018-04-08T07:54:10.660Z,44.9
2018-04-08T07:55:11.437Z,44.9
2018-04-08T07:56:12.228Z,44.7
2018-04-08T07:57:12.981Z,44.4
2018-04-08T07:58:13.780Z,44.5
2018-04-08T07:59:14.576Z,44.1
2018-04-08T08:00:15.273Z,43.4
2018-04-08T08:01:16.093Z,43.5
2018-04-08T08:02:16.842Z,43.5
2018-04-08T08:03:17.581Z,43.5
2018-04-08T08:04:18.335Z,42.8
2018-04-08T08:05:19.080Z,43.6
2018-04-08T08:06:19.895Z,44.2
2018-04-08T08:07:20.644Z,43.4
2018-04-08T08:08:21.386Z,43.6
2018-04-08T08:09:22.137Z,43.8
2018-04-08T08:10:22.891Z,43.3
2018-04-08T08:11:24.048Z,43.1
2018-04-08T08:12:24.804Z,42.7
2018-04-08T08:13:25.541Z,42.9
2018-04-08T08:14:26.737Z,42.6
2018-04-08T08:15:27.435Z,42.7
2018-04-08T08:16:28.204Z,42.2
2018-04-08T08:17:29.021Z,41.8
2018-04-08T08:18:29.757Z,42.5
2018-04-08T08:19:30.496Z,41.9
2018-04-08T08:20:31.238Z,41.3
2018-04-08T08:21:31.989Z,40.5
2018-04-08T08:22:32.727Z,40.6
2018-04-08T08:23:33.483Z,40.8
2018-04-08T08:24:34.304Z,40.8
2018-04-08T08:25:35.108Z,40.9
2018-04-08T08:26:35.951Z,41.6
2018-04-08T08:27:36.703Z,40.2
2018-04-08T08:28:37.535Z,40.4
2018-04-08T08:29:38.344Z,40.0
2018-04-08T08:30:39.078Z,39.3
2018-04-08T08:31:39.832Z,39.7
2018-04-08T08:32:40.578Z,39.3
2018-04-08T08:33:41.314Z,40.1
2018-04-08T08:34:42.046Z,39.4
2018-04-08T08:35:42.793Z,39.5
2018-04-08T08:36:43.577Z,38.8
2018-04-08T08:37:44.376Z,39.0
2018-04-08T08:38:45.163Z,38.0
2018-04-08T08:39:45.919Z,39.0
2018-04-08T08:40:46.757Z,39.2
2018-04-08T08:41:47.557Z,39.4
2018-04-08T08:42:48.357Z,39.5
2018-04-08T08:43:49.191Z,39.0
2018-04-08T08:44:49.936Z,38.9
2018-04-08T08:45:50.670Z,40.2
2018-04-08T08:46:51.400Z,40.6
2018-04-08T08:47:52.168Z,41.1
2018-04-08T08:48:52.991Z,39.7
2018-04-08T08:49:53.792Z,39.4
2018-04-08T08:50:54.599Z,40.0
2018-04-08T08:51:55.326Z,39.6
2018-04-08T08:52:56.078Z,38.8
2018-04-08T08:53:56.818Z,38.7
2018-04-08T08:54:57.647Z,39.1
2018-04-08T08:55:58.312Z,38.9
2018-04-08T08:56:59.059Z,39.0
2018-04-08T08:57:59.828Z,37.0
2018-04-08T08:59:00.585Z,37.0
2018-04-08T09:00:01.333Z,35.7
2018-04-08T09:01:02.169Z,36.3
2018-04-08T09:02:02.982Z,36.5
2018-04-08T09:03:03.758Z,36.3
2018-04-08T09:04:04.500Z,35.7
2018-04-08T09:05:05.250Z,34.9
2018-04-08T09:06:06.336Z,35.6
2018-04-08T09:07:07.136Z,35.5
2018-04-08T09:08:07.896Z,34.0
2018-04-08T09:09:08.709Z,33.9
2018-04-08T09:10:09.499Z,33.5
2018-04-08T09:11:10.374Z,32.8
2018-04-08T09:12:11.192Z,33.2
2018-04-08T09:13:11.873Z,32.6
2018-04-08T09:14:12.608Z,32.2
2018-04-08T09:15:13.378Z,31.2
2018-04-08T09:16:14.146Z,31.5
2018-04-08T09:17:14.901Z,30.9
2018-04-08T09:18:15.729Z,31.1
2018-04-08T09:19:16.491Z,31.4
2018-04-08T09:20:17.240Z,31.5
2018-04-08T09:21:18.004Z,32.5
2018-04-08T09:22:18.738Z,32.7
2018-04-08T09:23:19.490Z,31.5
2018-04-08T09:24:20.246Z,31.5
2018-04-08T09:25:20.992Z,32.1
2018-04-08T09:26:21.747Z,31.4
2018-04-08T09:27:22.513Z,31.2
2018-04-08T09:28:23.260Z,31.9
2018-04-08T09:29:24.011Z,31.4
2018-04-08T09:30:24.775Z,32.0
2018-04-08T09:31:25.614Z,32.9
2018-04-08T09:32:26.466Z,32.9
2018-04-08T09:33:27.288Z,32.0
2018-04-08T09:34:28.084Z,32.9
2018-04-08T09:35:28.808Z,33.5
2018-04-08T09:36:29.620Z,33.4
2018-04-08T09:37:30.362Z,32.7
2018-04-08T09:38:31.132Z,32.6
2018-04-08T09:39:31.944Z,32.9
2018-04-08T09:40:32.699Z,31.5
2018-04-08T09:41:33.449Z,32.6
2018-04-08T09:42:34.251Z,31.5
2018-04-08T09:43:34.997Z,32.4
2018-04-08T09:44:35.757Z,32.9
2018-04-08T09:45:36.600Z,31.4
2018-04-08T09:46:37.252Z,31.5
2018-04-08T09:47:38.003Z,31.2
2018-04-08T09:48:38.862Z,31.6
2018-04-08T09:49:39.608Z,31.4
2018-04-08T09:50:40.367Z,30.6
2018-04-08T09:51:41.134Z,31.5
2018-04-08T09:52:41.883Z,32.1
2018-04-08T09:53:42.677Z,31.5
2018-04-08T09:54:43.478Z,31.4
2018-04-08T09:55:44.227Z,31.4
2018-04-08T09:56:44.991Z,31.2
2018-04-08T09:57:45.812Z,31.4
2018-04-08T09:58:46.555Z,31.7
2018-04-08T09:59:47.336Z,31.9
2018-04-08T10:00:48.107Z,32.6
2018-04-08T10:01:48.850Z,32.8
2018-04-08T10:02:49.602Z,32.6
2018-04-08T10:03:50.414Z,32.6
2018-04-08T10:04:51.170Z,32.6
2018-04-08T10:05:51.921Z,32.9
2018-04-08T10:06:52.676Z,33.2
2018-04-08T10:07:53.505Z,34.4
2018-04-08T10:08:54.357Z,35.7
2018-04-08T10:09:55.215Z,35.0
2018-04-08T10:10:55.958Z,34.6
2018-04-08T10:11:56.696Z,35.0
2018-04-08T10:12:57.447Z,34.7
2018-04-08T10:13:58.216Z,34.4
2018-04-08T10:14:58.978Z,34.0
2018-04-08T10:15:59.745Z,34.5
2018-04-08T10:17:00.484Z,35.7
2018-04-08T10:18:01.243Z,36.9
2018-04-08T10:19:02.004Z,35.8
2018-04-08T10:20:02.765Z,35.0
2018-04-08T10:21:03.599Z,34.4
2018-04-08T10:22:04.362Z,34.4
2018-04-08T10:23:05.160Z,33.0
2018-04-08T10:24:06.245Z,33.8
2018-04-08T10:25:07.046Z,33.5
2018-04-08T10:26:07.777Z,32.7
2018-04-08T10:27:09.396Z,31.7
2018-04-08T10:28:10.117Z,31.6
2018-04-08T10:29:10.928Z,30.4
2018-04-08T10:30:11.744Z,29.9
2018-04-08T10:31:12.564Z,30.4
2018-04-08T10:32:13.413Z,30.5
2018-04-08T10:33:14.219Z,31.0
2018-04-08T10:34:14.967Z,31.5
2018-04-08T10:35:15.715Z,32.0
2018-04-08T10:36:16.559Z,31.6
2018-04-08T10:37:17.411Z,31.4
2018-04-08T10:38:18.154Z,30.7
2018-04-08T10:39:18.989Z,31.3
2018-04-08T10:40:19.677Z,30.5
2018-04-08T10:41:20.418Z,31.4
2018-04-08T10:42:21.164Z,30.9
2018-04-08T10:43:21.926Z,30.7
2018-04-08T10:44:22.690Z,29.0
2018-04-08T10:45:23.513Z,28.6
2018-04-08T10:46:24.282Z,29.1
2018-04-08T10:47:25.378Z,27.5
2018-04-08T10:48:26.154Z,26.1
2018-04-08T10:49:26.955Z,26.4
2018-04-08T10:50:27.721Z,26.5
2018-04-08T10:51:28.523Z,25.6
2018-04-08T10:52:29.328Z,24.8
2018-04-08T10:53:30.097Z,24.9
2018-04-08T10:54:30.838Z,24.8
2018-04-08T10:55:31.606Z,25.6
2018-04-08T10:56:32.384Z,24.6
2018-04-08T10:57:33.136Z,24.9
2018-04-08T10:58:33.879Z,24.5
2018-04-08T10:59:34.648Z,24.3
2018-04-08T11:00:35.420Z,24.5
2018-04-08T11:01:36.255Z,24.4
2018-04-08T11:02:36.974Z,24.2
2018-04-08T11:03:37.722Z,23.7
2018-04-08T11:04:38.473Z,23.2
2018-04-08T11:05:39.214Z,24.2
2018-04-08T11:06:39.960Z,24.9
2018-04-08T11:07:40.711Z,24.5
2018-04-08T11:08:41.471Z,24.3
2018-04-08T11:09:42.311Z,24.3
2018-04-08T11:10:43.073Z,24.2
2018-04-08T11:11:43.876Z,24.0
2018-04-08T11:12:44.732Z,24.3
2018-04-08T11:13:45.484Z,24.3
2018-04-08T11:14:46.310Z,24.4
2018-04-08T11:15:47.129Z,24.4
2018-04-08T11:16:47.884Z,24.7
2018-04-08T11:17:48.849Z,23.2
2018-04-08T11:18:49.871Z,22.9
2018-04-08T11:19:50.805Z,23.7
2018-04-08T11:20:51.553Z,22.8
2018-04-08T11:21:52.321Z,22.4
2018-04-08T11:22:53.083Z,22.1
2018-04-08T11:23:53.827Z,23.2
2018-04-08T11:24:54.932Z,24.0
2018-04-08T11:25:55.711Z,22.2
2018-04-08T11:26:56.497Z,23.0
2018-04-08T11:27:57.231Z,23.2
2018-04-08T11:28:57.978Z,22.3
2018-04-08T11:29:59.225Z,22.0
2018-04-08T11:30:59.938Z,21.1
2018-04-08T11:32:00.698Z,21.1
2018-04-08T11:33:01.441Z,21.5
2018-04-08T11:34:02.181Z,21.8
2018-04-08T11:35:02.949Z,22.3
2018-04-08T11:36:03.757Z,21.8
2018-04-08T11:37:04.869Z,21.8
2018-04-08T11:38:05.608Z,21.6
2018-04-08T11:39:06.370Z,21.1
2018-04-08T11:40:07.120Z,22.4
2018-04-08T11:41:07.866Z,23.3
2018-04-08T11:42:08.916Z,23.1
2018-04-08T11:43:09.676Z,23.0
2018-04-08T11:44:10.451Z,24.0
2018-04-08T11:45:11.192Z,22.7
2018-04-08T11:46:12.020Z,22.8
2018-04-08T11:47:12.776Z,22.8
2018-04-08T11:48:13.873Z,22.8
2018-04-08T11:49:14.636Z,22.9
2018-04-08T11:50:15.385Z,22.8
2018-04-08T11:51:16.885Z,24.1
2018-04-08T11:52:17.693Z,24.1
2018-04-08T11:53:18.437Z,23.4
2018-04-08T11:54:19.188Z,24.1
2018-04-08T11:55:19.939Z,24.3
2018-04-08T11:56:20.702Z,24.2
2018-04-08T11:57:21.506Z,23.9
2018-04-08T11:58:22.300Z,23.6
2018-04-08T11:59:23.076Z,24.5
2018-04-08T12:00:23.874Z,22.5
2018-04-08T12:01:24.658Z,23.2
2018-04-08T12:02:25.394Z,24.3
2018-04-08T12:03:26.270Z,23.7
2018-04-08T12:04:27.270Z,24.1
2018-04-08T12:06:44.161Z,22.9
2018-04-08T12:07:44.853Z,22.9
2018-04-08T12:08:45.602Z,22.8
2018-04-08T12:09:46.354Z,23.7
2018-04-08T12:10:47.121Z,23.8
2018-04-08T12:11:47.958Z,23.6
2018-04-08T12:12:48.715Z,22.9
2018-04-08T12:13:49.458Z,22.7
2018-04-08T12:14:50.228Z,22.8
2018-04-08T12:15:51.010Z,23.0
2018-04-08T12:16:51.767Z,22.5
2018-04-08T12:17:52.572Z,22.1
2018-04-08T12:18:53.328Z,21.9
2018-04-08T12:19:54.153Z,21.8
2018-04-08T12:20:54.977Z,21.6
2018-04-08T12:21:56.081Z,21.5
2018-04-08T12:22:56.951Z,22.6
2018-04-08T12:23:57.698Z,22.0
2018-04-08T12:24:58.474Z,22.3
2018-04-08T12:25:59.294Z,22.9
2018-04-08T12:27:00.027Z,23.7
2018-04-08T12:28:00.841Z,23.2
2018-04-08T12:29:01.583Z,23.3
2018-04-08T12:30:02.336Z,22.7
2018-04-08T12:31:03.101Z,21.9
2018-04-08T12:32:03.942Z,21.9
2018-04-08T12:33:04.680Z,22.3
2018-04-08T12:34:05.446Z,22.1
2018-04-08T12:35:06.181Z,21.8
2018-04-08T12:36:07.016Z,21.7
2018-04-08T12:37:07.777Z,22.1
2018-04-08T12:38:08.599Z,22.5
2018-04-08T12:39:09.586Z,23.1
2018-04-08T12:40:10.764Z,22.8
2018-04-08T12:41:11.581Z,22.9
2018-04-08T12:42:12.343Z,23.2
2018-04-08T12:43:13.122Z,23.9
2018-04-08T12:44:13.882Z,23.2
2018-04-08T12:45:14.633Z,21.8
2018-04-08T12:46:15.468Z,21.6
2018-04-08T12:47:16.217Z,21.6
2018-04-08T12:48:16.982Z,21.5
2018-04-08T12:49:17.732Z,22.4
2018-04-08T12:50:18.498Z,23.1
2018-04-08T12:51:19.682Z,23.1
2018-04-08T12:52:20.428Z,22.8
2018-04-08T12:53:21.199Z,21.5
2018-04-08T12:54:22.132Z,22.7
2018-04-08T12:55:22.927Z,21.9
2018-04-08T12:56:23.768Z,21.4
2018-04-08T12:57:24.612Z,22.1
2018-04-08T12:58:25.341Z,21.4
2018-04-08T12:59:26.097Z,20.8
2018-04-08T13:00:26.944Z,21.5
2018-04-08T13:01:27.650Z,21.5
2018-04-08T13:02:28.414Z,20.7
2018-04-08T13:03:29.266Z,22.0
2018-04-08T13:04:30.043Z,20.8
2018-04-08T13:05:30.876Z,21.5
2018-04-08T13:06:31.794Z,21.7
2018-04-08T13:07:33.146Z,22.6
2018-04-08T13:08:33.946Z,23.2
2018-04-08T13:09:34.754Z,23.0
2018-04-08T13:10:36.129Z,23.1
2018-04-08T13:11:36.868Z,22.0
2018-04-08T13:12:37.709Z,22.0
2018-04-08T13:13:38.903Z,21.9
2018-04-08T13:14:40.007Z,21.3
2018-04-08T13:15:41.271Z,22.1
2018-04-08T13:16:42.000Z,23.0
2018-04-08T13:17:42.862Z,21.6
2018-04-08T13:18:44.751Z,20.2
2018-04-08T13:19:45.536Z,21.6
2018-04-08T13:20:46.305Z,21.5
2018-04-08T13:21:47.091Z,21.3
2018-04-08T13:22:47.848Z,20.5
2018-04-08T13:23:48.666Z,21.1
2018-04-08T13:24:49.409Z,20.9
2018-04-08T13:25:50.210Z,21.3
2018-04-08T13:26:51.771Z,20.8
2018-04-08T13:27:52.503Z,21.5
2018-04-08T13:28:53.267Z,21.6
2018-04-08T13:29:54.096Z,20.3