createdAt,value
2019-05-28T00:01:52.374Z,1.57
2019-05-28T00:06:57.942Z,1.50
2019-05-28T00:12:02.869Z,1.67
2019-05-28T00:17:08.420Z,1.63
2019-05-28T00:22:14.097Z,1.70
2019-05-28T00:27:19.082Z,1.70
2019-05-28T00:32:24.468Z,1.77
2019-05-28T00:37:29.510Z,1.27
2019-05-28T00:42:34.476Z,1.43
2019-05-28T00:47:39.506Z,1.23
2019-05-28T00:52:45.143Z,1.13
2019-05-28T00:57:51.739Z,1.70
2019-05-28T01:02:56.927Z,1.53
2019-05-28T01:08:02.102Z,1.30
2019-05-28T01:13:07.412Z,1.30
2019-05-28T01:18:12.353Z,1.40
2019-05-28T01:23:17.319Z,1.20
2019-05-28T01:28:22.689Z,1.27
2019-05-28T01:33:27.901Z,1.70
2019-05-28T01:38:32.832Z,1.63
2019-05-28T01:43:38.125Z,1.43
2019-05-28T01:48:43.313Z,1.70
2019-05-28T01:53:48.663Z,1.97
2019-05-28T01:58:53.993Z,1.80
2019-05-28T02:03:58.927Z,1.17
2019-05-28T02:09:04.277Z,1.70
2019-05-28T02:14:09.238Z,1.50
2019-05-28T02:19:14.206Z,1.40
2019-05-28T02:24:19.102Z,1.20
2019-05-28T02:29:24.388Z,1.20
2019-05-28T02:34:29.387Z,1.10
2019-05-28T02:39:34.420Z,1.17
2019-05-28T02:44:39.677Z,0.80
2019-05-28T02:49:45.537Z,1.00
2019-05-28T02:54:51.422Z,1.40
2019-05-28T02:59:59.595Z,1.10
2019-05-28T03:05:06.994Z,1.17
2019-05-28T03:10:11.941Z,1.20
2019-05-28T03:15:17.001Z,1.10
2019-05-28T03:20:24.141Z,1.40
2019-05-28T03:25:29.536Z,1.30
2019-05-28T03:30:34.452Z,1.03
2019-05-28T03:35:41.407Z,1.07
2019-05-28T03:40:46.991Z,1.30
2019-05-28T03:45:52.172Z,1.07
2019-05-28T03:50:57.378Z,1.20
2019-05-28T03:56:02.363Z,0.90
2019-05-28T04:01:07.413Z,1.30
2019-05-28T04:06:12.781Z,1.20
2019-05-28T04:11:17.687Z,1.70
2019-05-28T04:16:22.973Z,1.50
2019-05-28T04:21:27.933Z,1.17
2019-05-28T04:26:33.445Z,1.20
2019-05-28T04:31:38.743Z,1.57
2019-05-28T04:36:43.897Z,1.23
2019-05-28T04:41:49.157Z,1.43
2019-05-28T04:46:53.794Z,1.30
2019-05-28T04:51:58.958Z,1.37
2019-05-28T04:57:04.136Z,1.37
2019-05-28T05:02:10.217Z,1.70
2019-05-28T05:07:16.958Z,1.47
2019-05-28T05:12:21.960Z,1.30
2019-05-28T05:17:28.031Z,1.60
2019-05-28T05:22:33.075Z,1.70
2019-05-28T05:27:38.437Z,1.70
2019-05-28T05:32:43.588Z,1.60
2019-05-28T05:37:51.654Z,1.20
2019-05-28T05:42:56.916Z,1.60
2019-05-28T05:48:01.990Z,2.00
2019-05-28T05:53:07.473Z,1.40
2019-05-28T05:58:12.311Z,1.60
2019-05-28T06:03:17.550Z,1.50
2019-05-28T06:08:22.635Z,2.33
2019-05-28T06:13:27.570Z,1.63
2019-05-28T06:18:32.939Z,2.00
2019-05-28T06:23:38.526Z,2.57
2019-05-28T06:28:43.500Z,1.93
2019-05-28T06:33:56.598Z,1.93
2019-05-28T06:38:55.610Z,3.10
2019-05-28T06:44:00.656Z,3.50
2019-05-28T06:49:05.621Z,3.90
2019-05-28T06:54:11.952Z,3.90
2019-05-28T06:59:17.441Z,2.67
2019-05-28T07:04:32.421Z,3.90
2019-05-28T07:09:29.548Z,2.00
2019-05-28T07:14:34.607Z,2.33
2019-05-28T07:19:39.555Z,1.90
2019-05-28T07:24:45.534Z,2.50
2019-05-28T07:29:50.652Z,2.13
2019-05-28T07:34:55.862Z,2.73
2019-05-28T07:40:01.282Z,1.87
2019-05-28T07:45:06.501Z,2.10
2019-05-28T07:50:11.674Z,2.27
2019-05-28T07:55:16.922Z,2.17
2019-05-28T08:00:35.893Z,3.20
2019-05-28T08:05:41.151Z,3.10
2019-05-28T08:10:46.355Z,3.00
2019-05-28T08:19:15.502Z,2.30
2019-05-28T08:24:29.872Z,2.03
2019-05-28T08:29:35.269Z,2.50
2019-05-28T08:34:40.253Z,2.13
2019-05-28T08:39:45.318Z,2.37
2019-05-28T08:44:50.469Z,2.83
2019-05-28T08:49:56.082Z,2.40
2019-05-28T08:55:01.512Z,2.60
2019-05-28T09:00:09.387Z,2.60
2019-05-28T09:05:25.800Z,1.70
2019-05-28T09:10:22.456Z,1.30
2019-05-28T09:15:27.991Z,1.33
2019-05-28T09:20:33.311Z,0.80
2019-05-28T09:25:38.920Z,1.30
2019-05-28T09:30:44.206Z,1.10
2019-05-28T09:36:06.462Z,1.50
2019-05-28T09:40:57.064Z,1.30
2019-05-28T09:46:02.330Z,1.40
2019-05-28T09:51:07.566Z,1.60
2019-05-28T09:56:12.733Z,1.40
2019-05-28T10:01:17.919Z,1.10
2019-05-28T10:06:36.326Z,0.70
2019-05-28T10:11:30.433Z,0.67
2019-05-28T10:16:35.528Z,0.80
2019-05-28T10:21:42.273Z,0.60
2019-05-28T10:26:47.229Z,0.50
2019-05-28T10:31:52.498Z,0.50
2019-05-28T10:36:57.849Z,0.40
2019-05-28T10:42:03.032Z,0.50
2019-05-28T10:47:08.761Z,0.57
2019-05-28T10:52:14.158Z,0.50
2019-05-28T10:57:19.434Z,0.70
2019-05-28T11:02:24.400Z,0.50
2019-05-28T11:07:29.530Z,0.73
2019-05-28T11:12:34.872Z,0.70
2019-05-28T11:17:40.070Z,1.37
2019-05-28T11:22:45.407Z,0.80
2019-05-28T11:27:50.711Z,0.90
2019-05-28T11:32:55.964Z,1.03
2019-05-28T11:38:01.052Z,1.30
2019-05-28T12:16:02.746Z,1.87
2019-05-28T12:21:07.818Z,2.00
2019-05-28T12:26:12.866Z,1.13
2019-05-28T12:31:18.169Z,1.43
2019-05-28T12:36:23.206Z,1.33
2019-05-28T12:41:28.478Z,1.60
2019-05-28T12:46:52.579Z,2.10
2019-05-28T12:51:57.774Z,1.60
2019-05-28T12:57:02.837Z,1.20
2019-05-28T13:02:07.874Z,1.83
2019-05-28T13:07:13.481Z,0.90
2019-05-28T13:12:18.816Z,1.20
2019-05-28T13:17:23.758Z,1.23
2019-05-28T13:22:28.874Z,1.03
2019-05-28T13:27:34.391Z,1.40
2019-05-28T13:32:40.155Z,1.90
2019-05-28T13:37:45.147Z,1.60
2019-05-28T13:42:50.785Z,2.30
2019-05-28T13:47:56.345Z,1.47
2019-05-28T13:53:01.726Z,1.10
2019-05-28T13:58:07.007Z,1.20
2019-05-28T14:03:12.865Z,1.00
2019-05-28T14:08:18.407Z,1.50
2019-05-28T14:13:23.517Z,0.80
2019-05-28T14:18:29.154Z,0.73
2019-05-28T14:23:34.500Z,1.00
2019-05-28T14:28:39.846Z,0.80
2019-05-28T14:33:44.969Z,0.80
2019-05-28T14:39:02.678Z,0.73
2019-05-28T14:43:56.103Z,0.70
2019-05-28T14:49:01.526Z,0.90
2019-05-28T14:54:06.889Z,0.93
2019-05-28T14:59:13.141Z,1.27
2019-05-28T15:04:18.226Z,1.03
2019-05-28T15:09:23.724Z,1.27
2019-05-28T15:14:29.165Z,1.23
2019-05-28T15:19:34.231Z,1.00
2019-05-28T15:24:39.208Z,1.40
2019-05-28T15:29:44.621Z,1.60
2019-05-28T15:34:49.742Z,1.57
2019-05-28T15:39:55.306Z,1.30
2019-05-28T15:45:00.389Z,0.97
2019-05-28T15:50:06.096Z,0.67
2019-05-28T15:55:11.633Z,0.50
2019-05-28T16:00:20.194Z,0.47
2019-05-28T16:05:25.264Z,0.40
2019-05-28T16:10:30.173Z,0.40
2019-05-28T16:15:35.179Z,0.50
2019-05-28T16:20:40.174Z,0.90
2019-05-28T16:25:45.509Z,1.00
2019-05-28T16:30:50.422Z,1.10
2019-05-28T16:35:55.419Z,1.00
2019-05-28T16:41:00.551Z,1.43
2019-05-28T16:46:05.992Z,1.70
2019-05-28T16:51:11.114Z,1.27
2019-05-28T16:56:17.394Z,1.50
2019-05-28T17:01:23.235Z,1.20
2019-05-28T17:06:29.185Z,1.27
2019-05-28T17:11:34.776Z,1.40
2019-05-28T17:16:40.432Z,1.37
2019-05-28T17:21:45.994Z,1.27
2019-05-28T17:26:51.834Z,1.17
2019-05-28T17:31:57.159Z,0.97
2019-05-28T17:37:03.694Z,1.00
2019-05-28T17:42:08.810Z,0.90
2019-05-28T17:47:14.141Z,0.80
2019-05-28T17:52:19.219Z,1.40
2019-05-28T17:57:24.217Z,1.40
2019-05-28T18:02:29.781Z,1.10
2019-05-28T18:07:35.366Z,1.00
2019-05-28T18:12:40.478Z,1.33
2019-05-28T18:17:45.707Z,1.03
2019-05-28T18:22:51.135Z,1.10
2019-05-28T18:27:56.298Z,1.03
2019-05-28T18:33:01.804Z,0.93
2019-05-28T18:38:06.846Z,1.37
2019-05-28T18:43:12.277Z,1.10
2019-05-28T18:48:18.174Z,1.00
2019-05-28T18:53:23.641Z,1.10
2019-05-28T18:58:29.024Z,0.97
2019-05-28T19:03:34.373Z,1.43
2019-05-28T19:08:40.164Z,1.30
2019-05-28T19:13:45.961Z,1.30
2019-05-28T19:18:51.508Z,2.20
2019-05-28T19:23:56.561Z,1.33
2019-05-28T19:29:01.845Z,1.53
2019-05-28T19:34:07.317Z,0.90
2019-05-28T19:39:13.388Z,0.83
2019-05-28T19:44:18.974Z,1.00
2019-05-28T19:49:23.969Z,0.90
2019-05-28T19:54:28.882Z,1.30
2019-05-28T19:59:34.223Z,0.97
2019-05-28T20:04:39.666Z,1.10
2019-05-28T20:09:44.768Z,1.07
2019-05-28T20:14:50.211Z,1.40
2019-05-28T20:19:57.384Z,1.17
2019-05-28T20:25:05.234Z,1.27
2019-05-28T20:30:11.806Z,1.40
2019-05-28T20:35:16.737Z,1.13
2019-05-28T20:40:23.442Z,1.13
2019-05-28T20:45:28.937Z,1.17
2019-05-28T20:50:34.656Z,1.17
2019-05-28T20:55:41.190Z,1.27
2019-05-28T21:00:47.508Z,1.13
2019-05-28T21:05:54.979Z,1.30
2019-05-28T21:10:59.701Z,1.40
2019-05-28T21:16:04.538Z,1.40
2019-05-28T21:21:09.749Z,1.13
2019-05-28T21:26:14.917Z,1.27
2019-05-28T21:31:20.121Z,1.60
2019-05-28T21:36:25.487Z,1.63
2019-05-28T21:41:30.706Z,1.47
2019-05-28T21:46:36.430Z,1.57
2019-05-28T21:51:41.480Z,1.47
2019-05-28T21:56:47.053Z,1.47
2019-05-28T22:01:52.136Z,1.67
2019-05-28T22:06:57.302Z,1.50
2019-05-28T22:12:03.879Z,1.63
2019-05-28T22:17:14.480Z,1.60
2019-05-28T22:22:21.434Z,1.67
2019-05-28T22:27:28.661Z,1.93
2019-05-28T22:32:34.212Z,2.00
2019-05-28T22:37:39.301Z,2.17
2019-05-28T22:42:44.245Z,2.03
2019-05-28T22:47:50.239Z,3.07
2019-05-28T22:52:55.214Z,2.33
2019-05-28T22:58:00.535Z,2.80
2019-05-28T23:03:06.957Z,2.30
2019-05-28T23:08:12.182Z,2.00
2019-05-28T23:13:17.107Z,2.53
2019-05-28T23:18:22.554Z,2.40
2019-05-28T23:23:29.778Z,2.33
2019-05-28T23:28:35.857Z,3.43
2019-05-28T23:33:40.922Z,2.43
2019-05-28T23:38:46.135Z,2.40
2019-05-28T23:44:01.577Z,2.10
2019-05-28T23:49:00.600Z,2.40
2019-05-28T23:54:09.703Z,2.10
2019-05-28T23:59:14.857Z,1.97
