createdAt,value
2018-07-19T00:01:32.727Z,17.70
2018-07-19T00:04:00.981Z,17.60
2018-07-19T00:06:29.236Z,17.50
2018-07-19T00:08:57.524Z,17.50
2018-07-19T00:11:25.823Z,17.50
2018-07-19T00:13:54.114Z,17.40
2018-07-19T00:16:22.372Z,17.30
2018-07-19T00:18:50.684Z,17.20
2018-07-19T00:21:19.022Z,17.20
2018-07-19T00:23:47.296Z,17.20
2018-07-19T00:26:15.536Z,17.20
2018-07-19T00:28:43.800Z,17.20
2018-07-19T00:31:12.077Z,17.20
2018-07-19T00:33:40.336Z,17.10
2018-07-19T00:36:08.624Z,17.10
2018-07-19T00:38:36.956Z,17.10
2018-07-19T00:41:05.283Z,17.00
2018-07-19T00:43:34.528Z,17.00
2018-07-19T00:46:02.872Z,17.00
2018-07-19T00:48:31.140Z,16.90
2018-07-19T00:50:59.412Z,16.90
2018-07-19T00:53:27.675Z,16.80
2018-07-19T00:55:55.936Z,16.90
2018-07-19T00:58:24.196Z,16.80
2018-07-19T01:00:52.445Z,16.80
2018-07-19T01:03:20.714Z,16.80
2018-07-19T01:05:48.963Z,16.80
2018-07-19T01:08:17.221Z,16.80
2018-07-19T01:10:45.468Z,16.70
2018-07-19T01:13:20.420Z,16.70
2018-07-19T01:15:48.692Z,16.70
2018-07-19T01:18:16.944Z,16.70
2018-07-19T01:20:45.228Z,16.60
2018-07-19T01:23:13.473Z,16.50
2018-07-19T01:25:41.756Z,16.50
2018-07-19T01:28:10.020Z,16.40
2018-07-19T01:30:38.291Z,16.40
2018-07-19T01:33:06.583Z,16.40
2018-07-19T01:35:34.853Z,16.40
2018-07-19T01:38:03.112Z,16.30
2018-07-19T01:40:31.373Z,16.30
2018-07-19T01:42:59.640Z,16.20
2018-07-19T01:45:27.880Z,16.20
2018-07-19T01:47:56.131Z,16.10
2018-07-19T01:50:24.384Z,16.10
2018-07-19T01:52:52.646Z,16.00
2018-07-19T01:55:20.907Z,16.00
2018-07-19T01:57:49.205Z,15.90
2018-07-19T02:00:17.440Z,15.90
2018-07-19T02:02:45.708Z,15.80
2018-07-19T02:05:13.954Z,15.80
2018-07-19T02:07:42.207Z,15.80
2018-07-19T02:10:10.497Z,15.80
2018-07-19T02:12:38.757Z,15.80
2018-07-19T02:15:07.051Z,15.80
2018-07-19T02:17:35.319Z,15.80
2018-07-19T02:20:03.658Z,15.80
2018-07-19T02:22:31.908Z,15.80
2018-07-19T02:25:00.148Z,15.70
2018-07-19T02:27:28.391Z,15.70
2018-07-19T02:29:56.659Z,15.60
2018-07-19T02:32:24.909Z,15.60
2018-07-19T02:34:53.157Z,15.60
2018-07-19T02:37:21.436Z,15.60
2018-07-19T02:39:49.703Z,15.60
2018-07-19T02:42:17.985Z,15.60
2018-07-19T02:44:46.242Z,15.60
2018-07-19T02:47:14.499Z,15.60
2018-07-19T02:49:42.759Z,15.60
2018-07-19T02:52:11.020Z,15.60
2018-07-19T02:54:39.298Z,15.50
2018-07-19T02:57:07.769Z,15.40
2018-07-19T02:59:36.036Z,15.40
2018-07-19T03:02:04.352Z,15.40
2018-07-19T03:04:32.565Z,15.40
2018-07-19T03:07:00.827Z,15.40
2018-07-19T03:09:29.087Z,15.40
2018-07-19T03:14:25.372Z,15.30
2018-07-19T03:16:53.648Z,15.20
2018-07-19T03:19:21.892Z,15.20
2018-07-19T03:21:50.400Z,15.10
2018-07-19T03:24:18.673Z,15.10
2018-07-19T03:26:46.927Z,15.10
2018-07-19T03:29:15.208Z,15.10
2018-07-19T03:31:43.452Z,15.10
2018-07-19T03:34:11.713Z,15.10
2018-07-19T03:36:39.968Z,15.10
2018-07-19T03:39:09.412Z,15.10
2018-07-19T03:41:37.837Z,15.10
2018-07-19T03:44:06.397Z,15.10
2018-07-19T03:46:34.658Z,15.10
2018-07-19T03:49:02.940Z,15.00
2018-07-19T03:51:31.209Z,15.00
2018-07-19T03:53:59.480Z,15.00
2018-07-19T03:56:27.806Z,15.00
2018-07-19T03:58:56.072Z,15.10
2018-07-19T04:01:24.328Z,15.10
2018-07-19T04:03:52.597Z,15.20
2018-07-19T04:06:20.859Z,15.20
2018-07-19T04:08:49.116Z,15.30
2018-07-19T04:11:17.441Z,15.30
2018-07-19T04:13:45.710Z,15.40
2018-07-19T04:16:13.950Z,15.50
2018-07-19T04:18:42.228Z,15.50
2018-07-19T04:21:10.487Z,15.40
2018-07-19T04:23:38.895Z,15.50
2018-07-19T04:26:07.267Z,15.50
2018-07-19T04:28:38.553Z,15.60
2018-07-19T04:31:06.983Z,15.70
2018-07-19T04:33:35.333Z,15.80
2018-07-19T04:36:03.707Z,15.80
2018-07-19T04:38:32.067Z,15.90
2018-07-19T04:41:00.325Z,16.00
2018-07-19T04:43:28.595Z,16.10
2018-07-19T04:45:56.841Z,16.30
2018-07-19T04:48:25.096Z,16.50
2018-07-19T04:50:53.353Z,16.60
2018-07-19T04:53:21.613Z,16.70
2018-07-19T04:55:49.888Z,16.90
2018-07-19T04:58:18.140Z,17.20
2018-07-19T05:00:46.395Z,17.40
2018-07-19T05:03:14.669Z,17.60
2018-07-19T05:05:42.941Z,17.80
2018-07-19T05:08:11.185Z,18.10
2018-07-19T05:10:39.440Z,18.30
2018-07-19T05:13:07.910Z,18.40
2018-07-19T05:15:36.169Z,18.60
2018-07-19T05:18:04.462Z,18.70
2018-07-19T05:23:00.712Z,19.00
2018-07-19T05:25:28.966Z,19.00
2018-07-19T05:27:57.220Z,19.20
2018-07-19T05:30:25.493Z,19.30
2018-07-19T05:32:53.769Z,19.40
2018-07-19T05:35:22.040Z,19.40
2018-07-19T05:37:50.318Z,19.40
2018-07-19T05:40:18.597Z,19.50
2018-07-19T05:42:46.855Z,19.60
2018-07-19T05:45:15.115Z,19.60
2018-07-19T05:47:43.380Z,19.70
2018-07-19T05:50:11.633Z,19.60
2018-07-19T05:52:39.891Z,19.50
2018-07-19T05:55:08.151Z,19.50
2018-07-19T05:57:36.424Z,19.50
2018-07-19T06:00:05.317Z,19.60
2018-07-19T06:02:33.580Z,19.60
2018-07-19T06:05:01.850Z,19.80
2018-07-19T06:07:30.127Z,19.80
2018-07-19T06:09:58.383Z,19.90
2018-07-19T06:12:26.653Z,20.00
2018-07-19T06:14:54.917Z,20.10
2018-07-19T06:17:23.164Z,20.10
2018-07-19T06:19:51.422Z,20.10
2018-07-19T06:22:19.691Z,20.10
2018-07-19T06:24:47.972Z,19.90
2018-07-19T06:27:16.228Z,19.90
2018-07-19T06:29:44.480Z,20.00
2018-07-19T06:32:12.747Z,20.00
2018-07-19T06:34:41.007Z,20.00
2018-07-19T06:37:09.282Z,20.00
2018-07-19T06:39:37.532Z,20.10
2018-07-19T06:42:05.814Z,20.10
2018-07-19T06:44:34.251Z,20.20
2018-07-19T06:47:02.502Z,20.20
2018-07-19T06:49:30.777Z,20.20
2018-07-19T06:51:59.631Z,20.40
2018-07-19T06:54:28.043Z,20.50
2018-07-19T06:56:56.326Z,20.60
2018-07-19T06:59:24.583Z,20.50
2018-07-19T07:01:52.876Z,20.50
2018-07-19T07:04:21.124Z,20.50
2018-07-19T07:06:49.439Z,20.50
2018-07-19T07:09:17.684Z,20.60
2018-07-19T07:11:46.020Z,20.80
2018-07-19T07:14:14.276Z,20.60
2018-07-19T07:16:42.525Z,20.70
2018-07-19T07:19:10.773Z,20.90
2018-07-19T07:21:39.033Z,21.00
2018-07-19T07:24:07.302Z,21.20
2018-07-19T07:26:35.551Z,21.50
2018-07-19T07:29:03.842Z,21.60
2018-07-19T07:31:32.098Z,21.60
2018-07-19T07:36:28.326Z,21.70
2018-07-19T07:38:56.616Z,21.40
2018-07-19T07:41:24.872Z,21.50
2018-07-19T07:43:53.116Z,21.60
2018-07-19T07:46:21.390Z,21.70
2018-07-19T07:48:49.644Z,21.60
2018-07-19T07:51:17.935Z,21.70
2018-07-19T07:53:46.216Z,21.90
2018-07-19T07:56:14.483Z,22.20
2018-07-19T07:58:42.743Z,22.40
2018-07-19T08:01:11.005Z,22.60
2018-07-19T08:03:39.308Z,22.70
2018-07-19T08:06:07.788Z,22.60
2018-07-19T08:08:36.054Z,22.60
2018-07-19T08:11:04.443Z,22.60
2018-07-19T08:13:32.700Z,22.60
2018-07-19T08:16:00.977Z,22.80
2018-07-19T08:18:29.264Z,22.70
2018-07-19T08:20:57.535Z,22.80
2018-07-19T08:23:25.797Z,23.00
2018-07-19T08:25:54.072Z,23.10
2018-07-19T08:28:22.345Z,22.80
2018-07-19T08:30:50.628Z,22.90
2018-07-19T08:33:18.905Z,22.90
2018-07-19T08:35:47.164Z,23.00
2018-07-19T08:38:15.436Z,22.90
2018-07-19T08:40:43.693Z,22.90
2018-07-19T08:43:11.960Z,23.00
2018-07-19T08:45:40.236Z,23.00
2018-07-19T08:48:08.506Z,23.20
2018-07-19T08:50:36.785Z,23.30
2018-07-19T08:53:05.109Z,23.40
2018-07-19T08:55:33.381Z,23.40
2018-07-19T08:58:01.636Z,23.40
2018-07-19T09:00:29.932Z,23.30
2018-07-19T09:02:58.179Z,23.40
2018-07-19T09:05:26.502Z,23.60
2018-07-19T09:07:54.760Z,23.50
2018-07-19T09:10:23.033Z,23.40
2018-07-19T09:12:51.292Z,23.40
2018-07-19T09:15:19.551Z,23.50
2018-07-19T09:17:47.803Z,23.60
2018-07-19T09:20:16.192Z,23.80
2018-07-19T09:22:44.446Z,23.70
2018-07-19T09:25:12.705Z,23.90
2018-07-19T09:27:40.969Z,23.80
2018-07-19T09:30:09.236Z,23.90
2018-07-19T09:32:37.559Z,24.00
2018-07-19T09:35:05.820Z,24.00
2018-07-19T09:37:34.068Z,24.10
2018-07-19T09:40:02.319Z,23.90
2018-07-19T09:42:30.682Z,23.90
2018-07-19T09:44:58.965Z,23.90
2018-07-19T09:47:27.236Z,24.00
2018-07-19T09:49:55.493Z,24.20
2018-07-19T09:52:23.748Z,24.40
2018-07-19T09:54:58.797Z,24.60
2018-07-19T09:57:28.064Z,24.70
2018-07-19T09:59:56.333Z,24.70
2018-07-19T10:02:24.851Z,24.70
2018-07-19T10:04:53.128Z,24.50
2018-07-19T10:07:21.716Z,24.70
2018-07-19T10:09:50.202Z,24.60
2018-07-19T10:12:18.772Z,24.60
2018-07-19T10:14:47.572Z,24.80
2018-07-19T10:17:15.892Z,24.80
2018-07-19T10:19:44.144Z,24.90
2018-07-19T10:22:12.757Z,25.10
2018-07-19T10:24:41.043Z,25.10
2018-07-19T10:27:09.304Z,25.10
2018-07-19T10:29:37.831Z,25.10
2018-07-19T10:32:06.105Z,25.20
2018-07-19T10:34:34.349Z,25.20
2018-07-19T10:37:02.701Z,25.10
2018-07-19T10:39:31.343Z,25.10
2018-07-19T10:41:59.748Z,25.20
2018-07-19T10:44:28.021Z,25.10
2018-07-19T10:46:56.260Z,25.20
2018-07-19T10:49:24.510Z,25.30
2018-07-19T10:51:52.807Z,25.40
2018-07-19T10:54:21.032Z,25.60
2018-07-19T10:56:49.305Z,25.50
2018-07-19T10:59:17.572Z,25.60
2018-07-19T11:01:45.848Z,25.70
2018-07-19T11:04:14.137Z,25.60
2018-07-19T11:06:42.383Z,25.40
2018-07-19T11:11:38.972Z,25.40
2018-07-19T11:14:07.257Z,25.40
2018-07-19T11:16:35.512Z,25.60
2018-07-19T11:19:03.769Z,25.80
2018-07-19T11:21:32.072Z,26.00
2018-07-19T11:24:00.345Z,25.80
2018-07-19T11:26:28.630Z,25.60
2018-07-19T11:28:56.937Z,25.50
2018-07-19T11:31:25.198Z,25.70
2018-07-19T11:33:53.480Z,26.00
2018-07-19T11:36:21.745Z,26.20
2018-07-19T11:38:49.996Z,26.30
2018-07-19T11:41:18.325Z,26.30
2018-07-19T11:43:46.574Z,26.20
2018-07-19T11:46:14.836Z,26.20
2018-07-19T11:48:43.090Z,26.30
2018-07-19T11:51:11.332Z,26.60
2018-07-19T11:53:39.645Z,26.70
2018-07-19T11:56:07.924Z,26.60
2018-07-19T11:58:36.193Z,26.20
2018-07-19T12:01:04.474Z,26.10
2018-07-19T12:03:32.725Z,26.20
2018-07-19T12:06:00.980Z,26.30
2018-07-19T12:08:29.240Z,26.30
2018-07-19T12:10:57.513Z,26.40
2018-07-19T12:13:25.947Z,26.60
2018-07-19T12:15:54.208Z,26.80
2018-07-19T12:18:22.473Z,27.00
2018-07-19T12:20:50.785Z,27.00
2018-07-19T12:23:18.998Z,27.00
2018-07-19T12:25:47.316Z,27.00
2018-07-19T12:28:15.564Z,26.90
2018-07-19T12:30:43.834Z,26.70
2018-07-19T12:33:12.077Z,26.70
2018-07-19T12:35:40.360Z,26.90
2018-07-19T12:38:08.613Z,27.00
2018-07-19T12:40:37.087Z,27.30
2018-07-19T12:43:05.321Z,27.20
2018-07-19T12:45:33.572Z,27.00
2018-07-19T12:48:01.813Z,27.10
2018-07-19T12:50:30.084Z,27.20
2018-07-19T12:52:59.167Z,27.20
2018-07-19T12:55:27.442Z,27.00
2018-07-19T12:57:55.761Z,26.80
2018-07-19T13:00:24.010Z,26.50
2018-07-19T13:02:52.258Z,26.40
2018-07-19T13:05:20.506Z,26.60
2018-07-19T13:07:48.765Z,26.90
2018-07-19T13:10:17.048Z,27.20
2018-07-19T13:12:45.700Z,27.30
2018-07-19T13:15:14.014Z,27.40
2018-07-19T13:17:42.236Z,27.30
2018-07-19T13:20:10.492Z,27.20
2018-07-19T13:22:38.752Z,27.40
2018-07-19T13:25:07.152Z,27.40
2018-07-19T13:27:35.383Z,27.50
2018-07-19T13:30:03.713Z,27.50
2018-07-19T13:32:31.959Z,27.60
2018-07-19T13:35:00.209Z,27.70
2018-07-19T13:37:28.448Z,27.70
2018-07-19T13:39:56.704Z,28.00
2018-07-19T13:42:24.973Z,27.90
2018-07-19T13:44:53.224Z,27.90
2018-07-19T13:47:21.491Z,28.00
2018-07-19T13:49:49.732Z,28.20
2018-07-19T13:52:23.770Z,28.30
2018-07-19T13:54:52.016Z,28.30
2018-07-19T13:57:20.269Z,28.20
2018-07-19T13:59:48.527Z,27.90
2018-07-19T14:02:16.809Z,28.00
2018-07-19T14:04:45.069Z,28.00
2018-07-19T14:07:13.311Z,28.20
2018-07-19T14:09:41.573Z,28.20
2018-07-19T14:12:09.884Z,28.20
2018-07-19T14:14:38.128Z,28.20
2018-07-19T14:17:06.369Z,28.40
2018-07-19T14:19:34.638Z,28.40
2018-07-19T14:22:02.900Z,28.60
2018-07-19T14:24:31.181Z,28.60
2018-07-19T14:26:59.444Z,28.70
2018-07-19T14:29:27.701Z,28.80
2018-07-19T14:44:16.439Z,28.90
2018-07-19T14:46:44.690Z,28.80
2018-07-19T14:49:12.945Z,28.60
2018-07-19T14:51:41.208Z,28.60
2018-07-19T14:54:16.635Z,28.60
2018-07-19T14:56:45.125Z,28.50
2018-07-19T14:59:13.401Z,28.50
2018-07-19T15:01:41.674Z,28.50
2018-07-19T15:04:09.928Z,28.60
2018-07-19T15:06:38.185Z,28.70
2018-07-19T15:09:08.796Z,28.70
2018-07-19T15:11:37.049Z,28.80
2018-07-19T15:14:05.309Z,29.00
2018-07-19T15:16:33.740Z,29.30
2018-07-19T15:19:02.087Z,29.20
2018-07-19T15:21:30.336Z,29.10
2018-07-19T15:23:58.577Z,29.30
2018-07-19T15:26:26.834Z,29.40
2018-07-19T15:28:55.094Z,29.40
2018-07-19T15:31:23.372Z,29.10
2018-07-19T15:33:51.624Z,29.20
2018-07-19T15:36:19.881Z,29.30
2018-07-19T15:38:48.152Z,29.50
2018-07-19T15:41:16.419Z,29.50
2018-07-19T15:43:44.671Z,29.10
2018-07-19T15:46:12.921Z,29.30
2018-07-19T15:48:41.237Z,29.50
2018-07-19T15:51:09.490Z,29.50
2018-07-19T15:53:37.751Z,29.50
2018-07-19T15:56:06.044Z,30.20
2018-07-19T15:58:34.297Z,31.50
2018-07-19T16:01:02.557Z,32.90
2018-07-19T16:03:30.828Z,34.10
2018-07-19T16:05:59.106Z,34.70
2018-07-19T16:08:27.415Z,35.10
2018-07-19T16:10:55.674Z,35.90
2018-07-19T16:13:23.940Z,36.90
2018-07-19T16:15:52.190Z,37.50
2018-07-19T16:20:48.410Z,35.80
2018-07-19T16:23:16.652Z,36.00
2018-07-19T16:25:44.906Z,36.00
2018-07-19T16:28:13.169Z,37.30
2018-07-19T16:30:41.421Z,38.50
2018-07-19T16:33:09.657Z,38.60
2018-07-19T16:35:37.927Z,38.60
2018-07-19T16:38:06.264Z,39.10
2018-07-19T16:43:02.565Z,39.30
2018-07-19T16:45:30.805Z,39.90
2018-07-19T16:47:59.062Z,39.80
2018-07-19T16:50:27.328Z,40.00
2018-07-19T16:52:55.573Z,39.90
2018-07-19T16:55:23.847Z,40.20
2018-07-19T16:57:52.100Z,40.30
2018-07-19T17:00:20.360Z,40.30
2018-07-19T17:02:48.605Z,40.30
2018-07-19T17:05:16.893Z,38.90
2018-07-19T17:10:13.137Z,37.90
2018-07-19T17:12:41.425Z,38.50
2018-07-19T17:15:09.669Z,38.80
2018-07-19T17:17:37.928Z,38.80
2018-07-19T17:20:06.419Z,39.20
2018-07-19T17:22:34.704Z,39.20
2018-07-19T17:25:03.007Z,39.30
2018-07-19T17:27:31.253Z,39.20
2018-07-19T17:29:59.520Z,39.10
2018-07-19T17:32:27.762Z,39.00
2018-07-19T17:34:56.141Z,38.90
2018-07-19T17:37:24.402Z,38.80
2018-07-19T17:39:52.656Z,39.20
2018-07-19T17:42:20.911Z,39.20
2018-07-19T17:44:50.081Z,39.30
2018-07-19T17:47:18.333Z,39.40
2018-07-19T17:49:46.589Z,39.30
2018-07-19T17:54:42.850Z,37.90
2018-07-19T17:57:11.130Z,36.20
2018-07-19T17:59:39.430Z,35.70
2018-07-19T18:02:07.723Z,35.30
2018-07-19T18:04:35.973Z,35.10
2018-07-19T18:07:04.260Z,34.40
2018-07-19T18:09:32.549Z,33.80
2018-07-19T18:12:00.794Z,33.80
2018-07-19T18:14:29.330Z,33.60
2018-07-19T18:16:57.603Z,33.40
2018-07-19T18:19:25.863Z,33.00
2018-07-19T18:21:54.137Z,33.00
2018-07-19T18:24:22.440Z,31.80
2018-07-19T18:26:50.690Z,30.70
2018-07-19T18:29:18.951Z,29.80
2018-07-19T18:31:47.292Z,28.70
2018-07-19T18:34:15.565Z,28.10
2018-07-19T18:36:43.888Z,27.80
2018-07-19T18:39:12.881Z,27.40
2018-07-19T18:41:44.193Z,27.00
2018-07-19T18:44:12.624Z,26.60
2018-07-19T18:46:40.896Z,26.30
2018-07-19T18:49:09.200Z,26.20
2018-07-19T18:54:05.484Z,25.80
2018-07-19T18:56:33.746Z,25.60
2018-07-19T18:59:02.044Z,25.40
2018-07-19T19:01:30.620Z,25.20
2018-07-19T19:03:58.930Z,25.10
2018-07-19T19:06:27.280Z,25.00
2018-07-19T19:08:55.488Z,24.80
2018-07-19T19:11:23.825Z,24.80
2018-07-19T19:13:52.092Z,24.60
2018-07-19T19:16:20.571Z,24.40
2018-07-19T19:18:48.830Z,24.30
2018-07-19T19:21:17.097Z,24.10
2018-07-19T19:23:45.376Z,24.00
2018-07-19T19:26:13.655Z,23.90
2018-07-19T19:28:41.917Z,23.70
2018-07-19T19:31:10.243Z,23.60
2018-07-19T19:33:38.516Z,23.50
2018-07-19T19:36:06.784Z,23.40
2018-07-19T19:38:35.042Z,23.20
2018-07-19T19:41:03.302Z,23.10
2018-07-19T19:43:31.564Z,23.00
2018-07-19T19:45:59.834Z,22.80
2018-07-19T19:48:28.137Z,22.70
2018-07-19T19:50:56.407Z,22.60
2018-07-19T19:53:24.677Z,22.50
2018-07-19T19:55:52.988Z,22.50
2018-07-19T19:58:21.256Z,22.40
2018-07-19T20:00:49.513Z,22.30
2018-07-19T20:03:17.802Z,22.20
2018-07-19T20:05:46.065Z,22.10
2018-07-19T20:08:14.324Z,22.00
2018-07-19T20:10:42.596Z,21.90
2018-07-19T20:13:10.860Z,21.80
2018-07-19T20:15:39.116Z,21.70
2018-07-19T20:18:07.372Z,21.60
2018-07-19T20:20:36.472Z,21.60
2018-07-19T20:23:05.355Z,21.50
2018-07-19T20:25:34.200Z,21.50
2018-07-19T20:28:02.612Z,21.30
2018-07-19T20:30:30.886Z,21.30
2018-07-19T20:35:27.796Z,21.20
2018-07-19T20:37:56.076Z,21.10
2018-07-19T20:40:24.640Z,21.00
2018-07-19T20:42:52.917Z,20.90
2018-07-19T20:45:21.213Z,20.90
2018-07-19T20:47:49.492Z,20.80
2018-07-19T20:50:17.827Z,20.80
2018-07-19T20:52:46.105Z,20.80
2018-07-19T20:55:14.366Z,20.80
2018-07-19T20:57:43.493Z,20.70
2018-07-19T21:00:11.764Z,20.70
2018-07-19T21:02:40.053Z,20.60
2018-07-19T21:05:08.353Z,20.50
2018-07-19T21:07:36.738Z,20.50
2018-07-19T21:10:05.729Z,20.50
2018-07-19T21:12:34.552Z,20.50
2018-07-19T21:15:02.942Z,20.40
2018-07-19T21:17:31.748Z,20.30
2018-07-19T21:20:00.413Z,20.30
2018-07-19T21:22:28.655Z,20.20
2018-07-19T21:24:56.912Z,20.20
2018-07-19T21:27:25.265Z,20.10
2018-07-19T21:29:53.734Z,20.10
2018-07-19T21:32:21.988Z,20.00
2018-07-19T21:34:50.332Z,19.90
2018-07-19T21:37:18.588Z,19.90
2018-07-19T21:39:46.893Z,19.80
2018-07-19T21:42:15.244Z,19.70
2018-07-19T21:44:43.505Z,19.70
2018-07-19T21:47:11.780Z,19.70
2018-07-19T21:49:46.667Z,19.70
2018-07-19T21:52:14.933Z,19.60
2018-07-19T21:54:43.201Z,19.60
2018-07-19T21:57:11.461Z,19.60
2018-07-19T21:59:39.717Z,19.50
2018-07-19T22:02:08.004Z,19.40
2018-07-19T22:04:36.273Z,19.30
2018-07-19T22:07:04.961Z,19.30
2018-07-19T22:09:33.266Z,19.20
2018-07-19T22:12:01.472Z,19.20
2018-07-19T22:14:29.731Z,19.20
2018-07-19T22:16:58.009Z,19.10
2018-07-19T22:19:26.236Z,19.10
2018-07-19T22:21:54.614Z,19.10
2018-07-19T22:24:22.871Z,19.00
2018-07-19T22:29:19.123Z,18.80
2018-07-19T22:31:47.381Z,18.80
2018-07-19T22:34:15.620Z,18.70
2018-07-19T22:36:43.901Z,18.70
2018-07-19T22:39:12.535Z,18.70
2018-07-19T22:41:40.892Z,18.60
2018-07-19T22:44:09.145Z,18.60
2018-07-19T22:46:37.472Z,18.50
2018-07-19T22:49:05.779Z,18.50
2018-07-19T22:51:34.036Z,18.40
2018-07-19T22:54:02.318Z,18.40
2018-07-19T22:56:30.568Z,18.40
2018-07-19T22:58:58.813Z,18.40
2018-07-19T23:01:27.096Z,18.40
2018-07-19T23:03:55.354Z,18.30
2018-07-19T23:06:23.655Z,18.30
2018-07-19T23:08:51.907Z,18.20
2018-07-19T23:11:20.185Z,18.20
2018-07-19T23:13:48.464Z,18.20
2018-07-19T23:16:16.757Z,18.20
2018-07-19T23:18:45.474Z,18.10
2018-07-19T23:21:13.786Z,18.00
2018-07-19T23:23:42.033Z,17.90
2018-07-19T23:26:10.297Z,17.80
2018-07-19T23:28:38.576Z,17.70
2018-07-19T23:31:06.893Z,17.70
2018-07-19T23:33:35.169Z,17.70
2018-07-19T23:36:10.720Z,17.60
2018-07-19T23:38:42.480Z,17.60
2018-07-19T23:41:16.384Z,17.60
2018-07-19T23:43:47.612Z,17.60
2018-07-19T23:46:19.042Z,17.60
2018-07-19T23:48:47.725Z,17.60
2018-07-19T23:51:15.997Z,17.60
2018-07-19T23:53:44.352Z,17.60
2018-07-19T23:56:12.615Z,17.50
2018-07-19T23:58:40.936Z,17.50
