createdAt,value
2023-01-03T00:02:11.243Z,99878.41
2023-01-03T00:04:38.476Z,99888.16
2023-01-03T00:07:05.473Z,99890.31
2023-01-03T00:09:32.166Z,99899.31
2023-01-03T00:12:17.629Z,99886.31
2023-01-03T00:14:44.875Z,99890.31
2023-01-03T00:17:13.399Z,99890.31
2023-01-03T00:19:44.666Z,99890.06
2023-01-03T00:22:12.532Z,99880.41
2023-01-03T00:24:39.424Z,99895.81
2023-01-03T00:27:06.433Z,99890.06
2023-01-03T00:29:33.118Z,99899.47
2023-01-03T00:32:00.089Z,99890.06
2023-01-03T00:34:26.948Z,99900.78
2023-01-03T00:36:54.058Z,99897.22
2023-01-03T00:39:21.745Z,99906.19
2023-01-03T00:41:48.451Z,99900.53
2023-01-03T00:44:16.152Z,99904.13
2023-01-03T00:46:43.021Z,99910.41
2023-01-03T00:49:10.458Z,99911.75
2023-01-03T00:51:39.442Z,99921.97
2023-01-03T00:54:07.309Z,99923.53
2023-01-03T00:56:36.997Z,99927.19
2023-01-03T00:59:04.367Z,99927.91
2023-01-03T01:01:45.852Z,99935.16
2023-01-03T01:04:26.460Z,99931.16
2023-01-03T01:06:59.354Z,99939.22
2023-01-03T01:09:28.589Z,99940.66
2023-01-03T01:11:55.583Z,99940.97
2023-01-03T01:14:25.036Z,99943.91
2023-01-03T01:17:00.842Z,99948.63
2023-01-03T01:19:39.790Z,99943.41
2023-01-03T01:22:06.820Z,99943.97
2023-01-03T01:24:33.583Z,99948.13
2023-01-03T01:27:01.086Z,99952.31
2023-01-03T01:29:27.976Z,99958.59
2023-01-03T01:31:54.938Z,99950.50
2023-01-03T01:34:21.842Z,99953.50
2023-01-03T01:36:49.100Z,99950.91
2023-01-03T01:39:18.841Z,99961.38
2023-01-03T01:42:06.474Z,99966.00
2023-01-03T01:44:49.887Z,99965.06
2023-01-03T01:47:49.361Z,99972.50
2023-01-03T01:50:51.843Z,99963.13
2023-01-03T01:53:30.135Z,99966.44
2023-01-03T01:56:18.083Z,99971.19
2023-01-03T01:58:46.772Z,99967.69
2023-01-03T02:01:15.468Z,99969.88
2023-01-03T02:03:44.110Z,99975.69
2023-01-03T02:06:13.129Z,99984.06
2023-01-03T02:08:39.941Z,99989.97
2023-01-03T02:11:51.995Z,99992.34
2023-01-03T02:15:10.639Z,99988.47
2023-01-03T02:17:55.839Z,99998.94
2023-01-03T02:20:31.610Z,99999.34
2023-01-03T02:23:17.332Z,99994.75
2023-01-03T02:26:24.558Z,100000.19
2023-01-03T02:29:14.622Z,99988.28
2023-01-03T02:31:51.208Z,99999.56
2023-01-03T02:34:35.364Z,99999.38
2023-01-03T02:37:28.330Z,100003.78
2023-01-03T02:40:33.153Z,99995.59
2023-01-03T02:43:14.681Z,100002.63
2023-01-03T02:45:58.966Z,99997.72
2023-01-03T02:48:32.022Z,99999.66
2023-01-03T02:51:02.017Z,100005.44
2023-01-03T02:53:36.789Z,100008.50
2023-01-03T02:56:08.180Z,100012.41
2023-01-03T02:58:36.921Z,100019.75
2023-01-03T03:01:06.879Z,100020.28
2023-01-03T03:03:37.894Z,100026.22
2023-01-03T03:06:36.637Z,100028.13
2023-01-03T03:09:04.407Z,100027.69
2023-01-03T03:11:53.432Z,100021.22
2023-01-03T03:14:35.431Z,100021.41
2023-01-03T03:17:06.676Z,100019.31
2023-01-03T03:19:55.665Z,100013.25
2023-01-03T03:23:06.483Z,100011.56
2023-01-03T03:25:50.785Z,100013.78
2023-01-03T03:28:37.085Z,100012.31
2023-01-03T03:31:24.382Z,100018.03
2023-01-03T03:34:00.460Z,100016.56
2023-01-03T03:36:57.696Z,100022.22
2023-01-03T03:39:44.177Z,100022.13
2023-01-03T03:42:59.307Z,100024.88
2023-01-03T03:45:40.265Z,100018.34
2023-01-03T03:48:22.100Z,100031.41
2023-01-03T03:50:58.210Z,100026.53
2023-01-03T03:53:29.264Z,100034.56
2023-01-03T03:56:04.181Z,100033.72
2023-01-03T03:58:36.901Z,100028.88
2023-01-03T04:01:04.204Z,100026.59
2023-01-03T04:03:31.847Z,100024.03
2023-01-03T04:06:09.567Z,100028.16
2023-01-03T04:08:36.488Z,100032.81
2023-01-03T04:11:06.517Z,100026.66
2023-01-03T04:13:33.913Z,100025.88
2023-01-03T04:16:01.428Z,100036.38
2023-01-03T04:18:28.525Z,100034.56
2023-01-03T04:20:55.879Z,100030.94
2023-01-03T04:23:22.632Z,100035.25
2023-01-03T04:25:49.540Z,100039.47
2023-01-03T04:28:18.005Z,100036.97
2023-01-03T04:30:44.847Z,100037.50
2023-01-03T04:33:11.598Z,100031.81
2023-01-03T04:35:38.370Z,100037.19
2023-01-03T04:38:05.753Z,100033.63
2023-01-03T04:40:34.995Z,100035.22
2023-01-03T04:43:20.618Z,100029.91
2023-01-03T04:45:51.120Z,100030.00
2023-01-03T04:48:18.320Z,100038.00
2023-01-03T04:50:56.308Z,100039.56
2023-01-03T04:53:23.939Z,100036.28
2023-01-03T04:55:52.174Z,100038.19
2023-01-03T04:58:19.303Z,100046.69
2023-01-03T05:00:46.742Z,100032.69
2023-01-03T05:03:13.811Z,100034.19
2023-01-03T05:05:40.783Z,100042.13
2023-01-03T05:08:10.110Z,100052.09
2023-01-03T05:10:40.358Z,100049.41
2023-01-03T05:13:07.823Z,100046.88
2023-01-03T05:15:36.912Z,100055.00
2023-01-03T05:18:04.580Z,100056.59
2023-01-03T05:20:49.763Z,100052.97
2023-01-03T05:23:36.352Z,100061.34
2023-01-03T05:26:06.990Z,100057.78
2023-01-03T05:28:34.114Z,100061.31
2023-01-03T05:31:01.137Z,100056.00
2023-01-03T05:33:28.381Z,100051.53
2023-01-03T05:35:55.226Z,100053.84
2023-01-03T05:38:24.192Z,100050.56
2023-01-03T05:40:51.305Z,100057.03
2023-01-03T05:43:18.270Z,100056.25
2023-01-03T05:45:50.666Z,100065.56
2023-01-03T05:48:17.993Z,100073.91
2023-01-03T05:50:45.632Z,100075.66
2023-01-03T05:53:12.778Z,100071.97
2023-01-03T05:55:40.116Z,100075.94
2023-01-03T05:58:07.651Z,100075.19
2023-01-03T06:00:34.898Z,100080.94
2023-01-03T06:03:03.387Z,100081.09
2023-01-03T06:05:30.483Z,100075.44
2023-01-03T06:08:01.087Z,100074.84
2023-01-03T06:10:29.196Z,100079.88
2023-01-03T06:12:56.233Z,100079.72
2023-01-03T06:15:23.083Z,100079.97
2023-01-03T06:17:58.369Z,100074.09
2023-01-03T06:20:26.653Z,100079.72
2023-01-03T06:22:54.436Z,100075.50
2023-01-03T06:25:22.596Z,100080.88
2023-01-03T06:27:49.815Z,100084.13
2023-01-03T06:30:16.630Z,100089.16
2023-01-03T06:32:44.808Z,100088.34
2023-01-03T06:35:12.217Z,100085.59
2023-01-03T06:37:39.345Z,100093.28
2023-01-03T06:40:07.695Z,100096.03
2023-01-03T06:42:42.810Z,100094.38
2023-01-03T06:45:30.682Z,100101.75
2023-01-03T06:48:16.067Z,100101.44
2023-01-03T06:51:02.184Z,100099.53
2023-01-03T06:53:36.914Z,100099.63
2023-01-03T06:56:04.357Z,100102.31
2023-01-03T06:58:31.336Z,100099.81
2023-01-03T07:01:00.035Z,100112.50
2023-01-03T07:03:27.233Z,100119.16
2023-01-03T07:05:53.985Z,100128.22
2023-01-03T07:08:20.717Z,100129.13
2023-01-03T07:10:47.447Z,100140.22
2023-01-03T07:13:32.824Z,100141.44
2023-01-03T07:15:59.862Z,100148.66
2023-01-03T07:18:27.001Z,100147.13
2023-01-03T07:20:54.685Z,100153.34
2023-01-03T07:23:21.544Z,100157.56
2023-01-03T07:25:49.120Z,100166.94
2023-01-03T07:28:17.131Z,100161.41
2023-01-03T07:30:46.782Z,100169.78
2023-01-03T07:33:16.892Z,100171.97
2023-01-03T07:35:44.840Z,100177.91
2023-01-03T07:38:13.413Z,100180.50
2023-01-03T07:40:40.439Z,100178.72
2023-01-03T07:43:25.883Z,100182.94
2023-01-03T07:45:52.667Z,100188.47
2023-01-03T07:48:20.327Z,100192.53
2023-01-03T07:50:47.668Z,100201.25
2023-01-03T07:53:17.267Z,100200.72
2023-01-03T07:55:45.621Z,100208.94
2023-01-03T07:58:13.026Z,100208.53
2023-01-03T08:00:40.528Z,100199.31
2023-01-03T08:03:11.138Z,100203.81
2023-01-03T08:05:38.757Z,100213.38
2023-01-03T08:08:06.901Z,100215.31
2023-01-03T08:10:52.233Z,100222.78
2023-01-03T08:13:19.560Z,100224.47
2023-01-03T08:15:56.628Z,100220.25
2023-01-03T08:18:26.020Z,100232.44
2023-01-03T08:20:55.559Z,100229.16
2023-01-03T08:23:23.990Z,100228.56
2023-01-03T08:25:51.048Z,100226.72
2023-01-03T08:28:19.043Z,100233.53
2023-01-03T08:30:50.024Z,100232.53
2023-01-03T08:33:18.125Z,100227.75
2023-01-03T08:35:57.744Z,100239.38
2023-01-03T08:38:29.611Z,100234.34
2023-01-03T08:40:58.566Z,100237.25
2023-01-03T08:43:25.491Z,100242.16
2023-01-03T08:45:52.375Z,100237.19
2023-01-03T08:48:20.253Z,100241.78
2023-01-03T08:50:47.120Z,100243.31
2023-01-03T08:53:14.714Z,100244.00
2023-01-03T08:55:41.569Z,100244.28
2023-01-03T08:58:09.930Z,100244.16
2023-01-03T09:00:37.611Z,100251.47
2023-01-03T09:03:04.681Z,100248.53
2023-01-03T09:05:33.810Z,100243.41
2023-01-03T09:08:03.469Z,100244.59
2023-01-03T09:10:30.522Z,100243.88
2023-01-03T09:12:58.002Z,100247.22
2023-01-03T09:15:24.788Z,100248.09
2023-01-03T09:17:51.614Z,100256.28
2023-01-03T09:20:19.733Z,100253.09
2023-01-03T09:22:48.736Z,100253.09
2023-01-03T09:25:16.151Z,100257.38
2023-01-03T09:27:46.172Z,100246.75
2023-01-03T09:30:14.011Z,100249.31
2023-01-03T09:32:41.144Z,100246.06
2023-01-03T09:35:08.959Z,100244.84
2023-01-03T09:37:36.585Z,100241.13
2023-01-03T09:40:04.580Z,100245.47
2023-01-03T09:42:49.908Z,100251.06
2023-01-03T09:45:22.307Z,100260.84
2023-01-03T09:47:49.631Z,100253.50
2023-01-03T09:50:35.008Z,100247.09
2023-01-03T09:53:25.570Z,100242.34
2023-01-03T09:56:26.841Z,100252.63
2023-01-03T09:59:16.225Z,100250.22
2023-01-03T10:02:20.805Z,100246.94
2023-01-03T10:05:21.496Z,100248.72
2023-01-03T10:08:05.820Z,100250.03
2023-01-03T10:11:07.285Z,100245.19
2023-01-03T10:13:48.548Z,100233.41
2023-01-03T10:17:00.573Z,100238.19
2023-01-03T10:19:50.298Z,100232.00
2023-01-03T10:22:20.518Z,100234.53
2023-01-03T10:25:23.029Z,100234.72
2023-01-03T10:27:52.540Z,100233.41
2023-01-03T10:30:26.360Z,100224.22
2023-01-03T10:33:25.252Z,100230.75
2023-01-03T10:35:52.743Z,100230.28
2023-01-03T10:38:22.575Z,100231.13
2023-01-03T10:40:54.912Z,100227.88
2023-01-03T10:43:44.210Z,100227.97
2023-01-03T10:46:21.913Z,100224.44
2023-01-03T10:52:10.710Z,100223.81
2023-01-03T10:54:50.946Z,100222.69
2023-01-03T10:58:05.217Z,100217.81
2023-01-03T11:00:37.502Z,100217.69
2023-01-03T11:03:14.921Z,100221.56
2023-01-03T11:05:44.976Z,100222.84
2023-01-03T11:08:22.557Z,100226.22
2023-01-03T11:11:14.262Z,100220.53
2023-01-03T11:13:42.635Z,100221.53
2023-01-03T11:16:18.185Z,100212.19
2023-01-03T11:18:59.906Z,100221.63
2023-01-03T11:21:49.014Z,100218.03
2023-01-03T11:24:57.247Z,100211.38
2023-01-03T11:28:02.009Z,100217.16
2023-01-03T11:30:43.226Z,100218.50
2023-01-03T11:33:42.947Z,100215.69
2023-01-03T11:36:33.952Z,100216.84
2023-01-03T11:39:26.390Z,100212.91
2023-01-03T11:42:27.842Z,100217.47
2023-01-03T11:45:33.079Z,100202.50
2023-01-03T11:48:17.004Z,100205.56
2023-01-03T11:51:11.374Z,100201.13
2023-01-03T11:53:43.792Z,100205.34
2023-01-03T11:56:30.343Z,100207.53
2023-01-03T11:59:39.878Z,100197.47
2023-01-03T12:02:37.643Z,100198.44
2023-01-03T12:08:45.347Z,100195.81
2023-01-03T12:11:44.910Z,100196.13
2023-01-03T12:14:22.282Z,100193.00
2023-01-03T12:17:01.375Z,100192.91
2023-01-03T12:19:38.570Z,100190.78
2023-01-03T12:22:14.523Z,100185.34
2023-01-03T12:25:00.847Z,100181.69
2023-01-03T12:27:36.736Z,100180.09
2023-01-03T12:30:08.114Z,100172.06
2023-01-03T12:32:45.330Z,100185.44
2023-01-03T12:35:38.137Z,100176.66
2023-01-03T12:38:06.541Z,100181.59
2023-01-03T12:40:49.505Z,100177.69
2023-01-03T12:43:40.413Z,100169.97
2023-01-03T12:46:13.622Z,100166.19
2023-01-03T12:49:15.259Z,100180.34
2023-01-03T12:51:43.400Z,100170.28
2023-01-03T12:54:42.712Z,100173.00
2023-01-03T12:57:38.892Z,100168.25
2023-01-03T13:01:02.707Z,100174.97
2023-01-03T13:03:41.678Z,100168.25
2023-01-03T13:06:21.936Z,100159.69
2023-01-03T13:08:52.161Z,100158.75
2023-01-03T13:11:23.074Z,100154.88
2023-01-03T13:13:55.300Z,100145.44
2023-01-03T13:16:55.423Z,100146.50
2023-01-03T13:19:22.067Z,100154.03
2023-01-03T13:22:03.267Z,100149.13
2023-01-03T13:24:53.232Z,100147.56
2023-01-03T13:27:33.737Z,100149.88
2023-01-03T13:30:00.751Z,100148.50
2023-01-03T13:32:36.307Z,100148.81
2023-01-03T13:35:30.498Z,100149.25
2023-01-03T13:38:11.765Z,100147.44
2023-01-03T13:41:15.892Z,100149.16
2023-01-03T13:43:37.753Z,100140.03
2023-01-03T13:46:25.331Z,100136.88
2023-01-03T13:48:55.046Z,100145.88
2023-01-03T13:51:27.904Z,100142.75
2023-01-03T13:54:07.088Z,100141.69
2023-01-03T13:56:58.051Z,100145.59
2023-01-03T13:59:43.324Z,100144.63
2023-01-03T14:02:49.371Z,100142.44
2023-01-03T14:05:31.491Z,100142.13
2023-01-03T14:08:31.773Z,100147.97
2023-01-03T14:11:49.511Z,100153.84
2023-01-03T14:14:18.459Z,100153.03
2023-01-03T14:16:51.445Z,100157.31
2023-01-03T14:19:35.276Z,100165.38
2023-01-03T14:22:31.378Z,100163.06
2023-01-03T14:24:59.610Z,100170.00
2023-01-03T14:27:32.304Z,100168.72
2023-01-03T14:29:59.623Z,100168.25
2023-01-03T14:32:33.950Z,100168.81
2023-01-03T14:35:02.223Z,100169.34
2023-01-03T14:37:31.521Z,100158.53
2023-01-03T14:40:01.993Z,100168.81
2023-01-03T14:42:29.281Z,100180.47
2023-01-03T14:44:57.393Z,100181.09
2023-01-03T14:47:34.810Z,100188.75
2023-01-03T14:50:03.275Z,100190.09
2023-01-03T14:52:34.759Z,100186.50
2023-01-03T14:55:08.265Z,100189.34
2023-01-03T14:57:39.400Z,100189.44
2023-01-03T15:00:08.504Z,100197.41
2023-01-03T15:02:39.293Z,100197.50
2023-01-03T15:05:21.961Z,100190.91
2023-01-03T15:07:49.306Z,100192.19
2023-01-03T15:10:32.014Z,100186.50
2023-01-03T15:13:04.655Z,100183.06
2023-01-03T15:15:40.386Z,100180.94
2023-01-03T15:18:09.737Z,100191.44
2023-01-03T15:20:39.762Z,100190.28
2023-01-03T15:23:06.811Z,100191.09
2023-01-03T15:25:37.170Z,100198.97
2023-01-03T15:28:38.294Z,100192.34
2023-01-03T15:31:35.048Z,100187.94
2023-01-03T15:34:20.402Z,100191.34
2023-01-03T15:37:22.386Z,100199.19
2023-01-03T15:40:05.686Z,100197.28
2023-01-03T15:42:57.956Z,100213.63
2023-01-03T15:45:34.584Z,100213.19
2023-01-03T15:48:01.965Z,100213.19
2023-01-03T15:50:40.685Z,100208.19
2023-01-03T15:53:17.564Z,100202.00
2023-01-03T15:55:45.250Z,100216.84
2023-01-03T15:58:11.877Z,100218.66
2023-01-03T16:00:38.662Z,100221.47
2023-01-03T16:03:05.518Z,100213.50
2023-01-03T16:05:32.329Z,100209.63
2023-01-03T16:07:59.081Z,100208.03
2023-01-03T16:10:25.755Z,100201.13
2023-01-03T16:12:52.397Z,100211.78
2023-01-03T16:15:22.179Z,100199.25
2023-01-03T16:17:50.242Z,100203.63
2023-01-03T16:20:18.488Z,100202.81
2023-01-03T16:22:55.860Z,100199.91
2023-01-03T16:25:26.984Z,100194.81
2023-01-03T16:27:53.862Z,100194.69
2023-01-03T16:30:21.380Z,100194.91
2023-01-03T16:32:47.989Z,100200.22
2023-01-03T16:35:19.690Z,100205.28
2023-01-03T16:37:47.233Z,100196.19
2023-01-03T16:40:19.439Z,100204.25
2023-01-03T16:42:46.105Z,100199.84
2023-01-03T16:45:13.543Z,100195.41
2023-01-03T16:47:44.239Z,100198.00
2023-01-03T16:50:18.718Z,100204.38
2023-01-03T16:52:56.569Z,100196.19
2023-01-03T16:55:27.445Z,100187.03
2023-01-03T16:57:55.357Z,100187.19
2023-01-03T17:00:31.333Z,100190.19
2023-01-03T17:03:02.102Z,100192.19
2023-01-03T17:05:33.736Z,100194.16
2023-01-03T17:08:18.090Z,100186.88
2023-01-03T17:10:47.247Z,100185.03
2023-01-03T17:13:25.570Z,100189.00
2023-01-03T17:15:52.568Z,100192.38
2023-01-03T17:18:22.093Z,100191.63
2023-01-03T17:20:53.399Z,100191.44
2023-01-03T17:23:20.182Z,100188.19
2023-01-03T17:25:46.941Z,100185.31
2023-01-03T17:28:13.809Z,100187.09
2023-01-03T17:30:44.141Z,100178.69
2023-01-03T17:33:15.069Z,100185.25
2023-01-03T17:35:43.239Z,100185.03
2023-01-03T17:38:26.079Z,100186.63
2023-01-03T17:40:55.504Z,100183.44
2023-01-03T17:43:25.046Z,100172.31
2023-01-03T17:46:23.152Z,100176.06
2023-01-03T17:49:09.330Z,100175.75
2023-01-03T17:51:36.117Z,100174.72
2023-01-03T17:54:03.998Z,100175.88
2023-01-03T17:56:31.105Z,100176.78
2023-01-03T17:58:57.744Z,100176.22
2023-01-03T18:01:24.571Z,100171.28
2023-01-03T18:03:55.018Z,100172.50
2023-01-03T18:06:23.962Z,100167.09
2023-01-03T18:08:51.833Z,100166.88
2023-01-03T18:11:21.343Z,100168.38
2023-01-03T18:13:49.471Z,100170.81
2023-01-03T18:16:20.450Z,100178.31
2023-01-03T18:18:48.341Z,100174.88
2023-01-03T18:21:27.242Z,100169.66
2023-01-03T18:23:57.819Z,100163.53
2023-01-03T18:26:34.295Z,100162.03
2023-01-03T18:29:02.473Z,100171.47
2023-01-03T18:31:29.838Z,100165.91
2023-01-03T18:33:57.787Z,100171.97
2023-01-03T18:36:29.054Z,100171.16
2023-01-03T18:39:01.432Z,100166.47
2023-01-03T18:41:30.229Z,100172.09
2023-01-03T18:43:57.119Z,100173.03
2023-01-03T18:46:25.846Z,100172.28
2023-01-03T18:48:53.273Z,100174.06
2023-01-03T18:51:24.222Z,100167.81
2023-01-03T18:53:54.993Z,100172.09
2023-01-03T18:56:29.212Z,100178.47
2023-01-03T18:59:02.416Z,100176.22
2023-01-03T19:01:29.483Z,100177.81
2023-01-03T19:03:56.475Z,100179.97
2023-01-03T19:06:34.066Z,100181.81
2023-01-03T19:09:03.730Z,100182.28
2023-01-03T19:11:36.779Z,100182.94
2023-01-03T19:14:04.353Z,100182.56
2023-01-03T19:16:34.203Z,100178.50
2023-01-03T19:19:01.703Z,100182.31
2023-01-03T19:21:37.068Z,100191.75
2023-01-03T19:24:48.841Z,100195.09
2023-01-03T19:27:18.560Z,100187.38
2023-01-03T19:29:45.396Z,100187.56
2023-01-03T19:32:20.399Z,100181.00
2023-01-03T19:34:47.108Z,100182.31
2023-01-03T19:37:17.248Z,100180.56
2023-01-03T19:39:44.007Z,100168.53
2023-01-03T19:42:38.102Z,100170.09
2023-01-03T19:45:16.788Z,100161.53
2023-01-03T19:47:43.719Z,100157.97
2023-01-03T19:50:18.675Z,100162.66
2023-01-03T19:52:47.109Z,100164.72
2023-01-03T19:55:17.469Z,100158.06
2023-01-03T19:57:46.786Z,100161.38
2023-01-03T20:00:26.559Z,100161.19
2023-01-03T20:02:57.013Z,100167.34
2023-01-03T20:05:30.545Z,100158.09
2023-01-03T20:07:57.226Z,100153.69
2023-01-03T20:10:25.673Z,100150.22
2023-01-03T20:12:54.447Z,100155.94
2023-01-03T20:15:26.330Z,100148.09
2023-01-03T20:17:53.754Z,100149.22
2023-01-03T20:20:21.756Z,100142.50
2023-01-03T20:23:06.764Z,100148.31
2023-01-03T20:25:35.059Z,100139.88
2023-01-03T20:28:02.522Z,100144.94
2023-01-03T20:30:31.239Z,100149.88
2023-01-03T20:32:58.991Z,100145.59
2023-01-03T20:38:21.418Z,100134.50
2023-01-03T20:40:48.061Z,100126.09
2023-01-03T20:43:17.405Z,100129.44
2023-01-03T20:45:45.877Z,100122.34
2023-01-03T20:48:19.293Z,100123.28
2023-01-03T20:50:49.605Z,100120.50
2023-01-03T20:53:23.054Z,100118.81
2023-01-03T20:55:50.749Z,100113.97
2023-01-03T20:58:22.001Z,100121.22
2023-01-03T21:00:50.183Z,100118.34
2023-01-03T21:03:17.942Z,100118.72
2023-01-03T21:05:45.170Z,100118.81
2023-01-03T21:08:33.594Z,100117.31
2023-01-03T21:11:00.606Z,100118.88
2023-01-03T21:13:27.356Z,100118.63
2023-01-03T21:15:54.112Z,100116.19
2023-01-03T21:18:21.552Z,100113.50
2023-01-03T21:20:48.304Z,100115.81
2023-01-03T21:23:19.785Z,100118.81
2023-01-03T21:25:47.608Z,100115.09
2023-01-03T21:28:19.906Z,100123.09
2023-01-03T21:30:46.588Z,100129.34
2023-01-03T21:33:20.031Z,100126.38
2023-01-03T21:35:46.757Z,100127.56
2023-01-03T21:38:13.509Z,100116.03
2023-01-03T21:40:40.618Z,100112.47
2023-01-03T21:43:09.269Z,100109.66
2023-01-03T21:45:45.828Z,100112.56
2023-01-03T21:48:15.565Z,100104.63
2023-01-03T21:50:44.678Z,100104.19
2023-01-03T21:53:19.915Z,100086.06
2023-01-03T21:55:46.941Z,100083.75
2023-01-03T21:58:15.429Z,100074.78
2023-01-03T22:00:43.166Z,100084.09
2023-01-03T22:03:33.114Z,100081.69
2023-01-03T22:06:13.494Z,100075.72
2023-01-03T22:08:40.637Z,100077.84
2023-01-03T22:11:08.404Z,100081.88
2023-01-03T22:13:35.919Z,100089.22
2023-01-03T22:16:05.362Z,100089.06
2023-01-03T22:18:32.740Z,100091.19
2023-01-03T22:21:05.156Z,100093.63
2023-01-03T22:23:35.766Z,100094.16
2023-01-03T22:26:07.217Z,100090.81
2023-01-03T22:28:35.643Z,100092.28
2023-01-03T22:31:09.518Z,100086.50
2023-01-03T22:33:36.780Z,100102.94
2023-01-03T22:36:03.799Z,100090.69
2023-01-03T22:38:30.546Z,100082.94
2023-01-03T22:40:57.199Z,100083.97
2023-01-03T22:43:23.926Z,100079.59
2023-01-03T22:45:50.590Z,100077.16
2023-01-03T22:48:17.386Z,100071.88
2023-01-03T22:50:44.193Z,100064.31
2023-01-03T22:53:11.005Z,100070.28
2023-01-03T22:55:41.693Z,100072.69
2023-01-03T22:58:08.661Z,100069.34
2023-01-03T23:00:35.939Z,100067.94
2023-01-03T23:03:02.883Z,100063.19
2023-01-03T23:05:29.678Z,100066.34
2023-01-03T23:07:57.194Z,100060.59
2023-01-03T23:10:24.005Z,100057.84
2023-01-03T23:12:59.685Z,100047.56
2023-01-03T23:15:30.011Z,100052.03
2023-01-03T23:17:57.088Z,100045.63
2023-01-03T23:20:25.559Z,100046.25
2023-01-03T23:22:59.187Z,100051.03
2023-01-03T23:25:26.422Z,100051.88
2023-01-03T23:27:53.053Z,100046.50
2023-01-03T23:30:19.787Z,100044.72
2023-01-03T23:32:46.474Z,100036.34
2023-01-03T23:35:13.178Z,100032.06
2023-01-03T23:37:40.648Z,100031.31
2023-01-03T23:40:08.622Z,100022.81
2023-01-03T23:42:36.063Z,100020.13
2023-01-03T23:45:03.362Z,100025.50
2023-01-03T23:47:30.048Z,100027.19
2023-01-03T23:49:56.973Z,100026.84
2023-01-03T23:52:23.861Z,100027.00
2023-01-03T23:54:56.195Z,100030.31
2023-01-03T23:57:26.782Z,100016.66
2023-01-03T23:59:53.400Z,100015.56
