createdAt,value
2023-05-16T00:00:38.567Z,15.38
2023-05-16T00:03:08.505Z,15.37
2023-05-16T00:05:36.888Z,15.35
2023-05-16T00:08:04.998Z,15.33
2023-05-16T00:10:32.903Z,15.32
2023-05-16T00:13:02.158Z,15.31
2023-05-16T00:15:30.896Z,15.30
2023-05-16T00:17:59.737Z,15.28
2023-05-16T00:20:30.110Z,15.28
2023-05-16T00:23:01.174Z,15.25
2023-05-16T00:25:29.454Z,15.20
2023-05-16T00:27:57.289Z,15.18
2023-05-16T00:30:25.389Z,15.15
2023-05-16T00:32:53.468Z,15.16
2023-05-16T00:35:21.569Z,15.16
2023-05-16T00:37:51.367Z,15.12
2023-05-16T00:40:19.443Z,15.04
2023-05-16T00:42:47.305Z,14.93
2023-05-16T00:45:15.165Z,14.83
2023-05-16T00:47:43.021Z,14.76
2023-05-16T00:50:11.800Z,14.64
2023-05-16T00:52:39.677Z,14.56
2023-05-16T00:55:10.447Z,14.53
2023-05-16T00:57:38.429Z,14.50
2023-05-16T01:00:07.384Z,14.50
2023-05-16T01:02:36.454Z,14.43
2023-05-16T01:05:05.296Z,14.41
2023-05-16T01:07:33.215Z,14.34
2023-05-16T01:10:01.230Z,14.26
2023-05-16T01:12:32.905Z,14.24
2023-05-16T01:15:04.079Z,14.19
2023-05-16T01:17:35.734Z,14.16
2023-05-16T01:20:08.263Z,14.17
2023-05-16T01:22:42.485Z,14.17
2023-05-16T01:25:16.546Z,14.21
2023-05-16T01:27:45.860Z,14.25
2023-05-16T01:30:17.501Z,14.30
2023-05-16T01:32:45.475Z,14.32
2023-05-16T01:35:15.473Z,14.33
2023-05-16T01:37:46.923Z,14.26
2023-05-16T01:40:17.610Z,14.35
2023-05-16T01:42:47.035Z,14.32
2023-05-16T01:45:17.419Z,14.36
2023-05-16T01:47:46.353Z,14.37
2023-05-16T01:50:16.498Z,14.28
2023-05-16T01:52:46.430Z,14.40
2023-05-16T01:55:17.218Z,14.36
2023-05-16T01:57:46.517Z,14.48
2023-05-16T02:00:14.752Z,14.51
2023-05-16T02:02:42.670Z,14.52
2023-05-16T02:05:10.815Z,14.53
2023-05-16T02:07:38.677Z,14.51
2023-05-16T02:10:08.098Z,14.55
2023-05-16T02:12:36.028Z,14.56
2023-05-16T02:15:05.919Z,14.55
2023-05-16T02:17:33.882Z,14.54
2023-05-16T02:20:06.750Z,14.53
2023-05-16T02:22:34.681Z,14.50
2023-05-16T02:25:04.367Z,14.49
2023-05-16T02:27:32.287Z,14.48
2023-05-16T02:30:00.250Z,14.45
2023-05-16T02:32:29.549Z,14.46
2023-05-16T02:34:57.419Z,14.44
2023-05-16T02:37:25.263Z,14.45
2023-05-16T02:39:53.141Z,14.44
2023-05-16T02:42:21.032Z,14.43
2023-05-16T02:44:49.641Z,14.38
2023-05-16T02:47:17.551Z,14.31
2023-05-16T02:49:46.828Z,14.33
2023-05-16T02:52:14.678Z,14.26
2023-05-16T02:54:42.524Z,14.24
2023-05-16T02:57:10.411Z,14.19
2023-05-16T02:59:38.258Z,14.14
2023-05-16T03:02:06.315Z,14.09
2023-05-16T03:04:34.316Z,14.01
2023-05-16T03:07:03.706Z,13.27
2023-05-16T03:09:31.567Z,13.84
2023-05-16T03:11:59.590Z,13.79
2023-05-16T03:14:27.504Z,13.75
2023-05-16T03:16:55.376Z,13.73
2023-05-16T03:19:23.345Z,13.70
2023-05-16T03:21:51.263Z,13.70
2023-05-16T03:24:22.998Z,13.72
2023-05-16T03:26:51.142Z,13.74
2023-05-16T03:29:19.293Z,13.74
2023-05-16T03:31:47.297Z,13.69
2023-05-16T03:34:15.234Z,13.66
2023-05-16T03:36:43.335Z,13.63
2023-05-16T03:39:11.557Z,13.61
2023-05-16T03:41:40.825Z,13.56
2023-05-16T03:44:08.762Z,13.49
2023-05-16T03:46:36.682Z,13.50
2023-05-16T03:49:04.620Z,13.46
2023-05-16T03:51:33.228Z,13.46
2023-05-16T03:54:01.201Z,13.44
2023-05-16T03:56:29.114Z,13.45
2023-05-16T03:58:58.404Z,13.47
2023-05-16T04:01:26.298Z,13.45
2023-05-16T04:03:54.207Z,13.39
2023-05-16T04:06:22.418Z,13.32
2023-05-16T04:08:50.322Z,13.29
2023-05-16T04:11:18.210Z,13.29
2023-05-16T04:13:46.130Z,13.28
2023-05-16T04:16:15.514Z,13.33
2023-05-16T04:18:43.465Z,13.32
2023-05-16T04:21:15.120Z,13.35
2023-05-16T04:23:43.042Z,13.35
2023-05-16T04:26:10.878Z,13.36
2023-05-16T04:28:38.746Z,13.35
2023-05-16T04:31:06.756Z,13.27
2023-05-16T04:33:36.237Z,13.19
2023-05-16T04:36:05.981Z,13.11
2023-05-16T04:38:34.146Z,13.04
2023-05-16T04:41:02.644Z,12.98
2023-05-16T04:43:30.556Z,12.99
2023-05-16T04:45:59.139Z,12.98
2023-05-16T04:48:27.082Z,13.02
2023-05-16T04:51:01.030Z,13.06
2023-05-16T04:53:29.077Z,13.09
2023-05-16T04:55:56.927Z,13.12
2023-05-16T04:58:25.223Z,13.17
2023-05-16T05:00:53.206Z,13.21
2023-05-16T05:03:21.131Z,13.26
2023-05-16T05:05:49.063Z,13.25
2023-05-16T05:08:19.073Z,13.20
2023-05-16T05:10:46.940Z,13.17
2023-05-16T05:13:14.846Z,13.18
2023-05-16T05:15:44.565Z,13.19
2023-05-16T05:18:12.471Z,13.25
2023-05-16T05:20:42.273Z,13.29
2023-05-16T05:23:10.240Z,13.30
2023-05-16T05:25:39.945Z,13.31
2023-05-16T05:28:07.850Z,13.34
2023-05-16T05:30:35.907Z,13.46
2023-05-16T05:33:03.878Z,13.54
2023-05-16T05:35:31.787Z,13.49
2023-05-16T05:37:59.995Z,13.59
2023-05-16T05:40:27.961Z,13.66
2023-05-16T05:42:57.273Z,13.72
2023-05-16T05:45:25.417Z,13.78
2023-05-16T05:47:53.438Z,13.87
2023-05-16T05:50:21.551Z,13.96
2023-05-16T05:52:51.356Z,14.04
2023-05-16T05:55:22.606Z,14.10
2023-05-16T05:57:50.627Z,14.10
2023-05-16T06:00:20.504Z,14.15
2023-05-16T06:02:48.856Z,14.13
2023-05-16T06:05:16.858Z,14.21
2023-05-16T06:07:47.983Z,14.24
2023-05-16T06:10:16.042Z,14.28
2023-05-16T06:12:44.365Z,14.30
2023-05-16T06:15:12.822Z,14.39
2023-05-16T06:17:42.270Z,14.47
2023-05-16T06:20:10.639Z,14.52
2023-05-16T06:22:38.622Z,14.61
2023-05-16T06:25:07.276Z,14.66
2023-05-16T06:27:35.130Z,14.72
2023-05-16T06:30:03.033Z,14.79
2023-05-16T06:32:31.096Z,14.83
2023-05-16T06:35:00.464Z,14.92
2023-05-16T06:37:28.357Z,14.99
2023-05-16T06:39:56.467Z,15.04
2023-05-16T06:42:24.405Z,15.11
2023-05-16T06:44:52.539Z,15.15
2023-05-16T06:47:20.781Z,15.23
2023-05-16T06:49:49.109Z,15.27
2023-05-16T06:52:18.586Z,15.38
2023-05-16T06:54:46.588Z,15.47
2023-05-16T06:57:14.620Z,15.57
2023-05-16T06:59:42.940Z,15.67
2023-05-16T07:02:11.077Z,15.79
2023-05-16T07:04:39.510Z,15.86
2023-05-16T07:07:08.161Z,15.97
2023-05-16T07:09:37.490Z,16.05
2023-05-16T07:12:06.686Z,16.12
2023-05-16T07:14:34.738Z,16.15
2023-05-16T07:17:03.756Z,16.17
2023-05-16T07:19:31.909Z,16.24
2023-05-16T07:22:02.347Z,16.32
2023-05-16T07:24:30.568Z,16.41
2023-05-16T07:27:03.455Z,16.47
2023-05-16T07:29:31.748Z,16.61
2023-05-16T07:32:00.201Z,16.66
2023-05-16T07:34:29.127Z,16.66
2023-05-16T07:36:57.205Z,16.76
2023-05-16T07:39:25.284Z,16.82
2023-05-16T07:41:53.203Z,16.87
2023-05-16T07:44:22.586Z,16.94
2023-05-16T07:46:50.894Z,16.98
2023-05-16T07:51:47.679Z,17.15
2023-05-16T07:54:15.696Z,17.24
2023-05-16T07:56:43.622Z,17.31
2023-05-16T07:59:15.022Z,17.41
2023-05-16T08:01:44.359Z,17.47
2023-05-16T08:04:12.327Z,17.56
2023-05-16T08:06:40.244Z,17.58
2023-05-16T08:09:09.402Z,17.62
2023-05-16T08:11:37.432Z,17.65
2023-05-16T08:14:05.488Z,17.74
2023-05-16T08:16:34.090Z,17.76
2023-05-16T08:19:03.517Z,17.84
2023-05-16T08:21:31.933Z,17.92
2023-05-16T08:23:59.847Z,17.95
2023-05-16T08:26:27.994Z,18.01
2023-05-16T08:28:55.880Z,18.05
2023-05-16T08:31:23.916Z,18.10
2023-05-16T08:33:52.410Z,18.15
2023-05-16T08:36:22.091Z,18.21
2023-05-16T08:38:51.214Z,18.15
2023-05-16T08:41:19.308Z,18.07
2023-05-16T08:43:47.224Z,18.03
2023-05-16T08:46:15.340Z,18.04
2023-05-16T08:48:43.915Z,18.03
2023-05-16T08:51:12.248Z,18.12
2023-05-16T08:53:43.455Z,18.14
2023-05-16T08:56:13.996Z,18.14
2023-05-16T08:58:42.396Z,18.14
2023-05-16T09:01:10.697Z,18.19
2023-05-16T09:03:39.495Z,18.23
2023-05-16T09:06:08.425Z,18.28
2023-05-16T09:08:36.519Z,18.33
2023-05-16T09:11:06.164Z,18.37
2023-05-16T09:13:34.072Z,18.47
2023-05-16T09:16:12.521Z,18.53
2023-05-16T09:18:40.870Z,18.55
2023-05-16T09:21:10.900Z,18.47
2023-05-16T09:23:41.768Z,18.53
2023-05-16T09:26:11.394Z,18.66
2023-05-16T09:28:39.739Z,18.79
2023-05-16T09:31:21.169Z,18.90
2023-05-16T09:33:49.535Z,18.95
2023-05-16T09:36:17.692Z,18.94
2023-05-16T09:38:45.741Z,18.94
2023-05-16T09:41:15.196Z,19.00
2023-05-16T09:43:44.125Z,19.04
2023-05-16T09:46:14.097Z,19.09
2023-05-16T09:48:43.087Z,19.14
2023-05-16T09:51:11.081Z,19.16
2023-05-16T09:53:39.831Z,19.17
2023-05-16T09:56:08.976Z,19.15
2023-05-16T09:58:46.632Z,19.19
2023-05-16T10:01:14.633Z,19.24
2023-05-16T10:03:43.498Z,19.39
2023-05-16T10:06:11.682Z,19.45
2023-05-16T10:08:41.096Z,19.57
2023-05-16T10:11:09.245Z,19.65
2023-05-16T10:13:45.084Z,19.72
2023-05-16T10:16:13.496Z,19.83
2023-05-16T10:18:44.372Z,19.92
2023-05-16T10:21:16.107Z,20.02
2023-05-16T10:23:44.479Z,20.04
2023-05-16T10:26:14.883Z,20.11
2023-05-16T10:28:45.018Z,20.08
2023-05-16T10:31:14.857Z,20.09
2023-05-16T10:33:42.847Z,20.11
2023-05-16T10:36:11.025Z,20.12
2023-05-16T10:38:39.294Z,20.21
2023-05-16T10:41:07.694Z,20.21
2023-05-16T10:43:38.445Z,20.34
2023-05-16T10:46:09.754Z,20.32
2023-05-16T10:48:39.165Z,20.32
2023-05-16T10:51:44.936Z,20.41
2023-05-16T10:54:15.806Z,20.49
2023-05-16T10:56:44.406Z,20.44
2023-05-16T10:59:26.802Z,20.56
2023-05-16T11:01:58.646Z,20.61
2023-05-16T11:04:37.442Z,20.62
2023-05-16T11:07:05.657Z,20.53
2023-05-16T11:09:34.021Z,20.75
2023-05-16T11:12:03.674Z,20.84
2023-05-16T11:14:38.267Z,21.00
2023-05-16T11:17:10.937Z,21.16
2023-05-16T11:19:43.584Z,21.32
2023-05-16T11:22:23.129Z,21.47
2023-05-16T11:24:53.240Z,21.63
2023-05-16T11:27:26.176Z,21.51
2023-05-16T11:29:55.302Z,21.14
2023-05-16T11:32:25.057Z,21.14
2023-05-16T11:34:54.592Z,21.45
2023-05-16T11:37:23.027Z,21.76
2023-05-16T11:39:52.211Z,22.05
2023-05-16T11:42:20.454Z,22.42
2023-05-16T11:44:48.434Z,22.65
2023-05-16T11:47:16.499Z,23.02
2023-05-16T11:49:47.597Z,23.28
2023-05-16T11:52:18.386Z,23.58
2023-05-16T11:54:46.796Z,23.82
2023-05-16T11:57:15.229Z,23.99
2023-05-16T11:59:43.448Z,24.12
2023-05-16T12:02:11.705Z,24.37
2023-05-16T12:04:40.406Z,24.54
2023-05-16T12:07:10.091Z,24.58
2023-05-16T12:09:38.030Z,24.79
2023-05-16T12:12:06.919Z,25.01
2023-05-16T12:14:35.212Z,25.29
2023-05-16T12:17:04.908Z,25.55
2023-05-16T12:19:33.270Z,25.67
2023-05-16T12:22:01.820Z,25.64
2023-05-16T12:24:34.381Z,25.62
2023-05-16T12:27:08.858Z,25.55
2023-05-16T12:29:39.961Z,25.49
2023-05-16T12:32:09.550Z,25.42
2023-05-16T12:34:37.614Z,25.47
2023-05-16T12:37:06.304Z,25.58
2023-05-16T12:39:39.993Z,25.48
2023-05-16T12:42:09.634Z,25.58
2023-05-16T12:44:37.808Z,25.70
2023-05-16T12:47:05.890Z,25.81
2023-05-16T12:49:34.665Z,25.76
2023-05-16T12:52:05.961Z,25.73
2023-05-16T12:54:34.473Z,25.77
2023-05-16T12:57:04.443Z,25.76
2023-05-16T12:59:35.637Z,25.73
2023-05-16T13:02:05.349Z,25.63
2023-05-16T13:04:33.370Z,25.54
2023-05-16T13:07:01.349Z,25.53
2023-05-16T13:09:32.714Z,25.51
2023-05-16T13:12:01.540Z,25.57
2023-05-16T13:14:31.077Z,25.70
2023-05-16T13:16:58.986Z,25.80
2023-05-16T13:19:27.065Z,25.99
2023-05-16T13:21:56.391Z,26.11
2023-05-16T13:24:24.536Z,26.33
2023-05-16T13:26:52.803Z,26.26
2023-05-16T13:29:20.779Z,26.31
2023-05-16T13:31:50.442Z,26.32
2023-05-16T13:34:18.360Z,26.36
2023-05-16T13:36:53.638Z,26.43
2023-05-16T13:39:23.249Z,26.45
2023-05-16T13:41:51.700Z,26.30
2023-05-16T13:44:19.625Z,26.25
2023-05-16T13:46:54.008Z,26.21
2023-05-16T13:49:22.321Z,26.34
2023-05-16T13:51:52.179Z,26.67
2023-05-16T13:54:21.711Z,26.83
2023-05-16T13:56:49.707Z,27.02
2023-05-16T13:59:28.485Z,27.06
2023-05-16T14:02:08.025Z,27.03
2023-05-16T14:04:36.262Z,27.13
2023-05-16T14:07:04.624Z,27.39
2023-05-16T14:09:35.246Z,27.50
2023-05-16T14:12:04.522Z,27.71
2023-05-16T14:14:32.815Z,27.94
2023-05-16T14:17:01.595Z,28.06
2023-05-16T14:19:31.520Z,27.97
2023-05-16T14:21:59.962Z,27.88
2023-05-16T14:24:28.049Z,27.82
2023-05-16T14:26:56.228Z,27.89
2023-05-16T14:29:24.547Z,28.00
2023-05-16T14:31:52.848Z,28.26
2023-05-16T14:34:22.565Z,28.43
2023-05-16T14:36:53.168Z,28.33
2023-05-16T14:39:21.601Z,28.36
2023-05-16T14:41:49.729Z,28.41
2023-05-16T14:44:18.444Z,28.50
2023-05-16T14:46:48.101Z,28.68
2023-05-16T14:49:16.302Z,28.87
2023-05-16T14:51:49.225Z,28.84
2023-05-16T14:54:19.292Z,28.76
2023-05-16T14:56:47.799Z,28.65
2023-05-16T14:59:16.092Z,28.78
2023-05-16T15:01:44.199Z,28.82
2023-05-16T15:04:12.421Z,28.79
2023-05-16T15:06:40.777Z,28.76
2023-05-16T15:09:09.010Z,28.59
2023-05-16T15:11:38.647Z,28.62
2023-05-16T15:14:07.844Z,28.65
2023-05-16T15:16:36.166Z,28.71
2023-05-16T15:19:04.927Z,28.81
2023-05-16T15:21:33.403Z,29.02
2023-05-16T15:24:01.815Z,29.19
2023-05-16T15:26:29.777Z,29.33
2023-05-16T15:28:59.496Z,29.43
2023-05-16T15:31:27.735Z,29.57
2023-05-16T15:33:56.005Z,29.68
2023-05-16T15:36:24.090Z,29.78
2023-05-16T15:38:53.074Z,29.86
2023-05-16T15:41:43.598Z,29.94
2023-05-16T15:44:14.238Z,30.11
2023-05-16T15:46:42.710Z,30.32
2023-05-16T15:49:15.251Z,30.49
2023-05-16T15:51:43.581Z,30.73
2023-05-16T15:54:12.095Z,30.92
2023-05-16T15:56:40.432Z,30.86
2023-05-16T15:59:16.055Z,30.71
2023-05-16T16:01:45.870Z,30.44
2023-05-16T16:04:13.935Z,30.25
2023-05-16T16:06:41.891Z,30.16
2023-05-16T16:09:11.106Z,30.15
2023-05-16T16:11:39.677Z,30.10
2023-05-16T16:14:08.774Z,30.21
2023-05-16T16:16:38.593Z,30.45
2023-05-16T16:19:08.282Z,30.66
2023-05-16T16:21:37.333Z,30.91
2023-05-16T16:24:07.155Z,31.01
2023-05-16T16:26:38.414Z,31.11
2023-05-16T16:29:06.750Z,31.22
2023-05-16T16:31:35.228Z,31.25
2023-05-16T16:34:03.520Z,31.21
2023-05-16T16:36:33.629Z,31.05
2023-05-16T16:39:01.554Z,30.96
2023-05-16T16:41:29.633Z,30.84
2023-05-16T16:43:57.659Z,30.81
2023-05-16T16:46:25.722Z,30.92
2023-05-16T16:48:54.812Z,30.84
2023-05-16T16:51:23.497Z,30.76
2023-05-16T16:53:53.061Z,30.59
2023-05-16T16:56:21.847Z,30.50
2023-05-16T16:58:50.041Z,30.57
2023-05-16T17:01:21.303Z,30.80
2023-05-16T17:03:49.811Z,30.99
2023-05-16T17:06:17.820Z,30.97
2023-05-16T17:08:46.505Z,30.93
2023-05-16T17:11:22.598Z,30.86
2023-05-16T17:13:51.480Z,30.58
2023-05-16T17:16:19.462Z,30.73
2023-05-16T17:18:47.504Z,30.65
2023-05-16T17:21:16.300Z,30.56
2023-05-16T17:23:44.401Z,30.43
2023-05-16T17:26:13.623Z,30.11
2023-05-16T17:28:47.165Z,29.76
2023-05-16T17:31:15.977Z,29.02
2023-05-16T17:33:44.640Z,28.09
2023-05-16T17:36:12.683Z,27.25
2023-05-16T17:38:41.349Z,26.39
2023-05-16T17:41:09.311Z,25.84
2023-05-16T17:43:37.302Z,25.31
2023-05-16T17:46:07.583Z,24.90
2023-05-16T17:48:35.622Z,24.53
2023-05-16T17:51:03.702Z,24.25
2023-05-16T17:53:31.637Z,24.16
2023-05-16T17:55:59.742Z,24.22
2023-05-16T17:58:28.147Z,23.93
2023-05-16T18:00:56.102Z,23.62
2023-05-16T18:03:25.729Z,23.27
2023-05-16T18:05:53.918Z,23.04
2023-05-16T18:08:21.991Z,22.95
2023-05-16T18:10:52.831Z,23.10
2023-05-16T18:13:20.837Z,23.51
2023-05-16T18:15:49.011Z,24.12
2023-05-16T18:18:21.035Z,24.69
2023-05-16T18:20:52.864Z,25.31
2023-05-16T18:23:21.550Z,25.84
2023-05-16T18:25:49.570Z,26.05
2023-05-16T18:28:21.699Z,25.51
2023-05-16T18:30:50.542Z,24.78
2023-05-16T18:33:18.538Z,24.07
2023-05-16T18:35:46.908Z,23.47
2023-05-16T18:38:28.351Z,23.04
2023-05-16T18:41:00.508Z,22.65
2023-05-16T18:43:31.565Z,22.18
2023-05-16T18:45:59.866Z,22.01
2023-05-16T18:48:30.320Z,21.61
2023-05-16T18:51:01.569Z,21.38
2023-05-16T18:53:30.954Z,21.20
2023-05-16T18:55:59.498Z,21.08
2023-05-16T18:58:27.613Z,20.98
2023-05-16T19:00:57.875Z,20.98
2023-05-16T19:03:32.922Z,20.82
2023-05-16T19:06:00.940Z,20.84
2023-05-16T19:08:44.169Z,20.66
2023-05-16T19:11:15.353Z,20.52
2023-05-16T19:13:43.292Z,20.40
2023-05-16T19:16:11.370Z,20.30
2023-05-16T19:18:39.597Z,20.19
2023-05-16T19:21:08.768Z,19.99
2023-05-16T19:23:38.164Z,19.97
2023-05-16T19:26:06.191Z,19.91
2023-05-16T19:28:34.765Z,19.85
2023-05-16T19:31:02.739Z,19.81
2023-05-16T19:33:30.798Z,19.77
2023-05-16T19:35:58.871Z,19.67
2023-05-16T19:38:27.251Z,19.60
2023-05-16T19:40:56.676Z,19.52
2023-05-16T19:43:24.857Z,19.51
2023-05-16T19:45:52.918Z,19.45
2023-05-16T19:48:21.221Z,19.44
2023-05-16T19:50:49.551Z,19.38
2023-05-16T19:53:17.729Z,19.28
2023-05-16T19:55:46.827Z,19.23
2023-05-16T19:58:16.319Z,19.15
2023-05-16T20:00:47.403Z,19.12
2023-05-16T20:03:15.621Z,19.03
2023-05-16T20:05:43.683Z,18.93
2023-05-16T20:08:12.069Z,18.85
2023-05-16T20:10:43.053Z,18.82
2023-05-16T20:13:11.085Z,18.73
2023-05-16T20:15:40.635Z,18.68
2023-05-16T20:18:08.707Z,18.58
2023-05-16T20:20:38.789Z,18.50
2023-05-16T20:23:06.938Z,18.31
2023-05-16T20:25:35.580Z,18.39
2023-05-16T20:28:03.607Z,18.37
2023-05-16T20:33:16.392Z,18.21
2023-05-16T20:35:44.551Z,18.24
2023-05-16T20:38:12.694Z,18.16
2023-05-16T20:40:40.796Z,18.18
2023-05-16T20:43:08.766Z,18.24
2023-05-16T20:45:36.813Z,18.19
2023-05-16T20:48:11.166Z,18.01
2023-05-16T20:50:40.736Z,17.72
2023-05-16T20:53:08.627Z,17.95
2023-05-16T20:55:36.527Z,17.93
2023-05-16T20:58:04.466Z,17.92
2023-05-16T21:00:33.672Z,17.90
2023-05-16T21:03:01.726Z,17.90
2023-05-16T21:05:29.831Z,17.90
2023-05-16T21:07:59.159Z,17.91
2023-05-16T21:10:27.095Z,17.91
2023-05-16T21:12:55.053Z,17.94
2023-05-16T21:15:23.644Z,17.92
2023-05-16T21:17:51.840Z,17.91
2023-05-16T21:20:20.182Z,17.89
2023-05-16T21:22:48.137Z,17.84
2023-05-16T21:25:17.462Z,17.80
2023-05-16T21:27:45.430Z,17.76
2023-05-16T21:30:14.571Z,17.75
2023-05-16T21:32:42.728Z,17.72
2023-05-16T21:35:11.026Z,17.71
2023-05-16T21:37:38.998Z,17.61
2023-05-16T21:40:09.383Z,17.63
2023-05-16T21:42:38.880Z,17.58
2023-05-16T21:45:12.519Z,17.54
2023-05-16T21:47:40.563Z,17.52
2023-05-16T21:50:09.716Z,17.48
2023-05-16T21:52:37.711Z,17.47
2023-05-16T21:55:06.467Z,17.43
2023-05-16T21:57:34.412Z,17.47
2023-05-16T22:00:06.690Z,17.43
2023-05-16T22:02:34.909Z,17.41
2023-05-16T22:05:02.942Z,17.38
2023-05-16T22:07:31.724Z,17.36
2023-05-16T22:10:00.113Z,17.34
2023-05-16T22:12:28.373Z,17.30
2023-05-16T22:14:56.353Z,17.27
2023-05-16T22:17:25.759Z,17.24
2023-05-16T22:19:54.108Z,17.21
2023-05-16T22:22:22.103Z,17.20
2023-05-16T22:24:50.051Z,17.19
2023-05-16T22:27:18.061Z,17.17
2023-05-16T22:29:46.145Z,17.16
2023-05-16T22:32:14.734Z,17.13
2023-05-16T22:34:44.406Z,17.06
2023-05-16T22:37:12.460Z,17.06
2023-05-16T22:39:43.049Z,17.00
2023-05-16T22:42:11.182Z,16.95
2023-05-16T22:44:39.164Z,16.88
2023-05-16T22:47:07.715Z,16.79
2023-05-16T22:49:35.808Z,16.83
2023-05-16T22:52:08.360Z,16.79
2023-05-16T22:54:36.362Z,16.76
2023-05-16T22:57:04.325Z,16.73
2023-05-16T22:59:32.864Z,16.70
2023-05-16T23:02:00.841Z,16.68
2023-05-16T23:04:28.862Z,16.67
2023-05-16T23:06:57.011Z,16.64
2023-05-16T23:09:26.859Z,16.61
2023-05-16T23:11:54.806Z,16.57
2023-05-16T23:14:22.766Z,16.56
2023-05-16T23:16:50.739Z,16.53
2023-05-16T23:19:18.842Z,16.48
2023-05-16T23:21:46.868Z,16.44
2023-05-16T23:24:14.815Z,16.39
2023-05-16T23:26:44.247Z,16.28
2023-05-16T23:29:12.237Z,16.34
2023-05-16T23:31:40.170Z,16.30
2023-05-16T23:34:08.204Z,16.30
2023-05-16T23:36:36.272Z,16.27
2023-05-16T23:39:04.298Z,16.23
2023-05-16T23:41:32.282Z,16.16
2023-05-16T23:44:01.676Z,16.14
2023-05-16T23:46:29.649Z,16.11
2023-05-16T23:48:57.933Z,16.09
2023-05-16T23:51:26.039Z,16.06
2023-05-16T23:53:53.982Z,16.04
2023-05-16T23:56:21.965Z,16.01
2023-05-16T23:58:59.224Z,15.99
