createdAt,value
2022-07-27T00:01:18.413Z,21.80
2022-07-27T00:03:47.084Z,21.70
2022-07-27T00:06:15.553Z,21.90
2022-07-27T00:08:43.641Z,21.60
2022-07-27T00:11:12.278Z,21.50
2022-07-27T00:13:42.004Z,21.40
2022-07-27T00:16:12.464Z,21.40
2022-07-27T00:18:43.602Z,21.40
2022-07-27T00:21:14.605Z,21.30
2022-07-27T00:23:43.188Z,21.30
2022-07-27T00:26:11.253Z,21.20
2022-07-27T00:28:40.901Z,21.20
2022-07-27T00:31:09.064Z,21.10
2022-07-27T00:33:39.696Z,21.10
2022-07-27T00:36:08.284Z,21.20
2022-07-27T00:38:36.416Z,21.20
2022-07-27T00:41:04.930Z,21.10
2022-07-27T00:43:34.011Z,21.10
2022-07-27T00:46:04.786Z,21.10
2022-07-27T00:48:35.678Z,21.00
2022-07-27T00:51:03.810Z,20.90
2022-07-27T00:53:34.198Z,20.80
2022-07-27T00:56:02.262Z,20.70
2022-07-27T00:58:33.057Z,20.60
2022-07-27T01:01:05.381Z,20.60
2022-07-27T01:03:35.881Z,20.50
2022-07-27T01:06:08.260Z,20.40
2022-07-27T01:08:38.313Z,20.40
2022-07-27T01:11:06.811Z,20.40
2022-07-27T01:13:36.351Z,20.40
2022-07-27T01:16:09.157Z,20.40
2022-07-27T01:18:41.044Z,20.50
2022-07-27T01:21:10.701Z,20.50
2022-07-27T01:23:40.161Z,20.50
2022-07-27T01:26:08.432Z,20.40
2022-07-27T01:28:36.520Z,20.40
2022-07-27T01:31:06.768Z,20.40
2022-07-27T01:33:34.932Z,20.40
2022-07-27T01:36:03.104Z,20.40
2022-07-27T01:38:33.473Z,20.40
2022-07-27T01:41:02.948Z,20.40
2022-07-27T01:43:31.564Z,20.40
2022-07-27T01:46:00.137Z,20.40
2022-07-27T01:48:28.289Z,20.30
2022-07-27T01:50:56.390Z,20.30
2022-07-27T01:53:25.254Z,20.40
2022-07-27T01:55:55.721Z,20.40
2022-07-27T01:58:25.247Z,20.40
2022-07-27T02:00:53.461Z,20.50
2022-07-27T02:03:23.712Z,20.50
2022-07-27T02:05:54.272Z,20.50
2022-07-27T02:08:22.513Z,20.50
2022-07-27T02:11:08.225Z,20.50
2022-07-27T02:13:37.799Z,20.60
2022-07-27T02:16:16.656Z,20.50
2022-07-27T02:18:46.379Z,20.50
2022-07-27T02:21:17.090Z,20.50
2022-07-27T02:23:46.866Z,20.50
2022-07-27T02:26:17.198Z,20.50
2022-07-27T02:28:46.691Z,20.40
2022-07-27T02:31:14.845Z,20.40
2022-07-27T02:33:43.058Z,20.40
2022-07-27T02:36:11.818Z,20.50
2022-07-27T02:38:42.114Z,20.40
2022-07-27T02:41:10.348Z,20.40
2022-07-27T02:43:38.550Z,20.40
2022-07-27T02:46:08.065Z,20.40
2022-07-27T02:48:36.429Z,20.40
2022-07-27T02:51:04.976Z,20.40
2022-07-27T02:53:33.302Z,20.40
2022-07-27T02:56:01.404Z,20.50
2022-07-27T02:58:29.729Z,20.50
2022-07-27T03:00:58.690Z,20.50
2022-07-27T03:03:36.088Z,20.50
2022-07-27T03:06:05.598Z,20.50
2022-07-27T03:08:36.662Z,20.50
2022-07-27T03:11:05.062Z,20.60
2022-07-27T03:13:35.958Z,20.50
2022-07-27T03:16:04.237Z,20.40
2022-07-27T03:18:33.710Z,20.40
2022-07-27T03:21:04.314Z,20.30
2022-07-27T03:23:34.805Z,20.60
2022-07-27T03:26:02.938Z,20.20
2022-07-27T03:28:31.009Z,20.30
2022-07-27T03:31:01.560Z,20.30
2022-07-27T03:33:29.796Z,20.40
2022-07-27T03:35:59.268Z,20.30
2022-07-27T03:38:29.911Z,20.30
2022-07-27T03:40:58.066Z,20.30
2022-07-27T03:43:28.237Z,20.20
2022-07-27T03:45:56.365Z,20.20
2022-07-27T03:48:24.568Z,20.20
2022-07-27T03:50:54.912Z,20.20
2022-07-27T03:53:26.892Z,20.20
2022-07-27T03:55:57.509Z,20.20
2022-07-27T03:58:25.911Z,20.20
2022-07-27T04:00:54.042Z,20.10
2022-07-27T04:03:25.132Z,20.10
2022-07-27T04:05:53.773Z,20.10
2022-07-27T04:08:22.269Z,20.00
2022-07-27T04:10:51.744Z,19.90
2022-07-27T04:13:22.742Z,20.10
2022-07-27T04:15:50.996Z,19.80
2022-07-27T04:18:19.161Z,19.80
2022-07-27T04:20:49.494Z,19.80
2022-07-27T04:23:20.634Z,19.80
2022-07-27T04:25:48.881Z,19.80
2022-07-27T04:28:18.877Z,19.90
2022-07-27T04:30:47.185Z,20.10
2022-07-27T04:33:15.383Z,19.90
2022-07-27T04:35:46.908Z,20.30
2022-07-27T04:38:14.970Z,20.00
2022-07-27T04:40:43.068Z,20.10
2022-07-27T04:43:11.318Z,20.10
2022-07-27T04:45:44.276Z,20.10
2022-07-27T04:48:12.816Z,20.10
2022-07-27T04:50:42.151Z,20.10
2022-07-27T04:53:11.986Z,20.10
2022-07-27T04:55:43.924Z,20.20
2022-07-27T04:58:13.563Z,20.20
2022-07-27T05:00:43.555Z,20.20
2022-07-27T05:03:14.011Z,20.20
2022-07-27T05:05:49.782Z,20.30
2022-07-27T05:08:19.376Z,20.20
2022-07-27T05:10:47.610Z,20.10
2022-07-27T05:13:17.819Z,20.10
2022-07-27T05:15:55.084Z,20.10
2022-07-27T05:18:24.300Z,20.10
2022-07-27T05:20:52.427Z,20.10
2022-07-27T05:23:20.602Z,20.10
2022-07-27T05:25:48.726Z,20.10
2022-07-27T05:28:18.456Z,20.00
2022-07-27T05:30:47.996Z,20.10
2022-07-27T05:33:18.722Z,20.10
2022-07-27T05:35:46.846Z,20.10
2022-07-27T05:38:14.938Z,20.10
2022-07-27T05:40:45.238Z,20.10
2022-07-27T05:43:13.380Z,20.20
2022-07-27T05:45:41.945Z,20.10
2022-07-27T05:48:11.686Z,20.10
2022-07-27T05:50:41.846Z,20.10
2022-07-27T05:53:12.977Z,20.10
2022-07-27T05:55:59.150Z,20.10
2022-07-27T05:58:29.421Z,20.20
2022-07-27T06:00:57.856Z,20.30
2022-07-27T06:03:29.652Z,20.30
2022-07-27T06:06:14.174Z,20.40
2022-07-27T06:08:42.290Z,20.40
2022-07-27T06:11:10.510Z,20.50
2022-07-27T06:13:41.973Z,20.50
2022-07-27T06:16:11.186Z,20.60
2022-07-27T06:18:40.860Z,20.70
2022-07-27T06:21:09.848Z,20.70
2022-07-27T06:23:37.996Z,20.70
2022-07-27T06:26:09.534Z,20.70
2022-07-27T06:28:37.786Z,20.90
2022-07-27T06:31:06.226Z,20.70
2022-07-27T06:33:37.158Z,20.70
2022-07-27T06:36:08.442Z,20.60
2022-07-27T06:38:38.904Z,20.60
2022-07-27T06:41:07.254Z,20.60
2022-07-27T06:43:35.458Z,20.60
2022-07-27T06:46:07.196Z,20.50
2022-07-27T06:48:43.402Z,20.50
2022-07-27T06:51:13.093Z,20.50
2022-07-27T06:53:43.777Z,20.60
2022-07-27T06:56:11.964Z,20.60
2022-07-27T06:58:41.980Z,20.70
2022-07-27T07:01:10.179Z,20.80
2022-07-27T07:03:41.245Z,20.80
2022-07-27T07:06:09.466Z,20.80
2022-07-27T07:08:39.004Z,20.80
2022-07-27T07:11:07.169Z,20.90
2022-07-27T07:13:40.067Z,20.90
2022-07-27T07:16:10.374Z,20.90
2022-07-27T07:18:40.957Z,21.10
2022-07-27T07:21:08.992Z,21.20
2022-07-27T07:23:38.454Z,21.40
2022-07-27T07:26:06.969Z,21.60
2022-07-27T07:28:36.247Z,21.80
2022-07-27T07:31:04.567Z,21.90
2022-07-27T07:33:32.800Z,22.10
2022-07-27T07:36:14.261Z,22.20
2022-07-27T07:38:45.112Z,22.30
2022-07-27T07:41:14.169Z,22.40
2022-07-27T07:43:42.411Z,22.40
2022-07-27T07:46:10.781Z,22.50
2022-07-27T07:48:40.143Z,22.50
2022-07-27T07:51:10.675Z,22.60
2022-07-27T07:53:41.770Z,22.60
2022-07-27T07:56:11.644Z,22.60
2022-07-27T07:58:42.817Z,22.80
2022-07-27T08:01:12.273Z,22.70
2022-07-27T08:03:46.153Z,22.60
2022-07-27T08:06:16.892Z,22.60
2022-07-27T08:08:45.145Z,22.70
2022-07-27T08:11:15.031Z,22.70
2022-07-27T08:13:45.710Z,22.80
2022-07-27T08:16:13.944Z,22.90
2022-07-27T08:18:42.094Z,22.80
2022-07-27T08:21:10.330Z,22.70
2022-07-27T08:23:38.870Z,22.60
2022-07-27T08:26:08.101Z,22.60
2022-07-27T08:28:37.929Z,22.60
2022-07-27T08:31:15.359Z,22.60
2022-07-27T08:33:47.157Z,22.80
2022-07-27T08:36:15.483Z,22.70
2022-07-27T08:38:43.859Z,22.60
2022-07-27T08:41:15.614Z,22.60
2022-07-27T08:43:45.695Z,22.60
2022-07-27T08:46:19.662Z,22.60
2022-07-27T08:48:48.442Z,22.60
2022-07-27T08:51:16.867Z,22.70
2022-07-27T08:53:52.583Z,22.60
2022-07-27T08:56:24.502Z,22.80
2022-07-27T08:58:54.209Z,22.80
2022-07-27T09:01:22.585Z,22.70
2022-07-27T09:03:50.800Z,22.70
2022-07-27T09:06:42.895Z,22.80
2022-07-27T09:09:11.885Z,22.90
2022-07-27T09:11:40.551Z,23.10
2022-07-27T09:14:12.369Z,23.20
2022-07-27T09:17:28.457Z,23.20
2022-07-27T09:19:29.487Z,23.30
2022-07-27T09:21:57.620Z,23.40
2022-07-27T09:24:46.237Z,23.40
2022-07-27T09:27:15.753Z,23.40
2022-07-27T09:29:45.362Z,23.40
2022-07-27T09:32:16.937Z,23.40
2022-07-27T09:34:46.169Z,23.40
2022-07-27T09:37:25.421Z,23.50
2022-07-27T09:40:11.512Z,23.40
2022-07-27T09:43:09.093Z,23.20
2022-07-27T09:45:34.445Z,23.20
2022-07-27T09:48:12.218Z,23.10
2022-07-27T09:50:58.455Z,22.90
2022-07-27T09:53:43.703Z,22.90
2022-07-27T09:56:15.098Z,23.00
2022-07-27T09:58:48.099Z,23.00
2022-07-27T10:01:21.433Z,23.10
2022-07-27T10:03:54.679Z,23.30
2022-07-27T10:06:25.418Z,23.40
2022-07-27T10:08:55.935Z,23.50
2022-07-27T10:11:25.353Z,23.70
2022-07-27T10:13:55.454Z,23.90
2022-07-27T10:16:28.878Z,24.00
2022-07-27T10:19:08.558Z,24.20
2022-07-27T10:21:41.331Z,24.40
2022-07-27T10:24:12.731Z,24.60
2022-07-27T10:26:43.453Z,24.70
2022-07-27T10:29:20.340Z,24.90
2022-07-27T10:32:01.223Z,25.10
2022-07-27T10:34:36.706Z,25.20
2022-07-27T10:37:13.789Z,25.20
2022-07-27T10:39:44.043Z,25.30
2022-07-27T10:42:30.564Z,25.10
2022-07-27T10:45:07.883Z,25.30
2022-07-27T10:47:44.569Z,25.30
2022-07-27T10:50:33.365Z,25.20
2022-07-27T10:53:08.163Z,25.30
2022-07-27T10:55:51.569Z,25.50
2022-07-27T10:58:47.727Z,25.70
2022-07-27T11:01:17.204Z,26.00
2022-07-27T11:03:57.251Z,26.30
2022-07-27T11:06:33.452Z,26.40
2022-07-27T11:09:59.989Z,26.40
2022-07-27T11:12:01.924Z,26.50
2022-07-27T11:14:31.863Z,26.70
2022-07-27T11:17:32.433Z,26.80
2022-07-27T11:19:57.897Z,26.80
2022-07-27T11:23:03.176Z,26.70
2022-07-27T11:25:25.614Z,26.50
2022-07-27T11:27:56.095Z,26.30
2022-07-27T11:30:25.994Z,26.10
2022-07-27T11:32:54.804Z,26.20
2022-07-27T11:35:25.236Z,26.30
2022-07-27T11:38:01.412Z,26.40
2022-07-27T11:43:38.312Z,26.80
2022-07-27T11:46:17.516Z,27.10
2022-07-27T11:49:06.200Z,27.30
2022-07-27T11:51:38.483Z,27.50
2022-07-27T11:54:08.561Z,27.30
2022-07-27T11:56:38.727Z,27.10
2022-07-27T11:59:15.904Z,27.00
2022-07-27T12:01:49.695Z,26.90
2022-07-27T12:04:21.511Z,26.90
2022-07-27T12:07:06.722Z,27.00
2022-07-27T12:09:38.568Z,27.20
2022-07-27T12:12:13.898Z,27.50
2022-07-27T12:14:45.888Z,27.80
2022-07-27T12:17:18.540Z,28.00
2022-07-27T12:19:58.758Z,28.20
2022-07-27T12:22:34.833Z,28.40
2022-07-27T12:25:10.067Z,29.00
2022-07-27T12:27:57.491Z,30.00
2022-07-27T12:30:36.821Z,31.70
2022-07-27T12:33:07.597Z,33.50
2022-07-27T12:35:46.570Z,35.00
2022-07-27T12:38:16.601Z,36.00
2022-07-27T12:40:49.154Z,36.20
2022-07-27T12:43:18.769Z,36.40
2022-07-27T12:45:48.083Z,37.10
2022-07-27T12:48:19.481Z,37.60
2022-07-27T12:50:49.485Z,37.40
2022-07-27T12:53:19.090Z,37.30
2022-07-27T12:55:47.400Z,37.70
2022-07-27T12:58:17.103Z,38.20
2022-07-27T13:00:45.433Z,38.50
2022-07-27T13:03:13.625Z,38.60
2022-07-27T13:05:42.499Z,38.50
2022-07-27T13:08:11.412Z,37.80
2022-07-27T13:10:40.982Z,36.80
2022-07-27T13:13:09.886Z,35.80
2022-07-27T13:15:38.212Z,35.60
2022-07-27T13:18:08.426Z,36.00
2022-07-27T13:20:37.762Z,36.40
2022-07-27T13:23:09.228Z,35.90
2022-07-27T13:25:43.385Z,35.20
2022-07-27T13:28:14.130Z,34.30
2022-07-27T13:30:42.402Z,34.30
2022-07-27T13:33:10.746Z,34.70
2022-07-27T13:35:39.006Z,35.40
2022-07-27T13:38:07.152Z,35.90
2022-07-27T13:40:35.369Z,36.30
2022-07-27T13:43:09.260Z,36.50
2022-07-27T13:45:43.272Z,36.40
2022-07-27T13:48:13.184Z,36.50
2022-07-27T13:50:41.695Z,37.20
2022-07-27T13:53:10.056Z,37.70
2022-07-27T13:55:44.150Z,38.50
2022-07-27T13:58:14.115Z,39.00
2022-07-27T14:00:42.487Z,39.10
2022-07-27T14:03:10.751Z,38.80
2022-07-27T14:05:45.477Z,37.70
2022-07-27T14:08:18.707Z,37.20
2022-07-27T14:10:47.108Z,36.90
2022-07-27T14:13:17.939Z,36.50
2022-07-27T14:15:55.664Z,36.50
2022-07-27T14:18:28.823Z,36.10
2022-07-27T14:20:58.583Z,36.20
2022-07-27T14:23:27.889Z,36.10
2022-07-27T14:25:56.639Z,35.80
2022-07-27T14:28:27.437Z,35.70
2022-07-27T14:30:56.744Z,35.50
2022-07-27T14:33:25.293Z,35.30
2022-07-27T14:35:58.539Z,35.00
2022-07-27T14:38:30.473Z,34.40
2022-07-27T14:41:01.050Z,33.80
2022-07-27T14:43:33.109Z,33.60
2022-07-27T14:46:03.756Z,33.50
2022-07-27T14:49:03.218Z,34.00
2022-07-27T14:51:20.126Z,34.70
2022-07-27T14:53:48.359Z,35.40
2022-07-27T14:56:16.884Z,35.70
2022-07-27T14:58:46.534Z,36.20
2022-07-27T15:01:16.961Z,36.80
2022-07-27T15:03:46.418Z,37.20
2022-07-27T15:06:14.710Z,37.40
2022-07-27T15:08:42.841Z,37.60
2022-07-27T15:11:11.208Z,37.50
2022-07-27T15:13:39.412Z,37.60
2022-07-27T15:16:09.101Z,37.10
2022-07-27T15:18:38.787Z,37.10
2022-07-27T15:21:13.472Z,37.20
2022-07-27T15:23:43.555Z,37.00
2022-07-27T15:26:13.001Z,37.10
2022-07-27T15:28:43.863Z,37.20
2022-07-27T15:31:13.864Z,36.50
2022-07-27T15:33:42.323Z,35.70
2022-07-27T15:36:31.551Z,34.70
2022-07-27T15:38:59.857Z,33.60
2022-07-27T15:41:30.858Z,32.60
2022-07-27T15:43:59.370Z,32.40
2022-07-27T15:46:28.935Z,32.30
2022-07-27T15:48:57.377Z,32.30
2022-07-27T15:51:26.170Z,32.20
2022-07-27T15:53:54.595Z,32.20
2022-07-27T15:56:22.678Z,32.30
2022-07-27T15:58:51.225Z,32.40
2022-07-27T16:01:21.983Z,33.00
2022-07-27T16:03:52.153Z,33.80
2022-07-27T16:06:20.357Z,34.50
2022-07-27T16:08:48.590Z,34.90
2022-07-27T16:11:16.793Z,35.10
2022-07-27T16:13:48.238Z,34.80
2022-07-27T16:16:31.110Z,34.20
2022-07-27T16:19:12.313Z,33.40
2022-07-27T16:21:54.660Z,32.30
2022-07-27T16:24:29.059Z,31.30
2022-07-27T16:27:00.532Z,31.00
2022-07-27T16:29:28.687Z,31.30
2022-07-27T16:31:58.972Z,31.80
2022-07-27T16:34:32.361Z,32.50
2022-07-27T16:37:01.249Z,33.00
2022-07-27T16:39:29.477Z,33.60
2022-07-27T16:41:58.396Z,34.20
2022-07-27T16:44:29.145Z,34.60
2022-07-27T16:46:57.526Z,34.90
2022-07-27T16:49:33.538Z,35.10
2022-07-27T16:52:09.533Z,35.20
2022-07-27T16:54:39.748Z,35.30
2022-07-27T16:57:09.190Z,35.10
2022-07-27T16:59:39.075Z,34.60
2022-07-27T17:02:07.697Z,34.10
2022-07-27T17:04:38.489Z,33.80
2022-07-27T17:07:12.624Z,33.80
2022-07-27T17:09:41.154Z,33.90
2022-07-27T17:12:09.534Z,33.90
2022-07-27T17:14:40.220Z,33.90
2022-07-27T17:17:08.465Z,33.90
2022-07-27T17:19:36.957Z,33.70
2022-07-27T17:22:08.631Z,33.60
2022-07-27T17:24:38.296Z,33.60
2022-07-27T17:27:06.754Z,33.30
2022-07-27T17:29:35.005Z,33.00
2022-07-27T17:32:03.153Z,32.90
2022-07-27T17:34:33.296Z,32.60
2022-07-27T17:37:02.186Z,32.30
2022-07-27T17:39:31.956Z,32.10
2022-07-27T17:42:00.271Z,32.00
2022-07-27T17:44:28.348Z,31.80
2022-07-27T17:47:01.122Z,31.80
2022-07-27T17:49:29.659Z,31.70
2022-07-27T17:51:58.007Z,31.50
2022-07-27T17:54:26.954Z,31.30
2022-07-27T17:56:58.916Z,30.90
2022-07-27T17:59:38.411Z,30.50
2022-07-27T18:02:09.973Z,30.20
2022-07-27T18:04:39.603Z,29.70
2022-07-27T18:07:07.939Z,29.40
2022-07-27T18:09:47.070Z,29.00
2022-07-27T18:12:21.543Z,28.60
2022-07-27T18:15:07.999Z,28.20
2022-07-27T18:17:38.986Z,27.80
2022-07-27T18:20:11.186Z,27.30
2022-07-27T18:22:39.387Z,26.90
2022-07-27T18:25:09.543Z,26.50
2022-07-27T18:27:40.759Z,26.20
2022-07-27T18:30:09.825Z,26.10
2022-07-27T18:32:37.941Z,25.60
2022-07-27T18:35:06.834Z,25.40
2022-07-27T18:37:35.742Z,25.20
2022-07-27T18:40:04.500Z,25.10
2022-07-27T18:42:32.699Z,24.90
2022-07-27T18:45:02.571Z,24.70
2022-07-27T18:47:30.681Z,24.60
2022-07-27T18:49:58.769Z,24.50
2022-07-27T18:52:26.988Z,24.40
2022-07-27T18:54:57.417Z,24.30
2022-07-27T18:57:25.543Z,24.10
2022-07-27T18:59:53.963Z,24.00
2022-07-27T19:02:23.731Z,23.90
2022-07-27T19:04:53.670Z,23.90
2022-07-27T19:07:21.917Z,23.80
2022-07-27T19:09:54.436Z,23.70
2022-07-27T19:12:24.945Z,23.60
2022-07-27T19:14:53.447Z,23.50
2022-07-27T19:17:23.129Z,23.40
2022-07-27T19:19:51.405Z,23.30
2022-07-27T19:22:20.216Z,23.20
2022-07-27T19:24:52.918Z,23.10
2022-07-27T19:27:23.031Z,23.00
2022-07-27T19:29:51.183Z,23.00
2022-07-27T19:32:19.888Z,22.90
2022-07-27T19:34:49.567Z,22.80
2022-07-27T19:37:17.727Z,22.70
2022-07-27T19:39:57.132Z,22.60
2022-07-27T19:42:28.346Z,22.50
2022-07-27T19:44:56.611Z,22.40
2022-07-27T19:47:25.397Z,22.30
2022-07-27T19:49:54.961Z,22.20
2022-07-27T19:52:23.121Z,22.10
2022-07-27T19:54:51.220Z,22.00
2022-07-27T19:57:19.397Z,21.90
2022-07-27T19:59:55.554Z,21.70
2022-07-27T20:02:27.011Z,21.70
2022-07-27T20:04:56.798Z,21.60
2022-07-27T20:07:25.119Z,21.60
2022-07-27T20:09:53.475Z,21.70
2022-07-27T20:12:21.691Z,21.50
2022-07-27T20:14:51.960Z,21.40
2022-07-27T20:17:20.140Z,21.30
2022-07-27T20:19:48.321Z,21.20
2022-07-27T20:22:17.906Z,21.10
2022-07-27T20:24:46.110Z,21.00
2022-07-27T20:27:14.474Z,20.90
2022-07-27T20:29:42.684Z,20.80
2022-07-27T20:32:11.568Z,20.70
2022-07-27T20:34:39.680Z,20.60
2022-07-27T20:37:08.046Z,20.60
2022-07-27T20:39:37.783Z,20.50
2022-07-27T20:42:08.039Z,20.40
2022-07-27T20:44:38.518Z,20.30
2022-07-27T20:47:09.070Z,20.30
2022-07-27T20:49:37.362Z,20.20
2022-07-27T20:52:05.892Z,20.20
2022-07-27T20:54:34.273Z,20.00
2022-07-27T20:57:03.842Z,20.00
2022-07-27T20:59:32.670Z,19.90
2022-07-27T21:02:01.030Z,19.80
2022-07-27T21:04:29.308Z,19.80
2022-07-27T21:06:57.576Z,19.70
2022-07-27T21:09:25.863Z,19.60
2022-07-27T21:11:56.131Z,19.60
2022-07-27T21:14:25.744Z,19.60
2022-07-27T21:16:56.249Z,19.50
2022-07-27T21:19:24.422Z,19.50
2022-07-27T21:21:52.588Z,19.40
2022-07-27T21:24:22.771Z,19.40
2022-07-27T21:26:54.293Z,19.40
2022-07-27T21:29:27.732Z,19.30
2022-07-27T21:31:59.860Z,19.30
2022-07-27T21:34:28.034Z,19.20
2022-07-27T21:36:58.470Z,19.20
2022-07-27T21:39:28.961Z,19.20
2022-07-27T21:42:02.171Z,19.20
2022-07-27T21:44:32.515Z,19.10
2022-07-27T21:47:00.679Z,19.10
2022-07-27T21:49:33.949Z,19.10
2022-07-27T21:52:02.975Z,19.00
2022-07-27T21:54:33.433Z,19.00
2022-07-27T21:57:04.025Z,19.00
2022-07-27T21:59:33.574Z,18.90
2022-07-27T22:02:01.805Z,18.90
2022-07-27T22:04:30.036Z,18.90
2022-07-27T22:07:01.251Z,18.80
2022-07-27T22:09:29.663Z,18.80
2022-07-27T22:11:57.868Z,18.70
2022-07-27T22:14:26.182Z,18.70
2022-07-27T22:16:56.680Z,18.70
2022-07-27T22:19:27.017Z,18.70
2022-07-27T22:21:55.220Z,18.60
2022-07-27T22:24:23.512Z,18.60
2022-07-27T22:26:51.641Z,18.50
2022-07-27T22:29:21.893Z,18.40
2022-07-27T22:31:52.283Z,18.30
2022-07-27T22:34:21.899Z,18.20
2022-07-27T22:36:50.144Z,18.10
2022-07-27T22:39:19.708Z,18.10
2022-07-27T22:41:47.850Z,18.00
2022-07-27T22:44:16.410Z,17.90
2022-07-27T22:46:48.568Z,17.90
2022-07-27T22:49:18.939Z,17.80
2022-07-27T22:51:50.374Z,17.80
2022-07-27T22:54:25.498Z,17.80
2022-07-27T22:56:54.195Z,17.60
2022-07-27T22:59:22.831Z,17.60
2022-07-27T23:01:51.086Z,17.60
2022-07-27T23:04:21.637Z,17.80
2022-07-27T23:06:51.215Z,17.40
2022-07-27T23:09:19.525Z,17.40
2022-07-27T23:11:47.716Z,17.40
2022-07-27T23:14:16.366Z,17.30
2022-07-27T23:16:46.873Z,17.30
2022-07-27T23:19:14.971Z,17.30
2022-07-27T23:21:43.143Z,17.20
2022-07-27T23:24:13.508Z,17.20
2022-07-27T23:26:42.692Z,17.20
2022-07-27T23:29:10.823Z,17.10
2022-07-27T23:31:39.037Z,17.10
2022-07-27T23:34:07.385Z,17.10
2022-07-27T23:36:37.909Z,17.10
2022-07-27T23:39:06.065Z,17.10
2022-07-27T23:41:35.518Z,17.10
2022-07-27T23:44:03.686Z,17.30
2022-07-27T23:46:31.804Z,17.00
2022-07-27T23:49:02.460Z,16.90
2022-07-27T23:51:32.912Z,16.90
2022-07-27T23:54:00.968Z,16.90
2022-07-27T23:56:29.086Z,16.80
2022-07-27T23:58:58.569Z,16.80
