createdAt,value
2023-02-17T00:04:52.148Z,64.3
2023-02-17T00:09:52.156Z,62.1
2023-02-17T00:14:52.141Z,65.3
2023-02-17T00:19:52.162Z,61.3
2023-02-17T00:24:52.085Z,61.6
2023-02-17T00:29:52.155Z,78.9
2023-02-17T00:34:52.115Z,68.2
2023-02-17T00:39:52.098Z,64.9
2023-02-17T00:44:52.408Z,61.9
2023-02-17T00:49:52.233Z,59.9
2023-02-17T00:54:52.184Z,66.0
2023-02-17T00:59:52.288Z,64.0
2023-02-17T01:04:52.094Z,58.5
2023-02-17T01:09:52.002Z,56.8
2023-02-17T01:14:52.027Z,56.7
2023-02-17T01:19:52.007Z,62.7
2023-02-17T01:24:51.990Z,70.4
2023-02-17T01:29:52.133Z,68.5
2023-02-17T01:34:51.984Z,59.6
2023-02-17T01:39:52.140Z,59.6
2023-02-17T01:44:52.110Z,59.3
2023-02-17T01:49:52.024Z,57.3
2023-02-17T01:54:51.880Z,68.4
2023-02-17T01:59:51.937Z,61.8
2023-02-17T02:04:51.967Z,58.7
2023-02-17T02:09:51.891Z,57.5
2023-02-17T02:14:52.040Z,57.2
2023-02-17T02:19:52.017Z,56.0
2023-02-17T02:24:51.854Z,55.1
2023-02-17T02:29:51.805Z,56.7
2023-02-17T02:34:51.836Z,53.4
2023-02-17T02:39:51.849Z,52.3
2023-02-17T02:44:51.886Z,56.0
2023-02-17T02:49:51.757Z,51.6
2023-02-17T02:54:51.791Z,54.1
2023-02-17T02:59:51.817Z,55.3
2023-02-17T03:04:51.757Z,55.1
2023-02-17T03:09:51.894Z,53.5
2023-02-17T03:14:52.008Z,53.1
2023-02-17T03:19:51.756Z,52.4
2023-02-17T03:24:52.015Z,52.3
2023-02-17T03:29:51.760Z,56.4
2023-02-17T03:34:51.766Z,51.1
2023-02-17T03:39:51.697Z,50.3
2023-02-17T03:44:51.717Z,54.2
2023-02-17T03:49:51.722Z,51.7
2023-02-17T03:54:51.693Z,49.7
2023-02-17T03:59:51.644Z,52.8
2023-02-17T04:04:51.684Z,54.6
2023-02-17T04:09:51.615Z,51.9
2023-02-17T04:14:50.960Z,52.1
2023-02-17T04:19:50.993Z,48.0
2023-02-17T04:24:51.000Z,48.7
2023-02-17T04:29:51.023Z,45.8
2023-02-17T04:34:51.211Z,48.3
2023-02-17T04:39:50.940Z,51.4
2023-02-17T04:44:50.924Z,49.8
2023-02-17T04:49:51.587Z,47.7
2023-02-17T04:54:50.908Z,50.1
2023-02-17T04:59:50.895Z,47.7
2023-02-17T05:04:50.913Z,50.0
2023-02-17T05:09:50.832Z,47.5
2023-02-17T05:14:51.021Z,47.0
2023-02-17T05:19:51.012Z,45.8
2023-02-17T05:24:50.837Z,43.6
2023-02-17T05:29:50.805Z,45.7
2023-02-17T05:34:50.976Z,41.9
2023-02-17T05:39:51.147Z,45.9
2023-02-17T05:44:50.827Z,46.1
2023-02-17T05:49:50.792Z,43.8
2023-02-17T05:54:50.819Z,43.0
2023-02-17T05:59:51.027Z,45.8
2023-02-17T06:04:50.933Z,45.7
2023-02-17T06:09:50.825Z,43.9
2023-02-17T06:14:50.805Z,48.3
2023-02-17T06:19:50.859Z,49.1
2023-02-17T06:24:50.733Z,45.5
2023-02-17T06:29:50.758Z,45.8
2023-02-17T06:34:50.840Z,44.6
2023-02-17T06:39:51.062Z,46.3
2023-02-17T06:44:50.679Z,44.4
2023-02-17T06:49:50.686Z,44.7
2023-02-17T06:54:50.653Z,44.5
2023-02-17T06:59:50.685Z,44.0
2023-02-17T07:04:50.941Z,44.8
2023-02-17T07:09:50.674Z,47.9
2023-02-17T07:14:51.374Z,47.8
2023-02-17T07:19:50.627Z,52.5
2023-02-17T07:24:50.635Z,47.0
2023-02-17T07:29:50.689Z,44.0
2023-02-17T07:34:50.721Z,42.6
2023-02-17T07:39:50.588Z,43.6
2023-02-17T07:44:50.590Z,42.1
2023-02-17T07:49:50.678Z,42.5
2023-02-17T07:54:50.508Z,39.9
2023-02-17T07:59:50.521Z,36.4
2023-02-17T08:04:50.707Z,41.3
2023-02-17T08:09:50.510Z,40.1
2023-02-17T08:14:50.432Z,42.2
2023-02-17T08:19:51.415Z,41.5
2023-02-17T08:24:50.634Z,40.3
2023-02-17T08:29:50.477Z,40.0
2023-02-17T08:34:50.472Z,39.9
2023-02-17T08:39:50.618Z,39.8
2023-02-17T08:44:50.874Z,41.4
2023-02-17T08:49:50.468Z,39.0
2023-02-17T08:54:51.713Z,37.2
2023-02-17T08:59:50.530Z,36.5
2023-02-17T09:04:50.616Z,34.5
2023-02-17T09:09:50.503Z,37.9
2023-02-17T09:14:50.619Z,35.2
2023-02-17T09:19:50.395Z,38.1
2023-02-17T09:24:50.462Z,39.1
2023-02-17T09:29:50.515Z,36.1
2023-02-17T09:34:50.416Z,39.3
2023-02-17T09:39:50.411Z,38.3
2023-02-17T09:44:50.322Z,38.5
2023-02-17T09:49:50.387Z,36.6
2023-02-17T09:54:50.472Z,36.0
2023-02-17T09:59:50.431Z,42.0
2023-02-17T10:04:50.354Z,45.8
2023-02-17T10:09:50.514Z,35.0
2023-02-17T10:14:50.405Z,30.0
2023-02-17T10:19:50.332Z,32.5
2023-02-17T10:24:50.402Z,26.9
2023-02-17T10:29:50.271Z,26.7
2023-02-17T10:34:50.393Z,27.3
2023-02-17T10:39:50.592Z,25.6
2023-02-17T10:44:50.370Z,26.4
2023-02-17T10:49:50.273Z,27.1
2023-02-17T10:54:50.437Z,24.2
2023-02-17T10:59:50.254Z,24.2
2023-02-17T11:04:50.317Z,27.5
2023-02-17T11:09:50.424Z,27.2
2023-02-17T11:14:50.193Z,27.5
2023-02-17T11:19:50.190Z,30.2
2023-02-17T11:24:50.329Z,30.9
2023-02-17T11:29:50.202Z,29.0
2023-02-17T11:34:50.154Z,28.9
2023-02-17T11:39:50.551Z,26.8
2023-02-17T11:44:50.225Z,28.6
2023-02-17T11:49:50.138Z,30.2
2023-02-17T11:54:50.121Z,23.1
2023-02-17T11:59:50.221Z,22.7
2023-02-17T12:04:51.431Z,22.8
2023-02-17T12:09:50.065Z,22.1
2023-02-17T12:14:50.113Z,22.9
2023-02-17T12:19:50.238Z,29.7
2023-02-17T12:24:50.079Z,27.2
2023-02-17T12:29:50.109Z,27.7
2023-02-17T12:34:50.208Z,26.5
2023-02-17T12:39:50.094Z,26.6
2023-02-17T12:44:50.299Z,25.5
2023-02-17T12:49:50.153Z,25.8
2023-02-17T12:54:50.013Z,26.5
2023-02-17T12:59:50.028Z,26.8
2023-02-17T13:04:50.228Z,24.6
2023-02-17T13:09:50.834Z,25.0
2023-02-17T13:14:50.014Z,29.7
2023-02-17T13:19:49.994Z,21.9
2023-02-17T13:24:50.131Z,23.2
2023-02-17T13:29:50.021Z,21.8
2023-02-17T13:34:51.294Z,20.6
2023-02-17T13:39:50.069Z,20.9
2023-02-17T13:44:50.182Z,22.1
2023-02-17T13:49:50.221Z,22.5
2023-02-17T13:54:49.993Z,21.9
2023-02-17T13:59:50.006Z,20.5
2023-02-17T14:04:50.169Z,22.0
2023-02-17T14:09:51.157Z,22.0
2023-02-17T14:14:49.895Z,21.1
2023-02-17T14:19:49.936Z,22.1
2023-02-17T14:24:49.908Z,19.6
2023-02-17T14:29:49.863Z,19.3
2023-02-17T14:34:49.994Z,19.3
2023-02-17T14:39:49.904Z,19.6
2023-02-17T14:44:49.787Z,17.4
2023-02-17T14:49:51.403Z,19.1
2023-02-17T14:54:49.772Z,19.4
2023-02-17T14:59:50.693Z,21.6
2023-02-17T15:04:49.992Z,20.2
2023-02-17T15:09:49.830Z,22.9
2023-02-17T15:14:49.779Z,21.7
2023-02-17T15:19:49.783Z,20.9
2023-02-17T15:24:49.772Z,20.9
2023-02-17T15:29:49.861Z,22.0
2023-02-17T15:34:49.726Z,25.6
2023-02-17T15:39:49.746Z,23.8
2023-02-17T15:44:49.922Z,22.9
2023-02-17T15:49:49.725Z,22.5
2023-02-17T15:54:49.733Z,24.8
2023-02-17T15:59:49.760Z,23.9
2023-02-17T16:04:49.766Z,23.2
2023-02-17T16:09:49.708Z,21.9
2023-02-17T16:14:49.650Z,23.6
2023-02-17T16:19:49.670Z,23.5
2023-02-17T16:24:49.639Z,24.3
2023-02-17T16:29:49.750Z,26.7
2023-02-17T16:34:49.713Z,28.1
2023-02-17T16:39:49.661Z,27.7
2023-02-17T16:44:49.843Z,25.2
2023-02-17T16:54:49.635Z,28.8
2023-02-17T16:59:49.593Z,26.3
2023-02-17T17:04:49.823Z,26.0
2023-02-17T17:10:14.763Z,25.0
2023-02-17T17:14:49.536Z,23.0
2023-02-17T17:19:49.770Z,24.6
2023-02-17T17:24:49.588Z,23.4
2023-02-17T17:29:49.574Z,21.0
2023-02-17T17:34:49.828Z,22.5
2023-02-17T17:39:49.502Z,22.1
2023-02-17T17:44:49.514Z,24.4
2023-02-17T17:49:49.860Z,21.5
2023-02-17T17:54:49.715Z,20.7
2023-02-17T17:59:49.481Z,23.7
2023-02-17T18:04:49.755Z,17.9
2023-02-17T18:09:49.738Z,18.2
2023-02-17T18:14:49.588Z,18.4
2023-02-17T18:19:49.452Z,18.7
2023-02-17T18:24:49.880Z,18.6
2023-02-17T18:29:49.568Z,22.9
2023-02-17T18:34:49.658Z,25.8
2023-02-17T18:39:49.455Z,30.4
2023-02-17T18:44:49.408Z,22.8
2023-02-17T18:49:49.559Z,21.8
2023-02-17T18:54:49.369Z,20.4
2023-02-17T18:59:49.381Z,21.3
2023-02-17T19:04:49.468Z,18.2
2023-02-17T19:09:49.376Z,19.4
2023-02-17T19:14:49.351Z,20.5
2023-02-17T19:19:49.607Z,20.5
2023-02-17T19:24:49.472Z,20.1
2023-02-17T19:29:49.408Z,21.1
2023-02-17T19:34:49.706Z,20.3
2023-02-17T19:39:49.658Z,20.4
2023-02-17T19:44:49.308Z,23.4
2023-02-17T19:49:49.557Z,20.3
2023-02-17T19:54:49.418Z,20.9
2023-02-17T19:59:49.502Z,20.6
2023-02-17T20:04:49.287Z,23.9
2023-02-17T20:09:49.388Z,22.5
2023-02-17T20:14:50.074Z,30.8
2023-02-17T20:19:52.937Z,45.9
2023-02-17T20:24:49.272Z,26.2
2023-02-17T20:29:49.294Z,24.3
2023-02-17T20:34:51.655Z,23.7
2023-02-17T20:39:49.307Z,30.7
2023-02-17T20:44:49.513Z,26.1
2023-02-17T20:49:49.225Z,24.4
2023-02-17T20:54:49.817Z,25.1
2023-02-17T20:59:49.543Z,23.4
2023-02-17T21:04:49.393Z,33.4
2023-02-17T21:09:49.281Z,31.6
2023-02-17T21:14:49.249Z,24.7
2023-02-17T21:19:49.174Z,24.8
2023-02-17T21:24:49.128Z,28.4
2023-02-17T21:29:49.273Z,28.7
2023-02-17T21:34:49.328Z,27.2
2023-02-17T21:39:49.446Z,22.8
2023-02-17T21:44:49.151Z,18.9
2023-02-17T21:49:49.314Z,22.8
2023-02-17T21:54:49.146Z,22.8
2023-02-17T21:59:49.055Z,28.4
2023-02-17T22:04:49.080Z,55.5
2023-02-17T22:09:49.074Z,31.3
2023-02-17T22:14:49.148Z,34.2
2023-02-17T22:19:49.067Z,48.3
2023-02-17T22:24:49.062Z,23.4
2023-02-17T22:29:49.139Z,18.7
2023-02-17T22:34:49.049Z,15.4
2023-02-17T22:39:49.007Z,14.0
2023-02-17T22:44:49.154Z,15.4
2023-02-17T22:49:49.084Z,13.7
2023-02-17T22:54:49.162Z,13.6
2023-02-17T22:59:49.141Z,14.7
2023-02-17T23:04:49.034Z,15.9
2023-02-17T23:09:48.960Z,16.0
2023-02-17T23:14:49.118Z,11.9
2023-02-17T23:19:48.962Z,9.2
2023-02-17T23:24:49.214Z,8.3
2023-02-17T23:29:49.069Z,9.1
2023-02-17T23:34:48.986Z,9.2
2023-02-17T23:39:48.947Z,9.4
2023-02-17T23:44:49.237Z,9.8
2023-02-17T23:49:48.900Z,8.8
2023-02-17T23:54:48.902Z,10.2
2023-02-17T23:59:49.119Z,12.1
