createdAt,value
2019-04-01T00:00:41.660Z,77.11
2019-04-01T00:03:48.901Z,77.53
2019-04-01T00:06:55.855Z,78.08
2019-04-01T00:10:02.694Z,77.72
2019-04-01T00:13:11.455Z,78.33
2019-04-01T00:16:18.325Z,77.66
2019-04-01T00:19:27.283Z,77.64
2019-04-01T00:22:34.116Z,77.40
2019-04-01T00:25:41.037Z,77.31
2019-04-01T00:28:47.972Z,77.69
2019-04-01T00:31:55.096Z,77.86
2019-04-01T00:35:03.112Z,77.36
2019-04-01T00:38:10.103Z,77.98
2019-04-01T00:41:17.029Z,77.58
2019-04-01T00:44:23.968Z,77.51
2019-04-01T00:47:32.683Z,77.67
2019-04-01T00:50:39.561Z,77.86
2019-04-01T00:53:46.407Z,77.68
2019-04-01T00:56:53.290Z,77.67
2019-04-01T01:00:00.465Z,77.78
2019-04-01T01:03:08.477Z,78.30
2019-04-01T01:06:15.508Z,78.06
2019-04-01T01:09:25.033Z,77.46
2019-04-01T01:12:31.488Z,77.86
2019-04-01T01:15:38.706Z,77.74
2019-04-01T01:18:45.600Z,77.98
2019-04-01T01:21:52.502Z,78.16
2019-04-01T01:24:59.366Z,78.02
2019-04-01T01:28:06.467Z,78.52
2019-04-01T01:31:14.995Z,78.34
2019-04-01T01:34:21.874Z,79.16
2019-04-01T01:37:29.854Z,78.34
2019-04-01T01:40:36.745Z,79.10
2019-04-01T01:43:43.584Z,78.85
2019-04-01T01:46:50.566Z,78.73
2019-04-01T01:49:57.414Z,78.46
2019-04-01T01:53:04.288Z,78.66
2019-04-01T01:56:11.118Z,78.71
2019-04-01T01:59:18.147Z,78.82
2019-04-01T02:02:26.295Z,78.96
2019-04-01T02:05:33.166Z,78.51
2019-04-01T02:08:40.005Z,78.80
2019-04-01T02:11:46.886Z,79.54
2019-04-01T02:14:53.844Z,78.87
2019-04-01T02:18:00.707Z,78.96
2019-04-01T02:21:07.553Z,79.91
2019-04-01T02:24:14.435Z,80.00
2019-04-01T02:27:21.311Z,79.23
2019-04-01T02:30:29.119Z,79.50
2019-04-01T02:33:36.163Z,79.51
2019-04-01T02:36:43.040Z,81.63
2019-04-01T02:39:51.230Z,80.77
2019-04-01T02:42:58.376Z,81.24
2019-04-01T02:46:05.210Z,80.28
2019-04-01T02:49:12.082Z,81.64
2019-04-01T02:52:19.005Z,82.07
2019-04-01T02:55:26.521Z,81.80
2019-04-01T02:58:33.371Z,81.23
2019-04-01T03:01:40.258Z,81.94
2019-04-01T03:04:48.165Z,80.89
2019-04-01T03:07:55.028Z,81.55
2019-04-01T03:11:01.869Z,81.95
2019-04-01T03:14:08.749Z,83.49
2019-04-01T03:17:15.584Z,82.89
2019-04-01T03:20:22.691Z,83.34
2019-04-01T03:23:31.058Z,84.11
2019-04-01T03:26:37.926Z,82.97
2019-04-01T03:29:44.780Z,82.84
2019-04-01T03:32:51.713Z,83.12
2019-04-01T03:35:58.740Z,83.40
2019-04-01T03:39:07.136Z,83.50
2019-04-01T03:42:15.140Z,83.65
2019-04-01T03:45:22.419Z,84.40
2019-04-01T03:48:29.440Z,82.80
2019-04-01T03:51:36.342Z,82.77
2019-04-01T03:54:43.183Z,83.41
2019-04-01T03:57:50.068Z,82.55
2019-04-01T04:00:56.896Z,83.41
2019-04-01T04:04:03.773Z,83.37
2019-04-01T04:07:10.732Z,82.81
2019-04-01T04:10:17.746Z,83.49
2019-04-01T04:13:25.402Z,84.57
2019-04-01T04:16:32.359Z,83.38
2019-04-01T04:19:39.200Z,84.90
2019-04-01T04:22:46.083Z,83.75
2019-04-01T04:25:52.918Z,83.32
2019-04-01T04:28:59.809Z,82.79
2019-04-01T04:32:06.733Z,83.84
2019-04-01T04:35:13.730Z,82.65
2019-04-01T04:38:21.191Z,82.41
2019-04-01T04:41:28.451Z,81.97
2019-04-01T04:44:35.520Z,82.44
2019-04-01T04:47:42.398Z,82.83
2019-04-01T04:50:49.331Z,81.26
2019-04-01T04:53:56.207Z,81.09
2019-04-01T04:57:03.543Z,80.55
2019-04-01T05:00:12.150Z,80.03
2019-04-01T05:03:19.007Z,80.21
2019-04-01T05:06:25.885Z,79.76
2019-04-01T05:09:32.726Z,79.41
2019-04-01T05:12:39.605Z,78.68
2019-04-01T05:15:46.537Z,79.48
2019-04-01T05:18:53.488Z,79.78
2019-04-01T05:22:00.755Z,79.20
2019-04-01T05:25:07.936Z,79.94
2019-04-01T05:28:17.299Z,80.57
2019-04-01T05:31:25.631Z,80.52
2019-04-01T05:34:34.159Z,79.59
2019-04-01T05:37:41.143Z,79.06
2019-04-01T05:40:48.650Z,72.77
2019-04-01T05:43:57.973Z,78.54
2019-04-01T05:47:05.577Z,77.45
2019-04-01T05:50:12.459Z,78.08
2019-04-01T05:53:20.333Z,76.84
2019-04-01T05:56:27.204Z,77.22
2019-04-01T05:59:34.083Z,76.71
2019-04-01T06:02:40.984Z,76.08
2019-04-01T06:05:47.955Z,76.47
2019-04-01T06:08:55.720Z,76.39
2019-04-01T06:12:03.168Z,75.92
2019-04-01T06:15:10.153Z,75.85
2019-04-01T06:18:16.993Z,76.16
2019-04-01T06:21:23.902Z,75.13
2019-04-01T06:24:31.549Z,75.18
2019-04-01T06:27:38.470Z,74.22
2019-04-01T06:30:45.762Z,73.11
2019-04-01T06:33:54.275Z,73.61
2019-04-01T06:37:01.174Z,74.39
2019-04-01T06:40:08.453Z,73.82
2019-04-01T06:43:16.392Z,72.95
2019-04-01T06:46:23.279Z,73.56
2019-04-01T06:49:31.375Z,72.90
2019-04-01T06:52:38.343Z,73.07
2019-04-01T06:55:45.654Z,72.40
2019-04-01T06:58:54.159Z,72.18
2019-04-01T07:02:01.003Z,71.59
2019-04-01T07:05:07.987Z,72.67
2019-04-01T07:08:15.143Z,72.24
2019-04-01T07:11:22.143Z,72.84
2019-04-01T07:14:29.104Z,71.35
2019-04-01T07:17:36.069Z,70.91
2019-04-01T07:20:45.567Z,71.69
2019-04-01T07:24:58.308Z,70.44
2019-04-01T07:28:28.236Z,69.19
2019-04-01T07:32:00.811Z,68.70
2019-04-01T07:35:08.454Z,67.95
2019-04-01T07:38:15.519Z,68.18
2019-04-01T07:41:22.383Z,66.65
2019-04-01T07:44:29.620Z,65.80
2019-04-01T07:47:37.545Z,67.05
2019-04-01T07:50:45.591Z,66.65
2019-04-01T07:53:53.049Z,65.90
2019-04-01T07:57:01.247Z,65.82
2019-04-01T08:00:09.345Z,66.53
2019-04-01T08:03:16.240Z,65.52
2019-04-01T08:06:23.151Z,66.94
2019-04-01T08:09:30.693Z,66.42
2019-04-01T08:12:40.411Z,65.64
2019-04-01T08:15:47.311Z,65.79
2019-04-01T08:18:54.141Z,67.25
2019-04-01T08:22:01.055Z,67.50
2019-04-01T08:25:08.027Z,65.95
2019-04-01T08:28:15.026Z,65.87
2019-04-01T08:31:22.503Z,65.21
2019-04-01T08:34:29.383Z,65.09
2019-04-01T08:37:39.861Z,65.33
2019-04-01T08:40:44.850Z,64.67
2019-04-01T08:43:51.999Z,63.78
2019-04-01T08:46:59.210Z,61.75
2019-04-01T08:50:07.391Z,64.00
2019-04-01T08:53:14.689Z,63.79
2019-04-01T08:56:22.668Z,63.71
2019-04-01T08:59:29.681Z,63.61
2019-04-01T09:02:36.644Z,63.43
2019-04-01T09:05:43.596Z,64.01
2019-04-01T09:08:53.276Z,62.65
2019-04-01T09:12:00.553Z,62.69
2019-04-01T09:15:07.755Z,61.77
2019-04-01T09:18:15.024Z,61.61
2019-04-01T09:21:29.784Z,61.78
2019-04-01T09:24:36.666Z,61.65
2019-04-01T09:27:43.536Z,61.47
2019-04-01T09:30:50.532Z,62.33
2019-04-01T09:34:00.536Z,58.88
2019-04-01T09:37:07.609Z,60.73
2019-04-01T09:40:14.680Z,60.21
2019-04-01T09:43:24.796Z,62.43
2019-04-01T09:46:31.663Z,60.74
2019-04-01T09:49:38.551Z,62.00
2019-04-01T09:53:01.470Z,61.36
2019-04-01T09:56:08.683Z,58.63
2019-04-01T09:59:15.566Z,57.97
2019-04-01T10:02:32.124Z,59.44
2019-04-01T10:05:34.657Z,60.59
2019-04-01T10:08:42.916Z,59.63
2019-04-01T10:11:49.880Z,60.03
2019-04-01T10:14:56.788Z,59.49
2019-04-01T10:18:04.699Z,58.49
2019-04-01T10:21:11.592Z,58.80
2019-04-01T10:24:18.638Z,58.24
2019-04-01T10:27:28.256Z,57.72
2019-04-01T10:30:35.098Z,57.87
2019-04-01T10:33:45.886Z,56.53
2019-04-01T10:36:52.978Z,55.98
2019-04-01T10:40:00.415Z,55.41
2019-04-01T10:43:07.678Z,57.73
2019-04-01T10:46:14.658Z,57.08
2019-04-01T10:49:22.777Z,55.12
2019-04-01T10:52:29.735Z,57.26
2019-04-01T10:55:36.727Z,53.08
2019-04-01T10:58:45.131Z,56.19
2019-04-01T11:01:52.197Z,54.39
2019-04-01T11:04:59.159Z,55.75
2019-04-01T11:08:06.057Z,55.23
2019-04-01T11:11:13.009Z,56.10
2019-04-01T11:14:24.339Z,54.73
2019-04-01T11:17:31.238Z,52.55
2019-04-01T11:20:38.090Z,53.25
2019-04-01T11:23:44.996Z,55.20
2019-04-01T11:26:51.859Z,54.22
2019-04-01T11:29:58.817Z,53.26
2019-04-01T11:33:07.709Z,52.90
2019-04-01T11:36:14.352Z,52.64
2019-04-01T11:39:21.872Z,52.08
2019-04-01T11:42:28.911Z,52.34
2019-04-01T11:45:35.806Z,52.67
2019-04-01T11:48:42.751Z,52.27
2019-04-01T11:51:49.763Z,52.32
2019-04-01T11:54:56.806Z,53.28
2019-04-01T11:58:03.895Z,52.54
2019-04-01T12:01:11.915Z,52.94
2019-04-01T12:04:18.764Z,52.41
2019-04-01T12:07:29.153Z,54.10
2019-04-01T12:10:36.187Z,52.63
2019-04-01T12:13:43.363Z,53.54
2019-04-01T12:16:50.224Z,51.37
2019-04-01T12:19:57.112Z,51.91
2019-04-01T12:23:04.034Z,52.34
2019-04-01T12:26:15.428Z,54.42
2019-04-01T12:29:19.746Z,54.09
2019-04-01T12:32:28.407Z,52.12
2019-04-01T12:35:35.349Z,54.17
2019-04-01T12:38:42.235Z,52.81
2019-04-01T12:41:50.170Z,53.42
2019-04-01T12:44:57.086Z,52.00
2019-04-01T12:48:04.007Z,53.63
2019-04-01T12:51:10.904Z,53.79
2019-04-01T12:54:20.316Z,53.84
2019-04-01T12:57:27.238Z,52.82
2019-04-01T13:00:34.748Z,55.04
2019-04-01T13:03:43.004Z,54.45
2019-04-01T13:06:50.828Z,54.83
2019-04-01T13:09:58.520Z,52.38
2019-04-01T13:13:05.402Z,52.82
2019-04-01T13:16:12.306Z,52.51
2019-04-01T13:19:23.903Z,50.95
2019-04-01T13:22:30.880Z,52.94
2019-04-01T13:25:37.723Z,54.25
2019-04-01T13:28:44.709Z,53.59
2019-04-01T13:31:51.696Z,53.57
2019-04-01T13:34:58.572Z,52.39
2019-04-01T13:38:05.451Z,53.17
2019-04-01T13:41:13.192Z,51.90
2019-04-01T13:44:20.596Z,52.55
2019-04-01T13:47:27.592Z,52.46
2019-04-01T13:50:34.631Z,53.66
2019-04-01T13:53:41.542Z,53.23
2019-04-01T13:56:48.394Z,52.04
2019-04-01T14:00:03.044Z,53.46
2019-04-01T14:03:11.333Z,50.00
2019-04-01T14:06:22.565Z,51.89
2019-04-01T14:09:30.952Z,49.96
2019-04-01T14:12:38.085Z,51.70
2019-04-01T14:15:45.014Z,51.83
2019-04-01T14:18:51.900Z,50.23
2019-04-01T14:21:58.787Z,49.73
2019-04-01T14:25:07.981Z,49.32
2019-04-01T14:28:17.935Z,49.30
2019-04-01T14:31:27.759Z,50.93
2019-04-01T14:34:35.521Z,49.79
2019-04-01T14:37:42.853Z,49.74
2019-04-01T14:40:49.806Z,49.60
2019-04-01T14:43:56.677Z,45.52
2019-04-01T14:47:04.099Z,46.13
2019-04-01T14:50:11.824Z,49.41
2019-04-01T14:53:19.527Z,47.57
2019-04-01T14:56:27.796Z,48.71
2019-04-01T14:59:36.158Z,50.14
2019-04-01T15:02:43.083Z,47.51
2019-04-01T15:05:50.017Z,48.34
2019-04-01T15:08:57.228Z,49.11
2019-04-01T15:12:04.084Z,49.60
2019-04-01T15:15:11.764Z,48.39
2019-04-01T15:18:19.824Z,49.42
2019-04-01T15:21:26.717Z,48.34
2019-04-01T15:24:33.559Z,48.91
2019-04-01T15:27:40.443Z,48.29
2019-04-01T15:30:47.490Z,49.34
2019-04-01T15:33:54.524Z,49.57
2019-04-01T15:37:01.536Z,48.67
2019-04-01T15:40:09.126Z,49.17
2019-04-01T15:43:16.456Z,49.59
2019-04-01T15:46:24.963Z,48.61
2019-04-01T15:49:32.064Z,49.20
2019-04-01T15:52:39.032Z,50.98
2019-04-01T15:55:46.024Z,51.19
2019-04-01T15:58:52.903Z,48.73
2019-04-01T16:01:59.833Z,48.96
2019-04-01T16:05:07.185Z,47.92
2019-04-01T16:08:16.924Z,45.55
2019-04-01T16:11:24.910Z,44.32
2019-04-01T16:14:31.932Z,46.53
2019-04-01T16:17:54.092Z,46.23
2019-04-01T16:21:01.120Z,46.17
2019-04-01T16:24:10.948Z,46.33
2019-04-01T16:27:18.623Z,44.90
2019-04-01T16:30:25.555Z,44.14
2019-04-01T16:33:33.016Z,45.97
2019-04-01T16:36:39.912Z,44.55
2019-04-01T16:39:48.688Z,44.40
2019-04-01T16:42:55.868Z,42.51
2019-04-01T16:46:02.877Z,42.41
2019-04-01T16:49:09.771Z,43.47
2019-04-01T16:52:16.824Z,44.56
2019-04-01T16:55:24.931Z,44.78
2019-04-01T16:58:34.812Z,44.33
2019-04-01T17:01:41.834Z,44.17
2019-04-01T17:04:48.856Z,43.31
2019-04-01T17:07:55.758Z,41.48
2019-04-01T17:11:02.854Z,42.07
2019-04-01T17:14:10.046Z,41.83
2019-04-01T17:17:17.826Z,43.74
2019-04-01T17:20:25.427Z,42.60
2019-04-01T17:23:32.419Z,49.66
2019-04-01T17:27:04.072Z,46.88
2019-04-01T17:30:12.335Z,45.40
2019-04-01T17:33:21.006Z,50.44
2019-04-01T17:36:27.849Z,49.70
2019-04-01T17:39:34.854Z,51.47
2019-04-01T17:42:41.704Z,47.46
2019-04-01T17:45:48.592Z,50.13
2019-04-01T17:48:55.422Z,52.68
2019-04-01T17:52:04.458Z,57.61
2019-04-01T17:55:11.525Z,56.52
2019-04-01T17:58:18.613Z,57.66
2019-04-01T18:01:25.706Z,57.95
2019-04-01T18:04:32.807Z,57.85
2019-04-01T18:07:39.673Z,57.26
2019-04-01T18:10:48.801Z,56.14
2019-04-01T18:13:55.140Z,57.89
2019-04-01T18:17:02.609Z,56.53
2019-04-01T18:20:10.213Z,57.71
2019-04-01T18:23:17.226Z,59.80
2019-04-01T18:26:24.183Z,58.08
2019-04-01T18:29:32.093Z,59.52
2019-04-01T18:32:38.957Z,60.01
2019-04-01T18:35:45.848Z,58.83
2019-04-01T18:38:52.653Z,59.18
2019-04-01T18:41:59.519Z,59.97
2019-04-01T18:45:07.460Z,60.53
2019-04-01T18:48:15.054Z,59.97
2019-04-01T18:51:28.932Z,57.05
2019-04-01T18:54:35.807Z,56.92
2019-04-01T18:57:42.840Z,59.62
2019-04-01T19:00:50.486Z,59.82
2019-04-01T19:03:57.330Z,56.58
2019-04-01T19:07:04.834Z,57.67
2019-04-01T19:10:11.901Z,58.56
2019-04-01T19:13:20.049Z,57.63
2019-04-01T19:16:26.887Z,57.35
2019-04-01T19:19:35.060Z,53.56
2019-04-01T19:22:42.011Z,58.89
2019-04-01T19:25:48.930Z,56.32
2019-04-01T19:28:58.184Z,56.62
2019-04-01T19:32:04.397Z,58.37
2019-04-01T19:35:12.099Z,58.26
2019-04-01T19:38:21.516Z,57.14
2019-04-01T19:41:28.655Z,56.69
2019-04-01T19:44:35.554Z,55.45
2019-04-01T19:47:43.462Z,54.37
2019-04-01T19:50:50.341Z,55.62
2019-04-01T19:53:57.215Z,49.84
2019-04-01T19:57:04.201Z,52.54
2019-04-01T20:00:11.341Z,53.88
2019-04-01T20:03:25.373Z,52.06
2019-04-01T20:06:32.479Z,52.92
2019-04-01T20:09:40.526Z,54.00
2019-04-01T20:12:47.374Z,55.02
2019-04-01T20:15:54.285Z,54.24
2019-04-01T20:19:01.128Z,55.14
2019-04-01T20:22:09.281Z,52.71
2019-04-01T20:25:21.686Z,53.83
2019-04-01T20:28:28.675Z,54.70
2019-04-01T20:31:35.524Z,51.15
2019-04-01T20:34:42.421Z,53.96
2019-04-01T20:37:49.335Z,55.17
2019-04-01T20:40:56.208Z,56.79
2019-04-01T20:44:03.068Z,57.20
2019-04-01T20:47:09.971Z,57.64
2019-04-01T20:50:19.814Z,56.83
2019-04-01T20:53:26.841Z,52.78
2019-04-01T20:56:33.685Z,50.68
2019-04-01T20:59:41.108Z,52.35
2019-04-01T21:02:48.520Z,51.19
2019-04-01T21:05:55.678Z,51.06
2019-04-01T21:09:05.834Z,51.75
2019-04-01T21:12:12.692Z,51.04
2019-04-01T21:15:21.636Z,52.57
2019-04-01T21:18:28.517Z,52.48
2019-04-01T21:21:35.371Z,51.83
2019-04-01T21:24:42.415Z,51.92
2019-04-01T21:27:49.350Z,52.74
2019-04-01T21:30:59.407Z,51.52
2019-04-01T21:34:07.844Z,53.53
2019-04-01T21:37:16.608Z,51.62
2019-04-01T21:40:23.484Z,51.06
2019-04-01T21:43:30.386Z,52.09
2019-04-01T21:46:37.218Z,53.31
2019-04-01T21:49:44.087Z,53.71
2019-04-01T21:52:50.936Z,53.16
2019-04-01T21:55:57.893Z,51.58
2019-04-01T21:59:04.724Z,51.55
2019-04-01T22:02:11.599Z,52.78
2019-04-01T22:05:21.421Z,51.85
2019-04-01T22:08:28.413Z,52.84
2019-04-01T22:11:35.347Z,53.13
2019-04-01T22:14:43.945Z,52.97
2019-04-01T22:17:51.402Z,54.07
2019-04-01T22:20:58.829Z,50.77
2019-04-01T22:24:06.337Z,52.99
2019-04-01T22:27:18.285Z,53.15
2019-04-01T22:30:25.177Z,53.91
2019-04-01T22:33:32.043Z,54.91
2019-04-01T22:36:39.899Z,53.70
2019-04-01T22:39:47.135Z,52.70
2019-04-01T22:42:53.978Z,53.44
2019-04-01T22:46:00.901Z,53.69
2019-04-01T22:49:07.751Z,53.97
2019-04-01T22:52:17.675Z,53.78
2019-04-01T22:55:26.149Z,54.31
2019-04-01T22:58:33.027Z,52.37
2019-04-01T23:01:39.884Z,54.44
2019-04-01T23:04:46.757Z,53.85
2019-04-01T23:07:53.593Z,55.91
2019-04-01T23:11:00.533Z,54.43
2019-04-01T23:14:07.454Z,55.39
2019-04-01T23:17:18.801Z,56.56
2019-04-01T23:20:25.698Z,58.32
2019-04-01T23:23:32.566Z,59.71
2019-04-01T23:26:39.407Z,57.88
2019-04-01T23:29:46.853Z,59.00
2019-04-01T23:32:53.698Z,61.34
2019-04-01T23:36:01.626Z,62.89
2019-04-01T23:39:09.690Z,61.77
2019-04-01T23:42:16.663Z,62.03
2019-04-01T23:45:23.513Z,60.25
2019-04-01T23:48:30.394Z,64.04
2019-04-01T23:51:37.224Z,63.54
2019-04-01T23:54:44.292Z,64.54
2019-04-01T23:57:51.143Z,63.18
