createdAt,value
2023-02-14T00:00:17.537Z,6.70
2023-02-14T00:02:45.811Z,6.70
2023-02-14T00:05:13.981Z,6.60
2023-02-14T00:07:42.165Z,6.70
2023-02-14T00:10:10.901Z,6.70
2023-02-14T00:12:40.396Z,6.70
2023-02-14T00:15:25.550Z,6.70
2023-02-14T00:18:00.783Z,6.70
2023-02-14T00:20:31.292Z,6.70
2023-02-14T00:23:00.899Z,6.70
2023-02-14T00:25:31.234Z,6.70
2023-02-14T00:28:03.277Z,6.70
2023-02-14T00:30:33.929Z,6.60
2023-02-14T00:33:02.180Z,6.60
2023-02-14T00:35:30.418Z,6.60
2023-02-14T00:37:58.634Z,6.60
2023-02-14T00:40:26.993Z,6.60
2023-02-14T00:42:58.495Z,6.60
2023-02-14T00:45:30.591Z,6.60
2023-02-14T00:47:59.257Z,6.60
2023-02-14T00:50:27.422Z,6.50
2023-02-14T00:52:55.589Z,6.60
2023-02-14T00:55:25.582Z,6.50
2023-02-14T00:57:53.721Z,6.50
2023-02-14T01:00:23.180Z,6.50
2023-02-14T01:02:52.829Z,6.50
2023-02-14T01:05:21.023Z,6.40
2023-02-14T01:07:49.179Z,6.40
2023-02-14T01:10:20.522Z,6.40
2023-02-14T01:12:48.662Z,6.40
2023-02-14T01:15:16.907Z,6.30
2023-02-14T01:17:45.541Z,6.30
2023-02-14T01:20:17.690Z,6.30
2023-02-14T01:22:45.947Z,6.30
2023-02-14T01:25:17.102Z,6.30
2023-02-14T01:27:45.441Z,6.40
2023-02-14T01:30:15.921Z,6.30
2023-02-14T01:32:44.761Z,6.30
2023-02-14T01:35:13.091Z,6.30
2023-02-14T01:37:42.789Z,6.30
2023-02-14T01:40:13.501Z,6.30
2023-02-14T01:42:44.760Z,6.30
2023-02-14T01:45:19.635Z,6.30
2023-02-14T01:47:51.749Z,6.30
2023-02-14T01:50:25.023Z,6.30
2023-02-14T01:52:58.709Z,6.20
2023-02-14T01:55:33.473Z,6.20
2023-02-14T01:58:05.691Z,6.20
2023-02-14T02:00:52.064Z,6.20
2023-02-14T02:03:21.235Z,6.20
2023-02-14T02:05:52.730Z,6.20
2023-02-14T02:08:22.514Z,6.20
2023-02-14T02:10:50.734Z,6.20
2023-02-14T02:13:22.814Z,6.10
2023-02-14T02:16:12.226Z,6.20
2023-02-14T02:18:52.757Z,6.20
2023-02-14T02:21:57.492Z,6.10
2023-02-14T02:24:35.883Z,6.10
2023-02-14T02:27:22.403Z,6.00
2023-02-14T02:30:30.287Z,6.00
2023-02-14T02:33:50.921Z,6.00
2023-02-14T02:36:43.489Z,6.00
2023-02-14T02:39:23.118Z,6.00
2023-02-14T02:42:04.413Z,6.00
2023-02-14T02:44:44.261Z,6.00
2023-02-14T02:47:19.839Z,6.00
2023-02-14T02:50:14.904Z,6.00
2023-02-14T02:53:06.419Z,5.90
2023-02-14T02:56:03.453Z,5.90
2023-02-14T02:58:37.865Z,5.90
2023-02-14T03:01:11.427Z,5.90
2023-02-14T03:04:00.132Z,5.80
2023-02-14T03:06:28.292Z,5.80
2023-02-14T03:08:57.912Z,5.80
2023-02-14T03:11:26.970Z,5.80
2023-02-14T03:14:15.059Z,5.80
2023-02-14T03:16:51.609Z,5.80
2023-02-14T03:20:05.955Z,5.70
2023-02-14T03:22:50.653Z,5.70
2023-02-14T03:25:41.171Z,5.70
2023-02-14T03:28:16.098Z,5.70
2023-02-14T03:30:56.749Z,5.60
2023-02-14T03:33:32.974Z,5.60
2023-02-14T03:36:07.553Z,5.60
2023-02-14T03:38:43.255Z,5.60
2023-02-14T03:41:16.346Z,5.60
2023-02-14T03:43:49.583Z,5.60
2023-02-14T03:46:21.349Z,5.60
2023-02-14T03:48:55.145Z,5.60
2023-02-14T03:51:24.921Z,5.60
2023-02-14T03:53:57.754Z,5.50
2023-02-14T03:56:35.893Z,5.50
2023-02-14T03:59:10.052Z,5.50
2023-02-14T04:01:45.978Z,5.50
2023-02-14T04:04:17.461Z,5.40
2023-02-14T04:06:47.990Z,5.50
2023-02-14T04:09:16.263Z,5.40
2023-02-14T04:11:46.497Z,5.40
2023-02-14T04:14:14.734Z,5.40
2023-02-14T04:16:56.843Z,5.50
2023-02-14T04:19:25.121Z,5.40
2023-02-14T04:21:53.609Z,5.40
2023-02-14T04:24:22.024Z,5.40
2023-02-14T04:27:11.138Z,5.40
2023-02-14T04:29:40.855Z,5.30
2023-02-14T04:32:13.188Z,5.30
2023-02-14T04:34:41.849Z,5.40
2023-02-14T04:37:10.188Z,5.40
2023-02-14T04:39:38.970Z,5.40
2023-02-14T04:42:08.969Z,5.30
2023-02-14T04:44:38.329Z,5.30
2023-02-14T04:47:07.642Z,5.30
2023-02-14T04:49:35.928Z,5.30
2023-02-14T04:52:05.091Z,5.30
2023-02-14T04:54:35.827Z,5.30
2023-02-14T04:57:04.243Z,5.30
2023-02-14T04:59:33.790Z,5.30
2023-02-14T05:02:02.035Z,5.20
2023-02-14T05:04:30.215Z,5.20
2023-02-14T05:06:58.394Z,5.20
2023-02-14T05:09:26.548Z,5.20
2023-02-14T05:11:54.733Z,5.20
2023-02-14T05:14:23.101Z,5.20
2023-02-14T05:16:52.754Z,5.20
2023-02-14T05:19:21.083Z,5.20
2023-02-14T05:21:49.310Z,5.20
2023-02-14T05:24:17.950Z,5.20
2023-02-14T05:26:48.728Z,5.30
2023-02-14T05:29:16.899Z,5.20
2023-02-14T05:31:45.991Z,5.30
2023-02-14T05:34:15.542Z,5.30
2023-02-14T05:36:45.992Z,5.30
2023-02-14T05:39:14.699Z,5.20
2023-02-14T05:41:42.922Z,5.30
2023-02-14T05:44:11.069Z,5.30
2023-02-14T05:46:39.295Z,5.30
2023-02-14T05:49:07.441Z,5.30
2023-02-14T05:51:37.159Z,5.20
2023-02-14T05:54:05.472Z,5.20
2023-02-14T05:56:33.705Z,5.20
2023-02-14T05:59:01.858Z,5.20
2023-02-14T06:01:32.264Z,5.20
2023-02-14T06:04:00.586Z,5.20
2023-02-14T06:06:28.787Z,5.20
2023-02-14T06:09:00.265Z,5.20
2023-02-14T06:11:28.437Z,5.30
2023-02-14T06:13:56.969Z,5.30
2023-02-14T06:16:25.291Z,5.20
2023-02-14T06:18:53.611Z,5.20
2023-02-14T06:21:21.765Z,5.20
2023-02-14T06:23:49.944Z,5.20
2023-02-14T06:26:19.454Z,5.20
2023-02-14T06:28:47.637Z,5.20
2023-02-14T06:31:19.474Z,5.20
2023-02-14T06:33:47.727Z,5.20
2023-02-14T06:36:15.975Z,5.20
2023-02-14T06:38:44.331Z,5.20
2023-02-14T06:41:14.954Z,5.20
2023-02-14T06:43:45.281Z,5.30
2023-02-14T06:46:13.448Z,5.30
2023-02-14T06:48:41.937Z,5.30
2023-02-14T06:51:10.320Z,5.30
2023-02-14T06:53:38.747Z,5.30
2023-02-14T06:56:07.463Z,5.20
2023-02-14T06:58:35.936Z,5.20
2023-02-14T07:01:05.810Z,5.30
2023-02-14T07:03:34.058Z,5.30
2023-02-14T07:06:02.273Z,5.40
2023-02-14T07:08:30.581Z,5.30
2023-02-14T07:10:59.619Z,5.40
2023-02-14T07:13:28.193Z,5.40
2023-02-14T07:15:56.623Z,5.40
2023-02-14T07:18:28.358Z,5.40
2023-02-14T07:20:56.652Z,5.40
2023-02-14T07:23:24.826Z,5.40
2023-02-14T07:25:52.990Z,5.50
2023-02-14T07:28:21.188Z,5.50
2023-02-14T07:30:49.564Z,5.60
2023-02-14T07:33:20.382Z,5.60
2023-02-14T07:35:49.920Z,5.60
2023-02-14T07:38:18.118Z,5.60
2023-02-14T07:40:46.272Z,5.70
2023-02-14T07:43:14.444Z,5.70
2023-02-14T07:45:42.614Z,5.70
2023-02-14T07:48:10.785Z,5.80
2023-02-14T07:50:39.061Z,5.70
2023-02-14T07:53:09.287Z,5.70
2023-02-14T07:55:37.469Z,5.70
2023-02-14T07:58:05.754Z,5.70
2023-02-14T08:00:34.055Z,5.70
2023-02-14T08:03:02.272Z,5.80
2023-02-14T08:05:30.481Z,5.80
2023-02-14T08:07:58.755Z,5.80
2023-02-14T08:10:28.375Z,5.80
2023-02-14T08:13:01.322Z,5.90
2023-02-14T08:15:51.860Z,5.80
2023-02-14T08:18:21.087Z,5.90
2023-02-14T08:20:49.961Z,5.80
2023-02-14T08:23:19.319Z,5.90
2023-02-14T08:25:50.219Z,5.90
2023-02-14T08:28:18.904Z,5.80
2023-02-14T08:30:47.446Z,5.80
2023-02-14T08:33:15.761Z,5.80
2023-02-14T08:35:44.077Z,5.80
2023-02-14T08:38:12.431Z,5.90
2023-02-14T08:40:41.703Z,5.90
2023-02-14T08:43:11.640Z,5.90
2023-02-14T08:45:40.367Z,6.00
2023-02-14T08:48:10.513Z,6.00
2023-02-14T08:50:39.716Z,6.10
2023-02-14T08:53:09.680Z,6.10
2023-02-14T08:55:38.706Z,6.10
2023-02-14T08:58:08.175Z,6.20
2023-02-14T09:00:37.907Z,6.30
2023-02-14T09:03:06.194Z,6.20
2023-02-14T09:05:35.193Z,6.30
2023-02-14T09:08:04.067Z,6.30
2023-02-14T09:10:32.292Z,6.40
2023-02-14T09:13:00.534Z,6.30
2023-02-14T09:15:28.692Z,6.30
2023-02-14T09:17:58.395Z,6.30
2023-02-14T09:20:26.772Z,6.30
2023-02-14T09:22:57.100Z,6.30
2023-02-14T09:25:25.355Z,6.30
2023-02-14T09:27:53.517Z,6.40
2023-02-14T09:30:23.925Z,6.40
2023-02-14T09:32:53.598Z,6.40
2023-02-14T09:35:40.719Z,6.50
2023-02-14T09:38:20.224Z,6.50
2023-02-14T09:40:50.596Z,6.60
2023-02-14T09:43:23.828Z,6.70
2023-02-14T09:45:57.633Z,6.70
2023-02-14T09:48:29.975Z,6.80
2023-02-14T09:51:05.863Z,6.80
2023-02-14T09:53:36.556Z,6.90
2023-02-14T09:56:11.652Z,6.90
2023-02-14T09:58:47.532Z,6.90
2023-02-14T10:01:23.350Z,6.90
2023-02-14T10:04:19.036Z,6.80
2023-02-14T10:06:51.891Z,6.90
2023-02-14T10:09:37.396Z,6.80
2023-02-14T10:12:09.321Z,6.80
2023-02-14T10:14:40.923Z,6.70
2023-02-14T10:17:15.710Z,6.70
2023-02-14T10:19:49.910Z,6.80
2023-02-14T10:22:22.408Z,6.80
2023-02-14T10:24:54.124Z,6.90
2023-02-14T10:27:31.393Z,7.00
2023-02-14T10:29:59.673Z,7.00
2023-02-14T10:32:33.217Z,7.10
2023-02-14T10:35:06.989Z,7.20
2023-02-14T10:37:52.045Z,7.20
2023-02-14T10:40:36.172Z,7.30
2023-02-14T10:43:16.346Z,7.20
2023-02-14T10:45:52.803Z,7.30
2023-02-14T10:48:30.003Z,7.30
2023-02-14T10:51:05.782Z,7.40
2023-02-14T10:53:43.825Z,7.40
2023-02-14T10:56:20.057Z,7.50
2023-02-14T10:58:51.480Z,7.50
2023-02-14T11:01:23.572Z,7.50
2023-02-14T11:03:55.902Z,7.50
2023-02-14T11:06:24.123Z,7.50
2023-02-14T11:08:56.231Z,7.50
2023-02-14T11:11:32.577Z,7.50
2023-02-14T11:14:00.896Z,7.50
2023-02-14T11:16:33.565Z,7.50
2023-02-14T11:19:11.574Z,7.50
2023-02-14T11:21:44.980Z,7.50
2023-02-14T11:24:28.497Z,7.60
2023-02-14T11:27:00.024Z,7.50
2023-02-14T11:29:31.710Z,7.60
2023-02-14T11:32:09.310Z,7.60
2023-02-14T11:34:41.067Z,7.60
2023-02-14T11:37:26.929Z,7.60
2023-02-14T11:39:59.098Z,7.70
2023-02-14T11:42:41.427Z,7.80
2023-02-14T11:45:29.664Z,7.80
2023-02-14T11:48:24.988Z,7.90
2023-02-14T11:51:03.581Z,8.10
2023-02-14T11:53:45.026Z,8.10
2023-02-14T11:56:15.474Z,8.30
2023-02-14T11:58:51.826Z,8.30
2023-02-14T12:01:25.633Z,8.30
2023-02-14T12:03:55.887Z,8.30
2023-02-14T12:06:26.239Z,8.30
2023-02-14T12:09:12.782Z,8.30
2023-02-14T12:11:42.443Z,8.30
2023-02-14T12:14:22.925Z,8.30
2023-02-14T12:16:57.132Z,8.40
2023-02-14T12:19:35.722Z,8.40
2023-02-14T12:22:06.600Z,8.30
2023-02-14T12:24:37.653Z,8.30
2023-02-14T12:27:23.925Z,8.20
2023-02-14T12:29:55.599Z,8.20
2023-02-14T12:32:26.519Z,8.30
2023-02-14T12:35:01.760Z,8.20
2023-02-14T12:37:41.757Z,8.30
2023-02-14T12:40:18.445Z,8.40
2023-02-14T12:43:31.297Z,8.30
2023-02-14T12:46:17.542Z,8.30
2023-02-14T12:49:04.984Z,8.40
2023-02-14T12:51:41.621Z,8.30
2023-02-14T12:54:27.734Z,8.30
2023-02-14T12:57:03.596Z,8.30
2023-02-14T12:59:43.746Z,8.30
2023-02-14T13:02:53.203Z,8.30
2023-02-14T13:05:26.010Z,8.30
2023-02-14T13:08:09.992Z,8.30
2023-02-14T13:10:53.956Z,8.20
2023-02-14T13:13:34.286Z,8.30
2023-02-14T13:16:13.995Z,8.30
2023-02-14T13:18:51.252Z,8.20
2023-02-14T13:21:24.209Z,8.10
2023-02-14T13:23:59.009Z,8.20
2023-02-14T13:26:33.748Z,8.10
2023-02-14T13:29:05.815Z,8.10
2023-02-14T13:31:36.630Z,8.10
2023-02-14T13:34:09.850Z,8.20
2023-02-14T13:36:38.653Z,8.20
2023-02-14T13:39:08.012Z,8.30
2023-02-14T13:41:41.816Z,8.30
2023-02-14T13:44:10.064Z,8.40
2023-02-14T13:46:54.981Z,8.50
2023-02-14T13:49:31.810Z,8.50
2023-02-14T13:52:03.799Z,8.50
2023-02-14T13:54:35.790Z,8.50
2023-02-14T13:57:24.380Z,8.50
2023-02-14T14:00:25.451Z,8.50
2023-02-14T14:02:55.642Z,8.50
2023-02-14T14:05:50.319Z,8.40
2023-02-14T14:08:40.522Z,8.40
2023-02-14T14:11:14.797Z,8.30
2023-02-14T14:14:03.133Z,8.30
2023-02-14T14:16:35.084Z,8.20
2023-02-14T14:19:25.863Z,8.10
2023-02-14T14:22:04.035Z,8.10
2023-02-14T14:24:34.433Z,8.10
2023-02-14T14:27:05.180Z,8.00
2023-02-14T14:29:36.571Z,8.00
2023-02-14T14:32:09.811Z,8.00
2023-02-14T14:34:48.856Z,8.00
2023-02-14T14:37:19.188Z,8.00
2023-02-14T14:39:53.005Z,7.90
2023-02-14T14:42:22.913Z,8.00
2023-02-14T14:44:54.405Z,8.00
2023-02-14T14:47:25.607Z,7.90
2023-02-14T14:50:01.228Z,7.90
2023-02-14T14:52:35.271Z,8.00
2023-02-14T14:55:05.511Z,8.00
2023-02-14T14:57:41.623Z,7.90
2023-02-14T15:00:20.864Z,8.00
2023-02-14T15:03:15.311Z,7.90
2023-02-14T15:05:46.448Z,7.90
2023-02-14T15:08:16.926Z,7.90
2023-02-14T15:10:48.366Z,7.80
2023-02-14T15:13:34.275Z,7.80
2023-02-14T15:16:03.917Z,7.70
2023-02-14T15:18:32.405Z,7.70
2023-02-14T15:21:03.473Z,7.60
2023-02-14T15:23:33.070Z,7.60
2023-02-14T15:26:01.992Z,7.70
2023-02-14T15:28:31.909Z,7.70
2023-02-14T15:31:02.967Z,7.60
2023-02-14T15:33:33.145Z,7.60
2023-02-14T15:36:05.456Z,7.60
2023-02-14T15:38:36.384Z,7.50
2023-02-14T15:41:04.791Z,7.50
2023-02-14T15:43:36.291Z,7.50
2023-02-14T15:46:17.404Z,7.50
2023-02-14T15:48:47.024Z,7.30
2023-02-14T15:51:22.885Z,7.30
2023-02-14T15:53:54.525Z,7.20
2023-02-14T15:56:26.176Z,7.20
2023-02-14T15:59:00.944Z,7.10
2023-02-14T16:01:29.986Z,7.00
2023-02-14T16:04:01.380Z,7.00
2023-02-14T16:06:37.543Z,7.00
2023-02-14T16:09:08.147Z,6.90
2023-02-14T16:11:38.187Z,6.90
2023-02-14T16:14:32.266Z,6.90
2023-02-14T16:17:03.620Z,6.80
2023-02-14T16:19:37.239Z,6.70
2023-02-14T16:22:10.724Z,6.70
2023-02-14T16:24:39.042Z,6.60
2023-02-14T16:27:13.345Z,6.60
2023-02-14T16:29:41.597Z,6.50
2023-02-14T16:32:18.620Z,6.50
2023-02-14T16:34:48.411Z,6.40
2023-02-14T16:37:23.829Z,6.40
2023-02-14T16:39:57.732Z,6.40
2023-02-14T16:42:26.358Z,6.40
2023-02-14T16:44:54.850Z,6.30
2023-02-14T16:47:23.313Z,6.20
2023-02-14T16:49:53.156Z,6.10
2023-02-14T16:52:26.593Z,6.10
2023-02-14T16:54:54.886Z,6.00
2023-02-14T16:57:29.150Z,6.00
2023-02-14T16:59:58.087Z,5.90
2023-02-14T17:02:29.452Z,5.90
2023-02-14T17:04:57.772Z,5.90
2023-02-14T17:07:30.376Z,5.90
2023-02-14T17:10:03.076Z,5.80
2023-02-14T17:12:33.502Z,5.80
2023-02-14T17:15:06.026Z,5.70
2023-02-14T17:17:35.344Z,5.70
2023-02-14T17:20:04.921Z,5.70
2023-02-14T17:22:35.034Z,5.60
2023-02-14T17:25:06.599Z,5.60
2023-02-14T17:27:35.291Z,5.60
2023-02-14T17:30:03.656Z,5.60
2023-02-14T17:32:31.886Z,5.50
2023-02-14T17:35:03.458Z,5.50
2023-02-14T17:37:32.322Z,5.50
2023-02-14T17:40:05.898Z,5.50
2023-02-14T17:42:34.897Z,5.50
2023-02-14T17:45:07.299Z,5.50
2023-02-14T17:47:36.035Z,5.50
2023-02-14T17:50:08.518Z,5.40
2023-02-14T17:52:36.689Z,5.40
2023-02-14T17:55:07.118Z,5.40
2023-02-14T17:57:35.626Z,5.40
2023-02-14T18:00:06.016Z,5.40
2023-02-14T18:02:42.156Z,5.40
2023-02-14T18:05:10.439Z,5.40
2023-02-14T18:07:38.743Z,5.40
2023-02-14T18:10:09.126Z,5.40
2023-02-14T18:12:37.650Z,5.40
2023-02-14T18:15:06.568Z,5.40
2023-02-14T18:17:34.744Z,5.30
2023-02-14T18:20:03.340Z,5.30
2023-02-14T18:22:32.968Z,5.30
2023-02-14T18:25:01.126Z,5.30
2023-02-14T18:27:32.089Z,5.30
2023-02-14T18:30:00.466Z,5.30
2023-02-14T18:32:28.797Z,5.30
2023-02-14T18:34:56.989Z,5.20
2023-02-14T18:37:25.233Z,5.10
2023-02-14T18:39:53.373Z,5.10
2023-02-14T18:42:21.793Z,5.10
2023-02-14T18:44:51.328Z,5.10
2023-02-14T18:47:19.671Z,5.10
2023-02-14T18:49:47.980Z,5.00
2023-02-14T18:52:16.151Z,5.00
2023-02-14T18:54:44.322Z,5.00
2023-02-14T18:57:12.539Z,5.00
2023-02-14T18:59:41.161Z,4.90
2023-02-14T19:02:11.290Z,5.00
2023-02-14T19:04:39.735Z,4.90
2023-02-14T19:07:07.910Z,4.90
2023-02-14T19:09:39.794Z,4.80
2023-02-14T19:12:08.564Z,4.80
2023-02-14T19:14:37.233Z,4.80
2023-02-14T19:17:06.201Z,4.80
2023-02-14T19:19:36.208Z,4.80
2023-02-14T19:22:04.396Z,4.70
2023-02-14T19:24:32.659Z,4.70
2023-02-14T19:27:00.909Z,4.60
2023-02-14T19:29:29.070Z,4.60
2023-02-14T19:31:57.902Z,4.60
2023-02-14T19:34:29.495Z,4.60
2023-02-14T19:37:03.280Z,4.60
2023-02-14T19:39:32.652Z,4.60
2023-02-14T19:42:01.655Z,4.60
2023-02-14T19:44:31.252Z,4.60
2023-02-14T19:47:04.115Z,4.60
2023-02-14T19:49:36.320Z,4.60
2023-02-14T19:52:09.470Z,4.60
2023-02-14T19:54:42.630Z,4.60
2023-02-14T19:57:14.066Z,4.60
2023-02-14T19:59:42.298Z,4.50
2023-02-14T20:02:15.210Z,4.50
2023-02-14T20:04:43.725Z,4.50
2023-02-14T20:07:13.423Z,4.50
2023-02-14T20:09:41.723Z,4.50
2023-02-14T20:12:10.971Z,4.50
2023-02-14T20:14:50.933Z,4.50
2023-02-14T20:17:20.398Z,4.40
2023-02-14T20:19:48.974Z,4.40
2023-02-14T20:22:20.339Z,4.50
2023-02-14T20:24:48.597Z,4.50
2023-02-14T20:27:17.188Z,4.50
2023-02-14T20:29:45.486Z,4.50
2023-02-14T20:32:22.961Z,4.50
2023-02-14T20:34:52.053Z,4.50
2023-02-14T20:37:21.609Z,4.40
2023-02-14T20:39:49.848Z,4.40
2023-02-14T20:42:18.017Z,4.40
2023-02-14T20:44:46.409Z,4.30
2023-02-14T20:47:14.567Z,4.30
2023-02-14T20:49:44.801Z,4.30
2023-02-14T20:52:13.696Z,4.30
2023-02-14T20:54:43.209Z,4.30
2023-02-14T20:57:18.903Z,4.30
2023-02-14T20:59:47.098Z,4.30
2023-02-14T21:02:15.970Z,4.20
2023-02-14T21:04:44.150Z,4.20
2023-02-14T21:07:12.418Z,4.10
2023-02-14T21:09:42.031Z,4.10
2023-02-14T21:12:10.411Z,4.10
2023-02-14T21:14:38.703Z,4.10
2023-02-14T21:17:06.860Z,4.00
2023-02-14T21:19:35.050Z,4.00
2023-02-14T21:22:03.216Z,4.00
2023-02-14T21:24:31.426Z,4.00
2023-02-14T21:27:02.818Z,4.00
2023-02-14T21:29:34.005Z,3.90
2023-02-14T21:32:03.728Z,4.00
2023-02-14T21:34:32.135Z,3.90
2023-02-14T21:37:00.358Z,3.90
2023-02-14T21:39:31.295Z,4.00
2023-02-14T21:42:01.027Z,4.00
2023-02-14T21:44:46.928Z,4.00
2023-02-14T21:47:15.168Z,4.00
2023-02-14T21:50:00.793Z,4.10
2023-02-14T21:52:30.274Z,4.10
2023-02-14T21:54:58.637Z,4.10
2023-02-14T21:57:28.250Z,4.10
2023-02-14T21:59:56.451Z,4.10
2023-02-14T22:02:24.787Z,4.20
2023-02-14T22:04:53.013Z,4.20
2023-02-14T22:07:24.412Z,4.20
2023-02-14T22:09:52.652Z,4.20
2023-02-14T22:12:20.949Z,4.30
2023-02-14T22:14:50.575Z,4.30
2023-02-14T22:17:18.806Z,4.30
2023-02-14T22:19:48.261Z,4.30
2023-02-14T22:22:16.469Z,4.30
2023-02-14T22:24:44.681Z,4.30
2023-02-14T22:27:13.026Z,4.30
2023-02-14T22:29:41.242Z,4.40
2023-02-14T22:32:11.022Z,4.40
2023-02-14T22:34:39.296Z,4.40
2023-02-14T22:37:07.639Z,4.40
2023-02-14T22:39:35.895Z,4.40
2023-02-14T22:42:06.869Z,4.40
2023-02-14T22:44:35.143Z,4.50
2023-02-14T22:47:03.364Z,4.50
2023-02-14T22:49:33.022Z,4.50
2023-02-14T22:52:01.254Z,4.50
2023-02-14T22:54:29.549Z,4.50
2023-02-14T22:56:57.741Z,4.50
2023-02-14T22:59:28.317Z,4.50
2023-02-14T23:01:56.606Z,4.50
2023-02-14T23:04:25.828Z,4.50
2023-02-14T23:06:58.310Z,4.60
2023-02-14T23:09:26.795Z,4.60
2023-02-14T23:11:55.225Z,4.50
2023-02-14T23:14:40.981Z,4.50
2023-02-14T23:17:33.762Z,4.60
2023-02-14T23:20:19.609Z,4.60
2023-02-14T23:22:49.248Z,4.60
2023-02-14T23:25:17.575Z,4.70
2023-02-14T23:27:48.342Z,4.60
2023-02-14T23:30:18.797Z,4.60
2023-02-14T23:32:48.244Z,4.60
2023-02-14T23:35:16.742Z,4.70
2023-02-14T23:37:44.964Z,4.70
2023-02-14T23:40:14.854Z,4.70
2023-02-14T23:42:45.432Z,4.70
2023-02-14T23:45:45.847Z,4.70
2023-02-14T23:48:14.073Z,4.70
2023-02-14T23:50:42.380Z,4.70
2023-02-14T23:53:10.675Z,4.70
2023-02-14T23:55:40.361Z,4.80
2023-02-14T23:58:08.658Z,4.80
