createdAt,value
2022-10-01T00:00:05.490Z,100.00
2022-10-01T00:02:38.250Z,100.00
2022-10-01T00:05:07.261Z,100.00
2022-10-01T00:07:41.088Z,100.00
2022-10-01T00:10:08.523Z,100.00
2022-10-01T00:12:35.298Z,100.00
2022-10-01T00:15:05.996Z,100.00
2022-10-01T00:17:34.333Z,100.00
2022-10-01T00:20:01.103Z,100.00
2022-10-01T00:22:27.675Z,100.00
2022-10-01T00:24:54.148Z,100.00
2022-10-01T00:27:20.836Z,100.00
2022-10-01T00:29:47.273Z,100.00
2022-10-01T00:32:14.334Z,100.00
2022-10-01T00:34:41.100Z,100.00
2022-10-01T00:37:09.526Z,100.00
2022-10-01T00:39:36.981Z,100.00
2022-10-01T00:42:17.241Z,100.00
2022-10-01T00:44:44.413Z,100.00
2022-10-01T00:47:39.999Z,100.00
2022-10-01T00:50:12.550Z,100.00
2022-10-01T00:52:42.179Z,100.00
2022-10-01T00:55:19.561Z,100.00
2022-10-01T00:57:46.701Z,100.00
2022-10-01T01:00:14.198Z,100.00
2022-10-01T01:02:42.255Z,100.00
2022-10-01T01:05:13.594Z,100.00
2022-10-01T01:07:45.604Z,100.00
2022-10-01T01:10:15.091Z,100.00
2022-10-01T01:12:56.881Z,100.00
2022-10-01T01:15:55.621Z,100.00
2022-10-01T01:18:26.046Z,100.00
2022-10-01T01:21:13.301Z,100.00
2022-10-01T01:23:48.988Z,100.00
2022-10-01T01:26:29.524Z,100.00
2022-10-01T01:29:04.660Z,100.00
2022-10-01T01:31:38.556Z,100.00
2022-10-01T01:34:12.755Z,100.00
2022-10-01T01:36:44.390Z,100.00
2022-10-01T01:39:14.434Z,100.00
2022-10-01T01:41:50.763Z,100.00
2022-10-01T01:44:23.726Z,100.00
2022-10-01T01:46:51.864Z,100.00
2022-10-01T01:49:20.769Z,100.00
2022-10-01T01:52:04.716Z,100.00
2022-10-01T01:54:31.500Z,100.00
2022-10-01T01:56:58.890Z,100.00
2022-10-01T01:59:27.313Z,100.00
2022-10-01T02:01:54.030Z,100.00
2022-10-01T02:04:32.854Z,100.00
2022-10-01T02:07:15.116Z,100.00
2022-10-01T02:09:50.502Z,100.00
2022-10-01T02:12:35.534Z,100.00
2022-10-01T02:15:18.146Z,100.00
2022-10-01T02:17:58.336Z,100.00
2022-10-01T02:20:37.150Z,100.00
2022-10-01T02:23:10.119Z,100.00
2022-10-01T02:25:47.779Z,100.00
2022-10-01T02:28:19.483Z,100.00
2022-10-01T02:30:47.775Z,100.00
2022-10-01T02:33:18.813Z,100.00
2022-10-01T02:35:48.815Z,100.00
2022-10-01T02:38:16.957Z,100.00
2022-10-01T02:40:47.427Z,100.00
2022-10-01T02:43:18.998Z,100.00
2022-10-01T02:45:51.573Z,100.00
2022-10-01T02:48:18.450Z,100.00
2022-10-01T02:51:05.477Z,100.00
2022-10-01T02:53:39.980Z,100.00
2022-10-01T02:56:09.016Z,100.00
2022-10-01T02:58:36.367Z,100.00
2022-10-01T03:01:03.651Z,100.00
2022-10-01T03:03:31.029Z,100.00
2022-10-01T03:05:57.863Z,100.00
2022-10-01T03:08:24.606Z,100.00
2022-10-01T03:10:51.255Z,100.00
2022-10-01T03:13:19.865Z,100.00
2022-10-01T03:15:47.341Z,100.00
2022-10-01T03:18:14.185Z,100.00
2022-10-01T03:20:40.780Z,100.00
2022-10-01T03:23:08.495Z,100.00
2022-10-01T03:25:35.157Z,100.00
2022-10-01T03:28:01.945Z,100.00
2022-10-01T03:30:30.311Z,100.00
2022-10-01T03:32:57.165Z,100.00
2022-10-01T03:35:25.088Z,100.00
2022-10-01T03:37:51.678Z,100.00
2022-10-01T03:40:18.684Z,100.00
2022-10-01T03:42:45.202Z,100.00
2022-10-01T03:45:13.128Z,100.00
2022-10-01T03:47:39.870Z,100.00
2022-10-01T03:50:06.964Z,100.00
2022-10-01T03:52:33.520Z,100.00
2022-10-01T03:55:00.767Z,100.00
2022-10-01T03:57:27.357Z,100.00
2022-10-01T03:59:54.050Z,100.00
2022-10-01T04:02:22.073Z,100.00
2022-10-01T04:04:48.664Z,100.00
2022-10-01T04:07:15.466Z,100.00
2022-10-01T04:09:42.000Z,100.00
2022-10-01T04:12:09.510Z,100.00
2022-10-01T04:14:36.553Z,100.00
2022-10-01T04:17:03.159Z,100.00
2022-10-01T04:19:29.772Z,100.00
2022-10-01T04:21:56.559Z,100.00
2022-10-01T04:24:23.056Z,100.00
2022-10-01T04:26:51.020Z,100.00
2022-10-01T04:29:17.748Z,100.00
2022-10-01T04:31:44.279Z,100.00
2022-10-01T04:34:10.966Z,100.00
2022-10-01T04:36:37.779Z,100.00
2022-10-01T04:39:04.645Z,100.00
2022-10-01T04:41:32.318Z,100.00
2022-10-01T04:43:59.859Z,100.00
2022-10-01T04:46:27.636Z,100.00
2022-10-01T04:48:54.253Z,100.00
2022-10-01T04:51:20.737Z,100.00
2022-10-01T04:53:47.367Z,100.00
2022-10-01T04:56:13.868Z,100.00
2022-10-01T04:58:41.260Z,100.00
2022-10-01T05:01:07.833Z,100.00
2022-10-01T05:03:34.563Z,100.00
2022-10-01T05:06:01.158Z,100.00
2022-10-01T05:08:27.666Z,100.00
2022-10-01T05:10:54.275Z,100.00
2022-10-01T05:13:20.781Z,100.00
2022-10-01T05:15:49.288Z,100.00
2022-10-01T05:18:15.878Z,100.00
2022-10-01T05:20:42.814Z,100.00
2022-10-01T05:23:09.327Z,100.00
2022-10-01T05:25:36.237Z,100.00
2022-10-01T05:28:05.397Z,100.00
2022-10-01T05:30:33.262Z,100.00
2022-10-01T05:33:02.700Z,100.00
2022-10-01T05:35:30.588Z,100.00
2022-10-01T05:38:01.367Z,100.00
2022-10-01T05:40:29.129Z,100.00
2022-10-01T05:42:56.958Z,100.00
2022-10-01T05:45:24.410Z,100.00
2022-10-01T05:48:02.571Z,100.00
2022-10-01T05:50:33.953Z,100.00
2022-10-01T05:53:02.200Z,100.00
2022-10-01T05:55:34.455Z,100.00
2022-10-01T05:58:03.729Z,100.00
2022-10-01T06:00:31.111Z,100.00
2022-10-01T06:02:59.429Z,100.00
2022-10-01T06:05:27.342Z,100.00
2022-10-01T06:07:54.549Z,100.00
2022-10-01T06:10:22.344Z,100.00
2022-10-01T06:12:49.684Z,100.00
2022-10-01T06:15:17.754Z,100.00
2022-10-01T06:17:48.022Z,100.00
2022-10-01T06:20:17.156Z,100.00
2022-10-01T06:22:44.196Z,100.00
2022-10-01T06:25:15.650Z,100.00
2022-10-01T06:27:42.312Z,100.00
2022-10-01T06:30:09.591Z,100.00
2022-10-01T06:32:36.573Z,100.00
2022-10-01T06:35:04.118Z,100.00
2022-10-01T06:37:36.857Z,100.00
2022-10-01T06:40:04.253Z,100.00
2022-10-01T06:42:30.882Z,100.00
2022-10-01T06:44:57.395Z,100.00
2022-10-01T06:47:24.028Z,100.00
2022-10-01T06:49:50.841Z,100.00
2022-10-01T06:52:36.008Z,100.00
2022-10-01T06:55:03.053Z,100.00
2022-10-01T06:57:29.836Z,100.00
2022-10-01T06:59:57.838Z,100.00
2022-10-01T07:02:28.831Z,100.00
2022-10-01T07:04:59.377Z,100.00
2022-10-01T07:07:35.408Z,100.00
2022-10-01T07:10:04.262Z,100.00
2022-10-01T07:12:31.084Z,100.00
2022-10-01T07:14:57.625Z,100.00
2022-10-01T07:17:24.319Z,100.00
2022-10-01T07:19:50.857Z,100.00
2022-10-01T07:22:19.318Z,100.00
2022-10-01T07:24:46.680Z,100.00
2022-10-01T07:27:14.209Z,100.00
2022-10-01T07:29:41.845Z,100.00
2022-10-01T07:32:10.347Z,100.00
2022-10-01T07:34:42.604Z,100.00
2022-10-01T07:37:09.879Z,100.00
2022-10-01T07:39:37.261Z,100.00
2022-10-01T07:42:04.344Z,100.00
2022-10-01T07:44:30.903Z,100.00
2022-10-01T07:46:57.946Z,100.00
2022-10-01T07:49:25.252Z,100.00
2022-10-01T07:51:54.329Z,100.00
2022-10-01T07:54:22.427Z,100.00
2022-10-01T07:56:52.890Z,100.00
2022-10-01T07:59:19.635Z,100.00
2022-10-01T08:01:52.001Z,100.00
2022-10-01T08:04:38.776Z,100.00
2022-10-01T08:07:08.181Z,100.00
2022-10-01T08:09:36.078Z,100.00
2022-10-01T08:12:02.986Z,100.00
2022-10-01T08:14:30.510Z,100.00
2022-10-01T08:16:57.713Z,100.00
2022-10-01T08:19:25.213Z,100.00
2022-10-01T08:21:52.750Z,100.00
2022-10-01T08:24:20.007Z,100.00
2022-10-01T08:26:52.216Z,100.00
2022-10-01T08:29:19.523Z,100.00
2022-10-01T08:31:46.324Z,100.00
2022-10-01T08:34:13.034Z,100.00
2022-10-01T08:36:39.580Z,100.00
2022-10-01T08:39:06.149Z,100.00
2022-10-01T08:41:58.811Z,100.00
2022-10-01T08:44:41.170Z,100.00
2022-10-01T08:47:22.206Z,100.00
2022-10-01T08:49:53.641Z,100.00
2022-10-01T08:52:31.735Z,100.00
2022-10-01T08:55:02.084Z,100.00
2022-10-01T08:57:32.870Z,100.00
2022-10-01T09:00:03.773Z,100.00
2022-10-01T09:02:38.016Z,100.00
2022-10-01T09:05:11.128Z,100.00
2022-10-01T09:07:50.085Z,100.00
2022-10-01T09:10:25.828Z,100.00
2022-10-01T09:13:43.996Z,100.00
2022-10-01T09:16:22.471Z,100.00
2022-10-01T09:19:00.882Z,100.00
2022-10-01T09:21:56.601Z,100.00
2022-10-01T09:24:46.869Z,98.17
2022-10-01T09:27:19.137Z,99.13
2022-10-01T09:29:57.914Z,97.70
2022-10-01T09:32:34.384Z,97.00
2022-10-01T09:35:11.321Z,96.43
2022-10-01T09:38:11.496Z,97.46
2022-10-01T09:40:53.464Z,94.26
2022-10-01T09:43:23.064Z,95.04
2022-10-01T09:45:51.594Z,93.44
2022-10-01T09:48:21.553Z,88.48
2022-10-01T09:50:58.254Z,88.99
2022-10-01T09:53:52.498Z,87.90
2022-10-01T09:56:29.697Z,86.64
2022-10-01T09:59:01.857Z,85.86
2022-10-01T10:01:49.710Z,85.50
2022-10-01T10:04:21.349Z,82.84
2022-10-01T10:06:48.197Z,84.93
2022-10-01T10:09:17.452Z,85.12
2022-10-01T10:11:44.828Z,82.80
2022-10-01T10:14:18.066Z,81.54
2022-10-01T10:16:48.583Z,83.63
2022-10-01T10:19:25.827Z,80.88
2022-10-01T10:21:56.636Z,81.77
2022-10-01T10:24:31.128Z,79.51
2022-10-01T10:26:59.309Z,77.52
2022-10-01T10:29:30.478Z,79.05
2022-10-01T10:31:58.895Z,80.33
2022-10-01T10:34:31.958Z,81.35
2022-10-01T10:37:05.664Z,83.63
2022-10-01T10:39:39.283Z,85.10
2022-10-01T10:42:07.433Z,86.24
2022-10-01T10:44:39.470Z,86.83
2022-10-01T10:47:14.722Z,87.31
2022-10-01T10:49:48.692Z,88.42
2022-10-01T10:52:36.518Z,86.32
2022-10-01T10:55:23.844Z,84.36
2022-10-01T10:57:54.394Z,82.69
2022-10-01T11:00:25.932Z,80.55
2022-10-01T11:03:05.565Z,79.21
2022-10-01T11:05:41.426Z,76.09
2022-10-01T11:08:17.833Z,75.31
2022-10-01T11:14:23.863Z,75.39
2022-10-01T11:17:12.480Z,72.72
2022-10-01T11:20:01.141Z,72.36
2022-10-01T11:22:47.769Z,70.67
2022-10-01T11:25:20.028Z,73.72
2022-10-01T11:27:52.831Z,72.61
2022-10-01T11:30:26.453Z,73.73
2022-10-01T11:33:00.542Z,73.79
2022-10-01T11:35:55.500Z,73.33
2022-10-01T11:39:02.859Z,73.11
2022-10-01T11:42:11.523Z,73.38
2022-10-01T11:44:51.010Z,72.83
2022-10-01T11:47:31.383Z,73.86
2022-10-01T11:50:03.045Z,69.16
2022-10-01T11:52:44.170Z,72.08
2022-10-01T11:55:36.839Z,72.38
2022-10-01T11:58:46.411Z,68.78
2022-10-01T12:01:53.158Z,70.65
2022-10-01T12:04:34.806Z,67.81
2022-10-01T12:07:04.410Z,66.66
2022-10-01T12:09:37.087Z,67.61
2022-10-01T12:12:35.832Z,68.17
2022-10-01T12:15:16.941Z,66.75
2022-10-01T12:17:45.706Z,68.26
2022-10-01T12:20:23.128Z,68.86
2022-10-01T12:22:52.862Z,68.60
2022-10-01T12:25:26.256Z,63.54
2022-10-01T12:27:53.461Z,61.74
2022-10-01T12:30:29.225Z,64.40
2022-10-01T12:32:58.868Z,60.94
2022-10-01T12:35:28.625Z,63.62
2022-10-01T12:38:10.442Z,62.80
2022-10-01T12:40:48.803Z,63.12
2022-10-01T12:43:36.825Z,62.16
2022-10-01T12:46:17.232Z,62.55
2022-10-01T12:49:22.237Z,61.77
2022-10-01T12:52:11.276Z,61.76
2022-10-01T12:54:56.565Z,63.35
2022-10-01T12:57:45.148Z,63.60
2022-10-01T13:00:41.377Z,63.52
2022-10-01T13:03:37.388Z,62.42
2022-10-01T13:06:09.863Z,64.48
2022-10-01T13:08:51.658Z,64.17
2022-10-01T13:11:24.317Z,63.17
2022-10-01T13:13:52.514Z,63.89
2022-10-01T13:16:46.731Z,62.85
2022-10-01T13:19:30.547Z,62.48
2022-10-01T13:22:09.027Z,63.18
2022-10-01T13:24:47.991Z,63.59
2022-10-01T13:27:21.140Z,63.76
2022-10-01T13:29:59.943Z,64.14
2022-10-01T13:32:51.660Z,62.44
2022-10-01T13:35:52.926Z,61.53
2022-10-01T13:38:38.299Z,62.52
2022-10-01T13:41:16.714Z,64.53
2022-10-01T13:43:56.805Z,58.52
2022-10-01T13:46:26.573Z,57.93
2022-10-01T13:48:54.190Z,58.68
2022-10-01T13:51:21.055Z,58.86
2022-10-01T13:53:56.087Z,61.20
2022-10-01T13:56:36.870Z,60.85
2022-10-01T13:59:35.731Z,63.95
2022-10-01T14:02:03.194Z,63.39
2022-10-01T14:04:45.440Z,64.01
2022-10-01T14:07:12.343Z,64.21
2022-10-01T14:09:52.167Z,63.87
2022-10-01T14:12:49.436Z,64.60
2022-10-01T14:15:44.369Z,65.87
2022-10-01T14:18:17.441Z,66.26
2022-10-01T14:21:21.432Z,66.92
2022-10-01T14:23:59.882Z,67.02
2022-10-01T14:26:37.498Z,68.11
2022-10-01T14:29:34.885Z,67.49
2022-10-01T14:32:23.302Z,68.48
2022-10-01T14:35:20.692Z,68.53
2022-10-01T14:37:47.724Z,67.47
2022-10-01T14:40:17.615Z,68.53
2022-10-01T14:42:45.464Z,67.43
2022-10-01T14:45:18.619Z,68.44
2022-10-01T14:47:45.640Z,67.99
2022-10-01T14:50:19.598Z,67.34
2022-10-01T14:52:51.008Z,67.75
2022-10-01T14:55:22.785Z,66.63
2022-10-01T14:57:53.754Z,67.02
2022-10-01T15:00:26.500Z,67.31
2022-10-01T15:03:15.550Z,67.64
2022-10-01T15:05:43.459Z,67.78
2022-10-01T15:08:14.125Z,67.05
2022-10-01T15:10:45.524Z,67.49
2022-10-01T15:13:27.822Z,66.91
2022-10-01T15:15:55.939Z,67.56
2022-10-01T15:18:23.705Z,66.30
2022-10-01T15:21:15.088Z,67.02
2022-10-01T15:23:42.121Z,65.90
2022-10-01T15:26:13.527Z,67.48
2022-10-01T15:28:40.142Z,67.63
2022-10-01T15:31:07.690Z,67.96
2022-10-01T15:33:37.875Z,67.41
2022-10-01T15:36:11.483Z,68.00
2022-10-01T15:38:39.173Z,68.71
2022-10-01T15:41:30.026Z,67.62
2022-10-01T15:43:57.236Z,68.74
2022-10-01T15:46:33.224Z,68.71
2022-10-01T15:49:16.548Z,70.26
2022-10-01T15:52:22.550Z,70.99
2022-10-01T15:54:58.985Z,70.55
2022-10-01T15:57:28.179Z,69.94
2022-10-01T15:59:56.771Z,70.81
2022-10-01T16:02:30.733Z,70.72
2022-10-01T16:05:05.385Z,70.67
2022-10-01T16:07:34.813Z,70.12
2022-10-01T16:10:32.808Z,70.88
2022-10-01T16:12:59.939Z,70.59
2022-10-01T16:15:28.821Z,71.49
2022-10-01T16:18:02.478Z,70.14
2022-10-01T16:20:45.654Z,70.26
2022-10-01T16:23:39.711Z,70.31
2022-10-01T16:26:33.790Z,70.98
2022-10-01T16:29:16.470Z,71.10
2022-10-01T16:31:44.665Z,71.38
2022-10-01T16:34:16.725Z,71.85
2022-10-01T16:36:44.014Z,72.85
2022-10-01T16:39:13.620Z,72.17
2022-10-01T16:41:40.683Z,72.23
2022-10-01T16:44:07.406Z,72.24
2022-10-01T16:46:34.492Z,72.75
2022-10-01T16:49:01.099Z,72.68
2022-10-01T16:51:28.428Z,72.08
2022-10-01T16:53:55.018Z,73.54
2022-10-01T16:56:26.879Z,73.56
2022-10-01T16:58:54.535Z,73.97
2022-10-01T17:01:21.154Z,74.48
2022-10-01T17:03:47.720Z,75.08
2022-10-01T17:06:14.674Z,75.20
2022-10-01T17:08:41.828Z,76.46
2022-10-01T17:11:12.648Z,78.07
2022-10-01T17:13:39.496Z,78.20
2022-10-01T17:16:06.434Z,78.56
2022-10-01T17:18:33.294Z,77.94
2022-10-01T17:21:03.540Z,78.39
2022-10-01T17:23:30.134Z,79.23
2022-10-01T17:25:56.708Z,80.02
2022-10-01T17:28:24.331Z,80.02
2022-10-01T17:30:51.334Z,80.16
2022-10-01T17:33:19.583Z,81.49
2022-10-01T17:35:51.600Z,81.60
2022-10-01T17:38:19.220Z,82.88
2022-10-01T17:40:46.071Z,82.57
2022-10-01T17:43:15.718Z,82.88
2022-10-01T17:45:43.457Z,82.96
2022-10-01T17:48:10.126Z,82.77
2022-10-01T17:50:44.365Z,83.96
2022-10-01T17:53:12.328Z,84.55
2022-10-01T17:55:43.127Z,84.47
2022-10-01T17:58:09.989Z,86.49
2022-10-01T18:00:37.210Z,85.90
2022-10-01T18:03:04.152Z,84.38
2022-10-01T18:05:30.679Z,84.45
2022-10-01T18:07:57.199Z,85.75
2022-10-01T18:10:23.699Z,86.88
2022-10-01T18:12:50.523Z,86.71
2022-10-01T18:15:20.223Z,86.01
2022-10-01T18:17:51.447Z,86.14
2022-10-01T18:20:23.471Z,86.22
2022-10-01T18:22:50.489Z,85.82
2022-10-01T18:25:19.226Z,87.01
2022-10-01T18:27:50.086Z,88.50
2022-10-01T18:30:17.690Z,88.85
2022-10-01T18:32:48.473Z,88.64
2022-10-01T18:35:33.672Z,88.53
2022-10-01T18:38:20.571Z,88.58
2022-10-01T18:40:56.718Z,88.67
2022-10-01T18:43:25.330Z,89.66
2022-10-01T18:46:12.470Z,88.99
2022-10-01T18:48:48.727Z,89.19
2022-10-01T18:51:26.483Z,89.03
2022-10-01T18:53:56.048Z,90.57
2022-10-01T18:56:33.790Z,89.16
2022-10-01T18:59:20.924Z,90.45
2022-10-01T19:01:50.295Z,89.31
2022-10-01T19:04:28.722Z,90.41
2022-10-01T19:07:29.383Z,90.73
2022-10-01T19:10:39.143Z,90.95
2022-10-01T19:13:28.650Z,90.78
2022-10-01T19:16:14.169Z,91.46
2022-10-01T19:19:11.483Z,91.90
2022-10-01T19:22:06.221Z,93.12
2022-10-01T19:24:57.987Z,92.73
2022-10-01T19:28:02.546Z,92.99
2022-10-01T19:30:34.841Z,93.55
2022-10-01T19:33:05.059Z,92.51
2022-10-01T19:35:34.399Z,92.79
2022-10-01T19:38:11.196Z,92.53
2022-10-01T19:40:46.377Z,93.92
2022-10-01T19:43:33.493Z,95.69
2022-10-01T19:46:15.225Z,95.63
2022-10-01T19:48:50.976Z,95.08
2022-10-01T19:51:32.373Z,95.78
2022-10-01T19:54:01.925Z,94.27
2022-10-01T19:56:31.629Z,94.49
2022-10-01T19:59:01.516Z,94.14
2022-10-01T20:01:38.421Z,95.02
2022-10-01T20:04:34.200Z,94.81
2022-10-01T20:07:09.835Z,94.18
2022-10-01T20:09:51.449Z,94.98
2022-10-01T20:12:33.426Z,94.56
2022-10-01T20:15:19.923Z,95.01
2022-10-01T20:18:28.115Z,95.13
2022-10-01T20:21:30.693Z,96.36
2022-10-01T20:24:28.791Z,96.29
2022-10-01T20:27:07.167Z,95.54
2022-10-01T20:29:46.708Z,96.89
2022-10-01T20:32:27.152Z,96.62
2022-10-01T20:35:35.662Z,96.00
2022-10-01T20:38:20.537Z,96.85
2022-10-01T20:40:54.377Z,97.79
2022-10-01T20:43:37.085Z,97.76
2022-10-01T20:46:19.592Z,98.30
2022-10-01T20:48:57.986Z,97.86
2022-10-01T20:51:36.288Z,98.24
2022-10-01T20:54:09.252Z,97.74
2022-10-01T20:56:44.218Z,98.41
2022-10-01T20:59:21.404Z,97.40
2022-10-01T21:02:02.402Z,98.46
2022-10-01T21:04:34.300Z,98.89
2022-10-01T21:07:14.272Z,99.27
2022-10-01T21:09:46.226Z,98.50
2022-10-01T21:12:35.010Z,99.67
2022-10-01T21:15:02.379Z,98.70
2022-10-01T21:17:58.382Z,99.25
2022-10-01T21:20:47.621Z,99.34
2022-10-01T21:23:29.706Z,98.97
2022-10-01T21:26:15.998Z,99.84
2022-10-01T21:29:27.060Z,99.89
2022-10-01T21:32:22.894Z,99.89
2022-10-01T21:34:56.278Z,100.00
2022-10-01T21:37:30.597Z,100.00
2022-10-01T21:40:26.532Z,99.86
2022-10-01T21:43:07.529Z,100.00
2022-10-01T21:45:50.520Z,100.00
2022-10-01T21:48:36.205Z,100.00
2022-10-01T21:51:15.098Z,100.00
2022-10-01T21:53:58.012Z,100.00
2022-10-01T21:56:37.331Z,100.00
2022-10-01T21:59:54.210Z,100.00
2022-10-01T22:02:27.406Z,100.00
2022-10-01T22:05:03.166Z,100.00
2022-10-01T22:07:43.166Z,100.00
2022-10-01T22:10:19.372Z,100.00
2022-10-01T22:12:54.197Z,100.00
2022-10-01T22:15:30.815Z,100.00
2022-10-01T22:17:59.763Z,100.00
2022-10-01T22:20:29.498Z,100.00
2022-10-01T22:23:01.276Z,100.00
2022-10-01T22:25:30.432Z,100.00
2022-10-01T22:28:03.441Z,100.00
2022-10-01T22:30:34.326Z,100.00
2022-10-01T22:33:12.735Z,100.00
2022-10-01T22:35:41.121Z,100.00
2022-10-01T22:38:18.753Z,100.00
2022-10-01T22:40:50.055Z,100.00
2022-10-01T22:43:17.271Z,100.00
2022-10-01T22:45:54.847Z,100.00
2022-10-01T22:48:21.374Z,100.00
2022-10-01T22:50:56.347Z,100.00
2022-10-01T22:53:44.953Z,100.00
2022-10-01T22:56:19.321Z,100.00
2022-10-01T22:59:13.614Z,100.00
2022-10-01T23:01:58.995Z,100.00
2022-10-01T23:04:31.967Z,100.00
2022-10-01T23:07:11.975Z,100.00
2022-10-01T23:09:57.038Z,100.00
2022-10-01T23:12:29.845Z,100.00
2022-10-01T23:15:16.630Z,100.00
2022-10-01T23:18:19.913Z,100.00
2022-10-01T23:21:08.236Z,100.00
2022-10-01T23:23:34.923Z,100.00
2022-10-01T23:26:18.511Z,100.00
2022-10-01T23:29:02.576Z,100.00
2022-10-01T23:31:50.361Z,100.00
2022-10-01T23:34:47.460Z,100.00
2022-10-01T23:37:42.099Z,100.00
2022-10-01T23:40:13.089Z,100.00
2022-10-01T23:42:58.505Z,100.00
2022-10-01T23:45:42.399Z,100.00
2022-10-01T23:48:33.917Z,100.00
2022-10-01T23:51:20.719Z,100.00
2022-10-01T23:53:59.906Z,100.00
2022-10-01T23:56:50.955Z,100.00
2022-10-01T23:59:45.275Z,100.00
