createdAt,value
2022-08-26T00:01:54.100Z,22.09
2022-08-26T00:06:27.439Z,22.09
2022-08-26T00:11:00.388Z,22.10
2022-08-26T00:15:47.710Z,22.10
2022-08-26T00:20:20.695Z,22.12
2022-08-26T00:24:53.505Z,22.13
2022-08-26T00:29:40.083Z,22.14
2022-08-26T00:34:20.136Z,22.16
2022-08-26T00:39:06.588Z,22.17
2022-08-26T00:43:53.676Z,22.18
2022-08-26T00:48:46.662Z,22.19
2022-08-26T00:53:23.974Z,22.21
2022-08-26T00:58:12.738Z,22.20
2022-08-26T01:02:54.610Z,22.16
2022-08-26T01:07:42.376Z,22.13
2022-08-26T01:12:15.506Z,22.09
2022-08-26T01:17:08.908Z,22.01
2022-08-26T01:21:47.819Z,21.95
2022-08-26T01:26:23.127Z,21.90
2022-08-26T01:31:10.101Z,21.87
2022-08-26T01:36:00.893Z,21.80
2022-08-26T01:40:33.782Z,21.79
2022-08-26T01:45:20.461Z,21.76
2022-08-26T01:50:06.858Z,21.72
2022-08-26T01:54:40.839Z,21.72
2022-08-26T01:59:31.286Z,21.73
2022-08-26T02:04:17.720Z,21.72
2022-08-26T02:08:47.877Z,21.72
2022-08-26T02:13:21.513Z,21.72
2022-08-26T02:17:55.387Z,21.70
2022-08-26T02:22:30.600Z,21.67
2022-08-26T02:27:03.577Z,21.68
2022-08-26T02:31:29.489Z,21.70
2022-08-26T02:36:02.236Z,21.67
2022-08-26T02:40:44.939Z,21.64
2022-08-26T02:45:31.284Z,21.62
2022-08-26T02:50:36.647Z,21.61
2022-08-26T02:55:08.939Z,21.59
2022-08-26T03:04:29.113Z,21.49
2022-08-26T03:13:53.621Z,21.44
2022-08-26T03:18:19.594Z,21.41
2022-08-26T03:22:51.886Z,21.37
2022-08-26T03:27:19.138Z,21.36
2022-08-26T03:32:05.979Z,21.35
2022-08-26T03:41:39.219Z,21.33
2022-08-26T03:46:26.748Z,21.32
2022-08-26T03:50:52.791Z,21.30
2022-08-26T03:55:39.865Z,21.30
2022-08-26T03:59:43.937Z,21.29
2022-08-26T04:04:22.763Z,21.27
2022-08-26T04:08:29.336Z,21.26
2022-08-26T04:13:03.588Z,21.24
2022-08-26T04:17:24.810Z,21.24
2022-08-26T04:21:39.056Z,21.23
2022-08-26T04:26:04.658Z,21.22
2022-08-26T04:30:31.268Z,21.23
2022-08-26T04:35:17.869Z,21.25
2022-08-26T04:39:50.345Z,21.27
2022-08-26T04:44:16.687Z,21.30
2022-08-26T04:48:30.155Z,21.31
2022-08-26T04:52:56.173Z,21.34
2022-08-26T04:57:22.782Z,21.37
2022-08-26T05:01:55.884Z,21.44
2022-08-26T05:06:28.825Z,21.55
2022-08-26T05:11:22.168Z,21.69
2022-08-26T05:15:55.741Z,21.79
2022-08-26T05:20:40.796Z,21.76
2022-08-26T05:25:27.907Z,21.73
2022-08-26T05:30:02.263Z,21.77
2022-08-26T05:34:35.885Z,21.94
2022-08-26T05:39:24.952Z,22.06
2022-08-26T05:43:58.818Z,22.23
2022-08-26T05:48:26.441Z,22.51
2022-08-26T05:53:13.035Z,22.83
2022-08-26T05:57:46.427Z,23.13
2022-08-26T06:02:21.413Z,23.40
2022-08-26T06:06:57.121Z,23.61
2022-08-26T06:11:32.584Z,23.79
2022-08-26T06:16:22.454Z,23.77
2022-08-26T06:20:57.677Z,23.62
2022-08-26T06:25:29.460Z,23.69
2022-08-26T06:30:08.486Z,23.79
2022-08-26T06:34:21.679Z,24.07
2022-08-26T06:38:55.356Z,24.43
2022-08-26T06:43:41.849Z,24.75
2022-08-26T06:48:29.071Z,24.62
2022-08-26T06:53:02.626Z,24.55
2022-08-26T06:57:39.713Z,24.55
2022-08-26T07:02:17.816Z,24.51
2022-08-26T07:06:52.467Z,24.23
2022-08-26T07:11:18.956Z,24.04
2022-08-26T07:16:02.886Z,23.99
2022-08-26T07:20:37.000Z,24.06
2022-08-26T07:25:10.044Z,24.03
2022-08-26T07:29:43.609Z,24.25
2022-08-26T07:34:16.952Z,24.79
2022-08-26T07:38:45.888Z,25.05
2022-08-26T07:43:19.055Z,25.34
2022-08-26T07:47:57.825Z,25.42
2022-08-26T07:52:27.232Z,25.25
2022-08-26T07:57:00.939Z,25.25
2022-08-26T08:01:33.116Z,25.31
2022-08-26T08:06:11.052Z,25.55
2022-08-26T08:10:38.992Z,25.68
2022-08-26T08:15:04.930Z,26.06
2022-08-26T08:19:39.181Z,26.40
2022-08-26T08:24:12.351Z,26.61
2022-08-26T08:28:45.276Z,26.70
2022-08-26T08:33:34.756Z,26.64
2022-08-26T08:38:21.788Z,26.51
2022-08-26T08:42:44.715Z,26.30
2022-08-26T08:47:17.645Z,25.96
2022-08-26T08:52:14.204Z,25.75
2022-08-26T08:57:09.646Z,25.88
2022-08-26T09:01:41.366Z,26.18
2022-08-26T09:06:14.530Z,26.64
2022-08-26T09:10:42.208Z,27.02
2022-08-26T09:15:15.385Z,27.26
2022-08-26T09:19:55.195Z,27.30
2022-08-26T09:24:28.582Z,27.20
2022-08-26T09:29:01.666Z,27.23
2022-08-26T09:33:45.897Z,27.31
2022-08-26T09:38:18.741Z,27.38
2022-08-26T09:42:45.766Z,27.62
2022-08-26T09:47:15.403Z,27.75
2022-08-26T09:52:03.910Z,27.90
2022-08-26T09:56:35.419Z,28.27
2022-08-26T10:01:01.756Z,28.63
2022-08-26T10:05:36.554Z,28.86
2022-08-26T10:14:57.093Z,29.10
2022-08-26T10:19:41.583Z,29.37
2022-08-26T10:24:15.855Z,29.28
2022-08-26T10:28:49.244Z,28.94
2022-08-26T10:33:30.999Z,28.66
2022-08-26T10:38:04.929Z,28.52
2022-08-26T10:42:31.398Z,28.35
2022-08-26T10:47:18.497Z,28.17
2022-08-26T10:51:46.098Z,28.23
2022-08-26T10:56:32.161Z,28.41
2022-08-26T11:01:27.172Z,28.41
2022-08-26T11:06:07.803Z,28.32
2022-08-26T11:10:32.991Z,28.14
2022-08-26T11:15:01.002Z,27.96
2022-08-26T11:20:00.118Z,27.90
2022-08-26T11:24:26.577Z,27.78
2022-08-26T11:29:21.876Z,27.76
2022-08-26T11:33:41.099Z,27.51
2022-08-26T11:38:13.540Z,27.34
2022-08-26T11:42:45.539Z,27.32
2022-08-26T11:47:33.905Z,27.34
2022-08-26T11:52:12.481Z,27.22
2022-08-26T11:57:12.098Z,27.13
2022-08-26T12:01:51.716Z,27.18
2022-08-26T12:06:24.611Z,27.22
2022-08-26T12:11:03.429Z,27.48
2022-08-26T12:15:42.502Z,27.41
2022-08-26T12:20:07.256Z,27.40
2022-08-26T12:24:40.332Z,27.44
2022-08-26T12:29:26.512Z,27.41
2022-08-26T12:34:13.105Z,27.45
2022-08-26T12:39:05.170Z,27.47
2022-08-26T12:43:41.637Z,27.45
2022-08-26T12:48:19.740Z,27.39
2022-08-26T12:53:11.430Z,27.40
2022-08-26T12:57:44.659Z,27.34
2022-08-26T13:02:18.320Z,27.14
2022-08-26T13:06:58.166Z,26.88
2022-08-26T13:11:44.321Z,26.72
2022-08-26T13:16:17.923Z,26.67
2022-08-26T13:20:50.930Z,26.57
2022-08-26T13:25:24.071Z,26.49
2022-08-26T13:29:57.015Z,26.28
2022-08-26T13:34:46.190Z,26.11
2022-08-26T13:39:15.800Z,25.86
2022-08-26T13:44:02.935Z,25.54
2022-08-26T13:48:36.772Z,25.39
2022-08-26T13:53:27.977Z,25.41
2022-08-26T13:58:01.029Z,25.39
2022-08-26T14:02:24.308Z,25.35
2022-08-26T14:07:11.296Z,25.36
2022-08-26T14:11:59.927Z,25.41
2022-08-26T14:16:58.788Z,25.46
2022-08-26T14:26:28.390Z,25.52
2022-08-26T14:30:44.098Z,25.54
2022-08-26T14:35:06.946Z,25.51
2022-08-26T14:39:35.038Z,25.52
2022-08-26T14:44:08.755Z,25.45
2022-08-26T14:48:41.968Z,25.38
2022-08-26T14:53:15.732Z,25.38
2022-08-26T14:58:18.191Z,25.34
2022-08-26T15:02:53.620Z,25.30
2022-08-26T15:07:22.944Z,25.29
2022-08-26T15:11:56.356Z,25.24
2022-08-26T15:16:30.874Z,25.21
2022-08-26T15:21:05.349Z,25.17
2022-08-26T15:25:39.319Z,25.17
2022-08-26T15:30:01.801Z,25.14
2022-08-26T15:34:34.566Z,25.07
2022-08-26T15:39:21.065Z,24.98
2022-08-26T15:44:01.291Z,24.92
2022-08-26T15:48:44.523Z,24.88
2022-08-26T15:53:11.477Z,24.82
2022-08-26T15:57:44.908Z,24.77
2022-08-26T16:02:20.546Z,24.72
2022-08-26T16:06:53.278Z,24.64
2022-08-26T16:11:27.186Z,24.57
2022-08-26T16:16:00.118Z,24.47
2022-08-26T16:20:37.878Z,24.38
2022-08-26T16:25:25.207Z,24.28
2022-08-26T16:30:00.047Z,24.18
2022-08-26T16:34:57.511Z,24.08
2022-08-26T16:39:33.766Z,24.01
2022-08-26T16:44:14.604Z,23.95
2022-08-26T16:48:36.690Z,23.89
2022-08-26T16:52:57.413Z,23.85
2022-08-26T16:57:30.796Z,23.77
2022-08-26T17:02:04.533Z,23.67
2022-08-26T17:06:39.439Z,23.58
2022-08-26T17:10:59.237Z,23.54
2022-08-26T17:15:39.935Z,23.53
2022-08-26T17:20:24.013Z,23.50
2022-08-26T17:25:03.950Z,23.44
2022-08-26T17:29:36.267Z,23.42
2022-08-26T17:33:53.909Z,23.39
2022-08-26T17:38:17.550Z,23.34
2022-08-26T17:42:59.104Z,23.30
2022-08-26T17:47:46.037Z,23.24
2022-08-26T17:52:11.757Z,23.16
2022-08-26T17:56:51.122Z,23.10
2022-08-26T18:01:28.259Z,23.02
2022-08-26T18:06:20.108Z,22.97
2022-08-26T18:10:50.831Z,22.91
2022-08-26T18:15:16.239Z,22.87
2022-08-26T18:19:50.144Z,22.85
2022-08-26T18:24:23.172Z,22.84
2022-08-26T18:28:51.200Z,22.82
2022-08-26T18:33:35.683Z,22.82
2022-08-26T18:38:13.736Z,22.82
2022-08-26T18:42:54.345Z,22.80
2022-08-26T18:47:28.434Z,22.77
2022-08-26T18:52:19.847Z,22.78
2022-08-26T18:56:50.050Z,22.78
2022-08-26T19:01:02.829Z,22.80
2022-08-26T19:04:25.540Z,22.83
2022-08-26T19:08:46.634Z,22.86
2022-08-26T19:13:00.816Z,22.86
2022-08-26T19:17:25.568Z,22.86
2022-08-26T19:22:06.882Z,22.85
2022-08-26T19:26:01.177Z,22.85
2022-08-26T19:29:53.320Z,22.85
2022-08-26T19:33:30.028Z,22.85
2022-08-26T19:38:05.683Z,22.88
2022-08-26T19:42:06.931Z,22.87
2022-08-26T19:46:22.659Z,22.86
2022-08-26T19:51:01.333Z,22.84
2022-08-26T20:00:40.809Z,22.88
2022-08-26T20:05:14.154Z,22.89
2022-08-26T20:09:45.258Z,22.88
2022-08-26T20:14:22.963Z,22.89
2022-08-26T20:19:19.704Z,22.89
2022-08-26T20:23:58.188Z,22.89
2022-08-26T20:28:33.643Z,22.89
2022-08-26T20:33:07.689Z,22.88
2022-08-26T20:37:54.837Z,22.88
2022-08-26T20:42:23.954Z,22.90
2022-08-26T20:47:05.237Z,22.92
2022-08-26T20:51:38.895Z,22.95
2022-08-26T20:56:13.585Z,22.96
2022-08-26T21:00:49.483Z,22.94
2022-08-26T21:05:37.866Z,22.91
2022-08-26T21:10:12.458Z,22.91
2022-08-26T21:14:52.453Z,22.94
2022-08-26T21:19:26.557Z,23.00
2022-08-26T21:24:01.744Z,23.03
2022-08-26T21:28:37.025Z,23.07
2022-08-26T21:33:11.430Z,23.11
2022-08-26T21:38:00.070Z,23.15
2022-08-26T21:42:35.483Z,23.16
2022-08-26T21:47:12.219Z,23.18
2022-08-26T21:51:47.196Z,23.21
2022-08-26T21:56:15.057Z,23.23
2022-08-26T22:00:58.393Z,23.23
2022-08-26T22:05:32.478Z,23.23
2022-08-26T22:10:20.598Z,23.22
2022-08-26T22:14:54.305Z,23.24
2022-08-26T22:19:27.897Z,23.21
2022-08-26T22:24:02.065Z,23.21
2022-08-26T22:28:36.936Z,23.22
2022-08-26T22:33:11.220Z,23.20
2022-08-26T22:37:39.445Z,23.15
2022-08-26T22:42:13.099Z,23.12
2022-08-26T22:46:45.438Z,23.12
2022-08-26T22:51:10.925Z,23.12
2022-08-26T22:55:46.945Z,23.08
2022-08-26T23:00:20.599Z,23.03
2022-08-26T23:05:02.712Z,22.98
2022-08-26T23:09:36.001Z,22.95
2022-08-26T23:14:24.877Z,22.89
2022-08-26T23:18:59.186Z,22.85
2022-08-26T23:23:32.865Z,22.83
2022-08-26T23:28:05.966Z,22.79
2022-08-26T23:32:39.309Z,22.76
2022-08-26T23:37:26.650Z,22.73
2022-08-26T23:41:59.648Z,22.69
2022-08-26T23:56:05.688Z,22.59
