createdAt,value
2022-12-19T00:00:36.615Z,8.30
2022-12-19T00:03:05.575Z,8.50
2022-12-19T00:05:39.047Z,8.83
2022-12-19T00:08:16.866Z,8.00
2022-12-19T00:10:45.368Z,9.17
2022-12-19T00:13:15.902Z,7.40
2022-12-19T00:15:43.899Z,8.20
2022-12-19T00:18:11.911Z,8.57
2022-12-19T00:20:41.223Z,8.10
2022-12-19T00:23:09.213Z,8.63
2022-12-19T00:25:37.183Z,8.90
2022-12-19T00:28:08.043Z,8.70
2022-12-19T00:30:35.976Z,7.83
2022-12-19T00:33:04.093Z,8.33
2022-12-19T00:35:32.095Z,7.60
2022-12-19T00:38:01.359Z,8.50
2022-12-19T00:40:29.431Z,8.00
2022-12-19T00:42:57.368Z,7.90
2022-12-19T00:45:27.779Z,7.80
2022-12-19T00:47:57.133Z,7.50
2022-12-19T00:50:25.421Z,7.57
2022-12-19T00:52:53.421Z,8.07
2022-12-19T00:55:22.780Z,11.30
2022-12-19T00:57:51.351Z,10.60
2022-12-19T01:00:22.390Z,11.27
2022-12-19T01:02:50.416Z,10.90
2022-12-19T01:05:18.635Z,9.60
2022-12-19T01:07:46.584Z,8.87
2022-12-19T01:10:14.632Z,8.70
2022-12-19T01:12:46.147Z,10.47
2022-12-19T01:15:16.750Z,8.83
2022-12-19T01:17:45.197Z,9.73
2022-12-19T01:20:15.862Z,8.93
2022-12-19T01:22:44.056Z,8.00
2022-12-19T01:25:12.466Z,8.07
2022-12-19T01:27:41.204Z,7.77
2022-12-19T01:30:13.165Z,8.33
2022-12-19T01:32:41.711Z,8.40
2022-12-19T01:35:16.657Z,9.13
2022-12-19T01:37:50.577Z,8.43
2022-12-19T01:40:18.703Z,7.40
2022-12-19T01:42:46.724Z,7.47
2022-12-19T01:45:34.025Z,6.90
2022-12-19T01:48:11.955Z,7.47
2022-12-19T01:50:58.816Z,7.60
2022-12-19T01:53:36.259Z,6.93
2022-12-19T01:56:13.035Z,8.30
2022-12-19T01:58:46.932Z,6.33
2022-12-19T02:01:17.320Z,7.10
2022-12-19T02:03:46.734Z,6.70
2022-12-19T02:06:16.769Z,6.23
2022-12-19T02:08:47.434Z,6.77
2022-12-19T02:11:15.655Z,7.47
2022-12-19T02:13:45.868Z,6.33
2022-12-19T02:16:29.983Z,6.50
2022-12-19T02:19:17.636Z,6.10
2022-12-19T02:21:55.598Z,6.30
2022-12-19T02:25:06.350Z,6.27
2022-12-19T02:28:04.846Z,6.30
2022-12-19T02:30:56.956Z,6.97
2022-12-19T02:33:40.614Z,6.80
2022-12-19T02:36:16.139Z,6.47
2022-12-19T02:38:51.854Z,7.27
2022-12-19T02:41:27.653Z,6.80
2022-12-19T02:43:58.970Z,5.50
2022-12-19T02:46:29.495Z,5.60
2022-12-19T02:48:58.121Z,5.97
2022-12-19T02:51:26.191Z,6.70
2022-12-19T02:53:54.219Z,5.77
2022-12-19T02:56:35.219Z,6.10
2022-12-19T02:59:33.593Z,6.00
2022-12-19T03:02:11.952Z,5.70
2022-12-19T03:04:46.740Z,5.50
2022-12-19T03:07:24.518Z,6.20
2022-12-19T03:10:01.938Z,6.57
2022-12-19T03:12:34.657Z,5.67
2022-12-19T03:15:03.635Z,5.40
2022-12-19T03:17:37.554Z,5.60
2022-12-19T03:20:13.143Z,5.67
2022-12-19T03:22:41.137Z,6.20
2022-12-19T03:25:09.860Z,6.33
2022-12-19T03:27:40.377Z,5.97
2022-12-19T03:30:12.742Z,6.13
2022-12-19T03:32:44.753Z,5.63
2022-12-19T03:35:20.152Z,5.10
2022-12-19T03:37:51.057Z,5.03
2022-12-19T03:40:23.244Z,5.80
2022-12-19T03:43:13.029Z,5.90
2022-12-19T03:45:50.155Z,4.97
2022-12-19T03:48:27.983Z,6.23
2022-12-19T03:51:09.602Z,5.30
2022-12-19T03:53:57.232Z,5.57
2022-12-19T03:56:35.124Z,5.20
2022-12-19T03:59:09.811Z,5.07
2022-12-19T04:01:39.009Z,5.17
2022-12-19T04:04:09.414Z,5.60
2022-12-19T04:06:39.619Z,4.67
2022-12-19T04:09:08.719Z,5.50
2022-12-19T04:11:42.681Z,5.20
2022-12-19T04:14:18.054Z,5.73
2022-12-19T04:16:52.813Z,4.30
2022-12-19T04:19:28.862Z,4.30
2022-12-19T04:22:03.211Z,6.13
2022-12-19T04:24:37.144Z,4.80
2022-12-19T04:27:09.632Z,4.60
2022-12-19T04:29:39.067Z,4.90
2022-12-19T04:32:09.415Z,4.90
2022-12-19T04:34:42.700Z,4.27
2022-12-19T04:37:11.900Z,4.43
2022-12-19T04:39:40.040Z,5.30
2022-12-19T04:42:08.072Z,4.97
2022-12-19T04:44:36.099Z,5.03
2022-12-19T04:47:04.192Z,5.10
2022-12-19T04:49:32.260Z,4.47
2022-12-19T04:52:01.621Z,4.77
2022-12-19T04:54:29.628Z,4.83
2022-12-19T04:56:58.031Z,5.53
2022-12-19T04:59:27.173Z,5.10
2022-12-19T05:01:55.421Z,5.50
2022-12-19T05:04:23.503Z,5.00
2022-12-19T05:06:51.518Z,4.80
2022-12-19T05:09:21.078Z,4.50
2022-12-19T05:11:49.127Z,4.60
2022-12-19T05:14:17.134Z,4.53
2022-12-19T05:16:45.145Z,5.30
2022-12-19T05:19:13.265Z,5.20
2022-12-19T05:21:42.345Z,4.20
2022-12-19T05:24:10.511Z,4.83
2022-12-19T05:26:39.782Z,3.70
2022-12-19T05:29:08.692Z,4.50
2022-12-19T05:31:36.771Z,4.50
2022-12-19T05:34:04.820Z,4.90
2022-12-19T05:36:32.956Z,3.90
2022-12-19T05:39:01.043Z,4.93
2022-12-19T05:41:29.044Z,4.80
2022-12-19T05:43:58.351Z,4.83
2022-12-19T05:46:27.212Z,4.30
2022-12-19T05:48:55.870Z,3.93
2022-12-19T05:51:24.289Z,4.00
2022-12-19T05:53:52.344Z,4.30
2022-12-19T05:56:23.126Z,4.50
2022-12-19T05:58:51.621Z,4.60
2022-12-19T06:01:24.543Z,3.90
2022-12-19T06:03:53.351Z,3.77
2022-12-19T06:06:25.483Z,4.43
2022-12-19T06:08:55.133Z,4.90
2022-12-19T06:11:23.452Z,4.00
2022-12-19T06:13:51.870Z,5.03
2022-12-19T06:16:23.174Z,4.07
2022-12-19T06:18:51.595Z,4.07
2022-12-19T06:21:22.183Z,3.73
2022-12-19T06:23:50.370Z,4.83
2022-12-19T06:26:20.833Z,4.67
2022-12-19T06:28:49.848Z,3.93
2022-12-19T06:31:18.808Z,4.23
2022-12-19T06:33:48.229Z,4.03
2022-12-19T06:36:20.475Z,4.03
2022-12-19T06:38:49.152Z,3.80
2022-12-19T06:41:35.132Z,4.00
2022-12-19T06:44:05.128Z,3.77
2022-12-19T06:46:34.056Z,4.00
2022-12-19T06:49:04.037Z,3.83
2022-12-19T06:51:32.140Z,3.67
2022-12-19T06:54:00.244Z,3.53
2022-12-19T06:56:28.984Z,4.23
2022-12-19T06:58:57.149Z,4.10
2022-12-19T07:01:39.981Z,3.77
2022-12-19T07:04:12.932Z,3.83
2022-12-19T07:06:45.971Z,3.97
2022-12-19T07:09:17.014Z,3.50
2022-12-19T07:11:45.234Z,3.60
2022-12-19T07:14:13.292Z,4.07
2022-12-19T07:16:42.266Z,3.97
2022-12-19T07:19:11.709Z,3.93
2022-12-19T07:21:40.216Z,4.33
2022-12-19T07:24:09.447Z,4.20
2022-12-19T07:26:37.872Z,4.23
2022-12-19T07:29:06.041Z,3.40
2022-12-19T07:31:36.617Z,3.73
2022-12-19T07:34:04.777Z,3.63
2022-12-19T07:36:34.135Z,3.67
2022-12-19T07:39:02.176Z,3.77
2022-12-19T07:41:30.176Z,3.07
2022-12-19T07:43:58.215Z,3.60
2022-12-19T07:46:29.880Z,4.00
2022-12-19T07:48:57.893Z,3.80
2022-12-19T07:51:25.870Z,3.83
2022-12-19T07:53:55.186Z,3.60
2022-12-19T07:56:23.474Z,3.63
2022-12-19T07:58:52.885Z,4.30
2022-12-19T08:01:21.206Z,3.57
2022-12-19T08:03:49.643Z,3.47
2022-12-19T08:06:17.686Z,4.00
2022-12-19T08:08:45.712Z,4.20
2022-12-19T08:11:17.803Z,3.53
2022-12-19T08:13:47.255Z,3.40
2022-12-19T08:16:15.622Z,3.63
2022-12-19T08:18:43.792Z,2.80
2022-12-19T08:21:12.371Z,3.83
2022-12-19T08:23:40.434Z,3.17
2022-12-19T08:26:12.911Z,3.53
2022-12-19T08:28:43.222Z,3.53
2022-12-19T08:31:15.539Z,3.47
2022-12-19T08:33:44.074Z,3.37
2022-12-19T08:36:14.960Z,3.40
2022-12-19T08:38:43.076Z,3.10
2022-12-19T08:41:11.519Z,2.90
2022-12-19T08:43:39.858Z,3.10
2022-12-19T08:46:10.326Z,3.53
2022-12-19T08:48:38.489Z,3.00
2022-12-19T08:51:08.658Z,3.10
2022-12-19T08:53:39.970Z,2.80
2022-12-19T08:56:11.724Z,3.60
2022-12-19T08:58:40.015Z,3.33
2022-12-19T09:01:13.798Z,3.83
2022-12-19T09:04:35.139Z,3.57
2022-12-19T09:06:30.706Z,2.83
2022-12-19T09:08:59.924Z,3.30
2022-12-19T09:11:28.569Z,3.17
2022-12-19T09:13:58.037Z,3.10
2022-12-19T09:16:29.525Z,2.83
2022-12-19T09:18:59.352Z,3.30
2022-12-19T09:21:30.154Z,3.50
2022-12-19T09:24:07.505Z,3.27
2022-12-19T09:26:38.055Z,3.30
2022-12-19T09:29:19.600Z,3.00
2022-12-19T09:31:56.245Z,3.60
2022-12-19T09:34:33.479Z,3.37
2022-12-19T09:37:07.341Z,3.60
2022-12-19T09:39:36.130Z,3.33
2022-12-19T09:42:24.403Z,5.13
2022-12-19T09:45:18.741Z,9.00
2022-12-19T09:47:58.722Z,11.50
2022-12-19T09:50:43.644Z,10.50
2022-12-19T09:53:22.422Z,13.90
2022-12-19T09:55:53.534Z,12.47
2022-12-19T09:58:32.787Z,12.53
2022-12-19T10:01:21.295Z,10.20
2022-12-19T10:04:01.423Z,9.60
2022-12-19T10:07:09.303Z,8.30
2022-12-19T10:11:15.030Z,8.80
2022-12-19T10:12:41.099Z,8.67
2022-12-19T10:15:25.541Z,7.50
2022-12-19T10:18:12.104Z,7.70
2022-12-19T10:20:46.054Z,7.37
2022-12-19T10:23:42.296Z,7.00
2022-12-19T10:26:18.148Z,7.10
2022-12-19T10:29:05.368Z,6.83
2022-12-19T10:31:40.466Z,6.93
2022-12-19T10:34:19.886Z,6.13
2022-12-19T10:39:55.191Z,5.60
2022-12-19T10:42:35.987Z,5.90
2022-12-19T10:45:14.546Z,4.47
2022-12-19T10:47:43.468Z,5.90
2022-12-19T10:50:14.604Z,5.90
2022-12-19T10:52:52.662Z,5.07
2022-12-19T10:55:42.548Z,5.70
2022-12-19T10:58:21.481Z,5.47
2022-12-19T11:01:14.858Z,4.70
2022-12-19T11:03:46.536Z,5.80
2022-12-19T11:06:47.755Z,6.17
2022-12-19T11:09:30.798Z,4.77
2022-12-19T11:16:21.271Z,4.97
2022-12-19T11:21:09.512Z,4.87
2022-12-19T11:27:03.560Z,5.80
2022-12-19T11:29:42.718Z,4.87
2022-12-19T11:30:08.863Z,4.40
2022-12-19T11:30:45.892Z,4.63
2022-12-19T11:32:43.873Z,4.77
2022-12-19T11:35:25.075Z,4.43
2022-12-19T11:37:57.688Z,4.90
2022-12-19T11:40:41.617Z,4.80
2022-12-19T11:46:22.223Z,3.90
2022-12-19T11:48:55.866Z,4.53
2022-12-19T11:51:31.528Z,4.30
2022-12-19T11:54:08.769Z,4.87
2022-12-19T11:56:37.017Z,4.30
2022-12-19T11:59:16.405Z,4.70
2022-12-19T12:01:59.980Z,5.37
2022-12-19T12:04:59.029Z,5.57
2022-12-19T12:08:09.079Z,5.20
2022-12-19T12:13:15.018Z,4.53
2022-12-19T12:22:23.972Z,4.60
2022-12-19T12:30:35.389Z,4.40
2022-12-19T12:31:07.829Z,25.20
2022-12-19T12:31:18.863Z,5.30
2022-12-19T12:31:44.729Z,6.37
2022-12-19T12:31:56.856Z,43.50
2022-12-19T12:35:36.474Z,50.30
2022-12-19T12:36:58.767Z,50.40
2022-12-19T12:38:25.855Z,49.13
2022-12-19T12:41:05.895Z,46.63
2022-12-19T12:43:52.066Z,49.97
2022-12-19T12:46:25.537Z,48.13
2022-12-19T12:49:01.183Z,47.97
2022-12-19T12:51:30.127Z,49.93
2022-12-19T12:54:07.198Z,45.17
2022-12-19T12:56:36.540Z,47.10
2022-12-19T12:59:21.248Z,45.13
2022-12-19T13:01:55.239Z,45.27
2022-12-19T13:04:34.061Z,45.47
2022-12-19T13:07:14.952Z,42.87
2022-12-19T13:09:43.973Z,44.67
2022-12-19T13:12:39.087Z,43.67
2022-12-19T13:15:41.035Z,44.73
2022-12-19T13:18:34.212Z,44.80
2022-12-19T13:21:07.791Z,46.80
2022-12-19T13:24:16.381Z,43.10
2022-12-19T13:26:52.219Z,43.83
2022-12-19T13:29:34.177Z,42.00
2022-12-19T13:32:12.081Z,41.60
2022-12-19T13:34:43.768Z,41.70
2022-12-19T13:40:01.195Z,42.07
2022-12-19T13:40:34.934Z,40.47
2022-12-19T13:43:32.223Z,42.50
2022-12-19T13:46:03.635Z,41.40
2022-12-19T13:48:35.902Z,37.77
2022-12-19T13:51:08.325Z,39.40
2022-12-19T13:53:38.679Z,39.60
2022-12-19T13:56:14.141Z,38.50
2022-12-19T13:58:48.470Z,37.13
2022-12-19T14:01:22.852Z,38.13
2022-12-19T14:03:55.024Z,39.60
2022-12-19T14:06:26.806Z,36.43
2022-12-19T14:11:24.145Z,37.23
2022-12-19T14:13:46.408Z,34.20
2022-12-19T14:15:13.081Z,35.97
2022-12-19T14:17:41.861Z,36.30
2022-12-19T14:22:02.549Z,34.83
2022-12-19T14:23:08.785Z,34.27
2022-12-19T14:28:15.036Z,33.93
2022-12-19T14:28:48.972Z,35.10
2022-12-19T14:31:21.696Z,33.77
2022-12-19T14:34:19.031Z,36.27
2022-12-19T14:36:48.705Z,32.70
2022-12-19T14:39:27.476Z,29.80
2022-12-19T14:42:31.549Z,31.10
2022-12-19T14:53:52.228Z,31.77
2022-12-19T14:54:14.692Z,32.10
2022-12-19T14:54:37.728Z,34.00
2022-12-19T14:56:04.215Z,32.70
2022-12-19T14:58:07.935Z,32.53
2022-12-19T15:01:10.242Z,33.17
2022-12-19T15:03:22.633Z,32.47
2022-12-19T15:05:51.295Z,33.13
2022-12-19T15:09:34.279Z,29.57
2022-12-19T15:11:58.222Z,29.53
2022-12-19T15:14:54.530Z,30.37
2022-12-19T15:17:27.040Z,28.97
2022-12-19T15:19:56.193Z,28.90
2022-12-19T15:22:24.275Z,27.23
2022-12-19T15:24:52.263Z,27.57
2022-12-19T15:27:20.413Z,25.40
2022-12-19T15:29:49.789Z,24.50
2022-12-19T15:32:18.420Z,25.10
2022-12-19T15:34:51.038Z,23.50
2022-12-19T15:37:19.739Z,22.93
2022-12-19T15:39:48.118Z,20.80
2022-12-19T15:42:21.749Z,21.20
2022-12-19T15:44:53.315Z,20.00
2022-12-19T15:47:31.155Z,19.90
2022-12-19T15:50:02.633Z,20.07
2022-12-19T15:52:31.190Z,19.23
2022-12-19T15:54:59.156Z,20.07
2022-12-19T15:57:33.915Z,17.60
2022-12-19T16:00:08.255Z,17.90
2022-12-19T16:05:29.101Z,18.40
2022-12-19T16:07:58.637Z,19.70
2022-12-19T16:10:27.433Z,16.87
2022-12-19T16:12:57.967Z,18.27
2022-12-19T16:15:30.664Z,17.70
2022-12-19T16:18:01.081Z,17.90
2022-12-19T16:20:31.418Z,16.27
2022-12-19T16:22:59.524Z,16.87
2022-12-19T16:25:35.991Z,18.00
2022-12-19T16:28:06.883Z,18.20
2022-12-19T16:30:36.736Z,17.47
2022-12-19T16:33:17.304Z,18.40
2022-12-19T16:38:34.267Z,17.23
2022-12-19T16:41:02.435Z,15.80
2022-12-19T16:43:33.399Z,16.63
2022-12-19T16:46:05.920Z,16.70
2022-12-19T16:48:35.770Z,16.53
2022-12-19T16:51:04.543Z,16.43
2022-12-19T16:53:32.635Z,15.80
2022-12-19T16:56:01.276Z,16.90
2022-12-19T16:58:30.106Z,16.03
2022-12-19T17:00:58.422Z,16.07
2022-12-19T17:03:34.509Z,15.87
2022-12-19T17:06:03.072Z,14.50
2022-12-19T17:08:32.245Z,14.67
2022-12-19T17:11:00.362Z,14.17
2022-12-19T17:13:28.516Z,12.30
2022-12-19T17:16:04.931Z,14.07
2022-12-19T17:18:37.573Z,12.97
2022-12-19T17:21:05.870Z,12.50
2022-12-19T17:23:34.453Z,12.83
2022-12-19T17:26:02.550Z,12.97
2022-12-19T17:28:30.961Z,11.63
2022-12-19T17:31:04.481Z,13.27
2022-12-19T17:33:37.877Z,14.67
2022-12-19T17:36:08.491Z,12.47
2022-12-19T17:38:36.665Z,13.80
2022-12-19T17:41:04.686Z,12.80
2022-12-19T17:43:32.701Z,12.03
2022-12-19T17:46:01.160Z,12.23
2022-12-19T17:48:33.693Z,12.63
2022-12-19T17:51:01.692Z,12.30
2022-12-19T17:53:30.499Z,12.43
2022-12-19T17:55:58.510Z,12.07
2022-12-19T17:58:26.494Z,11.67
2022-12-19T18:00:54.553Z,11.83
2022-12-19T18:03:25.456Z,14.07
2022-12-19T18:05:57.055Z,13.00
2022-12-19T18:08:28.426Z,10.70
2022-12-19T18:10:59.178Z,13.10
2022-12-19T18:13:28.939Z,11.33
2022-12-19T18:15:59.525Z,12.00
2022-12-19T18:18:30.208Z,11.37
2022-12-19T18:21:01.526Z,12.20
2022-12-19T18:23:30.405Z,13.07
2022-12-19T18:26:01.771Z,12.17
2022-12-19T18:28:31.252Z,12.23
2022-12-19T18:31:02.924Z,11.63
2022-12-19T18:33:39.176Z,11.77
2022-12-19T18:36:17.577Z,12.37
2022-12-19T18:38:45.584Z,12.43
2022-12-19T18:41:13.705Z,11.67
2022-12-19T18:43:41.834Z,12.37
2022-12-19T18:46:13.409Z,13.67
2022-12-19T18:48:42.411Z,11.73
2022-12-19T18:51:16.462Z,11.90
2022-12-19T18:53:46.131Z,12.07
2022-12-19T18:56:14.214Z,11.73
2022-12-19T18:58:42.273Z,10.73
2022-12-19T19:01:16.388Z,11.33
2022-12-19T19:03:51.915Z,9.30
2022-12-19T19:06:25.567Z,11.10
2022-12-19T19:08:56.372Z,10.33
2022-12-19T19:11:25.153Z,10.83
2022-12-19T19:13:54.045Z,10.80
2022-12-19T19:16:25.079Z,9.77
2022-12-19T19:18:54.913Z,10.13
2022-12-19T19:21:27.533Z,9.90
2022-12-19T19:24:01.544Z,10.90
2022-12-19T19:26:29.546Z,9.77
2022-12-19T19:28:57.573Z,10.80
2022-12-19T19:31:29.023Z,9.60
2022-12-19T19:34:02.036Z,10.13
2022-12-19T19:36:36.055Z,8.50
2022-12-19T19:39:05.736Z,8.10
2022-12-19T19:41:34.345Z,9.00
2022-12-19T19:44:02.497Z,8.73
2022-12-19T19:46:30.543Z,8.70
2022-12-19T19:48:58.804Z,8.43
2022-12-19T19:51:28.643Z,9.20
2022-12-19T19:53:58.174Z,8.50
2022-12-19T19:56:26.278Z,7.93
2022-12-19T19:58:55.174Z,8.93
2022-12-19T20:01:23.217Z,6.80
2022-12-19T20:03:51.402Z,7.73
2022-12-19T20:06:19.727Z,8.53
2022-12-19T20:08:47.801Z,8.00
2022-12-19T20:11:17.489Z,8.57
2022-12-19T20:13:45.463Z,8.53
2022-12-19T20:16:16.731Z,7.80
2022-12-19T20:18:50.378Z,7.70
2022-12-19T20:21:19.603Z,7.90
2022-12-19T20:23:48.221Z,8.33
2022-12-19T20:26:18.618Z,6.57
2022-12-19T20:28:49.820Z,6.37
2022-12-19T20:31:19.420Z,7.50
2022-12-19T20:33:48.130Z,8.13
2022-12-19T20:36:16.890Z,7.17
2022-12-19T20:38:45.303Z,6.40
2022-12-19T20:41:14.004Z,6.73
2022-12-19T20:43:43.528Z,6.70
2022-12-19T20:46:14.617Z,6.80
2022-12-19T20:48:43.761Z,8.10
2022-12-19T20:51:13.008Z,7.10
2022-12-19T20:53:42.651Z,6.33
2022-12-19T20:56:14.971Z,6.73
2022-12-19T20:58:46.369Z,7.60
2022-12-19T21:01:17.590Z,7.80
2022-12-19T21:03:46.815Z,7.10
2022-12-19T21:06:18.725Z,6.77
2022-12-19T21:08:47.384Z,6.90
2022-12-19T21:11:16.497Z,6.83
2022-12-19T21:13:46.071Z,7.43
2022-12-19T21:16:16.967Z,6.40
2022-12-19T21:18:47.312Z,7.40
2022-12-19T21:21:19.024Z,7.10
2022-12-19T21:23:47.541Z,6.07
2022-12-19T21:26:15.880Z,6.40
2022-12-19T21:28:45.975Z,6.97
2022-12-19T21:31:17.324Z,6.17
2022-12-19T21:33:46.417Z,5.73
2022-12-19T21:36:18.903Z,7.40
2022-12-19T21:38:47.449Z,6.40
2022-12-19T21:41:18.873Z,6.27
2022-12-19T21:43:51.513Z,6.27
2022-12-19T21:46:21.099Z,5.63
2022-12-19T21:48:51.421Z,6.20
2022-12-19T21:51:21.641Z,5.80
2022-12-19T21:53:54.122Z,6.37
2022-12-19T21:56:27.079Z,5.70
2022-12-19T21:58:59.649Z,6.10
2022-12-19T22:01:28.414Z,5.30
2022-12-19T22:04:00.324Z,6.70
2022-12-19T22:06:32.335Z,5.63
2022-12-19T22:09:01.135Z,6.37
2022-12-19T22:11:30.831Z,5.90
2022-12-19T22:14:02.069Z,5.73
2022-12-19T22:16:30.557Z,5.27
2022-12-19T22:18:59.009Z,5.30
2022-12-19T22:21:27.282Z,5.33
2022-12-19T22:23:58.506Z,6.30
2022-12-19T22:26:27.860Z,4.90
2022-12-19T22:28:58.178Z,5.10
2022-12-19T22:31:29.837Z,5.50
2022-12-19T22:34:00.670Z,5.17
2022-12-19T22:36:31.348Z,5.20
2022-12-19T22:39:01.514Z,5.00
2022-12-19T22:41:31.069Z,5.67
2022-12-19T22:43:59.050Z,4.83
2022-12-19T22:46:31.204Z,5.80
2022-12-19T22:49:02.648Z,4.83
2022-12-19T22:51:32.451Z,4.40
2022-12-19T22:54:01.139Z,4.83
2022-12-19T22:56:31.527Z,4.97
2022-12-19T22:59:04.798Z,4.53
2022-12-19T23:01:37.056Z,4.50
2022-12-19T23:04:07.569Z,4.67
2022-12-19T23:06:37.646Z,5.00
2022-12-19T23:09:06.866Z,4.67
2022-12-19T23:11:37.751Z,4.67
2022-12-19T23:14:08.301Z,4.13
2022-12-19T23:16:37.871Z,4.17
2022-12-19T23:19:06.145Z,4.03
2022-12-19T23:21:34.217Z,3.67
2022-12-19T23:24:02.488Z,4.10
2022-12-19T23:26:34.536Z,4.20
2022-12-19T23:29:05.570Z,4.00
2022-12-19T23:31:33.675Z,4.83
2022-12-19T23:34:03.579Z,3.60
2022-12-19T23:37:09.013Z,4.10
2022-12-19T23:39:19.827Z,3.90
2022-12-19T23:41:47.792Z,4.00
2022-12-19T23:44:17.001Z,3.93
2022-12-19T23:46:44.993Z,4.53
2022-12-19T23:49:14.350Z,4.17
2022-12-19T23:51:42.404Z,3.60
2022-12-19T23:54:10.397Z,3.60
2022-12-19T23:56:38.602Z,4.20
2022-12-19T23:59:06.606Z,3.50
