createdAt,value
2022-08-19T00:01:31.580Z,2.20
2022-08-19T00:06:53.881Z,2.00
2022-08-19T00:12:16.230Z,2.10
2022-08-19T00:17:38.160Z,2.35
2022-08-19T00:23:04.508Z,2.30
2022-08-19T00:28:26.171Z,2.05
2022-08-19T00:33:48.987Z,2.00
2022-08-19T00:39:11.495Z,2.40
2022-08-19T00:44:33.614Z,2.40
2022-08-19T00:49:58.056Z,2.00
2022-08-19T00:55:29.136Z,2.10
2022-08-19T01:00:51.078Z,2.10
2022-08-19T01:06:12.852Z,2.38
2022-08-19T01:11:44.941Z,2.28
2022-08-19T01:17:09.496Z,2.13
2022-08-19T01:22:55.686Z,2.25
2022-08-19T01:28:39.783Z,2.08
2022-08-19T01:34:03.125Z,2.20
2022-08-19T01:39:26.427Z,2.50
2022-08-19T01:44:48.167Z,2.50
2022-08-19T01:50:11.806Z,2.20
2022-08-19T01:55:34.675Z,2.58
2022-08-19T02:00:56.414Z,2.33
2022-08-19T02:06:18.164Z,1.98
2022-08-19T02:11:40.250Z,2.35
2022-08-19T02:17:02.200Z,2.58
2022-08-19T02:22:26.591Z,2.53
2022-08-19T02:27:48.343Z,2.40
2022-08-19T02:33:11.813Z,2.50
2022-08-19T02:38:33.672Z,2.85
2022-08-19T02:44:28.766Z,2.70
2022-08-19T02:49:39.157Z,2.60
2022-08-19T02:55:01.258Z,2.95
2022-08-19T03:00:23.023Z,2.20
2022-08-19T03:05:55.970Z,2.55
2022-08-19T03:11:24.971Z,2.42
2022-08-19T03:16:49.550Z,2.15
2022-08-19T03:22:11.793Z,2.30
2022-08-19T03:27:34.439Z,2.30
2022-08-19T03:32:57.326Z,2.40
2022-08-19T03:38:19.168Z,2.22
2022-08-19T03:43:41.594Z,2.42
2022-08-19T03:49:08.353Z,3.25
2022-08-19T03:54:30.135Z,3.00
2022-08-19T03:59:51.873Z,2.70
2022-08-19T04:05:15.175Z,2.42
2022-08-19T04:10:38.403Z,2.60
2022-08-19T04:16:00.116Z,2.47
2022-08-19T04:21:25.476Z,2.28
2022-08-19T04:26:47.755Z,2.40
2022-08-19T04:32:10.186Z,2.47
2022-08-19T04:37:35.519Z,2.80
2022-08-19T04:42:57.569Z,2.42
2022-08-19T04:48:27.799Z,2.55
2022-08-19T04:53:49.741Z,2.13
2022-08-19T04:59:11.993Z,2.50
2022-08-19T05:04:33.949Z,2.33
2022-08-19T05:09:58.276Z,2.50
2022-08-19T05:15:20.737Z,2.17
2022-08-19T05:21:01.257Z,2.15
2022-08-19T05:26:23.195Z,2.60
2022-08-19T05:31:46.240Z,2.17
2022-08-19T05:37:09.476Z,2.28
2022-08-19T05:42:31.717Z,2.33
2022-08-19T05:47:53.408Z,2.28
2022-08-19T05:53:17.486Z,2.40
2022-08-19T05:58:39.895Z,2.20
2022-08-19T06:04:02.153Z,2.30
2022-08-19T06:09:24.516Z,2.25
2022-08-19T06:14:46.214Z,2.47
2022-08-19T06:20:14.580Z,2.47
2022-08-19T06:25:36.917Z,2.35
2022-08-19T06:30:58.607Z,2.72
2022-08-19T06:36:34.989Z,2.88
2022-08-19T06:42:00.933Z,2.90
2022-08-19T06:47:24.021Z,2.90
2022-08-19T06:52:47.971Z,3.67
2022-08-19T06:58:10.503Z,3.80
2022-08-19T07:03:34.469Z,4.07
2022-08-19T07:08:59.372Z,3.47
2022-08-19T07:14:26.240Z,3.40
2022-08-19T07:19:47.927Z,3.33
2022-08-19T07:25:11.007Z,3.85
2022-08-19T07:30:32.729Z,4.00
2022-08-19T07:35:56.566Z,3.47
2022-08-19T07:41:21.990Z,3.45
2022-08-19T07:46:49.201Z,3.83
2022-08-19T07:52:13.283Z,4.03
2022-08-19T07:57:35.122Z,3.95
2022-08-19T08:02:56.964Z,3.63
2022-08-19T08:08:37.584Z,4.50
2022-08-19T08:14:07.234Z,4.88
2022-08-19T08:19:51.846Z,4.32
2022-08-19T08:25:16.365Z,4.78
2022-08-19T08:30:41.047Z,4.40
2022-08-19T08:36:07.149Z,4.90
2022-08-19T08:41:54.805Z,4.40
2022-08-19T08:47:22.113Z,6.95
2022-08-19T08:52:48.483Z,6.32
2022-08-19T08:58:17.733Z,6.60
2022-08-19T09:03:42.895Z,6.10
2022-08-19T09:14:51.495Z,9.25
2022-08-19T09:20:21.036Z,6.57
2022-08-19T09:25:43.219Z,6.50
2022-08-19T09:31:05.066Z,5.72
2022-08-19T09:36:35.406Z,5.97
2022-08-19T09:41:57.316Z,5.40
2022-08-19T09:47:20.016Z,5.38
2022-08-19T09:52:43.208Z,5.20
2022-08-19T09:58:19.842Z,4.32
2022-08-19T10:03:50.805Z,4.43
2022-08-19T10:09:12.497Z,4.70
2022-08-19T10:14:34.992Z,4.22
2022-08-19T10:19:56.680Z,3.90
2022-08-19T10:25:18.813Z,4.43
2022-08-19T10:30:41.484Z,3.75
2022-08-19T10:36:06.625Z,3.85
2022-08-19T10:41:34.233Z,3.25
2022-08-19T10:46:55.983Z,2.83
2022-08-19T10:52:38.715Z,3.00
2022-08-19T10:58:02.670Z,3.08
2022-08-19T11:03:26.462Z,2.85
2022-08-19T11:08:48.307Z,3.13
2022-08-19T11:14:15.471Z,2.63
2022-08-19T11:19:37.486Z,2.70
2022-08-19T11:24:59.176Z,2.83
2022-08-19T11:30:20.951Z,3.10
2022-08-19T11:35:42.699Z,2.53
2022-08-19T11:41:10.910Z,2.90
2022-08-19T11:46:32.796Z,3.03
2022-08-19T11:51:54.629Z,2.85
2022-08-19T11:57:18.058Z,3.08
2022-08-19T12:02:40.469Z,3.20
2022-08-19T12:08:02.249Z,2.85
2022-08-19T12:13:25.236Z,2.95
2022-08-19T12:18:47.536Z,3.17
2022-08-19T12:24:09.402Z,3.20
2022-08-19T12:29:31.381Z,3.28
2022-08-19T12:34:53.189Z,3.67
2022-08-19T12:40:16.884Z,4.18
2022-08-19T12:45:39.013Z,4.32
2022-08-19T12:51:08.951Z,4.35
2022-08-19T12:56:31.090Z,4.03
2022-08-19T13:01:53.218Z,4.25
2022-08-19T13:07:14.907Z,4.50
2022-08-19T13:12:36.741Z,3.85
2022-08-19T13:17:58.879Z,3.88
2022-08-19T13:23:20.573Z,3.78
2022-08-19T13:29:01.976Z,3.75
2022-08-19T13:34:36.198Z,3.60
2022-08-19T13:39:57.909Z,2.88
2022-08-19T13:45:23.377Z,2.92
2022-08-19T13:50:47.909Z,2.88
2022-08-19T13:56:13.996Z,2.43
2022-08-19T14:01:36.145Z,2.42
2022-08-19T14:06:57.904Z,2.15
2022-08-19T14:12:28.716Z,1.80
2022-08-19T14:17:51.569Z,1.95
2022-08-19T14:23:14.775Z,1.88
2022-08-19T14:28:36.697Z,1.60
2022-08-19T14:33:59.267Z,1.40
2022-08-19T14:39:21.212Z,1.63
2022-08-19T14:44:43.704Z,1.63
2022-08-19T14:50:08.209Z,1.48
2022-08-19T14:55:32.846Z,1.83
2022-08-19T15:00:54.589Z,1.50
2022-08-19T15:06:17.014Z,1.48
2022-08-19T15:11:39.554Z,1.55
2022-08-19T15:17:05.874Z,1.60
2022-08-19T15:22:27.577Z,1.40
2022-08-19T15:27:49.306Z,1.80
2022-08-19T15:33:15.272Z,1.50
2022-08-19T15:38:40.286Z,1.80
2022-08-19T15:44:12.223Z,1.75
2022-08-19T15:49:33.958Z,1.65
2022-08-19T15:54:55.714Z,1.70
2022-08-19T16:00:36.246Z,1.63
2022-08-19T16:06:18.128Z,1.60
2022-08-19T16:11:40.066Z,1.48
2022-08-19T16:17:02.464Z,1.48
2022-08-19T16:22:30.121Z,1.55
2022-08-19T16:28:06.381Z,1.52
2022-08-19T16:33:30.361Z,1.30
2022-08-19T16:38:53.437Z,1.42
2022-08-19T16:44:15.821Z,1.70
2022-08-19T16:49:54.436Z,1.15
2022-08-19T16:55:17.239Z,1.50
2022-08-19T17:00:39.077Z,1.13
2022-08-19T17:06:03.709Z,1.05
2022-08-19T17:11:27.313Z,0.87
2022-08-19T17:16:49.368Z,1.02
2022-08-19T17:22:11.818Z,1.17
2022-08-19T17:27:34.156Z,0.90
2022-08-19T17:32:55.839Z,1.00
2022-08-19T17:38:20.510Z,1.20
2022-08-19T17:43:44.048Z,1.00
2022-08-19T17:49:06.864Z,0.88
2022-08-19T17:54:33.797Z,0.93
2022-08-19T17:59:55.982Z,1.10
2022-08-19T18:05:32.973Z,1.17
2022-08-19T18:10:55.378Z,1.00
2022-08-19T18:16:18.913Z,0.93
2022-08-19T18:21:40.969Z,1.20
2022-08-19T18:27:02.651Z,1.10
2022-08-19T18:32:26.339Z,0.93
2022-08-19T18:37:48.293Z,1.30
2022-08-19T18:43:19.836Z,0.88
2022-08-19T18:49:00.327Z,1.05
2022-08-19T18:54:23.979Z,1.40
2022-08-19T18:59:48.203Z,1.98
2022-08-19T19:05:13.445Z,1.40
2022-08-19T19:10:36.377Z,1.55
2022-08-19T19:15:59.996Z,1.70
2022-08-19T19:21:23.697Z,1.60
2022-08-19T19:26:46.180Z,1.30
2022-08-19T19:32:11.842Z,1.40
2022-08-19T19:37:34.090Z,1.52
2022-08-19T19:42:55.855Z,1.90
2022-08-19T19:48:17.740Z,1.85
2022-08-19T19:53:39.681Z,1.80
2022-08-19T19:59:03.824Z,1.63
2022-08-19T20:04:26.529Z,1.50
2022-08-19T20:09:59.733Z,1.75
2022-08-19T20:15:22.788Z,1.70
2022-08-19T20:20:46.593Z,1.92
2022-08-19T20:26:09.253Z,3.10
2022-08-19T20:31:57.536Z,3.47
2022-08-19T20:37:21.412Z,2.65
2022-08-19T20:42:44.076Z,2.88
2022-08-19T20:48:07.876Z,2.65
2022-08-19T20:53:29.593Z,3.05
2022-08-19T20:58:55.480Z,3.25
2022-08-19T21:04:21.630Z,3.65
2022-08-19T21:09:44.096Z,3.28
2022-08-19T21:15:07.336Z,3.53
2022-08-19T21:20:29.024Z,3.30
2022-08-19T21:25:55.421Z,3.08
2022-08-19T21:31:18.091Z,3.28
2022-08-19T21:36:39.825Z,3.13
2022-08-19T21:42:01.570Z,3.40
2022-08-19T21:47:23.278Z,3.22
2022-08-19T21:52:46.451Z,2.85
2022-08-19T21:58:08.142Z,3.50
2022-08-19T22:03:29.866Z,2.90
2022-08-19T22:08:54.357Z,2.92
2022-08-19T22:14:16.128Z,2.60
2022-08-19T22:19:38.078Z,3.05
2022-08-19T22:25:11.747Z,2.50
2022-08-19T22:30:35.052Z,3.08
2022-08-19T22:35:56.767Z,2.83
2022-08-19T22:41:18.464Z,3.10
2022-08-19T22:46:40.171Z,2.33
2022-08-19T22:52:19.968Z,2.78
2022-08-19T22:57:41.731Z,2.00
2022-08-19T23:03:03.477Z,2.28
2022-08-19T23:08:25.365Z,2.50
2022-08-19T23:13:47.130Z,2.63
2022-08-19T23:19:09.109Z,2.55
2022-08-19T23:24:31.083Z,2.10
2022-08-19T23:30:11.224Z,2.10
2022-08-19T23:35:36.513Z,2.58
2022-08-19T23:41:00.587Z,2.05
2022-08-19T23:46:28.164Z,2.00
2022-08-19T23:51:50.245Z,1.90
2022-08-19T23:57:13.757Z,2.13
