createdAt,value
2019-03-30T00:01:52.424Z,0.50
2019-03-30T00:04:20.861Z,0.40
2019-03-30T00:06:49.282Z,0.40
2019-03-30T00:09:17.727Z,0.40
2019-03-30T00:11:47.683Z,0.40
2019-03-30T00:14:16.154Z,0.30
2019-03-30T00:16:44.573Z,0.30
2019-03-30T00:19:13.085Z,0.30
2019-03-30T00:21:41.590Z,0.30
2019-03-30T00:24:10.059Z,0.20
2019-03-30T00:26:38.506Z,0.10
2019-03-30T00:29:07.043Z,0.10
2019-03-30T00:31:35.533Z,0.10
2019-03-30T00:34:05.555Z,0.00
2019-03-30T00:36:34.099Z,0.10
2019-03-30T00:39:02.773Z,0.00
2019-03-30T00:41:31.230Z,0.00
2019-03-30T00:43:59.654Z,0.00
2019-03-30T00:46:28.117Z,-0.10
2019-03-30T00:48:56.537Z,-0.10
2019-03-30T00:51:24.987Z,-0.20
2019-03-30T00:53:53.446Z,-0.20
2019-03-30T00:56:21.890Z,-0.20
2019-03-30T00:58:50.392Z,-0.20
2019-03-30T01:01:18.881Z,-0.20
2019-03-30T01:03:47.341Z,-0.20
2019-03-30T01:06:15.829Z,-0.20
2019-03-30T01:08:44.334Z,-0.20
2019-03-30T01:11:12.792Z,-0.30
2019-03-30T01:13:41.320Z,-0.30
2019-03-30T01:16:09.914Z,-0.30
2019-03-30T01:18:38.351Z,-0.20
2019-03-30T01:21:06.940Z,-0.20
2019-03-30T01:23:35.547Z,-0.20
2019-03-30T01:26:03.978Z,-0.30
2019-03-30T01:28:32.428Z,-0.20
2019-03-30T01:31:00.855Z,-0.20
2019-03-30T01:33:29.318Z,-0.30
2019-03-30T01:35:57.746Z,-0.30
2019-03-30T01:38:26.204Z,-0.30
2019-03-30T01:40:56.175Z,-0.30
2019-03-30T01:43:24.638Z,-0.40
2019-03-30T01:45:53.094Z,-0.50
2019-03-30T01:48:21.546Z,-0.50
2019-03-30T01:50:49.964Z,-0.50
2019-03-30T01:53:18.475Z,-0.60
2019-03-30T01:55:47.277Z,-0.60
2019-03-30T01:58:15.822Z,-0.60
2019-03-30T02:00:45.930Z,-0.70
2019-03-30T02:03:14.474Z,-0.70
2019-03-30T02:05:42.894Z,-0.70
2019-03-30T02:08:11.443Z,-0.70
2019-03-30T02:10:47.170Z,-0.70
2019-03-30T02:13:15.720Z,-0.70
2019-03-30T02:15:44.134Z,-0.80
2019-03-30T02:18:12.808Z,-0.80
2019-03-30T02:20:46.122Z,-0.80
2019-03-30T02:23:14.784Z,-0.80
2019-03-30T02:25:43.474Z,-0.80
2019-03-30T02:28:11.902Z,-0.90
2019-03-30T02:30:40.587Z,-0.90
2019-03-30T02:33:09.188Z,-0.90
2019-03-30T02:35:37.619Z,-0.90
2019-03-30T02:38:06.194Z,-1.00
2019-03-30T02:40:34.719Z,-0.90
2019-03-30T02:43:03.220Z,-1.00
2019-03-30T02:45:31.662Z,-1.00
2019-03-30T02:48:00.099Z,-1.00
2019-03-30T02:50:28.666Z,-1.00
2019-03-30T02:52:57.144Z,-1.00
2019-03-30T02:55:25.586Z,-1.00
2019-03-30T02:57:54.025Z,-1.00
2019-03-30T03:00:22.473Z,-1.10
2019-03-30T03:02:51.033Z,-1.10
2019-03-30T03:05:19.939Z,-1.10
2019-03-30T03:07:48.489Z,-1.10
2019-03-30T03:10:17.286Z,-1.10
2019-03-30T03:12:45.712Z,-1.10
2019-03-30T03:15:14.600Z,-1.10
2019-03-30T03:17:43.192Z,-1.20
2019-03-30T03:20:11.873Z,-1.20
2019-03-30T03:22:40.303Z,-1.20
2019-03-30T03:25:09.563Z,-1.20
2019-03-30T03:27:37.987Z,-1.30
2019-03-30T03:30:07.068Z,-1.30
2019-03-30T03:32:35.523Z,-1.30
2019-03-30T03:35:04.912Z,-1.30
2019-03-30T03:37:44.446Z,-1.30
2019-03-30T03:40:04.760Z,-1.30
2019-03-30T03:42:33.223Z,-1.40
2019-03-30T03:45:01.723Z,-1.40
2019-03-30T03:47:30.166Z,-1.30
2019-03-30T03:49:58.620Z,-1.40
2019-03-30T03:52:28.781Z,-1.40
2019-03-30T03:54:57.735Z,-1.50
2019-03-30T03:57:28.190Z,-1.50
2019-03-30T03:59:58.763Z,-1.50
2019-03-30T04:02:30.411Z,-1.50
2019-03-30T04:05:01.061Z,-1.50
2019-03-30T04:07:32.579Z,-1.50
2019-03-30T04:10:02.715Z,-1.50
2019-03-30T04:12:34.379Z,-1.50
2019-03-30T04:15:05.974Z,-1.40
2019-03-30T04:17:34.602Z,-1.40
2019-03-30T04:20:03.753Z,-1.50
2019-03-30T04:22:32.266Z,-1.50
2019-03-30T04:25:00.703Z,-1.60
2019-03-30T04:27:29.144Z,-1.60
2019-03-30T04:29:57.604Z,-1.60
2019-03-30T04:32:26.064Z,-1.60
2019-03-30T04:34:54.496Z,-1.70
2019-03-30T04:37:22.937Z,-1.70
2019-03-30T04:39:51.365Z,-1.70
2019-03-30T04:42:19.804Z,-1.70
2019-03-30T04:44:48.241Z,-1.70
2019-03-30T04:47:16.666Z,-1.80
2019-03-30T04:49:45.133Z,-1.80
2019-03-30T04:52:13.575Z,-1.80
2019-03-30T04:54:42.030Z,-1.90
2019-03-30T04:57:10.454Z,-1.90
2019-03-30T04:59:38.903Z,-1.90
2019-03-30T05:02:08.431Z,-1.90
2019-03-30T05:04:36.878Z,-1.90
2019-03-30T05:07:05.305Z,-1.90
2019-03-30T05:09:33.759Z,-1.90
2019-03-30T05:12:04.153Z,-1.90
2019-03-30T05:14:32.658Z,-1.90
2019-03-30T05:17:01.093Z,-1.90
2019-03-30T05:19:29.539Z,-1.80
2019-03-30T05:22:11.563Z,-1.80
2019-03-30T05:24:28.160Z,-1.90
2019-03-30T05:26:56.582Z,-1.90
2019-03-30T05:29:25.026Z,-1.90
2019-03-30T05:31:55.321Z,-1.90
2019-03-30T05:34:23.775Z,-1.80
2019-03-30T05:36:52.212Z,-1.80
2019-03-30T05:39:20.666Z,-1.80
2019-03-30T05:41:49.205Z,-1.80
2019-03-30T05:44:17.651Z,-1.80
2019-03-30T05:46:46.080Z,-1.80
2019-03-30T05:49:14.527Z,-1.70
2019-03-30T05:51:42.945Z,-1.70
2019-03-30T05:54:11.403Z,-1.70
2019-03-30T05:56:39.859Z,-1.60
2019-03-30T05:59:08.281Z,-1.50
2019-03-30T06:01:36.732Z,-1.50
2019-03-30T06:04:05.178Z,-1.40
2019-03-30T06:06:33.674Z,-1.30
2019-03-30T06:09:02.133Z,-1.20
2019-03-30T06:11:30.602Z,-1.20
2019-03-30T06:14:00.589Z,-1.10
2019-03-30T06:16:29.026Z,-1.00
2019-03-30T06:18:57.462Z,-0.90
2019-03-30T06:21:25.905Z,-0.90
2019-03-30T06:23:54.327Z,-0.80
2019-03-30T06:26:22.777Z,-0.70
2019-03-30T06:28:52.232Z,-0.70
2019-03-30T06:31:20.684Z,-0.60
2019-03-30T06:33:49.123Z,-0.50
2019-03-30T06:36:17.643Z,-0.30
2019-03-30T06:38:46.077Z,-0.20
2019-03-30T06:41:14.520Z,-0.10
2019-03-30T06:43:44.491Z,0.00
2019-03-30T06:46:12.936Z,0.20
2019-03-30T06:48:41.367Z,0.30
2019-03-30T06:51:09.838Z,0.50
2019-03-30T06:53:39.916Z,0.80
2019-03-30T06:56:08.414Z,1.10
2019-03-30T06:58:36.843Z,1.40
2019-03-30T07:01:05.919Z,1.70
2019-03-30T07:03:34.354Z,1.90
2019-03-30T07:06:03.261Z,2.10
2019-03-30T07:08:33.226Z,2.60
2019-03-30T07:11:03.805Z,2.90
2019-03-30T07:13:34.268Z,3.30
2019-03-30T07:16:04.163Z,3.60
2019-03-30T07:18:34.367Z,4.00
2019-03-30T07:21:02.822Z,4.20
2019-03-30T07:23:31.277Z,4.40
2019-03-30T07:25:59.700Z,4.60
2019-03-30T07:28:28.145Z,5.00
2019-03-30T07:30:56.572Z,5.30
2019-03-30T07:33:25.039Z,5.20
2019-03-30T07:35:53.508Z,5.40
2019-03-30T07:38:21.947Z,5.90
2019-03-30T07:40:50.372Z,6.10
2019-03-30T07:43:18.825Z,6.40
2019-03-30T07:45:47.314Z,6.60
2019-03-30T07:48:15.771Z,6.60
2019-03-30T07:50:44.200Z,7.00
2019-03-30T07:53:25.735Z,7.20
2019-03-30T07:55:44.342Z,7.40
2019-03-30T07:58:12.778Z,7.70
2019-03-30T08:00:41.242Z,8.30
2019-03-30T08:03:09.752Z,8.30
2019-03-30T08:05:38.223Z,8.30
2019-03-30T08:08:06.655Z,8.50
2019-03-30T08:10:35.125Z,8.50
2019-03-30T08:13:03.589Z,9.00
2019-03-30T08:15:32.077Z,9.30
2019-03-30T08:18:00.527Z,9.50
2019-03-30T08:20:29.075Z,10.00
2019-03-30T08:22:57.603Z,10.30
2019-03-30T08:25:26.045Z,10.40
2019-03-30T08:27:54.550Z,10.60
2019-03-30T08:30:23.035Z,10.70
2019-03-30T08:32:51.483Z,10.80
2019-03-30T08:35:20.071Z,11.00
2019-03-30T08:37:48.499Z,11.10
2019-03-30T08:40:16.954Z,11.30
2019-03-30T08:42:45.390Z,11.30
2019-03-30T08:45:13.931Z,11.60
2019-03-30T08:47:42.379Z,11.90
2019-03-30T08:50:11.282Z,12.30
2019-03-30T08:52:39.718Z,12.30
2019-03-30T08:55:09.010Z,12.50
2019-03-30T08:57:37.521Z,12.90
2019-03-30T09:00:06.811Z,13.60
2019-03-30T09:02:35.213Z,13.70
2019-03-30T09:05:04.780Z,13.90
2019-03-30T09:07:34.807Z,14.30
2019-03-30T09:10:05.306Z,14.20
2019-03-30T09:12:33.858Z,14.50
2019-03-30T09:15:02.289Z,15.00
2019-03-30T09:17:30.742Z,15.10
2019-03-30T09:19:59.186Z,15.80
2019-03-30T09:22:27.622Z,15.80
2019-03-30T09:24:56.056Z,16.00
2019-03-30T09:27:24.510Z,16.50
2019-03-30T09:29:52.984Z,16.50
2019-03-30T09:32:21.439Z,17.00
2019-03-30T09:34:49.962Z,16.90
2019-03-30T09:37:18.606Z,17.00
2019-03-30T09:39:47.033Z,16.80
2019-03-30T09:42:15.481Z,16.80
2019-03-30T09:44:43.987Z,17.60
2019-03-30T09:47:12.439Z,18.00
2019-03-30T09:49:40.893Z,17.90
2019-03-30T09:52:09.503Z,17.70
2019-03-30T09:54:37.969Z,18.20
2019-03-30T09:57:06.688Z,17.90
2019-03-30T09:59:35.119Z,18.30
2019-03-30T10:02:03.671Z,18.50
2019-03-30T10:04:32.098Z,17.90
2019-03-30T10:07:00.559Z,18.20
2019-03-30T10:09:29.010Z,18.30
2019-03-30T10:11:57.456Z,18.50
2019-03-30T10:14:25.918Z,18.40
2019-03-30T10:16:54.415Z,18.20
2019-03-30T10:19:22.867Z,18.30
2019-03-30T10:21:51.302Z,18.70
2019-03-30T10:24:19.754Z,18.80
2019-03-30T10:26:48.211Z,19.30
2019-03-30T10:29:16.665Z,19.30
2019-03-30T10:31:45.106Z,18.80
2019-03-30T10:34:13.574Z,18.70
2019-03-30T10:36:43.649Z,19.20
2019-03-30T10:39:12.115Z,19.50
2019-03-30T10:41:40.543Z,18.80
2019-03-30T10:44:09.004Z,19.40
2019-03-30T10:46:37.538Z,19.60
2019-03-30T10:49:05.988Z,19.50
2019-03-30T10:51:34.411Z,19.10
2019-03-30T10:54:02.876Z,19.00
2019-03-30T10:56:31.304Z,19.30
2019-03-30T10:58:59.772Z,19.70
2019-03-30T11:01:28.197Z,20.00
2019-03-30T11:03:56.622Z,19.20
2019-03-30T11:06:25.082Z,19.10
2019-03-30T11:08:53.634Z,18.60
2019-03-30T11:11:22.133Z,18.80
2019-03-30T11:13:50.571Z,18.90
2019-03-30T11:16:19.040Z,19.20
2019-03-30T11:18:47.475Z,19.10
2019-03-30T11:21:15.917Z,19.20
2019-03-30T11:23:44.363Z,19.20
2019-03-30T11:26:12.803Z,19.20
2019-03-30T11:28:41.226Z,19.00
2019-03-30T11:31:09.718Z,19.80
2019-03-30T11:33:38.194Z,20.00
2019-03-30T11:36:06.646Z,19.60
2019-03-30T11:38:35.081Z,19.80
2019-03-30T11:41:03.701Z,19.70
2019-03-30T11:43:32.166Z,19.20
2019-03-30T11:46:00.650Z,19.70
2019-03-30T11:48:29.137Z,19.30
2019-03-30T11:50:57.587Z,19.50
2019-03-30T11:53:26.031Z,19.30
2019-03-30T11:55:54.497Z,19.50
2019-03-30T11:58:22.942Z,19.60
2019-03-30T12:00:51.366Z,19.80
2019-03-30T12:03:19.839Z,20.10
2019-03-30T12:05:48.266Z,20.20
2019-03-30T12:08:16.732Z,20.40
2019-03-30T12:10:45.178Z,20.00
2019-03-30T12:13:13.770Z,20.60
2019-03-30T12:15:42.209Z,20.90
2019-03-30T12:18:10.662Z,20.50
2019-03-30T12:20:39.085Z,20.20
2019-03-30T12:23:07.539Z,19.90
2019-03-30T12:25:36.351Z,19.70
2019-03-30T12:28:04.925Z,19.50
2019-03-30T12:30:33.418Z,20.10
2019-03-30T12:33:01.874Z,20.30
2019-03-30T12:35:30.307Z,20.60
2019-03-30T12:37:58.795Z,20.60
2019-03-30T12:40:27.350Z,20.40
2019-03-30T12:42:55.875Z,20.30
2019-03-30T12:45:24.454Z,20.50
2019-03-30T12:47:52.895Z,20.00
2019-03-30T12:50:21.398Z,19.80
2019-03-30T12:52:49.852Z,19.80
2019-03-30T12:55:18.368Z,20.50
2019-03-30T12:57:46.814Z,20.80
2019-03-30T13:00:15.721Z,20.80
2019-03-30T13:02:44.182Z,20.50
2019-03-30T13:05:12.759Z,20.70
2019-03-30T13:07:41.207Z,20.20
2019-03-30T13:10:09.966Z,20.40
2019-03-30T13:12:38.411Z,20.60
2019-03-30T13:15:07.600Z,20.60
2019-03-30T13:17:36.034Z,20.40
2019-03-30T13:20:06.333Z,20.90
2019-03-30T13:22:34.812Z,20.20
2019-03-30T13:25:03.424Z,20.90
2019-03-30T13:27:31.855Z,21.00
2019-03-30T13:30:00.428Z,21.10
2019-03-30T13:32:30.953Z,20.80
2019-03-30T13:34:59.627Z,20.90
2019-03-30T13:37:28.058Z,21.00
2019-03-30T13:39:56.491Z,20.80
2019-03-30T13:42:24.920Z,20.70
2019-03-30T13:44:53.371Z,21.20
2019-03-30T13:47:21.810Z,21.40
2019-03-30T13:49:50.267Z,21.30
2019-03-30T13:52:18.700Z,21.50
2019-03-30T13:54:47.130Z,21.40
2019-03-30T13:57:15.645Z,21.60
2019-03-30T13:59:44.099Z,21.70
2019-03-30T14:02:12.561Z,21.30
2019-03-30T14:04:41.060Z,21.40
2019-03-30T14:07:09.562Z,21.40
2019-03-30T14:09:38.001Z,20.90
2019-03-30T14:12:06.462Z,20.60
2019-03-30T14:14:36.752Z,20.70
2019-03-30T14:17:05.184Z,21.10
2019-03-30T14:19:33.599Z,21.00
2019-03-30T14:22:02.045Z,20.30
2019-03-30T14:24:30.465Z,20.30
2019-03-30T14:26:58.990Z,20.40
2019-03-30T14:29:27.534Z,20.50
2019-03-30T14:31:57.661Z,20.20
2019-03-30T14:34:26.150Z,19.70
2019-03-30T14:36:54.599Z,19.50
2019-03-30T14:39:23.011Z,19.50
2019-03-30T14:41:51.514Z,19.40
2019-03-30T14:44:19.959Z,19.30
2019-03-30T14:46:48.394Z,19.30
2019-03-30T14:49:16.828Z,19.10
2019-03-30T14:51:45.321Z,19.00
2019-03-30T14:54:13.806Z,19.10
2019-03-30T14:56:45.873Z,18.80
2019-03-30T14:59:14.448Z,18.80
2019-03-30T15:01:42.862Z,18.70
2019-03-30T15:04:13.055Z,18.40
2019-03-30T15:06:41.478Z,18.20
2019-03-30T15:09:09.990Z,18.30
2019-03-30T15:11:38.449Z,18.30
2019-03-30T15:14:07.020Z,18.30
2019-03-30T15:16:35.450Z,18.20
2019-03-30T15:19:04.066Z,18.00
2019-03-30T15:21:32.578Z,18.10
2019-03-30T15:24:01.043Z,18.10
2019-03-30T15:26:29.496Z,17.80
2019-03-30T15:28:58.019Z,17.80
2019-03-30T15:31:26.486Z,17.60
2019-03-30T15:33:55.079Z,17.50
2019-03-30T15:36:23.607Z,17.50
2019-03-30T15:38:52.065Z,17.40
2019-03-30T15:41:20.608Z,17.40
2019-03-30T15:43:51.835Z,17.40
2019-03-30T15:46:19.279Z,17.40
2019-03-30T15:48:47.747Z,17.50
2019-03-30T15:51:16.234Z,17.30
2019-03-30T15:53:44.762Z,17.20
2019-03-30T15:56:13.271Z,17.20
2019-03-30T15:58:41.787Z,17.10
2019-03-30T16:01:10.357Z,17.00
2019-03-30T16:03:38.797Z,17.00
2019-03-30T16:06:07.269Z,16.90
2019-03-30T16:08:35.698Z,16.80
2019-03-30T16:11:04.387Z,16.60
2019-03-30T16:13:32.812Z,16.60
2019-03-30T16:16:01.269Z,16.60
2019-03-30T16:18:29.693Z,16.50
2019-03-30T16:20:58.138Z,16.50
2019-03-30T16:23:26.565Z,16.40
2019-03-30T16:25:55.062Z,16.40
2019-03-30T16:28:23.484Z,16.40
2019-03-30T16:30:52.013Z,16.30
2019-03-30T16:33:20.453Z,16.20
2019-03-30T16:35:48.894Z,16.20
2019-03-30T16:38:17.324Z,16.10
2019-03-30T16:40:45.856Z,16.10
2019-03-30T16:43:14.300Z,15.90
2019-03-30T16:45:42.749Z,15.90
2019-03-30T16:48:14.623Z,15.80
2019-03-30T16:50:41.382Z,15.80
2019-03-30T16:53:10.055Z,15.70
2019-03-30T16:55:38.516Z,15.60
2019-03-30T16:58:06.955Z,15.50
2019-03-30T17:00:35.539Z,15.40
2019-03-30T17:03:06.035Z,15.40
2019-03-30T17:05:34.528Z,15.40
2019-03-30T17:08:03.002Z,15.30
2019-03-30T17:10:31.426Z,15.20
2019-03-30T17:12:59.887Z,15.00
2019-03-30T17:15:29.911Z,15.00
2019-03-30T17:17:58.475Z,14.80
2019-03-30T17:20:27.103Z,14.70
2019-03-30T17:22:58.698Z,14.50
2019-03-30T17:25:25.883Z,14.30
2019-03-30T17:27:58.436Z,14.10
2019-03-30T17:30:24.643Z,13.90
2019-03-30T17:32:53.127Z,13.70
2019-03-30T17:35:21.550Z,13.40
2019-03-30T17:37:50.189Z,13.20
2019-03-30T17:40:18.711Z,12.90
2019-03-30T17:42:47.287Z,12.70
2019-03-30T17:45:15.962Z,12.50
2019-03-30T17:47:44.423Z,12.30
2019-03-30T17:50:13.470Z,12.20
2019-03-30T17:52:41.919Z,11.90
2019-03-30T17:55:10.824Z,11.70
2019-03-30T17:57:39.371Z,11.60
2019-03-30T18:00:13.362Z,11.30
2019-03-30T18:02:41.827Z,11.20
2019-03-30T18:05:10.623Z,11.20
2019-03-30T18:07:39.146Z,11.10
2019-03-30T18:10:07.930Z,11.00
2019-03-30T18:12:36.372Z,10.70
2019-03-30T18:15:06.289Z,10.60
2019-03-30T18:17:34.851Z,10.40
2019-03-30T18:20:04.462Z,10.30
2019-03-30T18:22:32.898Z,10.20
2019-03-30T18:25:01.528Z,10.10
2019-03-30T18:27:29.953Z,10.00
2019-03-30T18:29:58.411Z,9.80
2019-03-30T18:32:26.829Z,9.70
2019-03-30T18:34:56.743Z,9.60
2019-03-30T18:37:25.524Z,9.50
2019-03-30T18:39:54.711Z,9.40
2019-03-30T18:42:23.218Z,9.30
2019-03-30T18:44:54.489Z,9.20
2019-03-30T18:47:22.899Z,9.00
2019-03-30T18:49:51.351Z,9.00
2019-03-30T18:52:20.015Z,8.80
2019-03-30T18:54:50.706Z,8.70
2019-03-30T18:57:20.659Z,8.60
2019-03-30T18:59:49.108Z,8.50
2019-03-30T19:02:19.193Z,8.40
2019-03-30T19:04:47.747Z,8.30
2019-03-30T19:07:16.292Z,8.20
2019-03-30T19:09:44.743Z,8.20
2019-03-30T19:12:13.171Z,8.00
2019-03-30T19:14:41.708Z,7.90
2019-03-30T19:17:10.158Z,7.80
2019-03-30T19:19:38.610Z,7.80
2019-03-30T19:22:07.065Z,7.70
2019-03-30T19:24:35.739Z,7.60
2019-03-30T19:27:04.215Z,7.50
2019-03-30T19:29:32.651Z,7.50
2019-03-30T19:32:01.179Z,7.40
2019-03-30T19:34:31.442Z,7.40
2019-03-30T19:36:59.910Z,7.30
2019-03-30T19:39:28.343Z,7.30
2019-03-30T19:41:56.795Z,7.10
2019-03-30T19:44:25.223Z,7.00
2019-03-30T19:46:53.721Z,7.00
2019-03-30T19:49:22.157Z,6.90
2019-03-30T19:51:52.319Z,6.80
2019-03-30T19:54:20.826Z,6.70
2019-03-30T19:56:49.272Z,6.60
2019-03-30T19:59:17.716Z,6.50
2019-03-30T20:01:46.206Z,6.40
2019-03-30T20:04:15.292Z,6.30
2019-03-30T20:06:43.747Z,6.30
2019-03-30T20:09:12.632Z,6.20
2019-03-30T20:11:41.235Z,6.10
2019-03-30T20:14:09.686Z,6.00
2019-03-30T20:16:38.115Z,5.90
2019-03-30T20:19:12.764Z,5.90
2019-03-30T20:21:36.725Z,5.80
2019-03-30T20:24:05.242Z,5.80
2019-03-30T20:26:33.690Z,5.70
2019-03-30T20:29:02.160Z,5.70
2019-03-30T20:31:30.589Z,5.60
2019-03-30T20:33:59.031Z,5.50
2019-03-30T20:36:27.458Z,5.50
2019-03-30T20:38:56.117Z,5.50
2019-03-30T20:41:24.543Z,5.40
2019-03-30T20:43:52.986Z,5.40
2019-03-30T20:46:21.423Z,5.30
2019-03-30T20:48:49.888Z,5.20
2019-03-30T20:51:18.394Z,5.10
2019-03-30T20:53:46.832Z,5.00
2019-03-30T20:56:15.254Z,5.00
2019-03-30T20:58:43.707Z,4.90
2019-03-30T21:01:12.155Z,4.80
2019-03-30T21:03:40.604Z,4.80
2019-03-30T21:06:09.040Z,4.70
2019-03-30T21:08:37.520Z,4.60
2019-03-30T21:11:05.955Z,4.60
2019-03-30T21:13:34.431Z,4.50
2019-03-30T21:16:02.868Z,4.40
2019-03-30T21:18:31.375Z,4.40
2019-03-30T21:20:59.825Z,4.30
2019-03-30T21:23:28.415Z,4.30
2019-03-30T21:25:56.867Z,4.20
2019-03-30T21:28:25.307Z,4.10
2019-03-30T21:30:53.823Z,4.10
2019-03-30T21:33:22.258Z,4.00
2019-03-30T21:35:50.719Z,4.00
2019-03-30T21:38:19.145Z,4.00
2019-03-30T21:40:47.661Z,4.00
2019-03-30T21:43:19.440Z,3.90
2019-03-30T21:45:46.262Z,3.80
2019-03-30T21:48:14.697Z,3.80
2019-03-30T21:50:43.262Z,3.70
2019-03-30T21:53:11.692Z,3.70
2019-03-30T21:55:40.159Z,3.70
2019-03-30T21:58:08.581Z,3.60
2019-03-30T22:00:38.762Z,3.50
2019-03-30T22:03:07.406Z,3.50
2019-03-30T22:05:36.425Z,3.40
2019-03-30T22:08:06.110Z,3.40
2019-03-30T22:10:34.807Z,3.30
2019-03-30T22:13:04.329Z,3.30
2019-03-30T22:15:32.825Z,3.20
2019-03-30T22:18:01.278Z,3.20
2019-03-30T22:20:29.727Z,3.10
2019-03-30T22:22:58.195Z,3.10
2019-03-30T22:25:26.628Z,3.00
2019-03-30T22:27:55.072Z,3.00
2019-03-30T22:30:25.080Z,2.90
2019-03-30T22:32:53.670Z,2.90
2019-03-30T22:35:22.080Z,2.80
2019-03-30T22:37:50.533Z,2.80
2019-03-30T22:40:18.964Z,2.80
2019-03-30T22:42:47.482Z,2.70
2019-03-30T22:45:16.074Z,2.70
2019-03-30T22:47:44.695Z,2.70
2019-03-30T22:50:13.459Z,2.60
2019-03-30T22:52:42.101Z,2.60
2019-03-30T22:55:10.694Z,2.60
2019-03-30T22:57:39.174Z,2.50
2019-03-30T23:00:11.457Z,2.50
2019-03-30T23:02:40.114Z,2.40
2019-03-30T23:05:08.701Z,2.40
2019-03-30T23:07:37.163Z,2.40
2019-03-30T23:10:06.826Z,2.30
2019-03-30T23:12:35.283Z,2.30
2019-03-30T23:15:04.657Z,2.20
2019-03-30T23:17:33.105Z,2.20
2019-03-30T23:20:01.538Z,2.20
2019-03-30T23:22:29.983Z,2.20
2019-03-30T23:24:58.425Z,2.10
2019-03-30T23:27:26.926Z,2.10
2019-03-30T23:29:55.378Z,2.10
2019-03-30T23:32:23.794Z,2.00
2019-03-30T23:34:52.339Z,2.00
2019-03-30T23:37:20.786Z,2.00
2019-03-30T23:39:49.235Z,2.00
2019-03-30T23:42:17.658Z,1.90
2019-03-30T23:44:46.114Z,1.90
2019-03-30T23:47:14.554Z,1.90
2019-03-30T23:49:43.075Z,1.80
2019-03-30T23:52:11.478Z,1.80
2019-03-30T23:54:39.914Z,1.70
2019-03-30T23:57:08.330Z,1.70
2019-03-30T23:59:38.312Z,1.70
