createdAt,value
2018-12-09T00:00:52.698Z,88.50
2018-12-09T00:03:20.230Z,88.60
2018-12-09T00:05:47.664Z,88.60
2018-12-09T00:08:15.187Z,88.60
2018-12-09T00:10:42.642Z,88.50
2018-12-09T00:13:10.082Z,88.60
2018-12-09T00:15:37.637Z,88.50
2018-12-09T00:18:05.092Z,88.40
2018-12-09T00:20:32.945Z,88.40
2018-12-09T00:23:00.414Z,88.40
2018-12-09T00:25:27.850Z,88.20
2018-12-09T00:27:55.312Z,88.30
2018-12-09T00:30:22.751Z,88.20
2018-12-09T00:32:50.215Z,88.10
2018-12-09T00:35:17.683Z,88.10
2018-12-09T00:37:45.268Z,88.00
2018-12-09T00:40:12.754Z,88.00
2018-12-09T00:42:43.526Z,87.80
2018-12-09T00:45:09.695Z,87.60
2018-12-09T00:47:37.163Z,87.30
2018-12-09T00:50:05.306Z,87.40
2018-12-09T00:52:32.770Z,87.40
2018-12-09T00:55:00.207Z,87.20
2018-12-09T00:57:27.651Z,87.20
2018-12-09T00:59:55.111Z,86.80
2018-12-09T01:02:22.577Z,86.90
2018-12-09T01:04:50.081Z,87.00
2018-12-09T01:07:17.498Z,86.80
2018-12-09T01:09:44.954Z,86.60
2018-12-09T01:12:12.415Z,87.20
2018-12-09T01:14:39.877Z,86.30
2018-12-09T01:17:07.449Z,87.30
2018-12-09T01:19:34.901Z,86.80
2018-12-09T01:22:02.357Z,86.50
2018-12-09T01:24:29.809Z,86.50
2018-12-09T01:26:57.253Z,86.10
2018-12-09T01:29:24.827Z,86.10
2018-12-09T01:31:52.303Z,85.60
2018-12-09T01:34:19.820Z,86.20
2018-12-09T01:36:47.391Z,85.90
2018-12-09T01:39:14.924Z,85.70
2018-12-09T01:41:42.426Z,85.30
2018-12-09T01:44:09.972Z,85.60
2018-12-09T01:46:37.450Z,85.00
2018-12-09T01:49:04.943Z,84.50
2018-12-09T01:51:32.510Z,84.40
2018-12-09T01:54:08.906Z,84.60
2018-12-09T01:56:37.569Z,84.20
2018-12-09T01:59:05.199Z,84.40
2018-12-09T02:01:32.722Z,83.60
2018-12-09T02:04:00.264Z,83.60
2018-12-09T02:06:27.799Z,84.30
2018-12-09T02:08:55.320Z,84.50
2018-12-09T02:11:22.853Z,84.60
2018-12-09T02:13:50.307Z,84.60
2018-12-09T02:16:17.908Z,85.00
2018-12-09T02:18:47.600Z,85.00
2018-12-09T02:21:15.187Z,85.60
2018-12-09T02:23:42.640Z,85.60
2018-12-09T02:26:10.183Z,85.60
2018-12-09T02:28:37.648Z,85.70
2018-12-09T02:31:05.184Z,86.10
2018-12-09T02:33:32.681Z,86.00
2018-12-09T02:36:00.231Z,86.00
2018-12-09T02:38:27.839Z,86.30
2018-12-09T02:40:55.376Z,86.40
2018-12-09T02:43:22.840Z,86.80
2018-12-09T02:45:50.300Z,86.60
2018-12-09T02:48:17.855Z,86.60
2018-12-09T02:50:45.378Z,86.80
2018-12-09T02:53:13.018Z,86.80
2018-12-09T02:55:40.879Z,86.90
2018-12-09T02:58:08.416Z,86.40
2018-12-09T03:00:35.939Z,87.10
2018-12-09T03:03:03.464Z,87.00
2018-12-09T03:05:31.355Z,87.20
2018-12-09T03:07:58.816Z,87.50
2018-12-09T03:10:26.260Z,87.50
2018-12-09T03:12:53.817Z,87.40
2018-12-09T03:15:21.335Z,87.50
2018-12-09T03:17:49.084Z,87.90
2018-12-09T03:20:16.625Z,88.00
2018-12-09T03:22:44.226Z,88.00
2018-12-09T03:25:11.693Z,88.20
2018-12-09T03:27:39.288Z,87.60
2018-12-09T03:30:07.417Z,88.80
2018-12-09T03:32:34.935Z,87.70
2018-12-09T03:35:03.087Z,87.70
2018-12-09T03:37:31.331Z,87.60
2018-12-09T03:39:58.787Z,87.70
2018-12-09T03:42:26.327Z,87.40
2018-12-09T03:44:53.875Z,87.60
2018-12-09T03:47:21.308Z,87.80
2018-12-09T03:49:48.761Z,87.50
2018-12-09T03:52:16.208Z,87.60
2018-12-09T03:54:43.670Z,88.10
2018-12-09T03:57:11.184Z,87.90
2018-12-09T03:59:38.655Z,87.90
2018-12-09T04:02:06.111Z,88.10
2018-12-09T04:04:33.555Z,87.90
2018-12-09T04:07:01.067Z,87.90
2018-12-09T04:09:28.526Z,88.00
2018-12-09T04:11:56.095Z,88.10
2018-12-09T04:14:23.635Z,88.10
2018-12-09T04:16:51.428Z,88.30
2018-12-09T04:19:18.959Z,88.40
2018-12-09T04:21:46.451Z,88.40
2018-12-09T04:24:13.990Z,88.50
2018-12-09T04:26:41.513Z,88.70
2018-12-09T04:29:09.027Z,88.40
2018-12-09T04:31:36.567Z,88.20
2018-12-09T04:34:04.095Z,88.40
2018-12-09T04:36:31.552Z,88.60
2018-12-09T04:38:58.985Z,88.40
2018-12-09T04:41:26.434Z,88.40
2018-12-09T04:43:54.142Z,88.40
2018-12-09T04:46:21.570Z,88.50
2018-12-09T04:48:49.059Z,88.60
2018-12-09T04:51:16.604Z,88.60
2018-12-09T04:53:44.183Z,88.50
2018-12-09T04:56:12.002Z,88.60
2018-12-09T04:58:43.464Z,88.60
2018-12-09T05:01:10.983Z,88.40
2018-12-09T05:03:38.519Z,88.40
2018-12-09T05:06:06.059Z,88.60
2018-12-09T05:08:33.488Z,88.50
2018-12-09T05:11:01.035Z,88.00
2018-12-09T05:13:28.470Z,88.50
2018-12-09T05:15:56.016Z,88.40
2018-12-09T05:18:23.474Z,88.40
2018-12-09T05:20:51.006Z,88.20
2018-12-09T05:23:18.451Z,87.70
2018-12-09T05:25:46.007Z,87.50
2018-12-09T05:28:13.449Z,87.80
2018-12-09T05:30:41.128Z,87.40
2018-12-09T05:33:08.555Z,87.60
2018-12-09T05:35:36.215Z,87.60
2018-12-09T05:38:03.732Z,87.70
2018-12-09T05:40:31.271Z,87.50
2018-12-09T05:42:58.873Z,86.20
2018-12-09T05:45:26.723Z,86.90
2018-12-09T05:47:54.275Z,86.70
2018-12-09T05:50:21.739Z,87.20
2018-12-09T05:52:49.171Z,86.60
2018-12-09T05:55:16.638Z,87.00
2018-12-09T05:57:44.783Z,86.60
2018-12-09T06:00:12.375Z,86.40
2018-12-09T06:02:55.343Z,86.90
2018-12-09T06:05:23.019Z,86.00
2018-12-09T06:07:50.857Z,86.00
2018-12-09T06:10:18.608Z,85.20
2018-12-09T06:12:46.200Z,86.50
2018-12-09T06:15:13.735Z,85.90
2018-12-09T06:17:41.339Z,85.80
2018-12-09T06:20:09.208Z,85.30
2018-12-09T06:22:36.803Z,84.90
2018-12-09T06:25:04.304Z,86.50
2018-12-09T06:27:31.778Z,85.70
2018-12-09T06:29:59.258Z,85.80
2018-12-09T06:32:27.267Z,85.70
2018-12-09T06:34:54.792Z,85.20
2018-12-09T06:37:22.320Z,85.20
2018-12-09T06:39:49.944Z,85.30
2018-12-09T06:42:17.481Z,85.60
2018-12-09T06:44:45.010Z,85.30
2018-12-09T06:47:12.538Z,85.20
2018-12-09T06:49:39.993Z,84.60
2018-12-09T06:52:07.432Z,85.20
2018-12-09T06:54:35.039Z,85.80
2018-12-09T06:57:02.495Z,85.20
2018-12-09T06:59:30.055Z,85.30
2018-12-09T07:01:57.595Z,85.90
2018-12-09T07:04:26.841Z,86.10
2018-12-09T07:06:54.386Z,85.50
2018-12-09T07:09:21.959Z,85.30
2018-12-09T07:11:51.014Z,85.30
2018-12-09T07:14:18.452Z,85.70
2018-12-09T07:16:46.079Z,86.00
2018-12-09T07:19:13.647Z,85.50
2018-12-09T07:21:41.225Z,84.80
2018-12-09T07:24:08.799Z,84.90
2018-12-09T07:26:36.259Z,85.40
2018-12-09T07:29:03.904Z,85.60
2018-12-09T07:31:31.534Z,85.20
2018-12-09T07:33:59.135Z,85.50
2018-12-09T07:36:26.720Z,84.90
2018-12-09T07:38:54.261Z,84.20
2018-12-09T07:41:21.800Z,84.90
2018-12-09T07:43:49.315Z,84.50
2018-12-09T07:46:16.831Z,85.10
2018-12-09T07:48:44.432Z,83.90
2018-12-09T07:51:12.275Z,84.30
2018-12-09T07:53:39.720Z,84.70
2018-12-09T07:56:07.159Z,84.80
2018-12-09T07:58:34.611Z,84.40
2018-12-09T08:01:02.831Z,84.30
2018-12-09T08:03:30.431Z,85.00
2018-12-09T08:05:57.858Z,84.60
2018-12-09T08:08:25.306Z,84.60
2018-12-09T08:10:52.940Z,84.70
2018-12-09T08:13:20.394Z,83.80
2018-12-09T08:15:47.835Z,83.80
2018-12-09T08:18:15.300Z,83.10
2018-12-09T08:20:42.756Z,84.80
2018-12-09T08:23:10.203Z,83.90
2018-12-09T08:25:37.643Z,83.20
2018-12-09T08:28:05.234Z,84.40
2018-12-09T08:30:32.708Z,84.00
2018-12-09T08:33:00.162Z,84.80
2018-12-09T08:35:27.615Z,83.60
2018-12-09T08:37:55.087Z,83.70
2018-12-09T08:40:22.543Z,84.20
2018-12-09T08:42:49.996Z,83.60
2018-12-09T08:45:17.452Z,83.50
2018-12-09T08:47:44.896Z,83.60
2018-12-09T08:50:12.511Z,83.80
2018-12-09T08:52:39.979Z,82.70
2018-12-09T08:55:07.428Z,83.60
2018-12-09T08:57:34.871Z,83.60
2018-12-09T09:00:02.492Z,83.20
2018-12-09T09:02:29.987Z,84.00
2018-12-09T09:04:57.494Z,83.60
2018-12-09T09:07:24.951Z,83.40
2018-12-09T09:09:52.429Z,83.90
2018-12-09T09:12:19.889Z,83.30
2018-12-09T09:14:47.352Z,83.90
2018-12-09T09:17:14.888Z,83.80
2018-12-09T09:19:42.391Z,83.80
2018-12-09T09:22:09.916Z,83.90
2018-12-09T09:24:37.419Z,83.90
2018-12-09T09:27:04.859Z,84.00
2018-12-09T09:29:32.368Z,84.20
2018-12-09T09:31:59.867Z,84.40
2018-12-09T09:34:27.478Z,84.30
2018-12-09T09:36:54.948Z,83.90
2018-12-09T09:39:22.393Z,84.00
2018-12-09T09:41:49.827Z,84.40
2018-12-09T09:44:17.277Z,84.30
2018-12-09T09:46:44.796Z,84.30
2018-12-09T09:49:12.250Z,84.40
2018-12-09T09:51:39.717Z,84.50
2018-12-09T09:54:07.159Z,84.70
2018-12-09T09:56:34.623Z,84.40
2018-12-09T09:59:02.095Z,84.30
2018-12-09T10:01:29.563Z,84.70
2018-12-09T10:03:57.365Z,84.50
2018-12-09T10:06:24.942Z,84.10
2018-12-09T10:08:52.460Z,84.50
2018-12-09T10:11:20.012Z,84.60
2018-12-09T10:13:47.579Z,84.20
2018-12-09T10:16:15.077Z,84.60
2018-12-09T10:18:42.518Z,84.80
2018-12-09T10:21:09.981Z,84.90
2018-12-09T10:23:37.419Z,84.80
2018-12-09T10:26:05.072Z,85.00
2018-12-09T10:28:32.511Z,85.60
2018-12-09T10:33:33.994Z,85.10
2018-12-09T10:36:01.443Z,85.20
2018-12-09T10:38:28.884Z,85.00
2018-12-09T10:40:56.426Z,85.10
2018-12-09T10:43:23.864Z,85.20
2018-12-09T10:45:51.306Z,84.90
2018-12-09T10:48:18.747Z,85.30
2018-12-09T10:50:46.284Z,85.20
2018-12-09T10:53:13.714Z,85.40
2018-12-09T10:55:41.163Z,85.30
2018-12-09T10:58:08.677Z,85.40
2018-12-09T11:00:41.803Z,85.30
2018-12-09T11:03:09.255Z,85.30
2018-12-09T11:05:36.715Z,85.40
2018-12-09T11:08:04.171Z,85.50
2018-12-09T11:10:31.719Z,84.90
2018-12-09T11:12:59.163Z,85.50
2018-12-09T11:15:26.606Z,85.30
2018-12-09T11:17:54.056Z,85.40
2018-12-09T11:20:21.682Z,85.60
2018-12-09T11:22:49.199Z,85.60
2018-12-09T11:25:16.663Z,85.60
2018-12-09T11:27:44.183Z,85.80
2018-12-09T11:30:11.696Z,85.70
2018-12-09T11:32:39.150Z,85.70
2018-12-09T11:35:06.725Z,85.80
2018-12-09T11:37:34.167Z,85.80
2018-12-09T11:40:01.655Z,85.80
2018-12-09T11:42:29.107Z,85.90
2018-12-09T11:44:56.563Z,86.00
2018-12-09T11:47:23.995Z,86.00
2018-12-09T11:49:51.439Z,86.00
2018-12-09T11:52:18.946Z,86.20
2018-12-09T11:54:46.464Z,86.20
2018-12-09T11:57:14.009Z,86.20
2018-12-09T11:59:41.443Z,86.20
2018-12-09T12:02:08.900Z,86.30
2018-12-09T12:04:36.342Z,86.60
2018-12-09T12:07:03.875Z,86.90
2018-12-09T12:09:31.312Z,87.00
2018-12-09T12:11:58.746Z,87.00
2018-12-09T12:14:26.263Z,87.40
2018-12-09T12:16:53.708Z,87.50
2018-12-09T12:19:21.159Z,88.40
2018-12-09T12:21:48.734Z,87.40
2018-12-09T12:24:16.180Z,87.30
2018-12-09T12:26:43.675Z,87.30
2018-12-09T12:29:11.146Z,87.30
2018-12-09T12:31:38.675Z,87.30
2018-12-09T12:34:06.139Z,87.00
2018-12-09T12:36:33.690Z,87.10
2018-12-09T12:39:01.197Z,87.00
2018-12-09T12:41:28.626Z,87.10
2018-12-09T12:43:56.087Z,87.00
2018-12-09T12:46:24.049Z,86.90
2018-12-09T12:48:51.566Z,87.60
2018-12-09T12:51:19.307Z,86.80
2018-12-09T12:53:46.773Z,86.80
2018-12-09T12:56:14.229Z,86.80
2018-12-09T12:58:41.662Z,86.70
2018-12-09T13:01:09.176Z,86.70
2018-12-09T13:03:36.603Z,86.70
2018-12-09T13:06:04.146Z,86.60
2018-12-09T13:08:31.836Z,87.40
2018-12-09T13:10:59.306Z,86.70
2018-12-09T13:13:26.906Z,86.60
2018-12-09T13:15:54.364Z,86.50
2018-12-09T13:18:21.811Z,86.50
2018-12-09T13:20:50.043Z,86.50
2018-12-09T13:23:17.506Z,86.30
2018-12-09T13:25:45.037Z,86.20
2018-12-09T13:28:12.479Z,86.30
2018-12-09T13:30:39.969Z,86.10
2018-12-09T13:33:08.059Z,86.10
2018-12-09T13:35:35.507Z,86.10
2018-12-09T13:38:02.970Z,86.20
2018-12-09T13:40:30.476Z,86.10
2018-12-09T13:42:57.941Z,86.10
2018-12-09T13:45:25.384Z,86.00
2018-12-09T13:47:53.128Z,85.90
2018-12-09T13:50:20.632Z,85.80
2018-12-09T13:52:48.080Z,85.80
2018-12-09T13:55:15.539Z,85.80
2018-12-09T13:57:42.999Z,85.70
2018-12-09T14:00:12.477Z,85.80
2018-12-09T14:02:39.931Z,86.00
2018-12-09T14:05:07.458Z,86.00
2018-12-09T14:07:34.895Z,86.00
2018-12-09T14:10:02.412Z,86.00
2018-12-09T14:12:30.778Z,86.10
2018-12-09T14:14:58.228Z,86.20
2018-12-09T14:17:26.001Z,86.30
2018-12-09T14:19:53.462Z,86.20
2018-12-09T14:22:20.912Z,86.20
2018-12-09T14:24:48.375Z,86.20
2018-12-09T14:27:18.260Z,86.30
2018-12-09T14:29:45.772Z,86.30
2018-12-09T14:32:13.847Z,86.30
2018-12-09T14:34:41.266Z,86.30
2018-12-09T14:37:08.723Z,86.40
2018-12-09T14:39:36.175Z,86.30
2018-12-09T14:42:03.726Z,86.30
2018-12-09T14:44:31.163Z,86.30
2018-12-09T14:46:58.683Z,86.30
2018-12-09T14:49:26.220Z,86.40
2018-12-09T14:51:53.720Z,86.30
2018-12-09T14:54:21.179Z,86.30
2018-12-09T14:56:48.625Z,86.40
2018-12-09T14:59:16.072Z,86.50
2018-12-09T15:01:43.524Z,86.30
2018-12-09T15:04:10.982Z,86.30
2018-12-09T15:06:38.435Z,86.60
2018-12-09T15:09:06.301Z,86.50
2018-12-09T15:11:33.754Z,86.40
2018-12-09T15:14:01.211Z,86.40
2018-12-09T15:16:28.674Z,86.40
2018-12-09T15:18:56.131Z,86.70
2018-12-09T15:21:23.652Z,86.60
2018-12-09T15:23:51.487Z,86.60
2018-12-09T15:26:18.951Z,86.60
2018-12-09T15:28:46.380Z,86.50
2018-12-09T15:31:13.801Z,86.40
2018-12-09T15:33:41.283Z,86.50
2018-12-09T15:36:08.800Z,86.40
2018-12-09T15:38:37.142Z,86.60
2018-12-09T15:41:04.600Z,86.50
2018-12-09T15:43:32.062Z,86.50
2018-12-09T15:45:59.607Z,86.70
2018-12-09T15:48:27.033Z,86.90
2018-12-09T15:50:54.752Z,86.60
2018-12-09T15:53:22.212Z,86.60
2018-12-09T15:55:49.647Z,86.70
2018-12-09T15:58:17.089Z,86.60
2018-12-09T16:00:59.535Z,86.80
2018-12-09T16:03:26.996Z,86.60
2018-12-09T16:05:54.470Z,86.70
2018-12-09T16:08:21.939Z,86.60
2018-12-09T16:10:49.403Z,86.70
2018-12-09T16:13:16.838Z,87.20
2018-12-09T16:15:44.379Z,86.60
2018-12-09T16:18:11.836Z,86.80
2018-12-09T16:20:39.291Z,86.70
2018-12-09T16:23:06.808Z,86.80
2018-12-09T16:25:34.251Z,86.70
2018-12-09T16:28:01.705Z,86.90
2018-12-09T16:30:29.143Z,86.90
2018-12-09T16:32:56.614Z,86.90
2018-12-09T16:35:24.130Z,87.10
2018-12-09T16:37:51.591Z,86.90
2018-12-09T16:40:19.017Z,87.10
2018-12-09T16:42:46.509Z,87.00
2018-12-09T16:45:13.952Z,86.80
2018-12-09T16:47:41.436Z,87.00
2018-12-09T16:50:09.022Z,86.80
2018-12-09T16:52:36.552Z,87.00
2018-12-09T16:55:04.527Z,86.70
2018-12-09T16:57:32.057Z,86.80
2018-12-09T16:59:59.553Z,86.90
2018-12-09T17:02:27.021Z,86.80
2018-12-09T17:04:54.456Z,86.90
2018-12-09T17:07:21.946Z,86.90
2018-12-09T17:09:49.375Z,86.70
2018-12-09T17:12:16.831Z,86.70
2018-12-09T17:14:44.291Z,86.70
2018-12-09T17:17:11.735Z,86.60
2018-12-09T17:19:39.190Z,86.60
2018-12-09T17:22:06.629Z,86.60
2018-12-09T17:24:34.083Z,86.60
2018-12-09T17:27:01.528Z,86.60
2018-12-09T17:29:28.967Z,86.50
2018-12-09T17:31:56.439Z,86.60
2018-12-09T17:34:23.891Z,86.50
2018-12-09T17:36:51.351Z,86.50
2018-12-09T17:39:18.779Z,86.50
2018-12-09T17:41:46.225Z,86.60
2018-12-09T17:44:13.695Z,86.70
2018-12-09T17:46:41.123Z,86.70
2018-12-09T17:49:08.635Z,86.70
2018-12-09T17:51:36.077Z,86.70
2018-12-09T17:54:03.536Z,86.80
2018-12-09T17:56:31.056Z,86.60
2018-12-09T17:58:58.608Z,86.60
2018-12-09T18:01:26.067Z,86.70
2018-12-09T18:03:53.611Z,86.60
2018-12-09T18:06:21.024Z,86.60
2018-12-09T18:08:48.493Z,86.90
2018-12-09T18:11:15.946Z,87.00
2018-12-09T18:13:43.424Z,87.00
2018-12-09T18:16:10.933Z,87.80
2018-12-09T18:18:38.664Z,89.70
2018-12-09T18:21:06.182Z,90.50
2018-12-09T18:23:34.186Z,90.70
2018-12-09T18:26:03.079Z,90.80
2018-12-09T18:28:30.587Z,91.00
2018-12-09T18:30:58.095Z,91.10
2018-12-09T18:33:25.522Z,91.50
2018-12-09T18:35:53.035Z,91.30
2018-12-09T18:38:20.877Z,91.00
2018-12-09T18:40:48.325Z,91.60
2018-12-09T18:43:15.790Z,91.60
2018-12-09T18:45:43.312Z,91.50
2018-12-09T18:48:11.767Z,91.50
2018-12-09T18:50:39.634Z,92.30
2018-12-09T18:53:07.160Z,91.90
2018-12-09T18:55:34.627Z,91.70
2018-12-09T18:58:02.094Z,91.70
2018-12-09T19:00:29.699Z,91.90
2018-12-09T19:02:57.135Z,91.30
2018-12-09T19:05:24.722Z,91.30
2018-12-09T19:07:52.215Z,91.10
2018-12-09T19:10:19.946Z,91.50
2018-12-09T19:12:47.370Z,91.80
2018-12-09T19:15:15.074Z,91.60
2018-12-09T19:17:42.519Z,91.20
2018-12-09T19:20:10.102Z,91.50
2018-12-09T19:22:37.579Z,91.50
2018-12-09T19:25:05.463Z,91.50
2018-12-09T19:27:32.934Z,91.40
2018-12-09T19:30:00.402Z,91.50
2018-12-09T19:32:27.867Z,91.20
2018-12-09T19:34:55.338Z,91.20
2018-12-09T19:37:22.963Z,91.30
2018-12-09T19:39:52.046Z,91.20
2018-12-09T19:42:19.619Z,91.20
2018-12-09T19:44:47.103Z,91.50
2018-12-09T19:47:14.652Z,90.30
2018-12-09T19:49:42.076Z,91.00
2018-12-09T19:52:09.748Z,90.70
2018-12-09T19:54:37.306Z,91.30
2018-12-09T19:57:04.759Z,90.40
2018-12-09T19:59:32.217Z,91.10
2018-12-09T20:01:59.668Z,91.10
2018-12-09T20:04:27.119Z,90.40
2018-12-09T20:06:54.591Z,91.10
2018-12-09T20:09:22.047Z,91.40
2018-12-09T20:11:49.664Z,91.40
2018-12-09T20:14:17.163Z,91.40
2018-12-09T20:16:44.634Z,90.60
2018-12-09T20:19:12.206Z,91.00
2018-12-09T20:21:40.148Z,90.80
2018-12-09T20:24:07.611Z,90.10
2018-12-09T20:26:35.127Z,90.90
2018-12-09T20:29:02.596Z,90.60
2018-12-09T20:31:30.049Z,90.60
2018-12-09T20:33:57.486Z,91.20
2018-12-09T20:36:24.941Z,90.70
2018-12-09T20:38:52.390Z,89.30
2018-12-09T20:41:19.966Z,90.60
2018-12-09T20:43:47.460Z,90.90
2018-12-09T20:46:15.244Z,90.40
2018-12-09T20:48:42.708Z,90.00
2018-12-09T20:51:10.243Z,90.40
2018-12-09T20:53:37.686Z,90.80
2018-12-09T20:56:05.270Z,90.50
2018-12-09T20:58:32.708Z,90.90
2018-12-09T21:01:00.233Z,88.40
2018-12-09T21:03:27.683Z,90.60
2018-12-09T21:05:55.130Z,90.10
2018-12-09T21:08:22.737Z,90.60
2018-12-09T21:10:51.061Z,90.80
2018-12-09T21:13:18.519Z,89.30
2018-12-09T21:15:45.970Z,90.40
2018-12-09T21:18:13.403Z,90.20
2018-12-09T21:20:40.864Z,88.20
2018-12-09T21:23:08.494Z,89.90
2018-12-09T21:25:35.927Z,90.10
2018-12-09T21:28:03.364Z,90.20
2018-12-09T21:30:30.827Z,90.50
2018-12-09T21:32:58.286Z,90.30
2018-12-09T21:35:25.731Z,90.60
2018-12-09T21:37:53.195Z,90.00
2018-12-09T21:40:20.691Z,90.70
2018-12-09T21:42:48.201Z,91.10
2018-12-09T21:45:15.639Z,90.20
2018-12-09T21:47:43.100Z,90.30
2018-12-09T21:50:10.555Z,90.70
2018-12-09T21:52:38.185Z,88.70
2018-12-09T21:55:05.808Z,90.50
2018-12-09T21:57:33.283Z,90.20
2018-12-09T22:00:00.707Z,89.90
2018-12-09T22:02:28.168Z,88.70
2018-12-09T22:04:55.663Z,90.30
2018-12-09T22:07:23.116Z,89.50
2018-12-09T22:09:50.567Z,87.90
2018-12-09T22:12:18.833Z,89.10
2018-12-09T22:14:46.337Z,87.90
2018-12-09T22:17:13.910Z,89.30
2018-12-09T22:19:41.359Z,89.50
2018-12-09T22:22:08.792Z,89.00
2018-12-09T22:24:36.256Z,89.40
2018-12-09T22:27:03.738Z,90.30
2018-12-09T22:29:31.251Z,89.80
2018-12-09T22:31:58.699Z,89.90
2018-12-09T22:34:26.207Z,90.30
2018-12-09T22:36:53.644Z,89.80
2018-12-09T22:39:21.166Z,89.40
2018-12-09T22:41:48.620Z,88.40
2018-12-09T22:44:16.080Z,89.00
2018-12-09T22:46:43.515Z,88.10
2018-12-09T22:49:10.967Z,87.50
2018-12-09T22:51:38.479Z,89.20
2018-12-09T22:54:05.911Z,87.50
2018-12-09T22:56:33.733Z,87.80
2018-12-09T22:59:01.191Z,88.80
2018-12-09T23:01:28.750Z,89.30
2018-12-09T23:03:56.183Z,89.20
2018-12-09T23:06:23.699Z,88.00
2018-12-09T23:08:51.151Z,88.50
2018-12-09T23:11:18.656Z,90.00
2018-12-09T23:13:46.119Z,90.10
2018-12-09T23:16:13.583Z,89.60
2018-12-09T23:18:41.019Z,89.20
2018-12-09T23:21:09.072Z,89.50
2018-12-09T23:23:36.528Z,88.80
2018-12-09T23:26:03.983Z,87.90
2018-12-09T23:28:31.531Z,88.20
2018-12-09T23:30:58.967Z,86.90
2018-12-09T23:33:26.436Z,85.90
2018-12-09T23:35:53.863Z,86.80
2018-12-09T23:38:21.367Z,86.90
2018-12-09T23:40:48.819Z,88.40
2018-12-09T23:43:16.264Z,88.20
2018-12-09T23:45:43.715Z,87.60
2018-12-09T23:48:11.150Z,89.50
2018-12-09T23:50:38.590Z,89.50
2018-12-09T23:53:06.055Z,87.60
2018-12-09T23:55:33.510Z,88.50
2018-12-09T23:58:00.959Z,88.10
