createdAt,value
2024-02-16T00:00:01.807Z,0.00
2024-02-16T00:00:47.161Z,0.00
2024-02-16T00:01:47.136Z,0.00
2024-02-16T00:02:47.346Z,0.00
2024-02-16T00:03:47.123Z,0.00
2024-02-16T00:04:47.270Z,0.00
2024-02-16T00:05:47.156Z,0.00
2024-02-16T00:06:47.143Z,0.00
2024-02-16T00:07:47.124Z,0.00
2024-02-16T00:08:47.139Z,0.00
2024-02-16T00:09:47.063Z,0.00
2024-02-16T00:10:47.050Z,0.00
2024-02-16T00:11:47.052Z,0.00
2024-02-16T00:12:47.041Z,0.00
2024-02-16T00:13:47.004Z,0.00
2024-02-16T00:14:47.130Z,0.00
2024-02-16T00:15:46.985Z,0.00
2024-02-16T00:16:46.973Z,0.00
2024-02-16T00:17:47.051Z,0.00
2024-02-16T00:18:47.177Z,0.00
2024-02-16T00:19:47.041Z,0.00
2024-02-16T00:20:47.002Z,0.00
2024-02-16T00:21:46.930Z,0.00
2024-02-16T00:22:46.923Z,0.00
2024-02-16T00:23:46.965Z,0.00
2024-02-16T00:24:46.878Z,0.00
2024-02-16T00:25:46.876Z,0.00
2024-02-16T00:26:46.977Z,0.00
2024-02-16T00:27:47.024Z,0.00
2024-02-16T00:28:46.872Z,0.00
2024-02-16T00:29:46.855Z,0.00
2024-02-16T00:30:46.814Z,0.00
2024-02-16T00:31:46.850Z,0.00
2024-02-16T00:32:46.894Z,0.00
2024-02-16T00:33:46.912Z,0.00
2024-02-16T00:34:46.876Z,0.00
2024-02-16T00:35:46.804Z,0.00
2024-02-16T00:36:46.750Z,0.00
2024-02-16T00:37:46.790Z,0.00
2024-02-16T00:38:46.782Z,0.00
2024-02-16T00:39:46.745Z,0.00
2024-02-16T00:40:46.732Z,0.00
2024-02-16T00:41:46.762Z,0.00
2024-02-16T00:42:46.679Z,0.00
2024-02-16T00:43:46.688Z,0.00
2024-02-16T00:44:46.673Z,0.00
2024-02-16T00:45:46.673Z,0.00
2024-02-16T00:46:46.643Z,0.00
2024-02-16T00:47:46.716Z,0.00
2024-02-16T00:48:46.748Z,0.00
2024-02-16T00:49:46.621Z,0.00
2024-02-16T00:50:46.604Z,0.00
2024-02-16T00:51:46.587Z,0.00
2024-02-16T00:52:46.585Z,0.00
2024-02-16T00:53:46.606Z,0.00
2024-02-16T00:54:46.549Z,0.00
2024-02-16T00:55:46.586Z,0.00
2024-02-16T00:56:46.611Z,0.00
2024-02-16T00:57:46.506Z,0.00
2024-02-16T00:58:46.507Z,0.00
2024-02-16T00:59:46.524Z,0.00
2024-02-16T01:00:46.556Z,0.00
2024-02-16T01:01:46.489Z,0.00
2024-02-16T01:02:46.464Z,0.00
2024-02-16T01:03:46.453Z,0.00
2024-02-16T01:04:46.464Z,0.00
2024-02-16T01:05:46.444Z,0.00
2024-02-16T01:06:46.414Z,0.00
2024-02-16T01:07:46.468Z,0.00
2024-02-16T01:08:46.434Z,0.00
2024-02-16T01:09:46.381Z,0.00
2024-02-16T01:10:46.386Z,0.00
2024-02-16T01:11:46.415Z,0.00
2024-02-16T01:12:46.391Z,0.00
2024-02-16T01:13:46.337Z,0.00
2024-02-16T01:14:46.413Z,0.00
2024-02-16T01:15:46.318Z,0.00
2024-02-16T01:16:46.308Z,0.00
2024-02-16T01:17:46.409Z,0.00
2024-02-16T01:18:46.431Z,0.00
2024-02-16T01:19:46.302Z,0.00
2024-02-16T01:20:46.338Z,0.00
2024-02-16T01:21:46.250Z,0.00
2024-02-16T01:22:46.239Z,0.00
2024-02-16T01:23:46.244Z,0.00
2024-02-16T01:24:46.214Z,0.00
2024-02-16T01:25:46.200Z,0.00
2024-02-16T01:26:46.197Z,0.00
2024-02-16T01:27:46.208Z,0.00
2024-02-16T01:28:46.182Z,0.00
2024-02-16T01:29:46.191Z,0.00
2024-02-16T01:30:46.150Z,0.00
2024-02-16T01:31:46.149Z,0.00
2024-02-16T01:32:46.164Z,0.00
2024-02-16T01:33:46.282Z,0.00
2024-02-16T01:34:46.203Z,0.00
2024-02-16T01:35:46.126Z,0.00
2024-02-16T01:36:46.080Z,0.00
2024-02-16T01:37:46.110Z,0.00
2024-02-16T01:38:46.157Z,0.00
2024-02-16T01:39:46.086Z,0.00
2024-02-16T01:40:46.041Z,0.00
2024-02-16T01:41:46.063Z,0.00
2024-02-16T01:42:46.077Z,0.00
2024-02-16T01:43:46.026Z,0.00
2024-02-16T01:44:46.041Z,0.00
2024-02-16T01:45:45.986Z,0.00
2024-02-16T01:46:45.974Z,0.00
2024-02-16T01:47:45.966Z,0.00
2024-02-16T01:48:46.112Z,0.00
2024-02-16T01:49:46.050Z,0.00
2024-02-16T01:50:45.987Z,0.00
2024-02-16T01:51:45.927Z,0.00
2024-02-16T01:52:45.894Z,0.00
2024-02-16T01:53:45.922Z,0.00
2024-02-16T01:54:45.910Z,0.00
2024-02-16T01:55:45.869Z,0.00
2024-02-16T01:56:45.934Z,0.00
2024-02-16T01:57:45.853Z,0.00
2024-02-16T01:58:45.827Z,0.00
2024-02-16T01:59:45.884Z,0.00
2024-02-16T02:00:45.931Z,0.00
2024-02-16T02:01:45.796Z,0.00
2024-02-16T02:02:45.952Z,0.00
2024-02-16T02:03:45.781Z,0.00
2024-02-16T02:04:45.919Z,0.00
2024-02-16T02:05:45.873Z,0.00
2024-02-16T02:06:45.808Z,0.00
2024-02-16T02:07:45.744Z,0.00
2024-02-16T02:08:45.836Z,0.00
2024-02-16T02:09:45.730Z,0.00
2024-02-16T02:10:45.783Z,0.00
2024-02-16T02:11:45.773Z,0.00
2024-02-16T02:12:45.857Z,0.00
2024-02-16T02:13:45.658Z,0.00
2024-02-16T02:14:45.658Z,0.00
2024-02-16T02:15:45.729Z,0.00
2024-02-16T02:16:51.776Z,0.00
2024-02-16T02:17:46.686Z,0.00
2024-02-16T02:18:45.814Z,0.00
2024-02-16T02:19:45.656Z,0.00
2024-02-16T02:20:45.692Z,0.00
2024-02-16T02:21:45.575Z,0.00
2024-02-16T02:22:45.610Z,0.00
2024-02-16T02:23:45.576Z,0.00
2024-02-16T02:24:45.542Z,0.00
2024-02-16T02:25:45.535Z,0.00
2024-02-16T02:26:45.522Z,0.00
2024-02-16T02:27:45.508Z,0.00
2024-02-16T02:28:45.489Z,0.00
2024-02-16T02:29:45.665Z,0.00
2024-02-16T02:30:45.468Z,0.00
2024-02-16T02:31:45.500Z,0.00
2024-02-16T02:32:45.499Z,0.00
2024-02-16T02:33:45.632Z,0.00
2024-02-16T02:34:45.568Z,0.00
2024-02-16T02:35:45.414Z,0.00
2024-02-16T02:36:45.411Z,0.00
2024-02-16T02:37:45.400Z,0.00
2024-02-16T02:38:45.382Z,0.00
2024-02-16T02:39:45.488Z,0.00
2024-02-16T02:40:45.372Z,0.00
2024-02-16T02:41:45.376Z,0.00
2024-02-16T02:42:45.341Z,0.00
2024-02-16T02:43:45.344Z,0.00
2024-02-16T02:44:45.320Z,0.00
2024-02-16T02:45:45.306Z,0.00
2024-02-16T02:46:45.293Z,0.00
2024-02-16T02:47:45.352Z,0.00
2024-02-16T02:48:48.461Z,0.00
2024-02-16T02:49:46.373Z,0.00
2024-02-16T02:50:45.249Z,0.00
2024-02-16T02:51:45.248Z,0.00
2024-02-16T02:52:45.233Z,0.00
2024-02-16T02:53:45.216Z,0.00
2024-02-16T02:54:45.209Z,0.00
2024-02-16T02:55:45.200Z,0.00
2024-02-16T02:56:45.189Z,0.00
2024-02-16T02:57:45.191Z,0.00
2024-02-16T02:58:45.163Z,0.00
2024-02-16T02:59:45.146Z,0.00
2024-02-16T03:00:45.165Z,0.00
2024-02-16T03:01:45.130Z,0.00
2024-02-16T03:02:45.268Z,0.00
2024-02-16T03:03:45.238Z,0.00
2024-02-16T03:04:45.091Z,0.00
2024-02-16T03:05:45.081Z,0.00
2024-02-16T03:06:45.104Z,0.00
2024-02-16T03:07:45.078Z,0.00
2024-02-16T03:08:45.071Z,0.00
2024-02-16T03:09:45.039Z,0.00
2024-02-16T03:10:45.046Z,0.00
2024-02-16T03:11:45.038Z,0.00
2024-02-16T03:12:45.006Z,0.00
2024-02-16T03:13:44.992Z,0.00
2024-02-16T03:14:44.980Z,0.00
2024-02-16T03:15:44.977Z,0.00
2024-02-16T03:16:44.957Z,0.00
2024-02-16T03:17:45.036Z,0.00
2024-02-16T03:18:45.115Z,0.00
2024-02-16T03:19:45.017Z,0.00
2024-02-16T03:20:44.924Z,0.00
2024-02-16T03:21:44.903Z,0.00
2024-02-16T03:22:44.915Z,0.00
2024-02-16T03:23:44.904Z,0.00
2024-02-16T03:24:44.878Z,0.00
2024-02-16T03:25:44.862Z,0.00
2024-02-16T03:26:44.852Z,0.00
2024-02-16T03:27:44.841Z,0.00
2024-02-16T03:28:44.874Z,0.00
2024-02-16T03:29:44.817Z,0.00
2024-02-16T03:30:44.800Z,0.00
2024-02-16T03:31:44.804Z,0.00
2024-02-16T03:32:44.828Z,0.00
2024-02-16T03:33:44.931Z,0.00
2024-02-16T03:34:45.001Z,0.00
2024-02-16T03:35:44.765Z,0.00
2024-02-16T03:36:44.740Z,0.00
2024-02-16T03:37:44.741Z,0.00
2024-02-16T03:38:44.727Z,0.00
2024-02-16T03:39:44.726Z,0.00
2024-02-16T03:40:44.702Z,0.00
2024-02-16T03:41:44.689Z,0.00
2024-02-16T03:42:44.670Z,0.00
2024-02-16T03:43:44.671Z,0.00
2024-02-16T03:44:44.648Z,0.00
2024-02-16T03:45:44.638Z,0.00
2024-02-16T03:46:44.623Z,0.00
2024-02-16T03:47:44.650Z,0.00
2024-02-16T03:48:44.731Z,0.00
2024-02-16T03:49:44.792Z,0.00
2024-02-16T03:50:44.596Z,0.00
2024-02-16T03:51:44.588Z,0.00
2024-02-16T03:52:44.555Z,0.00
2024-02-16T03:53:44.566Z,0.00
2024-02-16T03:54:44.556Z,0.00
2024-02-16T03:55:44.519Z,0.00
2024-02-16T03:56:44.520Z,0.00
2024-02-16T03:57:44.526Z,0.00
2024-02-16T03:58:44.516Z,0.00
2024-02-16T03:59:44.499Z,0.00
2024-02-16T04:00:44.540Z,0.00
2024-02-16T04:01:44.496Z,0.00
2024-02-16T04:02:44.457Z,0.00
2024-02-16T04:03:44.555Z,0.00
2024-02-16T04:04:44.467Z,0.00
2024-02-16T04:05:44.424Z,0.00
2024-02-16T04:06:44.498Z,0.00
2024-02-16T04:07:44.448Z,0.00
2024-02-16T04:08:44.381Z,0.00
2024-02-16T04:09:44.394Z,0.00
2024-02-16T04:10:44.402Z,0.00
2024-02-16T04:11:44.364Z,0.00
2024-02-16T04:12:44.330Z,0.00
2024-02-16T04:13:44.338Z,0.00
2024-02-16T04:14:44.337Z,0.00
2024-02-16T04:15:44.368Z,0.00
2024-02-16T04:16:44.338Z,0.00
2024-02-16T04:17:44.388Z,0.00
2024-02-16T04:18:44.426Z,0.00
2024-02-16T04:19:44.456Z,0.00
2024-02-16T04:20:44.254Z,0.00
2024-02-16T04:21:44.234Z,0.00
2024-02-16T04:22:44.222Z,0.00
2024-02-16T04:23:44.238Z,0.00
2024-02-16T04:24:44.206Z,0.00
2024-02-16T04:25:44.202Z,0.00
2024-02-16T04:26:44.189Z,0.00
2024-02-16T04:27:44.188Z,0.00
2024-02-16T04:28:44.176Z,0.00
2024-02-16T04:29:44.153Z,0.00
2024-02-16T04:30:44.126Z,0.00
2024-02-16T04:31:44.142Z,0.00
2024-02-16T04:32:44.183Z,0.00
2024-02-16T04:33:44.217Z,0.00
2024-02-16T04:34:44.222Z,0.00
2024-02-16T04:35:44.084Z,0.00
2024-02-16T04:36:44.071Z,0.00
2024-02-16T04:37:44.055Z,0.00
2024-02-16T04:38:44.055Z,0.00
2024-02-16T04:39:44.060Z,0.00
2024-02-16T04:40:44.025Z,0.00
2024-02-16T04:41:44.003Z,0.00
2024-02-16T04:42:44.010Z,0.00
2024-02-16T04:43:44.214Z,0.00
2024-02-16T04:44:43.982Z,0.00
2024-02-16T04:45:44.157Z,0.00
2024-02-16T04:46:43.957Z,0.00
2024-02-16T04:47:43.977Z,0.00
2024-02-16T04:48:44.078Z,0.00
2024-02-16T04:49:43.971Z,0.00
2024-02-16T04:50:43.916Z,0.00
2024-02-16T04:51:43.898Z,0.00
2024-02-16T04:52:43.918Z,0.00
2024-02-16T04:53:43.873Z,0.00
2024-02-16T04:54:43.865Z,0.00
2024-02-16T04:55:43.874Z,0.00
2024-02-16T04:56:43.860Z,0.00
2024-02-16T04:57:43.832Z,0.00
2024-02-16T04:58:43.825Z,0.00
2024-02-16T04:59:43.816Z,0.00
2024-02-16T05:00:43.903Z,0.00
2024-02-16T05:01:43.778Z,0.00
2024-02-16T05:02:43.798Z,0.00
2024-02-16T05:03:43.894Z,0.00
2024-02-16T05:04:43.754Z,0.00
2024-02-16T05:05:43.862Z,0.00
2024-02-16T05:06:43.814Z,0.00
2024-02-16T05:07:43.725Z,0.00
2024-02-16T05:08:43.726Z,0.00
2024-02-16T05:09:43.748Z,0.00
2024-02-16T05:10:43.751Z,0.00
2024-02-16T05:11:43.691Z,0.00
2024-02-16T05:12:43.729Z,0.00
2024-02-16T05:13:43.703Z,0.00
2024-02-16T05:14:43.646Z,0.00
2024-02-16T05:15:43.681Z,0.00
2024-02-16T05:16:43.618Z,0.00
2024-02-16T05:17:43.637Z,0.00
2024-02-16T05:18:43.746Z,0.00
2024-02-16T05:19:43.615Z,0.00
2024-02-16T05:20:43.573Z,0.00
2024-02-16T05:21:43.567Z,0.00
2024-02-16T05:22:43.557Z,0.00
2024-02-16T05:23:43.566Z,0.00
2024-02-16T05:24:43.525Z,0.00
2024-02-16T05:25:43.512Z,0.00
2024-02-16T05:26:43.510Z,0.00
2024-02-16T05:27:43.515Z,0.00
2024-02-16T05:28:43.519Z,0.00
2024-02-16T05:29:43.485Z,0.00
2024-02-16T05:30:43.502Z,0.00
2024-02-16T05:31:43.449Z,0.00
2024-02-16T05:32:43.512Z,0.00
2024-02-16T05:33:43.589Z,0.00
2024-02-16T05:34:43.683Z,0.00
2024-02-16T05:35:43.413Z,0.00
2024-02-16T05:36:43.493Z,0.00
2024-02-16T05:37:43.376Z,0.00
2024-02-16T05:38:43.461Z,0.00
2024-02-16T05:39:43.462Z,0.00
2024-02-16T05:40:43.365Z,0.00
2024-02-16T05:41:43.379Z,0.00
2024-02-16T05:42:43.432Z,0.00
2024-02-16T05:43:43.341Z,0.00
2024-02-16T05:44:43.359Z,0.00
2024-02-16T05:45:43.401Z,0.00
2024-02-16T05:46:43.339Z,0.00
2024-02-16T05:47:43.298Z,0.00
2024-02-16T05:48:43.461Z,0.00
2024-02-16T05:49:43.352Z,0.00
2024-02-16T05:50:43.364Z,0.00
2024-02-16T05:51:43.441Z,0.00
2024-02-16T05:52:43.256Z,0.00
2024-02-16T05:53:43.210Z,0.00
2024-02-16T05:54:43.453Z,0.00
2024-02-16T05:55:43.199Z,0.00
2024-02-16T05:56:43.182Z,0.00
2024-02-16T05:57:43.222Z,0.00
2024-02-16T05:58:43.156Z,0.00
2024-02-16T05:59:43.378Z,0.00
2024-02-16T06:00:43.200Z,0.00
2024-02-16T06:01:43.190Z,0.00
2024-02-16T06:02:43.106Z,0.00
2024-02-16T06:03:43.111Z,0.00
2024-02-16T06:04:43.213Z,0.00
2024-02-16T06:05:43.120Z,0.00
2024-02-16T06:06:43.214Z,0.00
2024-02-16T06:07:43.047Z,0.00
2024-02-16T06:08:43.039Z,0.00
2024-02-16T06:09:43.142Z,0.00
2024-02-16T06:10:43.115Z,0.00
2024-02-16T06:11:43.022Z,0.00
2024-02-16T06:12:43.058Z,0.00
2024-02-16T06:13:42.994Z,0.00
2024-02-16T06:14:42.970Z,0.00
2024-02-16T06:15:43.024Z,0.00
2024-02-16T06:16:42.959Z,0.00
2024-02-16T06:17:43.046Z,0.00
2024-02-16T06:18:43.266Z,0.00
2024-02-16T06:19:43.216Z,0.00
2024-02-16T06:20:42.901Z,0.00
2024-02-16T06:21:42.913Z,4.00
2024-02-16T06:22:42.896Z,0.00
2024-02-16T06:23:42.885Z,0.00
2024-02-16T06:24:42.946Z,0.00
2024-02-16T06:25:42.864Z,0.00
2024-02-16T06:26:42.857Z,0.00
2024-02-16T06:27:42.884Z,4.00
2024-02-16T06:28:42.822Z,4.00
2024-02-16T06:29:42.814Z,4.00
2024-02-16T06:30:42.828Z,0.00
2024-02-16T06:31:42.800Z,4.00
2024-02-16T06:32:43.026Z,4.00
2024-02-16T06:33:42.863Z,0.00
2024-02-16T06:34:42.891Z,4.00
2024-02-16T06:35:42.757Z,4.00
2024-02-16T06:36:43.349Z,8.00
2024-02-16T06:37:42.726Z,4.00
2024-02-16T06:38:42.712Z,8.00
2024-02-16T06:39:42.776Z,8.00
2024-02-16T06:40:42.717Z,12.00
2024-02-16T06:41:42.669Z,12.00
2024-02-16T06:42:42.737Z,16.00
2024-02-16T06:43:42.648Z,16.00
2024-02-16T06:44:42.635Z,16.00
2024-02-16T06:45:42.664Z,16.00
2024-02-16T06:46:42.627Z,24.00
2024-02-16T06:47:42.651Z,24.00
2024-02-16T06:48:42.712Z,28.00
2024-02-16T06:49:42.611Z,28.00
2024-02-16T06:50:42.659Z,36.00
2024-02-16T06:51:42.748Z,32.00
2024-02-16T06:52:42.554Z,40.00
2024-02-16T06:53:42.558Z,32.00
2024-02-16T06:54:42.637Z,48.00
2024-02-16T06:55:42.520Z,40.00
2024-02-16T06:56:42.530Z,52.00
2024-02-16T06:57:42.627Z,56.00
2024-02-16T06:58:42.500Z,60.00
2024-02-16T06:59:42.467Z,68.00
2024-02-16T07:00:42.629Z,76.00
2024-02-16T07:01:42.504Z,80.00
2024-02-16T07:02:42.468Z,84.00
2024-02-16T07:03:42.582Z,92.00
2024-02-16T07:04:42.556Z,96.00
2024-02-16T07:05:42.447Z,104.00
2024-02-16T07:06:42.474Z,104.00
2024-02-16T07:07:42.382Z,116.00
2024-02-16T07:08:42.388Z,96.00
2024-02-16T07:09:42.401Z,108.00
2024-02-16T07:10:42.362Z,92.00
2024-02-16T07:11:42.339Z,104.00
2024-02-16T07:12:42.579Z,88.00
2024-02-16T07:13:42.327Z,96.00
2024-02-16T07:14:42.314Z,80.00
2024-02-16T07:15:42.352Z,92.00
2024-02-16T07:16:42.290Z,80.00
2024-02-16T07:17:42.310Z,100.00
2024-02-16T07:18:42.347Z,80.00
2024-02-16T07:19:42.327Z,96.00
2024-02-16T07:20:42.246Z,80.00
2024-02-16T07:21:42.339Z,100.00
2024-02-16T07:22:42.231Z,84.00
2024-02-16T07:23:42.210Z,104.00
2024-02-16T07:24:42.247Z,92.00
2024-02-16T07:25:42.188Z,108.00
2024-02-16T07:26:42.171Z,92.00
2024-02-16T07:27:42.210Z,112.00
2024-02-16T07:28:42.152Z,96.00
2024-02-16T07:29:42.138Z,108.00
2024-02-16T07:30:43.782Z,92.00
2024-02-16T07:31:42.154Z,100.00
2024-02-16T07:32:42.141Z,84.00
2024-02-16T07:33:42.152Z,92.00
2024-02-16T07:34:42.109Z,80.00
2024-02-16T07:35:42.093Z,96.00
2024-02-16T07:36:42.240Z,88.00
2024-02-16T07:37:42.051Z,100.00
2024-02-16T07:38:42.034Z,88.00
2024-02-16T07:39:42.159Z,104.00
2024-02-16T07:40:42.010Z,96.00
2024-02-16T07:41:42.034Z,120.00
2024-02-16T07:42:42.013Z,108.00
2024-02-16T07:43:41.979Z,140.00
2024-02-16T07:44:41.983Z,132.00
2024-02-16T07:45:42.047Z,172.00
2024-02-16T07:46:41.951Z,156.00
2024-02-16T07:47:41.995Z,196.00
2024-02-16T07:48:42.208Z,168.00
2024-02-16T07:49:42.050Z,200.00
2024-02-16T07:50:41.911Z,168.00
2024-02-16T07:51:41.981Z,212.00
2024-02-16T07:52:41.875Z,172.00
2024-02-16T07:53:41.869Z,212.00
2024-02-16T07:54:41.909Z,168.00
2024-02-16T07:55:41.841Z,212.00
2024-02-16T07:56:41.865Z,164.00
2024-02-16T07:57:41.944Z,216.00
2024-02-16T07:58:41.812Z,176.00
2024-02-16T07:59:41.879Z,232.00
2024-02-16T08:00:41.958Z,188.00
2024-02-16T08:01:41.896Z,256.00
2024-02-16T08:02:41.782Z,224.00
2024-02-16T08:03:41.821Z,284.00
2024-02-16T08:04:41.737Z,248.00
2024-02-16T08:05:41.812Z,316.00
2024-02-16T08:06:41.887Z,288.00
2024-02-16T08:07:41.824Z,344.00
2024-02-16T08:08:41.699Z,332.00
2024-02-16T08:09:41.774Z,388.00
2024-02-16T08:10:41.686Z,376.00
2024-02-16T08:11:41.740Z,392.00
2024-02-16T08:12:41.686Z,480.00
2024-02-16T08:13:41.645Z,476.00
2024-02-16T08:14:41.633Z,524.00
2024-02-16T08:15:41.691Z,552.00
2024-02-16T08:16:41.601Z,592.00
2024-02-16T08:17:41.608Z,580.00
2024-02-16T08:18:41.715Z,644.00
2024-02-16T08:19:41.784Z,664.00
2024-02-16T08:20:41.567Z,712.00
2024-02-16T08:21:41.584Z,756.00
2024-02-16T08:22:41.543Z,920.00
2024-02-16T08:23:41.576Z,784.00
2024-02-16T08:24:41.559Z,880.00
2024-02-16T08:25:41.505Z,712.00
2024-02-16T08:26:41.512Z,760.00
2024-02-16T08:27:41.541Z,692.00
2024-02-16T08:28:41.473Z,840.00
2024-02-16T08:29:41.470Z,788.00
2024-02-16T08:30:41.554Z,840.00
2024-02-16T08:31:41.470Z,792.00
2024-02-16T08:32:41.480Z,708.00
2024-02-16T08:33:41.502Z,696.00
2024-02-16T08:34:41.506Z,628.00
2024-02-16T08:35:41.403Z,668.00
2024-02-16T08:36:41.452Z,580.00
2024-02-16T08:37:41.403Z,568.00
2024-02-16T08:38:41.360Z,424.00
2024-02-16T08:39:41.470Z,488.00
2024-02-16T08:40:41.355Z,380.00
2024-02-16T08:41:41.324Z,376.00
2024-02-16T08:42:41.380Z,336.00
2024-02-16T08:43:41.308Z,328.00
2024-02-16T08:44:41.320Z,312.00
2024-02-16T08:45:41.338Z,292.00
2024-02-16T08:46:41.273Z,308.00
2024-02-16T08:47:41.275Z,256.00
2024-02-16T08:48:41.350Z,304.00
2024-02-16T08:49:41.351Z,244.00
2024-02-16T08:50:41.239Z,284.00
2024-02-16T08:51:41.256Z,236.00
2024-02-16T08:52:41.203Z,264.00
2024-02-16T08:53:41.203Z,240.00
2024-02-16T08:54:41.231Z,256.00
2024-02-16T08:55:41.214Z,248.00
2024-02-16T08:56:41.172Z,240.00
2024-02-16T08:57:41.202Z,264.00
2024-02-16T08:58:41.152Z,244.00
2024-02-16T08:59:41.127Z,284.00
2024-02-16T09:00:41.321Z,240.00
2024-02-16T09:01:41.192Z,292.00
2024-02-16T09:02:41.099Z,248.00
2024-02-16T09:03:41.267Z,316.00
2024-02-16T09:04:41.155Z,280.00
2024-02-16T09:05:41.093Z,284.00
2024-02-16T09:06:41.113Z,280.00
2024-02-16T09:07:41.067Z,260.00
2024-02-16T09:08:41.023Z,304.00
2024-02-16T09:09:41.152Z,264.00
2024-02-16T09:10:41.005Z,304.00
2024-02-16T09:11:41.084Z,264.00
2024-02-16T09:12:40.996Z,316.00
2024-02-16T09:14:40.950Z,300.00
2024-02-16T09:15:40.973Z,288.00
2024-02-16T09:16:40.951Z,272.00
2024-02-16T09:17:40.930Z,304.00
2024-02-16T09:18:40.939Z,272.00
2024-02-16T09:19:40.929Z,304.00
2024-02-16T09:20:40.890Z,236.00
2024-02-16T09:21:41.052Z,252.00
2024-02-16T09:23:41.861Z,248.00
2024-02-16T09:24:40.863Z,212.00
2024-02-16T09:25:40.847Z,220.00
2024-02-16T09:26:41.112Z,212.00
2024-02-16T09:27:40.973Z,212.00
2024-02-16T09:28:40.796Z,216.00
2024-02-16T09:29:40.803Z,200.00
2024-02-16T09:30:40.790Z,240.00
2024-02-16T09:31:40.762Z,208.00
2024-02-16T09:32:40.801Z,264.00
2024-02-16T09:33:40.823Z,232.00
2024-02-16T09:34:43.313Z,288.00
2024-02-16T09:35:40.720Z,252.00
2024-02-16T09:36:40.752Z,304.00
2024-02-16T09:37:40.708Z,272.00
2024-02-16T09:38:40.691Z,296.00
2024-02-16T09:39:40.729Z,284.00
2024-02-16T09:40:40.673Z,332.00
2024-02-16T09:41:40.650Z,320.00
2024-02-16T09:42:40.674Z,296.00
2024-02-16T09:43:40.658Z,340.00
2024-02-16T09:44:40.638Z,324.00
2024-02-16T09:45:40.642Z,368.00
2024-02-16T09:46:40.607Z,308.00
2024-02-16T09:47:41.839Z,396.00
2024-02-16T09:48:40.792Z,376.00
2024-02-16T09:49:41.356Z,444.00
2024-02-16T09:50:40.648Z,404.00
2024-02-16T09:51:40.588Z,420.00
2024-02-16T09:52:40.529Z,420.00
2024-02-16T09:53:40.552Z,428.00
2024-02-16T09:54:40.851Z,440.00
2024-02-16T09:55:40.532Z,388.00
2024-02-16T09:56:40.477Z,432.00
2024-02-16T09:57:40.500Z,364.00
2024-02-16T09:58:40.467Z,420.00
2024-02-16T09:59:40.471Z,360.00
2024-02-16T10:00:40.637Z,368.00
2024-02-16T10:01:40.497Z,388.00
2024-02-16T10:02:40.412Z,336.00
2024-02-16T10:03:40.472Z,392.00
2024-02-16T10:04:40.421Z,352.00
2024-02-16T10:05:40.444Z,408.00
2024-02-16T10:06:40.414Z,412.00
2024-02-16T10:07:40.438Z,428.00
2024-02-16T10:08:40.347Z,416.00
2024-02-16T10:09:40.384Z,368.00
2024-02-16T10:10:40.340Z,384.00
2024-02-16T10:11:40.382Z,316.00
2024-02-16T10:12:40.347Z,352.00
2024-02-16T10:13:40.303Z,308.00
2024-02-16T10:14:40.290Z,320.00
2024-02-16T10:15:40.306Z,316.00
2024-02-16T10:16:40.305Z,308.00
2024-02-16T10:17:40.320Z,320.00
2024-02-16T10:18:40.505Z,268.00
2024-02-16T10:19:40.336Z,296.00
2024-02-16T10:20:40.217Z,244.00
2024-02-16T10:21:40.262Z,244.00
2024-02-16T10:22:48.138Z,244.00
2024-02-16T10:23:44.568Z,224.00
2024-02-16T10:24:40.563Z,256.00
2024-02-16T10:25:40.160Z,216.00
2024-02-16T10:26:40.480Z,264.00
2024-02-16T10:27:40.170Z,228.00
2024-02-16T10:28:40.140Z,248.00
2024-02-16T10:29:40.133Z,232.00
2024-02-16T10:30:40.232Z,220.00
2024-02-16T10:31:40.117Z,244.00
2024-02-16T10:32:40.116Z,224.00
2024-02-16T10:33:40.257Z,276.00
2024-02-16T10:34:40.199Z,240.00
2024-02-16T10:35:40.061Z,284.00
2024-02-16T10:36:40.105Z,276.00
2024-02-16T10:37:40.022Z,308.00
2024-02-16T10:38:40.013Z,364.00
2024-02-16T10:39:40.168Z,340.00
2024-02-16T10:40:39.995Z,388.00
2024-02-16T10:41:39.997Z,340.00
2024-02-16T10:42:39.995Z,424.00
2024-02-16T10:43:39.959Z,396.00
2024-02-16T10:44:39.975Z,456.00
2024-02-16T10:45:40.215Z,480.00
2024-02-16T10:46:39.934Z,500.00
2024-02-16T10:47:40.008Z,560.00
2024-02-16T10:48:40.096Z,488.00
2024-02-16T10:49:40.060Z,608.00
2024-02-16T10:50:40.014Z,560.00
2024-02-16T10:51:40.018Z,644.00
2024-02-16T10:52:39.860Z,640.00
2024-02-16T10:53:39.844Z,672.00
2024-02-16T10:54:40.066Z,744.00
2024-02-16T10:55:39.841Z,680.00
2024-02-16T10:56:39.828Z,780.00
2024-02-16T10:57:39.896Z,728.00
2024-02-16T10:58:39.789Z,692.00
2024-02-16T10:59:40.091Z,728.00
2024-02-16T11:00:43.382Z,604.00
2024-02-16T11:01:39.863Z,700.00
2024-02-16T11:02:39.752Z,660.00
2024-02-16T11:03:39.869Z,704.00
2024-02-16T11:04:39.983Z,648.00
2024-02-16T11:05:39.724Z,640.00
2024-02-16T11:06:39.801Z,636.00
2024-02-16T11:07:39.753Z,552.00
2024-02-16T11:08:39.685Z,608.00
2024-02-16T11:09:39.738Z,552.00
2024-02-16T11:10:39.694Z,544.00
2024-02-16T11:11:39.648Z,520.00
2024-02-16T11:12:39.740Z,468.00
2024-02-16T11:13:39.650Z,528.00
2024-02-16T11:14:39.628Z,456.00
2024-02-16T11:15:39.680Z,552.00
2024-02-16T11:16:39.589Z,536.00
2024-02-16T11:17:39.626Z,560.00
2024-02-16T11:18:39.702Z,576.00
2024-02-16T11:19:39.690Z,544.00
2024-02-16T11:20:39.540Z,604.00
2024-02-16T11:21:39.612Z,572.00
2024-02-16T11:22:39.522Z,584.00
2024-02-16T11:23:39.514Z,612.00
2024-02-16T11:24:39.579Z,568.00
2024-02-16T11:25:39.503Z,616.00
2024-02-16T11:26:39.478Z,572.00
2024-02-16T11:27:39.538Z,548.00
2024-02-16T11:28:39.453Z,532.00
2024-02-16T11:29:39.453Z,444.00
2024-02-16T11:30:39.536Z,448.00
2024-02-16T11:31:39.444Z,412.00
2024-02-16T11:32:39.505Z,432.00
2024-02-16T11:33:39.614Z,392.00
2024-02-16T11:34:39.529Z,348.00
2024-02-16T11:35:39.429Z,412.00
2024-02-16T11:36:39.466Z,384.00
2024-02-16T11:37:39.365Z,392.00
2024-02-16T11:38:39.375Z,452.00
2024-02-16T11:39:39.640Z,404.00
2024-02-16T11:40:39.330Z,480.00
2024-02-16T11:41:39.312Z,516.00
2024-02-16T11:42:39.464Z,536.00
2024-02-16T11:43:39.315Z,500.00
2024-02-16T11:44:39.313Z,420.00
2024-02-16T11:45:39.322Z,440.00
2024-02-16T11:46:39.271Z,404.00
2024-02-16T11:47:39.303Z,352.00
2024-02-16T11:48:39.375Z,360.00
2024-02-16T11:49:39.314Z,284.00
2024-02-16T11:50:39.248Z,300.00
2024-02-16T11:51:39.292Z,312.00
2024-02-16T11:52:39.190Z,296.00
2024-02-16T11:53:39.179Z,332.00
2024-02-16T11:54:39.281Z,256.00
2024-02-16T11:55:39.175Z,260.00
2024-02-16T11:56:39.154Z,192.00
2024-02-16T11:57:39.183Z,164.00
2024-02-16T11:58:39.134Z,176.00
2024-02-16T11:59:39.110Z,140.00
2024-02-16T12:00:39.287Z,176.00
2024-02-16T12:01:39.148Z,164.00
2024-02-16T12:02:39.089Z,188.00
2024-02-16T12:03:39.198Z,192.00
2024-02-16T12:04:44.665Z,188.00
2024-02-16T12:05:40.145Z,244.00
2024-02-16T12:06:39.166Z,208.00
2024-02-16T12:07:39.234Z,264.00
2024-02-16T12:08:39.030Z,260.00
2024-02-16T12:09:39.036Z,280.00
2024-02-16T12:10:39.004Z,288.00
2024-02-16T12:11:39.021Z,292.00
2024-02-16T12:12:39.052Z,344.00
2024-02-16T12:13:38.958Z,276.00
2024-02-16T12:14:38.980Z,276.00
2024-02-16T12:15:39.318Z,204.00
2024-02-16T12:16:38.923Z,236.00
2024-02-16T12:17:38.917Z,220.00
2024-02-16T12:18:39.085Z,208.00
2024-02-16T12:19:38.967Z,204.00
2024-02-16T12:20:38.912Z,168.00
2024-02-16T12:21:39.301Z,216.00
2024-02-16T12:22:38.863Z,188.00
2024-02-16T12:23:38.950Z,236.00
2024-02-16T12:24:38.965Z,200.00
2024-02-16T12:25:38.826Z,168.00
2024-02-16T12:26:38.842Z,184.00
2024-02-16T12:27:38.845Z,188.00
2024-02-16T12:28:38.808Z,220.00
2024-02-16T12:29:38.790Z,176.00
2024-02-16T12:30:38.856Z,200.00
2024-02-16T12:31:38.799Z,124.00
2024-02-16T12:32:38.837Z,124.00
2024-02-16T12:33:38.853Z,112.00
2024-02-16T12:34:38.861Z,112.00
2024-02-16T12:35:38.727Z,128.00
2024-02-16T12:36:38.872Z,168.00
2024-02-16T12:37:38.775Z,252.00
2024-02-16T12:38:38.709Z,160.00
2024-02-16T12:39:38.861Z,132.00
2024-02-16T12:40:38.683Z,108.00
2024-02-16T12:41:38.682Z,152.00
2024-02-16T12:42:38.750Z,128.00
2024-02-16T12:43:38.643Z,160.00
2024-02-16T12:44:38.636Z,120.00
2024-02-16T12:45:38.717Z,132.00
2024-02-16T12:46:38.625Z,104.00
2024-02-16T12:47:38.713Z,104.00
2024-02-16T12:52:20.212Z,92.00
2024-02-16T12:53:20.190Z,100.00
2024-02-16T12:54:20.310Z,84.00
2024-02-16T12:55:20.195Z,100.00
2024-02-16T12:56:20.162Z,80.00
2024-02-16T12:57:20.279Z,108.00
2024-02-16T12:58:20.168Z,116.00
2024-02-16T12:59:20.145Z,128.00
2024-02-16T13:00:20.416Z,128.00