createdAt,value
2018-12-27T00:05:12.779Z,43.20
2018-12-27T00:08:24.604Z,43.30
2018-12-27T00:11:13.700Z,43.00
2018-12-27T00:14:21.961Z,43.10
2018-12-27T00:20:10.940Z,43.90
2018-12-27T00:23:13.156Z,43.20
2018-12-27T00:29:00.105Z,43.10
2018-12-27T00:34:56.592Z,42.60
2018-12-27T00:38:04.898Z,42.40
2018-12-27T00:41:12.855Z,42.50
2018-12-27T00:44:21.559Z,42.30
2018-12-27T00:47:30.891Z,42.50
2018-12-27T00:50:31.955Z,42.30
2018-12-27T00:53:42.773Z,42.30
2018-12-27T00:56:44.984Z,41.50
2018-12-27T00:59:45.815Z,40.90
2018-12-27T01:05:40.611Z,38.90
2018-12-27T01:08:31.916Z,37.60
2018-12-27T01:11:40.001Z,32.20
2018-12-27T01:14:48.808Z,29.40
2018-12-27T01:20:36.630Z,20.60
2018-12-27T01:23:32.617Z,15.00
2018-12-27T01:26:40.680Z,9.80
2018-12-27T01:29:41.124Z,8.20
2018-12-27T01:38:30.051Z,2.90
2018-12-27T01:41:38.185Z,1.00
2018-12-27T01:44:41.329Z,1.00
2018-12-27T01:50:37.309Z,1.00
2018-12-27T01:56:21.051Z,1.00
2018-12-27T01:59:29.195Z,1.00
2018-12-27T02:02:30.364Z,1.00
2018-12-27T02:05:27.900Z,1.00
2018-12-27T02:08:36.039Z,1.00
2018-12-27T02:11:25.083Z,1.00
2018-12-27T02:14:33.151Z,1.00
2018-12-27T02:17:34.523Z,1.00
2018-12-27T02:20:36.065Z,1.00
2018-12-27T02:26:31.150Z,1.00
2018-12-27T02:29:27.419Z,1.00
2018-12-27T02:32:16.398Z,1.00
2018-12-27T02:35:18.588Z,1.00
2018-12-27T02:41:09.210Z,1.00
2018-12-27T02:46:44.992Z,1.00
2018-12-27T02:49:51.729Z,1.00
2018-12-27T02:52:53.297Z,1.00
2018-12-27T02:55:54.764Z,1.00
2018-12-27T03:01:30.332Z,1.00
2018-12-27T03:04:38.397Z,1.00
2018-12-27T03:07:36.549Z,1.00
2018-12-27T03:10:44.651Z,1.00
2018-12-27T03:16:25.693Z,1.00
2018-12-27T03:22:09.647Z,1.00
2018-12-27T03:25:16.162Z,1.00
2018-12-27T03:28:17.559Z,1.00
2018-12-27T03:37:31.310Z,1.00
2018-12-27T03:43:28.351Z,1.00
2018-12-27T03:46:30.773Z,1.00
2018-12-27T03:52:12.443Z,1.00
2018-12-27T03:58:07.381Z,1.00
2018-12-27T04:01:19.236Z,1.00
2018-12-27T04:04:22.784Z,1.00
2018-12-27T04:07:24.314Z,1.00
2018-12-27T04:10:25.868Z,1.00
2018-12-27T04:13:28.109Z,1.00
2018-12-27T04:16:29.666Z,1.00
2018-12-27T04:22:24.140Z,1.00
2018-12-27T04:28:12.388Z,1.00
2018-12-27T04:31:20.041Z,1.00
2018-12-27T04:34:28.408Z,1.00
2018-12-27T04:37:30.783Z,1.00
2018-12-27T04:40:19.799Z,1.00
2018-12-27T04:43:07.337Z,1.00
2018-12-27T04:48:54.288Z,1.00
2018-12-27T04:51:56.641Z,1.00
2018-12-27T04:54:57.892Z,1.00
2018-12-27T04:58:05.995Z,1.00
2018-12-27T05:04:04.587Z,1.00
2018-12-27T05:09:53.192Z,1.00
2018-12-27T05:12:41.959Z,1.00
2018-12-27T05:15:56.980Z,1.00
2018-12-27T05:18:59.678Z,1.00
2018-12-27T05:24:49.096Z,1.00
2018-12-27T05:28:06.044Z,1.00
2018-12-27T05:31:14.337Z,1.00
2018-12-27T05:34:16.735Z,1.00
2018-12-27T05:40:04.829Z,1.00
2018-12-27T05:42:52.207Z,1.00
2018-12-27T05:45:39.790Z,1.00
2018-12-27T05:48:29.599Z,1.00
2018-12-27T05:51:17.173Z,1.00
2018-12-27T05:54:04.758Z,1.00
2018-12-27T05:56:51.999Z,1.00
2018-12-27T05:59:39.440Z,1.00
2018-12-27T06:02:26.931Z,1.00
2018-12-27T06:05:13.939Z,1.00
2018-12-27T06:08:01.631Z,1.00
2018-12-27T06:10:50.204Z,1.00
2018-12-27T06:13:37.856Z,1.00
2018-12-27T06:16:25.604Z,1.00
2018-12-27T06:19:13.143Z,1.00
2018-12-27T06:22:01.324Z,1.00
2018-12-27T06:24:48.807Z,1.00
2018-12-27T06:27:36.306Z,1.00
2018-12-27T06:30:23.600Z,1.00
2018-12-27T06:33:11.187Z,1.00
2018-12-27T06:35:59.354Z,1.00
2018-12-27T06:38:47.719Z,1.00
2018-12-27T06:41:35.002Z,1.00
2018-12-27T06:44:23.735Z,1.00
2018-12-27T06:47:12.942Z,1.00
2018-12-27T06:50:00.638Z,1.00
2018-12-27T06:52:48.203Z,1.00
2018-12-27T06:55:35.631Z,1.00
2018-12-27T06:58:23.116Z,1.00
2018-12-27T07:01:10.814Z,1.00
2018-12-27T07:03:58.318Z,1.00
2018-12-27T07:06:45.689Z,1.00
2018-12-27T07:09:33.043Z,1.00
2018-12-27T07:12:20.469Z,1.00
2018-12-27T07:15:07.570Z,1.00
2018-12-27T07:17:54.821Z,1.00
2018-12-27T07:20:41.734Z,1.00
2018-12-27T07:23:30.375Z,1.00
2018-12-27T07:26:18.083Z,1.00
2018-12-27T07:29:05.540Z,1.00
2018-12-27T07:31:53.071Z,1.00
2018-12-27T07:34:40.447Z,1.00
2018-12-27T07:37:27.646Z,1.00
2018-12-27T07:40:15.148Z,1.00
2018-12-27T07:43:03.829Z,1.00
2018-12-27T07:45:51.292Z,1.00
2018-12-27T07:48:38.511Z,1.00
2018-12-27T07:51:25.466Z,1.00
2018-12-27T07:54:12.704Z,1.00
2018-12-27T07:57:00.019Z,1.00
2018-12-27T07:59:47.327Z,1.00
2018-12-27T08:02:34.353Z,1.00
2018-12-27T08:05:21.764Z,1.00
2018-12-27T08:08:09.333Z,1.00
2018-12-27T08:10:59.207Z,1.00
2018-12-27T08:13:46.587Z,1.00
2018-12-27T08:16:34.342Z,1.00
2018-12-27T08:19:21.666Z,1.00
2018-12-27T08:22:09.959Z,1.00
2018-12-27T08:24:57.290Z,1.00
2018-12-27T08:27:44.708Z,1.00
2018-12-27T08:30:32.203Z,1.00
2018-12-27T08:33:19.817Z,1.00
2018-12-27T08:36:07.401Z,1.00
2018-12-27T08:38:54.711Z,1.00
2018-12-27T08:41:42.249Z,1.00
2018-12-27T08:44:29.629Z,1.00
2018-12-27T08:47:17.090Z,1.00
2018-12-27T08:50:05.047Z,1.00
2018-12-27T08:52:52.652Z,1.00
2018-12-27T08:55:40.008Z,1.00
2018-12-27T08:58:29.508Z,1.00
2018-12-27T09:01:16.710Z,1.00
2018-12-27T09:04:07.379Z,1.00
2018-12-27T09:06:54.901Z,1.00
2018-12-27T09:09:41.867Z,1.00
2018-12-27T09:12:29.365Z,1.00
2018-12-27T09:15:16.521Z,1.00
2018-12-27T09:18:03.562Z,1.00
2018-12-27T09:20:50.868Z,1.00
2018-12-27T09:23:38.199Z,1.00
2018-12-27T09:26:25.661Z,1.00
2018-12-27T09:29:13.211Z,1.00
2018-12-27T09:32:00.738Z,1.00
2018-12-27T09:34:48.338Z,1.00
2018-12-27T09:37:36.044Z,1.00
2018-12-27T09:40:23.318Z,1.00
2018-12-27T09:43:10.750Z,1.00
2018-12-27T09:45:57.948Z,1.00
2018-12-27T09:48:44.998Z,1.00
2018-12-27T09:51:32.465Z,1.00
2018-12-27T09:54:50.515Z,1.00
2018-12-27T09:57:37.891Z,1.00
2018-12-27T10:00:25.104Z,1.00
2018-12-27T10:03:12.362Z,1.00
2018-12-27T10:06:00.577Z,1.00
2018-12-27T10:08:48.064Z,1.00
2018-12-27T10:11:35.595Z,1.00
2018-12-27T10:14:22.724Z,1.00
2018-12-27T10:17:10.375Z,1.00
2018-12-27T10:19:57.496Z,1.00
2018-12-27T10:22:44.473Z,1.00
2018-12-27T10:25:32.039Z,1.00
2018-12-27T10:28:19.469Z,1.00
2018-12-27T10:31:06.762Z,1.00
2018-12-27T10:33:53.970Z,1.00
2018-12-27T10:36:41.331Z,1.00
2018-12-27T10:39:28.593Z,1.00
2018-12-27T10:42:15.476Z,1.00
2018-12-27T10:45:02.979Z,1.00
2018-12-27T10:47:50.181Z,1.00
2018-12-27T10:50:37.121Z,1.00
2018-12-27T10:53:24.637Z,1.00
2018-12-27T10:56:14.120Z,1.00
2018-12-27T10:59:02.024Z,1.00
2018-12-27T11:01:49.393Z,1.00
2018-12-27T11:04:36.878Z,1.00
2018-12-27T11:07:23.762Z,1.00
2018-12-27T11:10:13.658Z,1.00
2018-12-27T11:13:02.346Z,1.00
2018-12-27T11:15:49.935Z,1.00
2018-12-27T11:18:37.536Z,1.00
2018-12-27T11:21:25.654Z,1.00
2018-12-27T11:24:12.958Z,1.00
2018-12-27T11:27:00.182Z,1.00
2018-12-27T11:29:48.991Z,1.00
2018-12-27T11:32:36.240Z,1.00
2018-12-27T11:35:23.463Z,1.00
2018-12-27T11:38:10.634Z,1.00
2018-12-27T11:40:58.026Z,1.00
2018-12-27T11:43:45.245Z,1.00
2018-12-27T11:46:32.176Z,1.00
2018-12-27T11:49:19.420Z,1.00
2018-12-27T11:52:06.782Z,1.00
2018-12-27T11:54:54.437Z,1.00
2018-12-27T11:57:42.295Z,1.00
2018-12-27T12:00:29.700Z,1.00
2018-12-27T12:03:16.900Z,1.00
2018-12-27T12:06:04.420Z,1.00
2018-12-27T12:08:51.930Z,1.00
2018-12-27T12:11:39.391Z,1.00
2018-12-27T12:14:26.835Z,1.00
2018-12-27T12:17:15.086Z,1.00
2018-12-27T12:20:02.578Z,1.00
2018-12-27T12:22:49.754Z,1.00
2018-12-27T12:25:37.134Z,1.00
2018-12-27T12:28:26.041Z,1.00
2018-12-27T12:31:13.318Z,1.00
2018-12-27T12:34:04.763Z,1.00
2018-12-27T12:36:52.176Z,1.00
2018-12-27T12:39:39.575Z,1.00
2018-12-27T12:42:32.687Z,1.00
2018-12-27T12:45:16.899Z,1.00
2018-12-27T12:48:06.604Z,1.00
2018-12-27T12:50:55.171Z,1.00
2018-12-27T12:53:42.295Z,1.00
2018-12-27T12:56:29.729Z,1.00
2018-12-27T12:59:17.020Z,1.00
2018-12-27T13:02:04.056Z,1.00
2018-12-27T13:04:51.667Z,1.00
2018-12-27T13:07:38.819Z,1.00
2018-12-27T13:10:26.342Z,1.00
2018-12-27T13:13:13.324Z,1.00
2018-12-27T13:16:00.803Z,1.00
2018-12-27T13:18:47.856Z,1.00
2018-12-27T13:21:35.000Z,1.00
2018-12-27T13:24:22.210Z,1.00
2018-12-27T13:27:09.653Z,1.00
2018-12-27T13:29:58.499Z,1.00
2018-12-27T13:32:45.762Z,1.00
2018-12-27T13:35:33.092Z,1.00
2018-12-27T13:38:21.424Z,1.00
2018-12-27T13:41:08.938Z,1.00
2018-12-27T13:43:56.525Z,1.00
2018-12-27T13:46:44.126Z,1.00
2018-12-27T13:49:31.909Z,1.00
2018-12-27T13:52:19.148Z,1.00
2018-12-27T13:55:06.788Z,1.00
2018-12-27T13:57:54.375Z,1.00
2018-12-27T14:00:41.880Z,1.00
2018-12-27T14:03:29.274Z,1.00
2018-12-27T14:06:16.312Z,1.00
2018-12-27T14:09:04.823Z,1.00
2018-12-27T14:11:52.262Z,1.00
2018-12-27T14:14:39.238Z,1.00
2018-12-27T14:17:26.504Z,1.00
2018-12-27T14:20:13.507Z,1.00
2018-12-27T14:23:00.726Z,1.00
2018-12-27T14:25:48.049Z,1.00
2018-12-27T14:28:34.951Z,1.00
2018-12-27T14:31:21.991Z,1.00
2018-12-27T14:34:09.496Z,1.00
2018-12-27T14:36:56.827Z,1.00
2018-12-27T14:39:45.132Z,1.00
2018-12-27T14:42:32.195Z,1.00
2018-12-27T14:45:19.904Z,1.00
2018-12-27T14:48:07.411Z,1.00
2018-12-27T14:50:54.657Z,1.00
2018-12-27T14:53:42.878Z,1.00
2018-12-27T14:56:30.344Z,1.00
2018-12-27T14:59:17.662Z,1.00
2018-12-27T15:02:07.447Z,1.00
2018-12-27T15:04:54.703Z,1.00
2018-12-27T15:07:42.175Z,1.00
2018-12-27T15:10:30.667Z,1.00
2018-12-27T15:13:18.123Z,1.00
2018-12-27T15:16:05.464Z,1.00
2018-12-27T15:18:52.924Z,1.00
2018-12-27T15:21:40.234Z,1.00
2018-12-27T15:24:27.486Z,1.00
2018-12-27T15:27:15.117Z,1.00
2018-12-27T15:30:03.707Z,1.00
2018-12-27T15:32:51.139Z,1.00
2018-12-27T15:35:38.552Z,1.00
2018-12-27T15:38:26.107Z,1.00
2018-12-27T15:41:13.655Z,1.00
2018-12-27T15:44:01.066Z,1.00
2018-12-27T15:46:48.355Z,1.00
2018-12-27T15:49:35.537Z,1.00
2018-12-27T15:52:24.909Z,1.00
2018-12-27T15:55:13.239Z,1.00
2018-12-27T15:58:00.740Z,1.00
2018-12-27T16:00:47.625Z,1.00
2018-12-27T16:03:35.218Z,1.00
2018-12-27T16:06:22.247Z,1.00
2018-12-27T16:09:09.727Z,1.00
2018-12-27T16:11:57.072Z,1.00
2018-12-27T16:14:44.536Z,1.00
2018-12-27T16:17:32.124Z,1.00
2018-12-27T16:20:19.451Z,1.00
