createdAt,value
2019-06-20T00:00:46.042Z,88.65
2019-06-20T00:03:16.959Z,90.42
2019-06-20T00:05:46.322Z,90.35
2019-06-20T00:08:15.628Z,94.62
2019-06-20T00:10:45.047Z,91.17
2019-06-20T00:13:14.379Z,90.40
2019-06-20T00:15:43.741Z,87.65
2019-06-20T00:18:13.558Z,90.25
2019-06-20T00:20:42.849Z,92.30
2019-06-20T00:23:12.173Z,93.75
2019-06-20T00:25:41.468Z,89.72
2019-06-20T00:28:10.853Z,96.37
2019-06-20T00:30:40.765Z,94.30
2019-06-20T00:33:10.069Z,99.55
2019-06-20T00:35:39.353Z,93.03
2019-06-20T00:38:08.672Z,92.85
2019-06-20T00:40:37.968Z,91.63
2019-06-20T00:43:17.493Z,88.37
2019-06-20T00:45:39.332Z,89.92
2019-06-20T00:48:08.661Z,90.22
2019-06-20T00:50:37.944Z,91.40
2019-06-20T00:53:07.358Z,94.05
2019-06-20T00:55:36.668Z,95.55
2019-06-20T00:58:05.946Z,94.45
2019-06-20T01:00:35.249Z,95.30
2019-06-20T01:03:04.905Z,93.92
2019-06-20T01:05:34.213Z,93.17
2019-06-20T01:08:03.499Z,101.97
2019-06-20T01:10:32.816Z,96.28
2019-06-20T01:13:02.097Z,102.25
2019-06-20T01:15:31.415Z,106.80
2019-06-20T01:18:00.716Z,106.52
2019-06-20T01:20:30.021Z,102.55
2019-06-20T01:22:59.319Z,108.57
2019-06-20T01:25:40.767Z,106.78
2019-06-20T01:28:11.087Z,106.78
2019-06-20T01:30:41.010Z,113.77
2019-06-20T01:33:10.315Z,112.03
2019-06-20T01:35:39.617Z,104.43
2019-06-20T01:38:08.922Z,112.62
2019-06-20T01:40:38.222Z,110.12
2019-06-20T01:43:07.520Z,109.30
2019-06-20T01:45:36.845Z,110.35
2019-06-20T01:48:06.137Z,112.88
2019-06-20T01:50:35.451Z,108.05
2019-06-20T01:53:04.849Z,109.32
2019-06-20T01:55:34.170Z,112.50
2019-06-20T01:58:03.480Z,114.42
2019-06-20T02:00:49.186Z,114.40
2019-06-20T02:03:19.143Z,119.28
2019-06-20T02:05:48.514Z,118.57
2019-06-20T02:08:17.825Z,117.60
2019-06-20T02:10:47.158Z,116.55
2019-06-20T02:13:16.486Z,116.65
2019-06-20T02:15:45.803Z,109.85
2019-06-20T02:18:15.525Z,109.78
2019-06-20T02:20:50.195Z,106.83
2019-06-20T02:23:21.419Z,104.10
2019-06-20T02:25:52.666Z,107.55
2019-06-20T02:28:22.882Z,108.17
2019-06-20T02:30:52.350Z,110.20
2019-06-20T02:33:21.667Z,112.05
2019-06-20T02:35:51.032Z,105.87
2019-06-20T02:38:20.358Z,103.85
2019-06-20T02:40:49.902Z,102.60
2019-06-20T02:43:19.220Z,100.72
2019-06-20T02:45:48.510Z,100.55
2019-06-20T02:48:17.829Z,101.87
2019-06-20T02:50:47.192Z,100.82
2019-06-20T02:53:16.504Z,104.38
2019-06-20T02:55:46.568Z,99.50
2019-06-20T02:58:17.445Z,99.60
2019-06-20T03:00:54.918Z,104.20
2019-06-20T03:03:24.873Z,102.07
2019-06-20T03:05:54.334Z,101.75
2019-06-20T03:08:24.129Z,104.60
2019-06-20T03:10:53.561Z,106.25
2019-06-20T03:13:22.953Z,106.35
2019-06-20T03:15:52.319Z,106.97
2019-06-20T03:18:21.633Z,102.60
2019-06-20T03:20:50.929Z,98.15
2019-06-20T03:23:20.233Z,103.72
2019-06-20T03:25:49.588Z,101.50
2019-06-20T03:28:18.918Z,100.85
2019-06-20T03:30:48.274Z,94.55
2019-06-20T03:33:17.664Z,97.30
2019-06-20T03:35:46.956Z,92.62
2019-06-20T03:38:16.266Z,95.40
2019-06-20T03:40:45.562Z,101.10
2019-06-20T03:43:14.880Z,95.22
2019-06-20T03:45:44.176Z,96.05
2019-06-20T03:48:13.484Z,94.45
2019-06-20T03:50:42.777Z,96.85
2019-06-20T03:53:12.751Z,97.47
2019-06-20T03:55:42.118Z,98.62
2019-06-20T03:58:11.421Z,99.15
2019-06-20T04:00:40.709Z,97.88
2019-06-20T04:03:10.037Z,96.15
2019-06-20T04:05:39.345Z,94.72
2019-06-20T04:08:08.660Z,93.22
2019-06-20T04:10:37.954Z,94.72
2019-06-20T04:13:07.255Z,88.60
2019-06-20T04:15:36.552Z,93.03
2019-06-20T04:18:06.056Z,90.15
2019-06-20T04:20:35.338Z,83.45
2019-06-20T04:23:04.660Z,83.35
2019-06-20T04:25:33.947Z,79.95
2019-06-20T04:28:03.267Z,81.90
2019-06-20T04:30:32.545Z,84.87
2019-06-20T04:33:01.855Z,78.92
2019-06-20T04:35:31.141Z,80.90
2019-06-20T04:38:00.442Z,81.63
2019-06-20T04:40:29.859Z,77.32
2019-06-20T04:42:59.175Z,80.10
2019-06-20T04:45:35.285Z,81.17
2019-06-20T04:48:01.115Z,81.70
2019-06-20T04:50:30.425Z,77.95
2019-06-20T04:52:59.755Z,76.85
2019-06-20T04:55:29.038Z,69.60
2019-06-20T04:57:58.339Z,68.60
2019-06-20T05:00:28.069Z,66.20
2019-06-20T05:02:57.372Z,68.65
2019-06-20T05:05:26.654Z,69.55
2019-06-20T05:07:55.973Z,69.72
2019-06-20T05:10:25.249Z,69.17
2019-06-20T05:12:56.065Z,69.35
2019-06-20T05:15:25.526Z,64.95
2019-06-20T05:17:54.829Z,64.55
2019-06-20T05:20:24.110Z,65.57
2019-06-20T05:22:53.417Z,61.48
2019-06-20T05:25:22.693Z,52.40
2019-06-20T05:27:51.992Z,43.45
2019-06-20T05:30:22.608Z,43.42
2019-06-20T05:32:51.911Z,41.28
2019-06-20T05:35:21.194Z,33.85
2019-06-20T05:37:50.496Z,33.63
2019-06-20T05:40:21.258Z,33.63
2019-06-20T05:42:50.583Z,35.13
2019-06-20T05:45:19.938Z,35.73
2019-06-20T05:47:49.928Z,35.73
2019-06-20T05:50:20.504Z,37.98
2019-06-20T05:52:51.020Z,36.20
2019-06-20T05:55:20.333Z,35.25
2019-06-20T05:57:51.167Z,36.88
2019-06-20T06:00:21.818Z,36.77
2019-06-20T06:02:51.171Z,33.40
2019-06-20T06:05:20.474Z,35.45
2019-06-20T06:07:49.771Z,33.53
2019-06-20T06:10:19.071Z,33.08
2019-06-20T06:12:48.349Z,32.67
2019-06-20T06:15:18.753Z,32.13
2019-06-20T06:17:48.003Z,29.90
2019-06-20T06:20:19.150Z,28.35
2019-06-20T06:22:48.425Z,28.42
2019-06-20T06:25:18.008Z,29.65
2019-06-20T06:27:47.278Z,30.55
2019-06-20T06:30:16.940Z,31.20
2019-06-20T06:32:46.226Z,32.75
2019-06-20T06:35:15.953Z,31.55
2019-06-20T06:37:45.227Z,33.63
2019-06-20T06:40:15.734Z,31.73
2019-06-20T06:42:45.028Z,29.60
2019-06-20T06:45:14.694Z,30.40
2019-06-20T06:47:43.956Z,31.05
2019-06-20T06:50:13.640Z,31.40
2019-06-20T06:52:43.983Z,31.17
2019-06-20T06:55:14.429Z,32.05
2019-06-20T06:57:43.874Z,28.67
2019-06-20T07:00:14.621Z,28.02
2019-06-20T07:02:43.915Z,28.35
2019-06-20T07:05:13.487Z,28.47
2019-06-20T07:07:42.756Z,28.42
2019-06-20T07:10:12.510Z,29.98
2019-06-20T07:12:41.796Z,30.70
2019-06-20T07:15:11.839Z,30.17
2019-06-20T07:17:41.116Z,29.75
2019-06-20T07:20:10.849Z,30.05
2019-06-20T07:22:40.131Z,30.12
2019-06-20T07:25:10.140Z,27.73
2019-06-20T07:27:39.504Z,27.02
2019-06-20T07:30:10.739Z,26.07
2019-06-20T07:32:40.018Z,25.57
2019-06-20T07:35:09.593Z,25.90
2019-06-20T07:37:38.875Z,25.32
2019-06-20T07:40:09.124Z,26.20
2019-06-20T07:42:38.479Z,25.95
2019-06-20T07:45:08.944Z,25.97
2019-06-20T07:47:38.365Z,25.50
2019-06-20T07:50:10.357Z,25.75
2019-06-20T07:52:40.739Z,26.25
2019-06-20T07:55:10.035Z,26.33
2019-06-20T07:57:39.411Z,25.62
2019-06-20T08:00:10.655Z,24.50
2019-06-20T08:02:42.017Z,25.30
2019-06-20T08:05:12.298Z,24.77
2019-06-20T08:07:44.388Z,24.98
2019-06-20T08:10:18.944Z,25.60
2019-06-20T21:22:30.361Z,3.10
2019-06-20T21:24:59.837Z,3.20
2019-06-20T21:27:29.156Z,3.15
2019-06-20T21:29:58.629Z,2.90
2019-06-20T21:32:27.919Z,2.90
2019-06-20T21:34:57.214Z,3.02
2019-06-20T21:37:26.539Z,3.25
2019-06-20T21:39:55.939Z,2.90
2019-06-20T21:42:25.409Z,3.12
2019-06-20T21:44:54.740Z,3.10
2019-06-20T21:47:25.308Z,3.40
2019-06-20T21:49:54.585Z,3.30
2019-06-20T21:52:24.115Z,3.45
2019-06-20T21:54:53.591Z,3.27
2019-06-20T21:57:22.931Z,3.33
2019-06-20T21:59:52.205Z,3.17
2019-06-20T22:02:22.657Z,3.17
2019-06-20T22:04:54.659Z,3.20
2019-06-20T22:07:24.744Z,3.30
2019-06-20T22:09:54.013Z,3.62
2019-06-20T22:12:23.351Z,3.17
2019-06-20T22:14:53.717Z,3.45
2019-06-20T22:17:23.213Z,3.00
2019-06-20T22:19:52.486Z,3.00
2019-06-20T22:22:21.773Z,2.83
2019-06-20T22:24:51.157Z,3.00
2019-06-20T22:27:20.438Z,2.83
2019-06-20T22:29:49.739Z,3.12
2019-06-20T22:32:19.034Z,3.10
2019-06-20T22:34:48.312Z,2.90
2019-06-20T22:37:17.576Z,3.17
2019-06-20T22:39:46.895Z,3.45
2019-06-20T22:42:16.280Z,3.30
2019-06-20T22:44:46.634Z,3.58
2019-06-20T22:47:15.899Z,3.60
2019-06-20T22:49:45.208Z,3.83
2019-06-20T22:52:14.469Z,4.00
2019-06-20T22:54:43.773Z,4.42
2019-06-20T22:57:13.059Z,3.85
2019-06-20T22:59:42.940Z,4.30
2019-06-20T23:02:13.342Z,4.20
2019-06-20T23:04:42.608Z,4.37
2019-06-20T23:07:11.992Z,4.30
2019-06-20T23:09:41.254Z,4.10
2019-06-20T23:12:11.069Z,4.03
2019-06-20T23:14:40.303Z,4.42
2019-06-20T23:17:09.663Z,4.05
2019-06-20T23:19:40.042Z,4.15
2019-06-20T23:22:09.397Z,4.45
2019-06-20T23:24:38.674Z,4.25
2019-06-20T23:27:07.971Z,4.00
2019-06-20T23:29:37.236Z,4.05
2019-06-20T23:32:06.575Z,4.10
2019-06-20T23:34:35.837Z,4.37
2019-06-20T23:37:12.588Z,4.30
2019-06-20T23:39:37.275Z,4.42
2019-06-20T23:42:06.623Z,4.58
2019-06-20T23:44:35.922Z,4.90
2019-06-20T23:47:05.268Z,5.00
2019-06-20T23:49:34.569Z,4.60
2019-06-20T23:52:14.182Z,4.95
2019-06-20T23:54:43.449Z,4.60
2019-06-20T23:57:12.746Z,5.20
2019-06-20T23:59:42.569Z,5.42
