createdAt,value
2022-10-09T00:01:19.188Z,32.28
2022-10-09T00:03:48.456Z,28.88
2022-10-09T00:06:19.492Z,29.13
2022-10-09T00:08:46.217Z,31.42
2022-10-09T00:11:22.222Z,30.00
2022-10-09T00:13:50.228Z,26.27
2022-10-09T00:16:18.157Z,27.17
2022-10-09T00:18:45.833Z,23.13
2022-10-09T00:21:23.048Z,29.40
2022-10-09T00:23:50.952Z,24.52
2022-10-09T00:26:18.115Z,25.33
2022-10-09T00:28:45.339Z,30.08
2022-10-09T00:31:13.140Z,29.75
2022-10-09T00:33:40.245Z,30.10
2022-10-09T00:36:10.336Z,26.02
2022-10-09T00:38:37.202Z,23.95
2022-10-09T00:41:04.470Z,30.70
2022-10-09T00:43:51.236Z,29.58
2022-10-09T00:46:39.867Z,25.88
2022-10-09T00:49:39.941Z,23.25
2022-10-09T00:52:07.918Z,26.98
2022-10-09T00:54:40.024Z,24.17
2022-10-09T00:57:07.915Z,24.45
2022-10-09T00:59:36.139Z,26.20
2022-10-09T01:02:03.017Z,24.15
2022-10-09T01:04:29.792Z,23.77
2022-10-09T01:07:02.474Z,29.02
2022-10-09T01:09:38.645Z,26.33
2022-10-09T01:13:05.189Z,23.40
2022-10-09T01:15:49.806Z,26.23
2022-10-09T01:18:48.678Z,23.90
2022-10-09T01:21:17.500Z,25.85
2022-10-09T01:24:08.597Z,25.00
2022-10-09T01:26:45.981Z,22.67
2022-10-09T01:29:14.763Z,25.05
2022-10-09T01:31:47.042Z,26.00
2022-10-09T01:34:16.409Z,23.30
2022-10-09T01:36:44.734Z,24.75
2022-10-09T01:39:16.594Z,23.23
2022-10-09T01:44:25.160Z,24.92
2022-10-09T01:46:52.263Z,22.45
2022-10-09T01:49:25.120Z,22.98
2022-10-09T01:52:21.354Z,23.70
2022-10-09T01:54:54.658Z,21.15
2022-10-09T01:57:35.046Z,23.30
2022-10-09T02:00:07.706Z,22.50
2022-10-09T02:02:35.930Z,22.95
2022-10-09T02:05:03.713Z,22.70
2022-10-09T02:07:32.281Z,23.40
2022-10-09T02:10:02.201Z,23.85
2022-10-09T02:12:31.711Z,25.98
2022-10-09T02:14:58.598Z,25.95
2022-10-09T02:17:31.591Z,20.70
2022-10-09T02:20:12.614Z,27.75
2022-10-09T02:22:39.839Z,21.73
2022-10-09T02:25:07.532Z,22.98
2022-10-09T02:27:35.755Z,29.83
2022-10-09T02:30:03.996Z,21.38
2022-10-09T02:32:30.795Z,22.88
2022-10-09T02:34:57.565Z,21.52
2022-10-09T02:37:24.461Z,23.77
2022-10-09T02:39:51.234Z,19.48
2022-10-09T02:42:18.054Z,25.95
2022-10-09T02:44:44.845Z,24.92
2022-10-09T02:47:11.750Z,24.30
2022-10-09T02:49:38.510Z,24.70
2022-10-09T02:52:05.465Z,25.52
2022-10-09T02:54:32.196Z,22.05
2022-10-09T02:56:58.969Z,23.48
2022-10-09T02:59:25.741Z,23.00
2022-10-09T03:01:52.902Z,20.35
2022-10-09T03:04:19.768Z,17.98
2022-10-09T03:06:46.536Z,20.70
2022-10-09T03:09:13.279Z,21.08
2022-10-09T03:11:40.048Z,21.23
2022-10-09T03:14:06.789Z,19.27
2022-10-09T03:16:33.654Z,20.13
2022-10-09T03:19:00.492Z,22.15
2022-10-09T03:21:28.566Z,17.58
2022-10-09T03:23:55.868Z,24.48
2022-10-09T03:26:27.524Z,19.58
2022-10-09T03:28:55.459Z,19.10
2022-10-09T03:31:52.032Z,17.85
2022-10-09T03:34:12.742Z,18.25
2022-10-09T03:36:39.803Z,18.55
2022-10-09T03:39:06.550Z,19.30
2022-10-09T03:41:33.348Z,17.17
2022-10-09T03:44:00.130Z,22.00
2022-10-09T03:46:27.101Z,21.13
2022-10-09T03:48:53.921Z,19.15
2022-10-09T03:51:20.685Z,20.83
2022-10-09T03:53:47.454Z,22.35
2022-10-09T03:56:14.189Z,17.48
2022-10-09T03:58:40.941Z,20.08
2022-10-09T04:01:08.141Z,23.08
2022-10-09T04:03:35.122Z,19.40
2022-10-09T04:06:05.128Z,20.85
2022-10-09T04:08:31.986Z,21.08
2022-10-09T04:10:59.723Z,23.33
2022-10-09T04:13:27.082Z,20.70
2022-10-09T04:15:54.803Z,21.70
2022-10-09T04:18:22.314Z,21.58
2022-10-09T04:20:53.922Z,23.02
2022-10-09T04:23:22.558Z,20.08
2022-10-09T04:25:56.918Z,21.25
2022-10-09T04:28:24.222Z,22.15
2022-10-09T04:30:51.218Z,23.98
2022-10-09T04:33:18.238Z,22.15
2022-10-09T04:35:46.329Z,21.48
2022-10-09T04:38:13.078Z,22.25
2022-10-09T04:40:39.888Z,19.10
2022-10-09T04:43:06.908Z,21.25
2022-10-09T04:45:33.742Z,21.63
2022-10-09T04:48:00.523Z,20.52
2022-10-09T04:50:27.211Z,22.60
2022-10-09T04:52:53.965Z,25.20
2022-10-09T04:55:20.746Z,27.17
2022-10-09T04:57:47.484Z,22.27
2022-10-09T05:00:14.712Z,25.77
2022-10-09T05:02:41.513Z,24.95
2022-10-09T05:05:08.692Z,29.30
2022-10-09T05:07:35.511Z,24.92
2022-10-09T05:10:02.238Z,22.50
2022-10-09T05:12:28.912Z,27.98
2022-10-09T05:14:55.598Z,20.90
2022-10-09T05:17:23.637Z,24.75
2022-10-09T05:19:50.621Z,21.70
2022-10-09T05:22:17.361Z,26.98
2022-10-09T05:24:44.066Z,25.30
2022-10-09T05:27:10.824Z,28.73
2022-10-09T05:29:37.510Z,22.35
2022-10-09T05:32:04.340Z,26.02
2022-10-09T05:34:31.083Z,25.30
2022-10-09T05:36:57.872Z,30.27
2022-10-09T05:39:24.746Z,22.83
2022-10-09T05:41:51.492Z,26.45
2022-10-09T05:44:18.203Z,27.20
2022-10-09T05:46:45.000Z,24.00
2022-10-09T05:49:12.227Z,27.25
2022-10-09T05:51:40.139Z,24.17
2022-10-09T05:54:07.328Z,25.63
2022-10-09T05:56:36.675Z,26.48
2022-10-09T05:59:05.661Z,25.52
2022-10-09T06:01:35.876Z,22.95
2022-10-09T06:04:03.659Z,21.75
2022-10-09T06:06:32.986Z,24.45
2022-10-09T06:08:59.915Z,21.42
2022-10-09T06:11:35.289Z,19.58
2022-10-09T06:14:04.922Z,14.93
2022-10-09T06:16:34.542Z,20.00
2022-10-09T06:19:02.382Z,15.88
2022-10-09T06:21:29.443Z,13.82
2022-10-09T06:23:58.415Z,18.40
2022-10-09T06:26:29.038Z,20.73
2022-10-09T06:28:56.237Z,15.65
2022-10-09T06:31:28.133Z,20.30
2022-10-09T06:33:55.661Z,16.80
2022-10-09T06:36:28.734Z,16.08
2022-10-09T06:38:56.409Z,15.10
2022-10-09T06:41:26.190Z,16.60
2022-10-09T06:44:00.861Z,22.27
2022-10-09T06:46:30.601Z,24.17
2022-10-09T06:48:59.419Z,27.27
2022-10-09T06:51:28.134Z,25.90
2022-10-09T06:53:57.225Z,21.67
2022-10-09T06:56:26.587Z,28.50
2022-10-09T06:58:53.487Z,21.63
2022-10-09T07:01:30.385Z,25.70
2022-10-09T07:03:59.235Z,24.15
2022-10-09T07:06:31.744Z,22.02
2022-10-09T07:09:04.323Z,13.10
2022-10-09T07:11:37.163Z,9.43
2022-10-09T07:14:06.263Z,9.95
2022-10-09T07:16:40.102Z,6.38
2022-10-09T07:19:08.437Z,8.85
2022-10-09T07:21:36.015Z,16.55
2022-10-09T07:24:04.346Z,6.93
2022-10-09T07:26:34.384Z,5.93
2022-10-09T07:29:02.299Z,6.97
2022-10-09T07:31:29.288Z,7.80
2022-10-09T07:33:57.000Z,6.72
2022-10-09T07:36:23.970Z,8.23
2022-10-09T07:38:52.795Z,8.45
2022-10-09T07:41:20.613Z,4.82
2022-10-09T07:43:47.545Z,8.45
2022-10-09T07:46:17.238Z,10.57
2022-10-09T07:48:44.346Z,5.35
2022-10-09T07:51:12.468Z,5.38
2022-10-09T07:53:39.587Z,9.68
2022-10-09T07:56:07.081Z,4.78
2022-10-09T07:58:34.284Z,5.53
2022-10-09T08:01:08.874Z,10.07
2022-10-09T08:03:37.039Z,5.55
2022-10-09T08:06:04.128Z,8.38
2022-10-09T08:08:31.170Z,8.25
2022-10-09T08:10:58.116Z,7.07
2022-10-09T08:13:25.801Z,12.38
2022-10-09T08:15:52.605Z,10.57
2022-10-09T08:18:19.427Z,6.63
2022-10-09T08:20:59.627Z,4.00
2022-10-09T08:23:26.555Z,6.30
2022-10-09T08:25:53.708Z,6.30
2022-10-09T08:28:21.174Z,7.90
2022-10-09T08:30:48.115Z,7.03
2022-10-09T08:33:15.516Z,4.68
2022-10-09T08:35:42.209Z,5.65
2022-10-09T08:38:14.552Z,7.10
2022-10-09T08:41:04.833Z,8.20
2022-10-09T08:43:37.634Z,7.68
2022-10-09T08:46:12.129Z,9.32
2022-10-09T08:48:43.962Z,5.65
2022-10-09T08:51:20.742Z,10.48
2022-10-09T08:54:19.085Z,6.72
2022-10-09T08:56:47.579Z,6.28
2022-10-09T08:59:14.513Z,6.88
2022-10-09T09:01:57.665Z,4.25
2022-10-09T09:04:45.702Z,6.82
2022-10-09T09:07:32.740Z,6.03
2022-10-09T09:10:02.535Z,7.65
2022-10-09T09:12:55.258Z,5.35
2022-10-09T09:15:25.866Z,6.45
2022-10-09T09:18:19.884Z,7.45
2022-10-09T09:20:53.759Z,5.28
2022-10-09T09:23:29.644Z,6.20
2022-10-09T09:25:56.788Z,7.47
2022-10-09T09:28:28.897Z,7.10
2022-10-09T09:31:06.245Z,9.20
2022-10-09T09:34:00.830Z,8.55
2022-10-09T09:36:35.333Z,8.82
2022-10-09T09:39:45.484Z,3.47
2022-10-09T09:41:48.913Z,4.43
2022-10-09T09:44:17.364Z,3.65
2022-10-09T09:46:47.730Z,7.55
2022-10-09T09:49:19.660Z,5.00
2022-10-09T09:51:48.492Z,7.97
2022-10-09T09:54:24.440Z,7.93
2022-10-09T09:57:11.854Z,7.63
2022-10-09T09:59:43.159Z,4.05
2022-10-09T10:02:20.574Z,4.68
2022-10-09T10:04:52.947Z,4.50
2022-10-09T10:07:37.787Z,5.78
2022-10-09T10:10:13.273Z,4.22
2022-10-09T10:12:54.181Z,5.50
2022-10-09T10:15:31.475Z,7.30
2022-10-09T10:18:00.273Z,7.78
2022-10-09T10:20:28.826Z,5.13
2022-10-09T10:22:57.490Z,6.68
2022-10-09T10:25:31.366Z,5.93
2022-10-09T10:28:07.281Z,4.82
2022-10-09T10:30:36.319Z,6.05
2022-10-09T10:33:13.096Z,5.85
2022-10-09T10:35:43.261Z,3.90
2022-10-09T10:38:17.710Z,5.53
2022-10-09T10:40:51.088Z,7.68
2022-10-09T10:43:27.597Z,8.10
2022-10-09T10:46:31.108Z,6.10
2022-10-09T10:48:59.644Z,4.93
2022-10-09T10:51:57.292Z,11.70
2022-10-09T10:54:30.101Z,4.18
2022-10-09T10:57:21.657Z,7.03
2022-10-09T11:00:06.310Z,5.43
2022-10-09T11:02:55.428Z,6.85
2022-10-09T11:05:44.270Z,3.53
2022-10-09T11:08:25.920Z,4.25
2022-10-09T11:11:19.677Z,6.13
2022-10-09T11:14:24.070Z,5.47
2022-10-09T11:16:53.694Z,8.75
2022-10-09T11:19:23.265Z,6.65
2022-10-09T11:22:19.508Z,8.15
2022-10-09T11:25:03.805Z,7.93
2022-10-09T11:27:44.326Z,5.05
2022-10-09T11:30:14.087Z,3.13
2022-10-09T11:33:01.093Z,6.22
2022-10-09T11:35:58.546Z,4.43
2022-10-09T11:38:38.221Z,9.77
2022-10-09T11:41:07.479Z,7.63
2022-10-09T11:43:51.773Z,5.18
2022-10-09T11:46:21.602Z,8.85
2022-10-09T11:49:00.781Z,7.60
2022-10-09T11:52:03.014Z,6.20
2022-10-09T11:54:29.997Z,10.30
2022-10-09T11:57:05.171Z,5.28
2022-10-09T11:59:42.010Z,8.38
2022-10-09T12:02:29.960Z,6.45
2022-10-09T12:04:57.033Z,5.20
2022-10-09T12:10:28.544Z,6.95
2022-10-09T12:13:06.922Z,6.95
2022-10-09T12:15:45.692Z,5.72
2022-10-09T12:18:29.743Z,8.57
2022-10-09T12:21:00.233Z,8.18
2022-10-09T12:23:31.709Z,5.15
2022-10-09T12:28:40.341Z,8.00
2022-10-09T12:31:34.629Z,6.03
2022-10-09T12:34:13.674Z,10.05
2022-10-09T12:36:40.388Z,9.85
2022-10-09T12:39:24.329Z,9.23
2022-10-09T12:41:54.871Z,9.93
2022-10-09T12:44:31.658Z,5.78
2022-10-09T12:47:08.409Z,7.95
2022-10-09T12:49:35.642Z,10.40
2022-10-09T12:52:02.626Z,11.43
2022-10-09T12:54:31.246Z,5.88
2022-10-09T12:56:59.915Z,8.80
2022-10-09T12:59:28.621Z,6.53
2022-10-09T13:01:59.007Z,5.50
2022-10-09T13:04:31.252Z,7.90
2022-10-09T13:07:01.366Z,4.97
2022-10-09T13:09:39.656Z,10.93
2022-10-09T13:12:16.707Z,6.63
2022-10-09T13:14:44.637Z,6.25
2022-10-09T13:20:15.882Z,7.13
2022-10-09T13:22:55.199Z,6.47
2022-10-09T13:25:23.162Z,6.32
2022-10-09T13:27:50.211Z,4.97
2022-10-09T13:30:17.396Z,6.78
2022-10-09T13:32:44.226Z,6.43
2022-10-09T13:35:10.958Z,5.32
2022-10-09T13:37:37.762Z,8.32
2022-10-09T13:40:05.852Z,8.02
2022-10-09T13:42:38.815Z,8.00
2022-10-09T13:45:06.176Z,6.00
2022-10-09T13:47:33.240Z,9.45
2022-10-09T13:50:00.058Z,8.82
2022-10-09T13:52:26.905Z,9.07
2022-10-09T13:54:53.678Z,7.07
2022-10-09T13:57:20.439Z,10.73
2022-10-09T13:59:47.173Z,4.38
2022-10-09T14:02:13.966Z,7.28
2022-10-09T14:04:41.305Z,6.55
2022-10-09T14:07:08.142Z,9.10
2022-10-09T14:09:34.901Z,11.10
2022-10-09T14:12:01.973Z,8.88
2022-10-09T14:14:28.727Z,6.63
2022-10-09T14:16:55.492Z,8.63
2022-10-09T14:19:27.299Z,7.97
2022-10-09T14:21:55.808Z,10.60
2022-10-09T14:24:23.007Z,6.95
2022-10-09T14:26:51.804Z,8.77
2022-10-09T14:29:19.263Z,8.98
2022-10-09T14:31:46.243Z,8.32
2022-10-09T14:34:14.727Z,5.78
2022-10-09T14:36:42.324Z,8.98
2022-10-09T14:39:09.293Z,7.00
2022-10-09T14:41:37.902Z,7.85
2022-10-09T14:44:05.758Z,7.50
2022-10-09T14:46:37.675Z,5.85
2022-10-09T14:49:07.463Z,5.65
2022-10-09T14:51:39.470Z,6.68
2022-10-09T14:54:08.211Z,6.70
2022-10-09T14:56:35.636Z,5.40
2022-10-09T14:59:02.781Z,6.07
2022-10-09T15:01:32.044Z,9.65
2022-10-09T15:04:02.574Z,13.30
2022-10-09T15:06:29.728Z,19.10
2022-10-09T15:09:04.684Z,8.48
2022-10-09T15:11:33.429Z,6.68
2022-10-09T15:14:00.190Z,9.40
2022-10-09T15:16:27.138Z,5.60
2022-10-09T15:18:55.844Z,5.45
2022-10-09T15:21:25.311Z,9.60
2022-10-09T15:23:54.530Z,10.25
2022-10-09T15:26:21.903Z,6.53
2022-10-09T15:28:48.662Z,6.85
2022-10-09T15:31:27.638Z,9.00
2022-10-09T15:33:55.864Z,7.28
2022-10-09T15:36:23.818Z,9.55
2022-10-09T15:38:50.773Z,9.50
2022-10-09T15:41:31.728Z,6.93
2022-10-09T15:44:01.768Z,7.57
2022-10-09T15:46:29.421Z,5.68
2022-10-09T15:48:56.285Z,6.43
2022-10-09T15:51:24.255Z,5.28
2022-10-09T15:53:52.511Z,5.43
2022-10-09T15:56:24.684Z,6.15
2022-10-09T15:58:52.957Z,6.85
2022-10-09T16:01:20.705Z,11.07
2022-10-09T16:03:47.709Z,8.00
2022-10-09T16:06:19.725Z,7.70
2022-10-09T16:08:47.361Z,6.38
2022-10-09T16:11:19.002Z,6.68
2022-10-09T16:13:48.623Z,6.78
2022-10-09T16:16:19.200Z,8.00
2022-10-09T16:18:46.676Z,8.35
2022-10-09T16:21:16.403Z,6.40
2022-10-09T16:23:44.684Z,7.50
2022-10-09T16:26:13.714Z,6.88
2022-10-09T16:28:40.557Z,7.93
2022-10-09T16:31:07.503Z,11.77
2022-10-09T16:33:34.343Z,12.90
2022-10-09T16:36:09.128Z,8.80
2022-10-09T16:38:36.138Z,9.50
2022-10-09T16:41:03.106Z,5.63
2022-10-09T16:43:33.838Z,12.55
2022-10-09T16:46:20.149Z,6.85
2022-10-09T16:48:48.028Z,9.20
2022-10-09T16:51:17.927Z,11.88
2022-10-09T16:53:48.098Z,10.52
2022-10-09T16:56:16.739Z,14.82
2022-10-09T16:58:43.807Z,11.05
2022-10-09T17:01:11.493Z,8.75
2022-10-09T17:03:42.906Z,7.65
2022-10-09T17:06:12.067Z,14.65
2022-10-09T17:08:39.141Z,10.88
2022-10-09T17:11:07.878Z,9.82
2022-10-09T17:13:35.251Z,11.10
2022-10-09T17:16:05.429Z,7.45
2022-10-09T17:18:32.174Z,12.05
2022-10-09T17:21:11.190Z,8.90
2022-10-09T17:23:38.572Z,6.88
2022-10-09T17:26:11.668Z,9.23
2022-10-09T17:28:39.415Z,8.98
2022-10-09T17:31:08.201Z,9.88
2022-10-09T17:33:41.233Z,9.85
2022-10-09T17:36:09.146Z,10.32
2022-10-09T17:38:36.273Z,10.27
2022-10-09T17:41:08.435Z,10.23
2022-10-09T17:43:35.426Z,11.05
2022-10-09T17:46:02.234Z,9.95
2022-10-09T17:48:29.724Z,10.68
2022-10-09T17:50:58.043Z,13.75
2022-10-09T17:53:24.923Z,11.93
2022-10-09T17:55:53.569Z,11.65
2022-10-09T17:58:22.390Z,11.50
2022-10-09T18:00:50.450Z,16.65
2022-10-09T18:03:18.423Z,10.48
2022-10-09T18:05:47.539Z,11.80
2022-10-09T18:08:15.763Z,8.45
2022-10-09T18:10:42.949Z,13.75
2022-10-09T18:13:10.616Z,17.17
2022-10-09T18:15:43.128Z,13.55
2022-10-09T18:18:11.434Z,14.63
2022-10-09T18:20:39.510Z,11.02
2022-10-09T18:23:07.835Z,12.82
2022-10-09T18:25:35.830Z,10.77
2022-10-09T18:28:02.622Z,9.80
2022-10-09T18:30:29.446Z,12.20
2022-10-09T18:32:56.314Z,11.55
2022-10-09T18:35:23.330Z,10.10
2022-10-09T18:37:50.096Z,11.38
2022-10-09T18:40:17.292Z,7.95
2022-10-09T18:42:44.136Z,7.63
2022-10-09T18:45:14.499Z,8.73
2022-10-09T18:47:41.800Z,9.07
2022-10-09T18:50:10.927Z,7.93
2022-10-09T18:52:38.876Z,15.57
2022-10-09T18:55:08.123Z,14.75
2022-10-09T18:57:35.623Z,10.98
2022-10-09T19:00:02.988Z,11.93
2022-10-09T19:02:29.952Z,12.00
2022-10-09T19:04:56.727Z,12.40
2022-10-09T19:07:24.069Z,13.63
2022-10-09T19:09:56.307Z,13.98
2022-10-09T19:12:24.582Z,10.18
2022-10-09T19:14:51.737Z,18.30
2022-10-09T19:17:19.664Z,19.17
2022-10-09T19:19:46.488Z,11.98
2022-10-09T19:22:16.414Z,14.85
2022-10-09T19:27:11.788Z,14.77
2022-10-09T19:29:38.732Z,17.73
2022-10-09T19:32:05.562Z,10.32
2022-10-09T19:34:32.484Z,10.82
2022-10-09T19:36:59.611Z,16.85
2022-10-09T19:39:26.722Z,9.60
2022-10-09T19:41:53.768Z,10.70
2022-10-09T19:44:21.096Z,9.43
2022-10-09T19:46:48.412Z,15.00
2022-10-09T19:49:15.330Z,11.75
2022-10-09T19:51:42.564Z,7.75
2022-10-09T19:54:09.945Z,12.82
2022-10-09T19:56:38.014Z,13.80
2022-10-09T19:59:07.730Z,10.38
2022-10-09T20:01:35.856Z,8.43
2022-10-09T20:04:07.715Z,11.63
2022-10-09T20:09:03.450Z,7.00
2022-10-09T20:11:30.245Z,10.82
2022-10-09T20:13:58.226Z,13.35
2022-10-09T20:16:25.919Z,9.02
2022-10-09T20:18:54.557Z,11.05
2022-10-09T20:21:21.368Z,11.68
2022-10-09T20:23:48.129Z,8.23
2022-10-09T20:26:18.094Z,12.65
2022-10-09T20:28:47.226Z,8.10
2022-10-09T20:31:18.112Z,7.72
2022-10-09T20:33:46.252Z,10.90
2022-10-09T20:36:19.124Z,9.23
2022-10-09T20:38:45.896Z,5.90
2022-10-09T20:41:12.711Z,10.55
2022-10-09T20:43:42.374Z,8.55
2022-10-09T20:46:12.438Z,10.95
2022-10-09T20:48:40.277Z,7.60
2022-10-09T20:51:07.102Z,7.45
2022-10-09T20:53:35.456Z,7.45
2022-10-09T20:56:05.006Z,9.38
2022-10-09T20:58:32.158Z,8.30
2022-10-09T21:00:59.042Z,11.52
2022-10-09T21:03:25.850Z,9.55
2022-10-09T21:05:52.888Z,9.68
2022-10-09T21:08:19.630Z,7.45
2022-10-09T21:10:48.082Z,8.25
2022-10-09T21:13:15.125Z,9.38
2022-10-09T21:15:47.150Z,8.70
2022-10-09T21:18:15.258Z,8.43
2022-10-09T21:20:44.719Z,11.80
2022-10-09T21:23:13.177Z,6.40
2022-10-09T21:25:49.800Z,6.53
2022-10-09T21:28:18.056Z,7.18
2022-10-09T21:30:45.093Z,6.78
2022-10-09T21:33:12.211Z,7.75
2022-10-09T21:35:41.138Z,7.30
2022-10-09T21:38:11.688Z,15.10
2022-10-09T21:40:38.744Z,13.25
2022-10-09T21:43:05.637Z,7.50
2022-10-09T21:45:32.401Z,8.32
2022-10-09T21:47:59.287Z,8.23
2022-10-09T21:50:26.576Z,5.88
2022-10-09T21:52:53.472Z,9.02
2022-10-09T21:55:20.673Z,7.55
2022-10-09T21:57:47.629Z,10.73
2022-10-09T22:00:14.847Z,5.93
2022-10-09T22:02:41.769Z,8.07
2022-10-09T22:05:09.385Z,6.47
2022-10-09T22:07:36.216Z,7.70
2022-10-09T22:10:03.999Z,5.93
2022-10-09T22:12:30.764Z,8.10
2022-10-09T22:14:57.567Z,7.80
2022-10-09T22:17:24.432Z,10.60
2022-10-09T22:19:51.203Z,8.98
2022-10-09T22:22:18.273Z,10.40
2022-10-09T22:24:45.056Z,10.75
2022-10-09T22:27:11.762Z,10.48
2022-10-09T22:29:38.602Z,10.85
2022-10-09T22:32:06.037Z,11.93
2022-10-09T22:34:32.841Z,13.02
2022-10-09T22:36:59.584Z,10.35
2022-10-09T22:39:26.531Z,9.35
2022-10-09T22:41:53.291Z,12.50
2022-10-09T22:44:20.164Z,7.53
2022-10-09T22:46:49.862Z,8.75
2022-10-09T22:49:17.766Z,9.98
2022-10-09T22:51:45.176Z,8.05
2022-10-09T22:54:12.962Z,8.82
2022-10-09T22:56:42.407Z,9.95
2022-10-09T22:59:11.689Z,6.78
2022-10-09T23:01:42.159Z,9.40
2022-10-09T23:04:12.616Z,8.82
2022-10-09T23:06:40.400Z,7.47
2022-10-09T23:09:09.380Z,8.35
2022-10-09T23:11:36.618Z,9.15
2022-10-09T23:14:03.587Z,7.70
2022-10-09T23:16:30.922Z,8.68
2022-10-09T23:19:04.189Z,8.35
2022-10-09T23:21:33.206Z,6.32
2022-10-09T23:23:59.959Z,10.07
2022-10-09T23:26:29.333Z,8.10
2022-10-09T23:29:07.662Z,9.95
2022-10-09T23:31:35.891Z,10.32
2022-10-09T23:34:03.781Z,7.63
2022-10-09T23:36:30.670Z,7.68
2022-10-09T23:38:58.086Z,7.70
2022-10-09T23:41:27.323Z,6.80
2022-10-09T23:43:55.018Z,5.47
2022-10-09T23:46:30.265Z,9.15
2022-10-09T23:48:57.143Z,8.43
2022-10-09T23:51:25.410Z,5.75
2022-10-09T23:53:52.614Z,6.18
2022-10-09T23:56:28.764Z,8.65
2022-10-09T23:58:56.671Z,6.50
