createdAt,value
2024-02-13T00:00:13.909Z,99.90
2024-02-13T00:02:16.655Z,99.90
2024-02-13T00:04:21.310Z,99.90
2024-02-13T00:06:25.428Z,99.90
2024-02-13T00:08:36.281Z,99.90
2024-02-13T00:10:47.534Z,99.90
2024-02-13T00:12:52.175Z,99.90
2024-02-13T00:14:55.824Z,99.90
2024-02-13T00:16:59.823Z,99.90
2024-02-13T00:19:03.002Z,99.90
2024-02-13T00:21:08.929Z,99.90
2024-02-13T00:23:13.673Z,99.90
2024-02-13T00:25:16.638Z,99.90
2024-02-13T00:27:19.556Z,99.90
2024-02-13T00:29:23.038Z,99.90
2024-02-13T00:31:25.774Z,99.90
2024-02-13T00:33:28.543Z,99.90
2024-02-13T00:35:31.363Z,99.90
2024-02-13T00:37:35.159Z,99.90
2024-02-13T00:39:39.343Z,99.90
2024-02-13T00:41:42.843Z,99.90
2024-02-13T00:43:45.779Z,99.90
2024-02-13T00:45:48.744Z,99.90
2024-02-13T00:47:51.703Z,99.90
2024-02-13T00:49:55.439Z,99.90
2024-02-13T00:51:58.610Z,99.90
2024-02-13T00:54:01.343Z,99.90
2024-02-13T00:56:07.737Z,99.90
2024-02-13T00:58:10.904Z,99.90
2024-02-13T01:00:14.134Z,99.90
2024-02-13T01:02:18.533Z,99.90
2024-02-13T01:04:22.293Z,99.90
2024-02-13T01:06:24.279Z,99.90
2024-02-13T01:08:27.035Z,99.90
2024-02-13T01:10:29.828Z,99.90
2024-02-13T01:12:33.927Z,99.90
2024-02-13T01:14:38.265Z,99.90
2024-02-13T01:16:43.519Z,99.90
2024-02-13T01:18:46.391Z,99.90
2024-02-13T01:20:49.877Z,99.90
2024-02-13T01:22:54.910Z,99.90
2024-02-13T01:24:58.229Z,99.90
2024-02-13T01:27:00.951Z,99.90
2024-02-13T01:29:05.071Z,99.90
2024-02-13T01:31:07.830Z,99.90
2024-02-13T01:33:10.613Z,99.90
2024-02-13T01:35:14.530Z,99.90
2024-02-13T01:37:17.311Z,99.90
2024-02-13T01:39:20.284Z,99.90
2024-02-13T01:41:23.174Z,99.90
2024-02-13T01:43:26.166Z,99.90
2024-02-13T01:45:30.267Z,99.90
2024-02-13T01:47:33.081Z,99.90
2024-02-13T01:49:36.235Z,99.90
2024-02-13T01:51:39.414Z,99.90
2024-02-13T01:53:41.382Z,99.90
2024-02-13T01:55:45.195Z,99.90
2024-02-13T01:57:48.910Z,99.90
2024-02-13T01:59:51.990Z,99.90
2024-02-13T02:01:56.693Z,99.90
2024-02-13T02:04:00.215Z,99.90
2024-02-13T02:06:04.413Z,99.90
2024-02-13T02:08:08.185Z,99.90
2024-02-13T02:10:11.374Z,99.90
2024-02-13T02:12:14.798Z,99.90
2024-02-13T02:14:16.602Z,99.90
2024-02-13T02:16:19.342Z,99.90
2024-02-13T02:18:25.538Z,99.90
2024-02-13T02:20:28.634Z,99.90
2024-02-13T02:22:31.371Z,99.90
2024-02-13T02:24:34.794Z,99.90
2024-02-13T02:26:39.160Z,99.90
2024-02-13T02:28:41.094Z,99.90
2024-02-13T02:30:45.839Z,99.90
2024-02-13T02:32:49.487Z,99.90
2024-02-13T02:34:52.427Z,99.90
2024-02-13T02:36:55.197Z,99.90
2024-02-13T02:38:57.983Z,99.90
2024-02-13T02:41:00.760Z,99.90
2024-02-13T02:43:05.162Z,99.90
2024-02-13T02:45:09.384Z,99.90
2024-02-13T02:47:12.421Z,99.90
2024-02-13T02:49:18.300Z,99.90
2024-02-13T02:51:21.117Z,99.90
2024-02-13T02:53:24.499Z,99.90
2024-02-13T02:55:27.303Z,99.90
2024-02-13T02:57:30.060Z,99.90
2024-02-13T02:59:34.187Z,99.90
2024-02-13T03:01:37.494Z,99.90
2024-02-13T03:03:40.919Z,99.90
2024-02-13T03:05:44.645Z,99.90
2024-02-13T03:07:47.268Z,99.90
2024-02-13T03:09:50.381Z,99.90
2024-02-13T03:11:53.254Z,99.90
2024-02-13T03:13:55.132Z,99.90
2024-02-13T03:15:59.199Z,99.90
2024-02-13T03:18:02.920Z,99.90
2024-02-13T03:20:07.552Z,99.90
2024-02-13T03:22:10.294Z,99.90
2024-02-13T03:24:13.028Z,99.90
2024-02-13T03:26:15.814Z,99.90
2024-02-13T03:28:18.602Z,99.90
2024-02-13T03:30:21.355Z,99.90
2024-02-13T03:32:26.325Z,99.90
2024-02-13T03:34:29.291Z,99.90
2024-02-13T03:36:32.117Z,99.90
2024-02-13T03:38:34.933Z,99.90
2024-02-13T03:40:37.693Z,99.90
2024-02-13T03:42:40.427Z,99.90
2024-02-13T03:44:42.287Z,99.90
2024-02-13T03:46:45.319Z,99.90
2024-02-13T03:48:49.491Z,99.90
2024-02-13T03:50:52.304Z,99.90
2024-02-13T03:52:56.844Z,99.90
2024-02-13T03:54:59.586Z,99.90
2024-02-13T03:57:02.594Z,99.90
2024-02-13T03:59:04.451Z,99.90
2024-02-13T04:01:07.600Z,99.90
2024-02-13T04:03:12.407Z,99.90
2024-02-13T04:05:16.644Z,99.90
2024-02-13T04:07:19.481Z,99.90
2024-02-13T04:09:22.221Z,99.90
2024-02-13T04:11:25.038Z,99.90
2024-02-13T04:13:28.891Z,99.90
2024-02-13T04:15:31.625Z,99.90
2024-02-13T04:17:34.465Z,99.90
2024-02-13T04:19:40.137Z,99.90
2024-02-13T04:21:45.905Z,99.90
2024-02-13T04:23:49.895Z,99.90
2024-02-13T04:25:52.675Z,99.90
2024-02-13T04:27:55.478Z,99.90
2024-02-13T04:29:57.649Z,99.90
2024-02-13T04:32:00.462Z,99.90
2024-02-13T04:34:03.449Z,99.90
2024-02-13T04:36:07.011Z,99.90
2024-02-13T04:38:11.113Z,99.90
2024-02-13T04:40:14.845Z,99.90
2024-02-13T04:42:17.751Z,99.90
2024-02-13T04:44:21.296Z,99.90
2024-02-13T04:46:25.365Z,99.90
2024-02-13T04:48:28.207Z,99.90
2024-02-13T04:50:31.033Z,99.90
2024-02-13T04:52:33.775Z,99.90
2024-02-13T04:54:38.017Z,99.90
2024-02-13T04:56:41.276Z,99.90
2024-02-13T04:58:43.088Z,99.90
2024-02-13T05:00:52.461Z,99.90
2024-02-13T05:03:04.245Z,99.90
2024-02-13T05:05:24.914Z,99.90
2024-02-13T05:07:30.624Z,99.90
2024-02-13T05:09:33.356Z,99.90
2024-02-13T05:11:37.469Z,99.90
2024-02-13T05:13:41.193Z,99.90
2024-02-13T05:15:44.031Z,99.90
2024-02-13T05:17:47.637Z,99.90
2024-02-13T05:19:51.095Z,99.90
2024-02-13T05:21:53.848Z,99.90
2024-02-13T05:23:56.700Z,99.90
2024-02-13T05:25:58.678Z,99.90
2024-02-13T05:28:02.742Z,99.90
2024-02-13T05:30:06.288Z,99.90
2024-02-13T05:32:09.032Z,99.90
2024-02-13T05:34:11.999Z,99.90
2024-02-13T05:36:16.515Z,99.90
2024-02-13T05:38:19.325Z,99.90
2024-02-13T05:40:22.649Z,99.90
2024-02-13T05:42:25.386Z,99.90
2024-02-13T05:44:29.489Z,99.90
2024-02-13T05:46:32.254Z,99.90
2024-02-13T05:48:36.936Z,99.90
2024-02-13T05:50:39.729Z,99.90
2024-02-13T05:52:42.061Z,99.90
2024-02-13T05:54:46.079Z,99.90
2024-02-13T05:56:48.990Z,99.90
2024-02-13T05:58:51.750Z,99.90
2024-02-13T06:00:57.072Z,99.90
2024-02-13T06:03:02.170Z,99.90
2024-02-13T06:05:07.692Z,99.90
2024-02-13T06:07:10.787Z,99.90
2024-02-13T06:09:14.203Z,99.90
2024-02-13T06:11:17.017Z,99.90
2024-02-13T06:13:19.759Z,99.90
2024-02-13T06:15:22.490Z,99.90
2024-02-13T06:17:26.637Z,99.90
2024-02-13T06:19:29.460Z,99.90
2024-02-13T06:21:32.254Z,99.90
2024-02-13T06:23:35.017Z,99.90
2024-02-13T06:25:36.857Z,99.90
2024-02-13T06:27:39.588Z,99.90
2024-02-13T06:29:45.569Z,99.90
2024-02-13T06:31:49.361Z,99.90
2024-02-13T06:33:53.978Z,99.90
2024-02-13T06:35:56.877Z,99.90
2024-02-13T06:38:00.393Z,99.90
2024-02-13T06:40:03.974Z,99.90
2024-02-13T06:42:07.347Z,99.90
2024-02-13T06:44:10.103Z,99.90
2024-02-13T06:46:13.460Z,99.90
2024-02-13T06:48:17.316Z,99.90
2024-02-13T06:50:21.574Z,99.90
2024-02-13T06:52:24.340Z,99.90
2024-02-13T06:54:27.082Z,99.90
2024-02-13T06:56:29.977Z,99.90
2024-02-13T06:58:32.766Z,99.90
2024-02-13T07:00:36.719Z,99.90
2024-02-13T07:02:39.523Z,99.90
2024-02-13T07:04:42.298Z,99.90
2024-02-13T07:06:58.613Z,99.90
2024-02-13T07:09:10.574Z,99.90
2024-02-13T07:11:13.494Z,99.90
2024-02-13T07:13:16.288Z,99.90
2024-02-13T07:15:19.243Z,99.90
2024-02-13T07:17:21.161Z,99.90
2024-02-13T07:19:26.642Z,99.90
2024-02-13T07:21:34.274Z,99.90
2024-02-13T07:23:38.399Z,99.90
2024-02-13T07:25:41.334Z,99.90
2024-02-13T07:27:44.178Z,99.90
2024-02-13T07:29:47.063Z,99.90
2024-02-13T07:31:49.822Z,99.90
2024-02-13T07:33:53.096Z,99.90
2024-02-13T07:35:56.187Z,99.90
2024-02-13T07:37:59.649Z,99.90
2024-02-13T07:40:04.384Z,99.90
2024-02-13T07:42:08.765Z,99.90
2024-02-13T07:44:11.568Z,99.90
2024-02-13T07:46:13.395Z,99.90
2024-02-13T07:48:16.852Z,99.90
2024-02-13T07:50:19.815Z,99.90
2024-02-13T07:52:22.597Z,99.90
2024-02-13T07:54:29.886Z,99.90
2024-02-13T07:56:36.360Z,99.90
2024-02-13T07:58:39.658Z,99.90
2024-02-13T08:00:44.328Z,99.90
2024-02-13T08:02:47.121Z,99.90
2024-02-13T08:04:49.018Z,99.90
2024-02-13T08:06:51.996Z,99.90
2024-02-13T08:08:54.789Z,99.90
2024-02-13T08:10:58.996Z,99.90
2024-02-13T08:13:03.161Z,99.90
2024-02-13T08:15:07.521Z,99.90
2024-02-13T08:17:12.307Z,99.90
2024-02-13T08:19:15.258Z,99.90
2024-02-13T08:21:18.152Z,99.90
2024-02-13T08:23:21.383Z,99.90
2024-02-13T08:25:24.224Z,99.90
2024-02-13T08:27:26.980Z,99.90
2024-02-13T08:29:32.018Z,99.90
2024-02-13T08:31:35.135Z,99.90
2024-02-13T08:33:38.654Z,99.90
2024-02-13T08:35:43.816Z,99.90
2024-02-13T08:37:46.812Z,99.90
2024-02-13T08:39:49.562Z,99.90
2024-02-13T08:41:52.479Z,99.90
2024-02-13T08:43:55.343Z,99.90
2024-02-13T08:46:00.011Z,99.90
2024-02-13T08:48:02.934Z,99.90
2024-02-13T08:50:07.264Z,99.90
2024-02-13T08:52:11.625Z,99.90
2024-02-13T08:54:14.430Z,99.90
2024-02-13T08:56:17.233Z,99.90
2024-02-13T08:58:19.177Z,99.90
2024-02-13T09:00:22.641Z,99.90
2024-02-13T09:02:26.759Z,99.90
2024-02-13T09:04:29.602Z,99.90
2024-02-13T09:06:34.174Z,99.90
2024-02-13T09:08:41.346Z,99.90
2024-02-13T09:10:45.805Z,99.90
2024-02-13T09:12:48.575Z,99.90
2024-02-13T09:14:51.423Z,99.90
2024-02-13T09:16:57.442Z,99.90
2024-02-13T09:19:01.738Z,99.90
2024-02-13T09:21:06.875Z,99.90
2024-02-13T09:23:10.044Z,99.90
2024-02-13T09:25:14.014Z,99.90
2024-02-13T09:27:16.789Z,99.90
2024-02-13T09:29:19.785Z,99.90
2024-02-13T09:31:22.611Z,99.90
2024-02-13T09:33:25.594Z,99.90
2024-02-13T09:35:30.777Z,99.90
2024-02-13T09:37:33.791Z,99.90
2024-02-13T09:39:36.536Z,99.90
2024-02-13T09:41:40.888Z,99.90
2024-02-13T09:43:46.666Z,99.90
2024-02-13T09:45:51.641Z,99.90
2024-02-13T09:47:54.646Z,99.90
2024-02-13T09:49:56.574Z,99.90
2024-02-13T09:52:01.744Z,99.90
2024-02-13T09:54:05.158Z,99.90
2024-02-13T09:56:08.270Z,99.90
2024-02-13T09:58:11.009Z,99.90
2024-02-13T10:00:17.899Z,99.90
2024-02-13T10:02:21.244Z,99.90
2024-02-13T10:04:23.981Z,99.90
2024-02-13T10:06:28.466Z,99.90
2024-02-13T10:08:35.796Z,99.90
2024-02-13T10:10:38.664Z,99.90
2024-02-13T10:12:50.701Z,99.90
2024-02-13T10:14:59.223Z,99.90
2024-02-13T10:17:09.994Z,99.90
2024-02-13T10:19:14.479Z,99.90
2024-02-13T10:21:17.350Z,99.90
2024-02-13T10:23:25.309Z,99.90
2024-02-13T10:25:32.785Z,99.90
2024-02-13T10:27:35.804Z,99.90
2024-02-13T10:29:41.991Z,99.90
2024-02-13T10:31:46.604Z,99.90
2024-02-13T10:33:49.551Z,99.90
2024-02-13T10:35:56.228Z,99.90
2024-02-13T10:37:59.070Z,99.90
2024-02-13T10:40:00.976Z,99.90
2024-02-13T10:42:06.758Z,99.90
2024-02-13T10:44:10.688Z,99.90
2024-02-13T10:46:13.511Z,99.90
2024-02-13T10:48:24.164Z,55.10
2024-02-13T10:50:27.041Z,17.20
2024-02-13T10:52:31.114Z,1.00
2024-02-13T10:54:33.883Z,1.00
2024-02-13T10:56:36.738Z,1.00
2024-02-13T10:58:40.951Z,1.00
2024-02-13T11:00:43.810Z,1.00
2024-02-13T11:02:48.171Z,1.00
2024-02-13T11:04:51.064Z,1.00
2024-02-13T11:06:53.956Z,1.00
2024-02-13T11:08:58.291Z,1.00
2024-02-13T11:11:02.114Z,1.00
2024-02-13T11:13:07.060Z,1.00
2024-02-13T11:15:14.291Z,1.00
2024-02-13T11:17:17.992Z,1.00
2024-02-13T11:19:21.989Z,1.00
2024-02-13T11:21:27.381Z,1.00
2024-02-13T11:23:30.817Z,1.00
2024-02-13T11:25:35.594Z,1.00
2024-02-13T11:27:41.269Z,1.00
2024-02-13T11:29:44.201Z,1.00
2024-02-13T11:31:57.849Z,1.00
2024-02-13T11:34:05.750Z,1.00
2024-02-13T11:36:09.101Z,1.00
2024-02-13T11:38:13.314Z,1.00
2024-02-13T11:40:16.663Z,1.00
2024-02-13T11:42:20.856Z,1.00
2024-02-13T11:44:23.736Z,1.00
2024-02-13T11:46:25.557Z,1.00
2024-02-13T11:48:33.823Z,1.00
2024-02-13T11:50:38.246Z,1.00
2024-02-13T11:52:41.098Z,1.00
2024-02-13T11:54:45.407Z,1.00
2024-02-13T11:56:48.225Z,1.00
2024-02-13T11:58:53.437Z,1.00
2024-02-13T12:01:02.179Z,1.00
2024-02-13T12:03:05.724Z,99.90
2024-02-13T12:05:12.103Z,1.00
2024-02-13T12:07:14.940Z,99.90
2024-02-13T12:09:17.934Z,99.90
2024-02-13T12:11:22.073Z,99.90
2024-02-13T12:13:24.826Z,99.90
2024-02-13T12:15:28.720Z,99.90
2024-02-13T12:17:33.551Z,99.90
2024-02-13T12:19:39.462Z,99.90
2024-02-13T12:21:44.594Z,99.90
2024-02-13T12:23:48.131Z,99.90
2024-02-13T12:26:00.143Z,99.90
2024-02-13T12:28:06.259Z,99.90
2024-02-13T12:30:12.491Z,99.90
2024-02-13T12:32:17.576Z,99.90
2024-02-13T12:34:23.289Z,99.90
2024-02-13T12:36:28.194Z,99.90
2024-02-13T12:38:32.507Z,99.90
2024-02-13T12:40:36.112Z,99.90
2024-02-13T12:42:40.756Z,99.90
2024-02-13T12:44:43.867Z,99.90
2024-02-13T12:46:47.279Z,99.90
2024-02-13T12:48:51.130Z,99.90
2024-02-13T12:50:54.910Z,99.90
2024-02-13T12:52:58.068Z,99.90
2024-02-13T12:55:02.611Z,99.90
2024-02-13T12:57:05.721Z,99.90
2024-02-13T12:59:09.479Z,99.90
2024-02-13T13:01:12.400Z,99.90
2024-02-13T13:03:15.921Z,99.90
2024-02-13T13:05:18.680Z,99.90
2024-02-13T13:07:20.836Z,99.90
2024-02-13T13:09:27.982Z,99.90
2024-02-13T13:11:33.103Z,99.90
2024-02-13T13:13:35.899Z,99.90
2024-02-13T13:15:39.328Z,99.90
2024-02-13T13:17:42.915Z,99.90
2024-02-13T13:19:45.250Z,99.90
2024-02-13T13:21:48.312Z,99.90
2024-02-13T13:25:55.859Z,99.90
2024-02-13T13:28:06.380Z,99.90
2024-02-13T13:30:16.382Z,99.90
2024-02-13T13:32:19.539Z,99.90
2024-02-13T13:34:25.160Z,99.90
2024-02-13T13:36:28.599Z,99.90
2024-02-13T13:38:31.568Z,99.90
2024-02-13T13:40:38.691Z,99.90
2024-02-13T13:42:44.359Z,99.90
2024-02-13T13:44:49.996Z,99.90
2024-02-13T13:46:54.339Z,99.90
2024-02-13T13:48:57.312Z,99.90
2024-02-13T13:51:02.266Z,99.90
2024-02-13T13:53:06.470Z,99.90
2024-02-13T13:55:09.534Z,99.90
2024-02-13T13:57:12.275Z,99.90
2024-02-13T13:59:15.044Z,99.90
2024-02-13T14:01:19.368Z,99.90
2024-02-13T14:03:22.661Z,99.90
2024-02-13T14:05:25.670Z,99.90
2024-02-13T14:07:28.460Z,99.90
2024-02-13T14:09:31.216Z,99.90
2024-02-13T14:11:33.993Z,99.90
2024-02-13T14:13:36.764Z,99.90
2024-02-13T14:15:39.912Z,99.90
2024-02-13T14:17:45.763Z,99.90
2024-02-13T14:19:48.640Z,99.90
2024-02-13T14:21:51.425Z,99.90
2024-02-13T14:23:58.007Z,99.90
2024-02-13T14:26:00.898Z,99.90
2024-02-13T14:28:02.980Z,99.90
2024-02-13T14:30:07.102Z,99.90
2024-02-13T14:32:10.654Z,99.90
2024-02-13T14:34:14.839Z,99.90
2024-02-13T14:36:19.406Z,99.90
2024-02-13T14:38:22.399Z,99.90
2024-02-13T14:40:26.227Z,99.90
2024-02-13T14:42:29.021Z,99.90
2024-02-13T14:44:31.393Z,99.90
2024-02-13T14:46:34.229Z,99.90
2024-02-13T14:48:37.089Z,95.90
2024-02-13T14:50:41.622Z,95.60
2024-02-13T14:52:45.563Z,96.80
2024-02-13T14:54:49.571Z,91.90
2024-02-13T14:56:52.410Z,87.70
2024-02-13T14:58:55.175Z,64.90
2024-02-13T15:00:58.045Z,74.00
2024-02-13T15:03:01.171Z,72.50
2024-02-13T15:05:06.168Z,68.70
2024-02-13T15:07:10.451Z,56.30
2024-02-13T15:09:13.332Z,85.20
2024-02-13T15:11:16.112Z,87.20
2024-02-13T15:13:19.974Z,73.80
2024-02-13T15:15:26.229Z,71.90
2024-02-13T15:17:29.076Z,58.80
2024-02-13T15:19:31.976Z,70.10
2024-02-13T15:21:35.114Z,72.30
2024-02-13T15:23:39.260Z,74.30
2024-02-13T15:25:42.053Z,83.40
2024-02-13T15:27:46.095Z,90.10
2024-02-13T15:29:48.954Z,88.10
2024-02-13T15:31:51.749Z,80.50
2024-02-13T15:33:54.879Z,85.30
2024-02-13T15:36:06.098Z,92.90
2024-02-13T15:38:26.730Z,93.10
2024-02-13T15:40:48.276Z,98.20
2024-02-13T15:43:08.793Z,98.10
2024-02-13T15:45:29.314Z,99.90
2024-02-13T15:47:34.865Z,99.90
2024-02-13T15:49:40.910Z,99.90
2024-02-13T15:51:45.134Z,99.90
2024-02-13T15:53:48.092Z,99.90
2024-02-13T15:55:52.317Z,99.90
2024-02-13T15:57:54.119Z,99.90
2024-02-13T15:59:57.222Z,99.90
2024-02-13T16:02:00.887Z,99.90
2024-02-13T16:04:03.791Z,99.90
2024-02-13T16:06:06.934Z,99.90
2024-02-13T16:08:11.380Z,99.90
2024-02-13T16:10:15.709Z,99.90
2024-02-13T16:12:19.949Z,99.90
2024-02-13T16:14:22.748Z,99.90
2024-02-13T16:16:26.257Z,99.90
2024-02-13T16:18:29.222Z,99.90
2024-02-13T16:20:32.182Z,99.90
2024-02-13T16:22:36.325Z,99.90
2024-02-13T16:24:39.072Z,99.90
2024-02-13T16:26:42.085Z,99.90
2024-02-13T16:28:46.743Z,99.90
2024-02-13T16:30:49.691Z,99.90
2024-02-13T16:32:52.543Z,99.90
2024-02-13T16:34:55.403Z,99.90
2024-02-13T16:36:58.912Z,99.90
2024-02-13T16:39:01.782Z,99.90
2024-02-13T16:41:04.728Z,99.90
2024-02-13T16:43:07.793Z,99.90
2024-02-13T16:45:14.271Z,99.90
2024-02-13T16:47:17.203Z,99.90
2024-02-13T16:49:20.138Z,99.90
2024-02-13T16:51:23.073Z,99.90
2024-02-13T16:53:25.903Z,99.90
2024-02-13T16:55:28.695Z,99.90
2024-02-13T16:57:31.824Z,99.90
2024-02-13T16:59:34.582Z,99.90
2024-02-13T17:01:40.480Z,99.90
2024-02-13T17:03:47.736Z,99.90
2024-02-13T17:05:51.307Z,99.90
2024-02-13T17:07:54.201Z,99.90
2024-02-13T17:09:57.234Z,99.90
2024-02-13T17:12:00.010Z,99.90
2024-02-13T17:14:03.806Z,99.90
2024-02-13T17:16:07.582Z,99.90
2024-02-13T17:18:11.889Z,99.90
2024-02-13T17:20:14.956Z,99.90
2024-02-13T17:22:17.828Z,99.90
2024-02-13T17:24:22.549Z,99.90
2024-02-13T17:26:26.641Z,99.90
2024-02-13T17:28:29.411Z,99.90
2024-02-13T17:30:32.658Z,99.90
2024-02-13T17:32:37.229Z,99.90
2024-02-13T17:34:41.476Z,99.90
2024-02-13T17:36:44.516Z,99.90
2024-02-13T17:38:49.327Z,99.90
2024-02-13T17:40:53.327Z,99.90
2024-02-13T17:42:56.129Z,99.90
2024-02-13T17:44:59.244Z,99.90
2024-02-13T17:47:02.091Z,99.90
2024-02-13T17:49:05.044Z,99.90
2024-02-13T17:51:09.326Z,99.90
2024-02-13T17:53:12.110Z,99.90
2024-02-13T17:55:18.503Z,99.90
2024-02-13T17:57:21.709Z,99.90
2024-02-13T17:59:25.321Z,99.90
2024-02-13T18:01:28.487Z,99.90
2024-02-13T18:03:31.434Z,99.90
2024-02-13T18:05:33.343Z,99.90
2024-02-13T18:07:37.482Z,99.90
2024-02-13T18:09:40.609Z,99.90
2024-02-13T18:11:43.666Z,99.90
2024-02-13T18:13:47.264Z,99.90
2024-02-13T18:15:50.877Z,99.90
2024-02-13T18:17:53.728Z,99.90
2024-02-13T18:19:56.701Z,99.90
2024-02-13T18:21:59.671Z,99.90
2024-02-13T18:24:03.962Z,99.90
2024-02-13T18:26:05.909Z,99.90
2024-02-13T18:28:14.196Z,99.90
2024-02-13T18:30:17.822Z,99.90
2024-02-13T18:32:21.268Z,99.90
2024-02-13T18:34:24.094Z,99.90
2024-02-13T18:36:28.766Z,99.90
2024-02-13T18:38:30.598Z,99.90
2024-02-13T18:40:35.053Z,99.90
2024-02-13T18:42:38.663Z,99.90
2024-02-13T18:44:41.474Z,99.90
2024-02-13T18:46:46.493Z,99.90
2024-02-13T18:48:49.433Z,99.90
2024-02-13T18:50:52.661Z,99.90
2024-02-13T18:52:55.867Z,99.90
2024-02-13T18:54:58.626Z,99.90
2024-02-13T18:57:03.593Z,99.90
2024-02-13T18:59:06.377Z,99.90
2024-02-13T19:01:10.902Z,99.90
2024-02-13T19:03:14.656Z,99.90
2024-02-13T19:05:17.548Z,99.90
2024-02-13T19:07:21.802Z,99.90
2024-02-13T19:09:24.574Z,99.90
2024-02-13T19:11:27.470Z,99.90
2024-02-13T19:13:31.575Z,99.90
2024-02-13T19:15:34.331Z,99.90
2024-02-13T19:17:37.237Z,99.90
2024-02-13T19:19:40.317Z,99.90
2024-02-13T19:21:42.491Z,99.90
2024-02-13T19:23:45.321Z,99.90
2024-02-13T19:25:48.432Z,99.90
2024-02-13T19:27:51.461Z,99.90
2024-02-13T19:29:56.358Z,99.90
2024-02-13T19:31:58.297Z,99.90
2024-02-13T19:34:02.063Z,99.90
2024-02-13T19:36:06.392Z,99.90
2024-02-13T19:38:10.824Z,99.90
2024-02-13T19:40:15.251Z,99.90
2024-02-13T19:42:18.209Z,99.90
2024-02-13T19:44:22.690Z,99.90
2024-02-13T19:46:27.384Z,99.90
2024-02-13T19:48:30.463Z,99.90
2024-02-13T19:50:33.378Z,99.90
2024-02-13T19:52:37.189Z,99.90
2024-02-13T19:54:39.976Z,99.90
2024-02-13T19:56:42.755Z,99.90
2024-02-13T19:58:45.560Z,99.90
2024-02-13T20:00:48.364Z,99.90
2024-02-13T20:02:52.486Z,99.90
2024-02-13T20:04:58.355Z,99.90
2024-02-13T20:07:01.392Z,99.90
2024-02-13T20:09:06.568Z,99.90
2024-02-13T20:11:10.208Z,99.90
2024-02-13T20:13:13.506Z,99.90
2024-02-13T20:15:16.502Z,99.90
2024-02-13T20:17:18.305Z,99.90
2024-02-13T20:19:22.505Z,99.90
2024-02-13T20:21:25.423Z,99.90
2024-02-13T20:23:28.323Z,99.90
2024-02-13T20:25:31.142Z,99.90
2024-02-13T20:27:33.889Z,99.90
2024-02-13T20:29:36.042Z,99.90
2024-02-13T20:31:38.805Z,99.90
2024-02-13T20:33:41.708Z,99.90
2024-02-13T20:35:58.386Z,99.90
2024-02-13T20:38:01.205Z,99.90
2024-02-13T20:40:08.598Z,99.90
2024-02-13T20:42:11.616Z,99.90
2024-02-13T20:44:15.474Z,99.90
2024-02-13T20:46:19.836Z,99.90
2024-02-13T20:48:22.022Z,99.90
2024-02-13T20:50:25.596Z,99.90
2024-02-13T20:52:30.059Z,99.90
2024-02-13T20:54:33.339Z,99.90
2024-02-13T20:56:36.118Z,99.90
2024-02-13T20:58:38.858Z,99.90
2024-02-13T21:00:43.097Z,99.90
2024-02-13T21:02:46.407Z,99.90
2024-02-13T21:04:49.337Z,99.90
2024-02-13T21:06:52.148Z,99.90
2024-02-13T21:08:56.887Z,99.90
2024-02-13T21:10:59.780Z,99.90
2024-02-13T21:13:03.810Z,99.90
2024-02-13T21:15:07.218Z,99.90
2024-02-13T21:17:11.462Z,99.90
2024-02-13T21:19:14.310Z,99.90
2024-02-13T21:21:36.941Z,99.90
2024-02-13T21:23:53.619Z,99.90
2024-02-13T21:25:58.167Z,99.90
2024-02-13T21:28:00.934Z,99.90
2024-02-13T21:30:04.942Z,99.90
2024-02-13T21:32:07.179Z,99.90
2024-02-13T21:34:10.273Z,99.90
2024-02-13T21:36:13.177Z,99.90
2024-02-13T21:38:16.032Z,99.90
2024-02-13T21:40:18.840Z,99.90
2024-02-13T21:42:23.046Z,99.90
2024-02-13T21:44:26.930Z,99.90
2024-02-13T21:46:29.736Z,99.90
2024-02-13T21:48:32.617Z,99.90
2024-02-13T21:50:35.451Z,99.90
2024-02-13T21:52:38.610Z,99.90
2024-02-13T21:54:41.413Z,99.90
2024-02-13T21:56:44.269Z,99.90
2024-02-13T21:58:48.408Z,99.90
2024-02-13T22:00:51.842Z,99.90
2024-02-13T22:02:54.700Z,99.90
2024-02-13T22:04:57.539Z,99.90
2024-02-13T22:07:01.204Z,99.90
2024-02-13T22:09:03.162Z,99.90
2024-02-13T22:11:06.087Z,99.90
2024-02-13T22:13:09.642Z,99.90
2024-02-13T22:15:15.125Z,99.90
2024-02-13T22:17:18.070Z,99.90
2024-02-13T22:19:21.024Z,99.90
2024-02-13T22:21:25.411Z,99.90
2024-02-13T22:23:30.483Z,99.90
2024-02-13T22:25:33.519Z,99.90
2024-02-13T22:27:36.259Z,99.90
2024-02-13T22:29:39.114Z,99.90
2024-02-13T22:31:43.277Z,99.90
2024-02-13T22:33:47.441Z,99.90
2024-02-13T22:35:50.361Z,99.90
2024-02-13T22:37:54.401Z,99.90
2024-02-13T22:39:56.193Z,99.90
2024-02-13T22:41:59.571Z,99.90
2024-02-13T22:44:04.291Z,99.90
2024-02-13T22:46:07.069Z,99.90
2024-02-13T22:48:11.278Z,99.90
2024-02-13T22:50:14.089Z,99.90
2024-02-13T22:52:16.994Z,99.90
2024-02-13T22:54:19.820Z,99.90
2024-02-13T22:56:22.629Z,99.90
2024-02-13T22:58:24.605Z,99.90
2024-02-13T23:00:49.996Z,99.90
2024-02-13T23:02:54.050Z,99.90
2024-02-13T23:04:58.231Z,99.90
2024-02-13T23:07:02.093Z,99.90
2024-02-13T23:09:05.212Z,99.90
2024-02-13T23:11:08.499Z,99.90
2024-02-13T23:13:12.132Z,99.90
2024-02-13T23:15:20.579Z,99.90
2024-02-13T23:17:28.048Z,99.90
2024-02-13T23:19:30.944Z,99.90
2024-02-13T23:21:35.090Z,99.90
2024-02-13T23:23:37.900Z,99.90
2024-02-13T23:25:39.809Z,99.90
2024-02-13T23:27:43.438Z,99.90
2024-02-13T23:29:46.231Z,99.90
2024-02-13T23:31:49.653Z,99.90
2024-02-13T23:33:53.700Z,99.90
2024-02-13T23:35:56.758Z,99.90
2024-02-13T23:38:00.863Z,99.90
2024-02-13T23:40:05.722Z,99.90
2024-02-13T23:42:08.576Z,99.90
2024-02-13T23:44:12.098Z,99.90
2024-02-13T23:46:14.881Z,99.90
2024-02-13T23:48:23.748Z,99.90
2024-02-13T23:50:26.709Z,99.90
2024-02-13T23:52:28.544Z,99.90
2024-02-13T23:54:32.628Z,99.90
2024-02-13T23:56:35.405Z,99.90
2024-02-13T23:58:37.387Z,99.90
