createdAt,value
2019-06-26T00:01:23.823Z,49.73
2019-06-26T00:03:57.651Z,49.17
2019-06-26T00:06:31.424Z,49.21
2019-06-26T00:09:06.641Z,49.22
2019-06-26T00:11:40.522Z,49.77
2019-06-26T00:14:21.461Z,49.14
2019-06-26T00:16:55.291Z,49.01
2019-06-26T00:19:29.119Z,49.03
2019-06-26T00:22:03.001Z,49.63
2019-06-26T00:24:37.858Z,49.65
2019-06-26T00:27:11.699Z,49.40
2019-06-26T00:29:45.479Z,49.55
2019-06-26T00:32:19.183Z,49.66
2019-06-26T00:34:52.983Z,49.67
2019-06-26T00:37:26.595Z,49.73
2019-06-26T00:40:00.387Z,49.71
2019-06-26T00:42:34.040Z,49.80
2019-06-26T00:45:07.939Z,49.89
2019-06-26T00:47:41.742Z,49.90
2019-06-26T00:50:17.266Z,50.01
2019-06-26T00:52:50.993Z,50.01
2019-06-26T00:55:24.721Z,50.00
2019-06-26T00:57:58.437Z,50.04
2019-06-26T01:00:40.682Z,50.08
2019-06-26T01:03:14.411Z,50.06
2019-06-26T01:05:48.191Z,50.10
2019-06-26T01:08:22.235Z,50.03
2019-06-26T01:10:55.965Z,49.87
2019-06-26T01:13:29.685Z,49.76
2019-06-26T01:16:03.410Z,49.70
2019-06-26T01:18:37.142Z,50.07
2019-06-26T01:21:11.312Z,50.56
2019-06-26T01:23:45.075Z,50.70
2019-06-26T01:26:18.840Z,50.86
2019-06-26T01:28:52.880Z,50.80
2019-06-26T01:31:26.721Z,50.78
2019-06-26T01:34:00.453Z,50.70
2019-06-26T01:39:07.602Z,49.95
2019-06-26T01:41:42.114Z,50.14
2019-06-26T01:44:15.897Z,50.15
2019-06-26T01:46:49.663Z,50.21
2019-06-26T01:49:23.405Z,50.20
2019-06-26T01:51:57.061Z,49.94
2019-06-26T01:54:30.779Z,50.07
2019-06-26T01:57:04.497Z,50.16
2019-06-26T01:59:38.331Z,50.19
2019-06-26T02:02:12.363Z,50.17
2019-06-26T02:04:46.083Z,50.17
2019-06-26T02:07:19.881Z,49.95
2019-06-26T02:09:53.613Z,49.88
2019-06-26T02:12:27.330Z,49.76
2019-06-26T02:15:03.219Z,49.86
2019-06-26T02:17:36.967Z,49.95
2019-06-26T02:20:10.701Z,50.02
2019-06-26T02:22:44.452Z,50.03
2019-06-26T02:25:18.406Z,50.06
2019-06-26T02:27:52.182Z,50.06
2019-06-26T02:30:25.925Z,50.25
2019-06-26T02:32:59.720Z,50.57
2019-06-26T02:35:33.606Z,50.69
2019-06-26T02:38:07.478Z,50.65
2019-06-26T02:40:42.914Z,50.27
2019-06-26T02:43:16.724Z,50.00
2019-06-26T02:45:50.363Z,50.22
2019-06-26T02:48:24.126Z,50.33
2019-06-26T02:50:58.091Z,50.30
2019-06-26T02:53:31.740Z,50.37
2019-06-26T02:56:05.387Z,50.39
2019-06-26T02:58:40.196Z,50.57
2019-06-26T03:01:15.556Z,50.65
2019-06-26T03:03:49.379Z,50.46
2019-06-26T03:06:23.115Z,50.31
2019-06-26T03:08:56.966Z,50.24
2019-06-26T03:11:30.821Z,50.23
2019-06-26T03:14:04.595Z,50.24
2019-06-26T03:16:38.313Z,50.18
2019-06-26T03:19:13.441Z,49.91
2019-06-26T03:21:47.178Z,49.94
2019-06-26T03:24:20.982Z,49.95
2019-06-26T03:26:54.881Z,50.00
2019-06-26T03:29:28.734Z,50.01
2019-06-26T03:32:02.461Z,50.31
2019-06-26T03:34:36.180Z,50.47
2019-06-26T03:37:09.902Z,50.63
2019-06-26T03:39:43.725Z,50.66
2019-06-26T03:42:17.502Z,50.53
2019-06-26T03:44:52.737Z,50.64
2019-06-26T03:47:26.506Z,50.68
2019-06-26T03:50:00.268Z,50.84
2019-06-26T03:52:34.060Z,50.81
2019-06-26T03:55:07.785Z,50.76
2019-06-26T03:57:41.519Z,50.62
2019-06-26T04:00:15.249Z,50.67
2019-06-26T04:02:49.035Z,50.62
2019-06-26T04:05:22.933Z,50.38
2019-06-26T04:07:56.736Z,50.13
2019-06-26T04:10:30.647Z,50.33
2019-06-26T04:13:05.414Z,50.03
2019-06-26T04:15:42.521Z,49.98
2019-06-26T04:18:16.583Z,50.06
2019-06-26T04:20:50.221Z,50.12
2019-06-26T04:23:23.994Z,50.16
2019-06-26T04:25:57.733Z,50.15
2019-06-26T04:28:32.027Z,50.16
2019-06-26T04:31:05.728Z,50.16
2019-06-26T04:33:39.594Z,50.17
2019-06-26T04:36:15.173Z,50.16
2019-06-26T04:38:48.826Z,50.10
2019-06-26T04:41:22.989Z,50.12
2019-06-26T04:43:56.721Z,50.09
2019-06-26T04:46:30.472Z,50.12
2019-06-26T04:49:04.164Z,50.12
2019-06-26T04:51:37.920Z,50.11
2019-06-26T04:54:11.656Z,50.13
2019-06-26T04:56:45.576Z,50.13
2019-06-26T04:59:19.368Z,50.22
2019-06-26T05:01:53.119Z,50.10
2019-06-26T05:04:27.044Z,50.08
2019-06-26T05:07:00.717Z,50.03
2019-06-26T05:09:34.434Z,49.95
2019-06-26T05:12:08.184Z,49.93
2019-06-26T05:14:41.926Z,49.84
2019-06-26T05:17:15.878Z,49.80
2019-06-26T05:19:49.603Z,49.86
2019-06-26T05:22:23.478Z,49.94
2019-06-26T05:24:57.125Z,49.94
2019-06-26T05:27:30.854Z,49.97
2019-06-26T05:30:05.557Z,49.96
2019-06-26T05:32:39.273Z,50.13
2019-06-26T05:35:12.986Z,50.39
2019-06-26T05:37:46.733Z,50.61
2019-06-26T05:40:20.445Z,50.50
2019-06-26T05:42:54.144Z,50.47
2019-06-26T05:45:27.853Z,50.49
2019-06-26T05:48:01.486Z,50.53
2019-06-26T05:50:35.331Z,50.36
2019-06-26T05:53:09.073Z,50.95
2019-06-26T05:55:43.129Z,50.68
2019-06-26T05:58:18.063Z,51.43
2019-06-26T06:00:52.008Z,50.79
2019-06-26T06:03:25.877Z,50.56
2019-06-26T06:05:59.632Z,50.87
2019-06-26T06:08:33.421Z,51.09
2019-06-26T06:11:07.229Z,50.83
2019-06-26T06:13:40.954Z,50.96
2019-06-26T06:16:14.698Z,50.87
2019-06-26T06:18:48.466Z,51.14
2019-06-26T06:21:22.704Z,50.76
2019-06-26T06:23:56.446Z,50.69
2019-06-26T06:26:30.124Z,50.66
2019-06-26T06:29:04.032Z,50.57
2019-06-26T06:31:37.973Z,50.79
2019-06-26T06:34:11.934Z,50.42
2019-06-26T06:36:45.907Z,50.52
2019-06-26T06:39:20.828Z,50.33
2019-06-26T06:41:55.111Z,50.33
2019-06-26T06:44:28.843Z,50.22
2019-06-26T06:47:04.581Z,50.20
2019-06-26T06:49:38.628Z,50.12
2019-06-26T06:52:16.610Z,49.96
2019-06-26T06:54:50.774Z,49.83
2019-06-26T06:57:25.072Z,49.78
2019-06-26T06:59:58.819Z,49.66
2019-06-26T07:02:33.297Z,49.95
2019-06-26T07:05:07.444Z,49.80
2019-06-26T07:07:41.364Z,49.94
2019-06-26T07:10:15.296Z,49.63
2019-06-26T07:12:49.212Z,49.56
2019-06-26T07:15:24.138Z,49.20
2019-06-26T07:17:58.290Z,49.27
2019-06-26T07:20:32.498Z,48.84
2019-06-26T07:23:06.651Z,48.80
2019-06-26T07:25:40.557Z,48.73
2019-06-26T07:28:14.688Z,48.85
2019-06-26T07:30:48.778Z,48.70
2019-06-26T07:33:23.253Z,48.75
2019-06-26T07:35:57.568Z,48.61
2019-06-26T07:38:31.696Z,49.43
2019-06-26T07:41:05.904Z,48.75
2019-06-26T07:43:39.740Z,48.67
2019-06-26T07:54:07.506Z,49.57
2019-06-26T07:56:41.237Z,49.53
2019-06-26T07:59:14.917Z,49.38
2019-06-26T08:01:48.817Z,49.24
2019-06-26T08:04:22.581Z,49.32
2019-06-26T08:06:56.408Z,49.03
2019-06-26T08:09:30.223Z,48.94
2019-06-26T08:12:04.020Z,49.15
2019-06-26T08:14:37.861Z,49.02
2019-06-26T08:17:12.114Z,48.98
2019-06-26T08:19:45.976Z,48.79
2019-06-26T08:22:20.235Z,48.57
2019-06-26T08:24:53.976Z,48.58
2019-06-26T08:27:27.745Z,48.34
2019-06-26T08:30:01.916Z,48.36
2019-06-26T08:32:35.755Z,48.29
2019-06-26T08:35:10.009Z,48.44
2019-06-26T08:37:43.700Z,47.80
2019-06-26T08:40:18.456Z,47.80
2019-06-26T08:42:52.184Z,47.71
2019-06-26T08:45:26.075Z,47.39
2019-06-26T08:48:16.389Z,47.44
2019-06-26T08:50:35.324Z,47.60
2019-06-26T08:53:09.127Z,47.73
2019-06-26T08:55:42.987Z,47.55
2019-06-26T08:58:16.885Z,47.24
2019-06-26T09:00:50.571Z,47.69
2019-06-26T09:03:24.287Z,47.44
2019-06-26T09:06:03.636Z,47.19
2019-06-26T09:08:44.953Z,46.96
2019-06-26T09:11:27.358Z,47.17
2019-06-26T09:14:09.214Z,47.06
2019-06-26T09:16:44.209Z,47.21
2019-06-26T09:19:18.684Z,46.82
2019-06-26T09:21:52.641Z,47.06
2019-06-26T09:24:26.585Z,47.28
2019-06-26T09:27:00.343Z,47.08
2019-06-26T09:29:36.181Z,47.05
2019-06-26T09:32:10.429Z,46.76
2019-06-26T09:34:44.149Z,46.90
2019-06-26T09:37:18.015Z,46.74
2019-06-26T09:39:52.934Z,46.88
2019-06-26T09:42:26.640Z,46.76
2019-06-26T09:45:00.911Z,46.65
2019-06-26T09:47:34.793Z,46.87
2019-06-26T09:50:08.556Z,47.39
2019-06-26T09:52:42.315Z,47.33
2019-06-26T09:55:16.964Z,47.50
2019-06-26T09:57:50.584Z,47.32
2019-06-26T10:00:24.615Z,47.31
2019-06-26T10:02:58.511Z,47.37
2019-06-26T10:05:32.375Z,47.51
2019-06-26T10:08:06.180Z,47.51
2019-06-26T10:10:40.113Z,47.09
2019-06-26T10:13:13.849Z,47.68
2019-06-26T10:15:47.733Z,47.12
2019-06-26T10:18:22.121Z,46.87
2019-06-26T10:20:55.845Z,46.93
2019-06-26T10:23:29.645Z,46.79
2019-06-26T10:26:03.502Z,45.99
2019-06-26T10:28:37.348Z,45.87
2019-06-26T10:31:11.213Z,46.15
2019-06-26T10:33:44.939Z,45.98
2019-06-26T10:36:20.206Z,45.76
2019-06-26T10:38:53.969Z,45.86
2019-06-26T10:41:27.735Z,45.86
2019-06-26T10:44:01.997Z,45.66
2019-06-26T10:46:37.146Z,45.76
2019-06-26T10:49:26.448Z,45.69
2019-06-26T10:51:49.274Z,45.32
2019-06-26T10:54:24.822Z,44.74
2019-06-26T10:56:59.967Z,44.15
2019-06-26T10:59:33.761Z,44.62
2019-06-26T11:02:07.619Z,44.53
2019-06-26T11:04:42.052Z,44.70
2019-06-26T11:07:15.959Z,43.62
2019-06-26T11:09:50.781Z,43.03
2019-06-26T11:12:24.668Z,43.11
2019-06-26T11:14:59.485Z,43.40
2019-06-26T11:17:33.620Z,43.53
2019-06-26T11:20:08.435Z,43.05
2019-06-26T11:22:42.487Z,42.31
2019-06-26T11:25:16.940Z,41.85
2019-06-26T11:27:50.684Z,41.84
2019-06-26T11:30:25.765Z,41.90
2019-06-26T11:32:59.498Z,41.51
2019-06-26T11:35:33.252Z,41.09
2019-06-26T11:38:07.277Z,41.37
2019-06-26T11:40:41.000Z,40.83
2019-06-26T11:43:14.587Z,40.46
2019-06-26T11:45:48.455Z,40.14
2019-06-26T11:48:22.235Z,40.38
2019-06-26T11:50:56.106Z,40.43
2019-06-26T11:53:29.943Z,40.53
2019-06-26T11:56:03.611Z,40.91
2019-06-26T11:58:37.493Z,41.21
2019-06-26T12:01:11.114Z,41.21
2019-06-26T12:03:45.108Z,41.61
2019-06-26T12:06:19.484Z,41.47
2019-06-26T12:08:53.294Z,41.30
2019-06-26T12:11:27.013Z,41.32
2019-06-26T12:14:00.789Z,40.85
2019-06-26T12:16:34.616Z,40.68
2019-06-26T12:19:08.318Z,39.94
2019-06-26T12:21:42.488Z,39.94
2019-06-26T12:24:16.341Z,39.51
2019-06-26T12:26:49.996Z,39.67
2019-06-26T12:29:24.588Z,39.73
2019-06-26T12:31:58.506Z,39.54
2019-06-26T12:34:32.297Z,39.82
2019-06-26T12:37:06.062Z,39.90
2019-06-26T12:39:39.724Z,40.19
2019-06-26T12:42:13.466Z,39.99
2019-06-26T12:44:47.315Z,39.57
2019-06-26T12:47:21.051Z,39.26
2019-06-26T12:49:54.726Z,39.75
2019-06-26T12:52:30.029Z,39.68
2019-06-26T12:55:04.066Z,39.57
2019-06-26T12:57:37.737Z,39.95
2019-06-26T13:00:11.775Z,39.75
2019-06-26T13:02:46.241Z,39.70
2019-06-26T13:05:19.961Z,40.52
2019-06-26T13:07:54.058Z,39.63
2019-06-26T13:10:27.773Z,39.78
2019-06-26T13:13:02.009Z,39.66
2019-06-26T13:15:36.041Z,39.80
2019-06-26T13:18:09.892Z,39.96
2019-06-26T13:20:52.829Z,40.29
2019-06-26T13:23:19.058Z,40.45
2019-06-26T13:25:52.885Z,40.37
2019-06-26T13:28:26.859Z,40.44
2019-06-26T13:31:00.562Z,40.71
2019-06-26T13:33:34.369Z,40.59
2019-06-26T13:36:08.147Z,40.57
2019-06-26T13:38:42.894Z,40.56
2019-06-26T13:41:16.635Z,40.24
2019-06-26T13:43:50.478Z,40.11
2019-06-26T13:46:24.488Z,39.65
2019-06-26T13:48:58.313Z,39.05
2019-06-26T13:51:32.473Z,38.75
2019-06-26T13:54:07.025Z,38.01
2019-06-26T13:56:40.668Z,37.89
2019-06-26T13:59:14.403Z,37.58
2019-06-26T14:01:48.172Z,38.07
2019-06-26T14:04:22.305Z,38.44
2019-06-26T14:06:55.968Z,37.91
2019-06-26T14:09:29.601Z,37.88
2019-06-26T14:12:03.472Z,37.96
2019-06-26T14:14:55.899Z,37.88
2019-06-26T14:17:13.013Z,38.70
2019-06-26T14:19:46.626Z,38.73
2019-06-26T14:22:20.677Z,39.04
2019-06-26T14:24:54.476Z,39.04
2019-06-26T14:27:28.282Z,39.13
2019-06-26T14:30:02.425Z,39.20
2019-06-26T14:32:36.222Z,39.26
2019-06-26T14:35:09.994Z,38.89
2019-06-26T14:37:43.812Z,38.97
2019-06-26T14:40:36.909Z,39.09
2019-06-26T14:43:10.754Z,38.83
2019-06-26T14:45:44.657Z,38.39
2019-06-26T14:48:18.518Z,38.81
2019-06-26T14:50:52.502Z,39.00
2019-06-26T14:53:26.402Z,39.04
2019-06-26T14:56:00.366Z,39.13
2019-06-26T14:58:36.261Z,38.94
2019-06-26T15:01:09.917Z,39.12
2019-06-26T15:03:43.877Z,39.14
2019-06-26T15:06:18.067Z,39.48
2019-06-26T15:08:52.324Z,39.52
2019-06-26T15:11:26.058Z,39.67
2019-06-26T15:13:59.852Z,39.52
2019-06-26T15:16:33.578Z,39.46
2019-06-26T15:19:07.476Z,39.41
2019-06-26T15:21:54.171Z,39.56
2019-06-26T15:24:17.164Z,39.51
2019-06-26T15:26:51.233Z,39.74
2019-06-26T15:29:25.000Z,39.65
2019-06-26T15:31:58.863Z,39.78
2019-06-26T15:34:32.871Z,39.83
2019-06-26T15:37:06.693Z,39.64
2019-06-26T15:39:40.545Z,39.40
2019-06-26T15:42:14.740Z,39.77
2019-06-26T15:44:49.864Z,40.27
2019-06-26T15:47:23.775Z,40.05
2019-06-26T15:49:57.486Z,40.65
2019-06-26T15:52:31.633Z,40.77
2019-06-26T15:55:07.178Z,41.04
2019-06-26T15:57:40.832Z,41.18
2019-06-26T16:00:14.514Z,41.22
2019-06-26T16:02:48.335Z,41.34
2019-06-26T16:05:22.315Z,41.33
2019-06-26T16:07:57.600Z,41.12
2019-06-26T16:10:34.425Z,41.25
2019-06-26T16:13:07.063Z,41.44
2019-06-26T16:15:40.880Z,41.33
2019-06-26T16:18:20.107Z,41.26
2019-06-26T16:20:53.826Z,41.36
2019-06-26T16:23:27.850Z,41.15
2019-06-26T16:26:02.953Z,41.40
2019-06-26T16:28:36.819Z,41.66
2019-06-26T16:31:10.619Z,41.74
2019-06-26T16:33:46.287Z,41.81
2019-06-26T16:36:20.012Z,41.89
2019-06-26T16:38:53.793Z,42.02
2019-06-26T16:41:27.529Z,42.01
2019-06-26T16:44:01.382Z,42.09
2019-06-26T16:46:35.191Z,42.01
2019-06-26T16:49:09.021Z,42.16
2019-06-26T16:51:42.822Z,42.26
2019-06-26T16:54:18.044Z,42.35
2019-06-26T16:56:52.153Z,42.29
2019-06-26T16:59:26.043Z,42.45
2019-06-26T17:01:59.843Z,42.59
2019-06-26T17:04:33.558Z,42.74
2019-06-26T17:07:07.345Z,42.91
2019-06-26T17:09:44.409Z,42.89
2019-06-26T17:12:18.292Z,42.95
2019-06-26T17:14:52.251Z,42.74
2019-06-26T17:17:26.163Z,43.34
2019-06-26T17:20:00.227Z,43.47
2019-06-26T17:22:34.039Z,43.23
2019-06-26T17:25:07.878Z,43.16
2019-06-26T17:27:41.652Z,43.27
2019-06-26T17:30:15.270Z,43.24
2019-06-26T17:32:48.985Z,43.29
2019-06-26T17:35:22.826Z,43.44
2019-06-26T17:37:56.595Z,44.04
2019-06-26T17:40:30.363Z,43.85
2019-06-26T17:43:12.257Z,43.98
2019-06-26T17:45:39.701Z,44.00
2019-06-26T17:48:13.587Z,43.93
2019-06-26T17:50:47.320Z,44.28
2019-06-26T17:53:22.278Z,44.18
2019-06-26T17:55:56.271Z,44.39
2019-06-26T17:58:29.960Z,44.41
2019-06-26T18:01:03.927Z,44.60
2019-06-26T18:03:37.694Z,44.61
2019-06-26T18:06:12.006Z,44.88
2019-06-26T18:08:45.795Z,44.94
2019-06-26T18:11:19.715Z,45.10
2019-06-26T18:13:53.500Z,45.00
2019-06-26T18:16:27.167Z,45.25
2019-06-26T18:19:00.917Z,45.22
2019-06-26T18:21:34.595Z,45.40
2019-06-26T18:24:08.420Z,45.25
2019-06-26T18:26:42.208Z,45.59
2019-06-26T18:29:15.965Z,45.67
2019-06-26T18:31:49.608Z,45.70
2019-06-26T18:34:23.423Z,45.72
2019-06-26T18:36:57.256Z,45.62
2019-06-26T18:39:30.995Z,45.80
2019-06-26T18:42:04.754Z,45.89
2019-06-26T18:44:40.363Z,45.85
2019-06-26T18:47:14.667Z,46.03
2019-06-26T18:49:48.471Z,46.53
2019-06-26T18:52:22.463Z,46.21
2019-06-26T18:55:03.744Z,47.08
2019-06-26T18:57:37.417Z,46.53
2019-06-26T19:00:12.300Z,46.46
2019-06-26T19:03:39.718Z,46.63
2019-06-26T19:06:30.845Z,46.35
2019-06-26T19:09:05.604Z,46.34
2019-06-26T19:11:39.485Z,46.45
2019-06-26T19:14:13.151Z,46.51
2019-06-26T19:16:49.157Z,46.57
2019-06-26T19:19:22.861Z,46.59
2019-06-26T19:22:50.717Z,46.54
2019-06-26T19:26:18.097Z,46.63
2019-06-26T19:29:45.984Z,46.78
2019-06-26T19:33:13.266Z,46.74
2019-06-26T19:35:49.862Z,46.87
2019-06-26T19:38:23.616Z,46.67
2019-06-26T19:40:57.326Z,46.67
2019-06-26T19:43:39.917Z,46.65
2019-06-26T19:46:13.741Z,46.73
2019-06-26T19:52:06.797Z,46.71
2019-06-26T19:54:40.731Z,46.88
2019-06-26T19:57:15.162Z,46.67
2019-06-26T19:59:49.159Z,46.65
2019-06-26T20:02:24.024Z,46.67
2019-06-26T20:04:58.016Z,46.72
2019-06-26T20:07:32.038Z,46.64
2019-06-26T20:10:06.037Z,46.65
2019-06-26T20:12:39.948Z,46.78
2019-06-26T20:15:14.066Z,46.82
2019-06-26T20:17:49.018Z,46.57
2019-06-26T20:20:23.322Z,46.74
2019-06-26T20:22:57.029Z,46.96
2019-06-26T20:25:31.138Z,47.01
2019-06-26T20:28:06.347Z,46.93
2019-06-26T20:30:40.455Z,47.17
2019-06-26T20:33:14.623Z,47.15
2019-06-26T20:36:10.131Z,46.99
2019-06-26T20:38:45.247Z,46.96
2019-06-26T20:41:19.164Z,46.77
2019-06-26T20:43:53.056Z,46.78
2019-06-26T20:47:20.537Z,46.92
2019-06-26T20:49:55.732Z,46.83
2019-06-26T20:52:29.727Z,46.83
2019-06-26T20:55:03.522Z,46.65
2019-06-26T20:57:37.351Z,46.69
2019-06-26T21:00:12.163Z,46.74
2019-06-26T21:03:40.094Z,46.71
2019-06-26T21:06:32.487Z,46.53
2019-06-26T21:09:06.856Z,46.50
2019-06-26T21:11:41.448Z,46.57
2019-06-26T21:14:15.256Z,46.62
2019-06-26T21:16:55.214Z,46.65
2019-06-26T21:19:29.285Z,46.73
2019-06-26T21:22:02.997Z,46.69
2019-06-26T21:24:36.797Z,46.86
2019-06-26T21:27:10.752Z,46.81
2019-06-26T21:29:44.472Z,46.84
2019-06-26T21:32:18.307Z,46.66
2019-06-26T21:34:51.933Z,46.87
2019-06-26T21:37:25.844Z,46.95
2019-06-26T21:39:59.558Z,47.13
2019-06-26T21:42:33.528Z,47.12
2019-06-26T21:45:07.331Z,47.34
2019-06-26T21:47:41.850Z,47.20
2019-06-26T21:50:15.756Z,47.47
2019-06-26T21:52:49.754Z,47.47
2019-06-26T21:55:34.154Z,47.80
2019-06-26T21:58:01.798Z,47.89
2019-06-26T22:00:36.864Z,47.89
2019-06-26T22:03:10.789Z,47.77
2019-06-26T22:05:44.503Z,47.83
2019-06-26T22:08:18.342Z,47.70
2019-06-26T22:10:52.364Z,48.09
2019-06-26T22:13:26.131Z,48.25
2019-06-26T22:15:59.980Z,48.11
2019-06-26T22:18:33.750Z,48.00
2019-06-26T22:21:07.478Z,47.90
2019-06-26T22:23:41.802Z,48.00
2019-06-26T22:26:15.552Z,48.11
2019-06-26T22:28:49.463Z,48.11
2019-06-26T22:31:23.173Z,48.10
2019-06-26T22:33:56.879Z,48.31
2019-06-26T22:36:30.754Z,48.20
2019-06-26T22:39:04.874Z,48.37
2019-06-26T22:41:38.572Z,48.39
2019-06-26T22:44:12.376Z,48.35
2019-06-26T22:46:46.145Z,48.02
2019-06-26T22:49:19.867Z,47.87
2019-06-26T22:51:53.707Z,48.10
2019-06-26T22:54:27.486Z,47.86
2019-06-26T22:57:01.199Z,48.24
2019-06-26T22:59:35.004Z,48.42
2019-06-26T23:02:08.735Z,48.34
2019-06-26T23:04:42.447Z,48.39
2019-06-26T23:07:16.324Z,48.00
2019-06-26T23:09:50.128Z,48.27
2019-06-26T23:12:23.842Z,48.25
2019-06-26T23:14:57.596Z,48.10
2019-06-26T23:17:31.462Z,47.94
2019-06-26T23:20:05.913Z,48.08
2019-06-26T23:22:39.653Z,48.19
2019-06-26T23:25:13.436Z,48.22
2019-06-26T23:27:47.382Z,48.20
2019-06-26T23:30:21.037Z,48.42
2019-06-26T23:32:54.998Z,48.36
2019-06-26T23:35:28.829Z,48.79
2019-06-26T23:38:02.925Z,48.40
2019-06-26T23:40:36.856Z,48.19
2019-06-26T23:43:10.649Z,48.01
2019-06-26T23:45:44.825Z,47.91
2019-06-26T23:48:18.616Z,47.82
2019-06-26T23:50:52.425Z,47.83
2019-06-26T23:53:26.155Z,47.80
2019-06-26T23:55:59.878Z,47.82
2019-06-26T23:58:33.622Z,47.90
