createdAt,value
2018-06-24T00:00:16.886Z,2.70
2018-06-24T00:01:16.892Z,2.40
2018-06-24T00:02:16.902Z,2.60
2018-06-24T00:03:16.892Z,2.50
2018-06-24T00:04:16.901Z,3.30
2018-06-24T00:05:16.900Z,2.50
2018-06-24T00:06:16.902Z,2.80
2018-06-24T00:07:16.913Z,2.70
2018-06-24T00:08:16.920Z,2.70
2018-06-24T00:09:16.918Z,2.60
2018-06-24T00:10:16.925Z,2.90
2018-06-24T00:11:16.917Z,2.50
2018-06-24T00:12:16.923Z,2.50
2018-06-24T00:13:16.932Z,2.50
2018-06-24T00:14:16.969Z,2.70
2018-06-24T00:15:16.932Z,3.10
2018-06-24T00:16:16.937Z,2.40
2018-06-24T00:17:16.940Z,2.40
2018-06-24T00:18:16.944Z,2.50
2018-06-24T00:19:16.950Z,2.30
2018-06-24T00:20:16.949Z,2.60
2018-06-24T00:21:16.957Z,2.90
2018-06-24T00:22:16.959Z,2.20
2018-06-24T00:23:16.960Z,2.70
2018-06-24T00:24:16.962Z,2.40
2018-06-24T00:25:16.969Z,2.40
2018-06-24T00:26:16.970Z,2.60
2018-06-24T00:27:16.969Z,2.60
2018-06-24T00:28:16.977Z,2.90
2018-06-24T00:29:16.980Z,2.60
2018-06-24T00:30:16.986Z,2.50
2018-06-24T00:31:17.014Z,2.70
2018-06-24T00:32:16.991Z,2.50
2018-06-24T00:33:16.986Z,2.40
2018-06-24T00:34:17.000Z,2.70
2018-06-24T00:35:16.994Z,2.40
2018-06-24T00:36:17.002Z,2.10
2018-06-24T00:37:17.067Z,2.60
2018-06-24T00:38:17.007Z,2.60
2018-06-24T00:39:17.007Z,2.70
2018-06-24T00:40:17.010Z,2.50
2018-06-24T00:41:17.013Z,2.90
2018-06-24T00:42:17.022Z,2.50
2018-06-24T00:43:17.023Z,2.70
2018-06-24T00:44:17.020Z,2.60
2018-06-24T00:45:17.034Z,2.40
2018-06-24T00:46:17.036Z,2.80
2018-06-24T00:47:17.036Z,2.20
2018-06-24T00:48:17.044Z,2.50
2018-06-24T00:49:17.036Z,2.40
2018-06-24T00:50:17.039Z,2.20
2018-06-24T00:51:17.052Z,2.50
2018-06-24T00:52:17.052Z,2.80
2018-06-24T00:53:17.052Z,2.80
2018-06-24T00:54:17.053Z,2.90
2018-06-24T00:55:17.059Z,2.80
2018-06-24T00:56:17.058Z,2.30
2018-06-24T00:57:17.070Z,2.30
2018-06-24T00:58:17.063Z,2.70
2018-06-24T00:59:17.075Z,2.50
2018-06-24T01:00:17.077Z,2.60
2018-06-24T01:01:17.073Z,2.40
2018-06-24T01:02:17.083Z,2.30
2018-06-24T01:03:17.084Z,2.50
2018-06-24T01:04:17.084Z,2.60
2018-06-24T01:05:17.090Z,2.80
2018-06-24T01:06:17.099Z,2.50
2018-06-24T01:07:17.090Z,2.40
2018-06-24T01:08:17.112Z,2.70
2018-06-24T01:09:17.103Z,2.60
2018-06-24T01:10:17.100Z,2.80
2018-06-24T01:11:17.109Z,2.60
2018-06-24T01:12:17.107Z,2.90
2018-06-24T01:13:17.109Z,2.90
2018-06-24T01:14:17.118Z,2.90
2018-06-24T01:15:17.120Z,3.10
2018-06-24T01:16:17.123Z,3.30
2018-06-24T01:17:17.126Z,3.00
2018-06-24T01:18:17.130Z,3.00
2018-06-24T01:19:17.137Z,3.00
2018-06-24T01:20:17.137Z,3.10
2018-06-24T01:21:17.135Z,3.00
2018-06-24T01:22:17.142Z,2.40
2018-06-24T01:23:17.139Z,2.60
2018-06-24T01:24:17.145Z,2.50
2018-06-24T01:25:17.149Z,3.00
2018-06-24T01:26:17.150Z,3.00
2018-06-24T01:27:17.165Z,2.70
2018-06-24T01:28:17.157Z,2.50
2018-06-24T01:29:17.163Z,2.90
2018-06-24T01:30:17.164Z,2.70
2018-06-24T01:31:17.163Z,2.90
2018-06-24T01:32:17.171Z,2.60
2018-06-24T01:33:17.168Z,2.20
2018-06-24T01:34:17.178Z,2.50
2018-06-24T01:35:17.179Z,2.60
2018-06-24T01:36:17.179Z,2.40
2018-06-24T01:37:17.186Z,2.50
2018-06-24T01:38:17.192Z,2.40
2018-06-24T01:39:17.184Z,2.60
2018-06-24T01:40:17.193Z,2.20
2018-06-24T01:41:17.193Z,2.80
2018-06-24T01:42:17.250Z,2.50
2018-06-24T01:43:17.204Z,2.70
2018-06-24T01:44:17.209Z,2.40
2018-06-24T01:45:17.203Z,2.30
2018-06-24T01:46:17.217Z,2.70
2018-06-24T01:47:17.207Z,2.50
2018-06-24T01:48:17.219Z,2.30
2018-06-24T01:49:17.217Z,2.60
2018-06-24T01:50:17.215Z,3.10
2018-06-24T01:51:17.228Z,2.50
2018-06-24T01:52:17.222Z,2.40
2018-06-24T01:53:17.234Z,2.70
2018-06-24T01:54:17.233Z,2.40
2018-06-24T01:55:17.232Z,2.50
2018-06-24T01:56:17.240Z,2.20
2018-06-24T01:57:17.245Z,2.10
2018-06-24T01:58:17.241Z,2.70
2018-06-24T01:59:17.245Z,2.30
2018-06-24T02:00:17.244Z,2.70
2018-06-24T02:01:17.254Z,2.10
2018-06-24T02:02:17.254Z,2.20
2018-06-24T02:03:17.253Z,2.70
2018-06-24T02:04:17.262Z,2.70
2018-06-24T02:05:17.258Z,2.20
2018-06-24T02:06:17.265Z,2.50
2018-06-24T02:07:17.268Z,2.40
2018-06-24T02:08:17.267Z,2.60
2018-06-24T02:09:17.274Z,2.30
2018-06-24T02:10:17.279Z,2.50
2018-06-24T02:11:17.275Z,2.70
2018-06-24T02:12:17.282Z,2.20
2018-06-24T02:13:17.284Z,2.30
2018-06-24T02:14:17.327Z,2.70
2018-06-24T02:15:17.295Z,2.60
2018-06-24T02:16:17.289Z,2.70
2018-06-24T02:17:17.297Z,2.00
2018-06-24T02:18:17.299Z,2.70
2018-06-24T02:19:17.301Z,2.30
2018-06-24T02:20:17.304Z,2.30
2018-06-24T02:21:17.303Z,2.60
2018-06-24T02:22:17.309Z,2.30
2018-06-24T02:23:17.309Z,2.30
2018-06-24T02:24:17.310Z,2.40
2018-06-24T02:25:17.322Z,2.60
2018-06-24T02:26:17.316Z,2.60
2018-06-24T02:27:17.329Z,2.30
2018-06-24T02:28:17.329Z,2.30
2018-06-24T02:29:17.339Z,2.50
2018-06-24T02:30:17.335Z,2.40
2018-06-24T02:31:17.335Z,2.30
2018-06-24T02:32:17.344Z,2.50
2018-06-24T02:33:17.337Z,2.80
2018-06-24T02:34:17.336Z,2.40
2018-06-24T02:35:17.349Z,2.00
2018-06-24T02:36:17.350Z,2.60
2018-06-24T02:37:17.345Z,2.30
2018-06-24T02:38:17.358Z,2.40
2018-06-24T02:39:17.352Z,2.30
2018-06-24T02:40:17.358Z,2.20
2018-06-24T02:41:17.365Z,2.30
2018-06-24T02:42:17.369Z,2.30
2018-06-24T02:43:17.362Z,2.40
2018-06-24T02:44:17.371Z,2.00
2018-06-24T02:45:17.373Z,2.50
2018-06-24T02:46:17.372Z,2.20
2018-06-24T02:47:17.382Z,2.10
2018-06-24T02:48:17.386Z,2.40
2018-06-24T02:49:17.385Z,2.20
2018-06-24T02:50:17.386Z,2.30
2018-06-24T02:51:17.391Z,2.20
2018-06-24T02:52:17.395Z,2.00
2018-06-24T02:53:17.401Z,2.70
2018-06-24T02:54:17.400Z,2.20
2018-06-24T02:55:17.399Z,2.50
2018-06-24T02:56:17.399Z,2.40
2018-06-24T02:57:17.415Z,2.40
2018-06-24T02:58:17.411Z,2.20
2018-06-24T02:59:17.411Z,2.30
2018-06-24T03:00:17.422Z,2.40
2018-06-24T03:01:17.419Z,2.30
2018-06-24T03:02:17.419Z,2.40
2018-06-24T03:03:17.425Z,2.30
2018-06-24T03:04:17.426Z,2.80
2018-06-24T03:05:17.438Z,2.40
2018-06-24T03:06:17.434Z,2.20
2018-06-24T03:07:17.440Z,2.40
2018-06-24T03:08:17.441Z,2.30
2018-06-24T03:09:17.437Z,2.70
2018-06-24T03:10:17.443Z,2.70
2018-06-24T03:11:17.449Z,2.50
2018-06-24T03:12:17.449Z,2.70
2018-06-24T03:13:17.457Z,2.70
2018-06-24T03:14:17.464Z,2.40
2018-06-24T03:15:17.457Z,2.30
2018-06-24T03:16:17.461Z,2.80
2018-06-24T03:17:17.464Z,3.20
2018-06-24T03:18:17.468Z,2.70
2018-06-24T03:19:17.477Z,2.30
2018-06-24T03:20:17.484Z,2.20
2018-06-24T03:21:17.474Z,2.50
2018-06-24T03:22:18.353Z,2.30
2018-06-24T03:23:17.481Z,2.50
2018-06-24T03:24:17.479Z,2.40
2018-06-24T03:25:17.489Z,2.30
2018-06-24T03:26:17.485Z,2.30
2018-06-24T03:27:17.497Z,2.40
2018-06-24T03:28:17.489Z,2.00
2018-06-24T03:29:17.501Z,2.10
2018-06-24T03:30:17.495Z,2.10
2018-06-24T03:31:17.510Z,2.50
2018-06-24T03:32:17.511Z,2.30
2018-06-24T03:33:17.507Z,2.30
2018-06-24T03:34:17.518Z,2.50
2018-06-24T03:35:17.518Z,2.80
2018-06-24T03:36:17.517Z,2.30
2018-06-24T03:37:17.517Z,2.20
2018-06-24T03:38:17.523Z,2.30
2018-06-24T03:39:17.528Z,2.40
2018-06-24T03:40:17.532Z,2.40
2018-06-24T03:41:17.530Z,2.20
2018-06-24T03:42:17.539Z,2.20
2018-06-24T03:43:17.543Z,2.20
2018-06-24T03:44:17.542Z,2.10
2018-06-24T03:45:17.550Z,2.30
2018-06-24T03:46:17.550Z,3.10
2018-06-24T03:47:17.547Z,2.50
2018-06-24T03:48:17.557Z,2.60
2018-06-24T03:49:17.552Z,3.20
2018-06-24T03:50:17.556Z,2.20
2018-06-24T03:51:17.567Z,2.90
2018-06-24T03:52:17.561Z,2.40
2018-06-24T03:53:17.567Z,2.40
2018-06-24T03:54:17.567Z,2.50
2018-06-24T03:55:17.577Z,2.20
2018-06-24T03:56:17.578Z,2.10
2018-06-24T03:57:17.575Z,2.50
2018-06-24T03:58:17.587Z,2.50
2018-06-24T03:59:17.589Z,2.30
2018-06-24T04:00:17.598Z,2.60
2018-06-24T04:01:17.588Z,2.80
2018-06-24T04:02:17.599Z,2.50
2018-06-24T04:03:17.593Z,2.90
2018-06-24T04:04:17.597Z,2.60
2018-06-24T04:05:17.609Z,2.40
2018-06-24T04:06:17.602Z,2.80
2018-06-24T04:07:17.617Z,2.80
2018-06-24T04:08:17.616Z,2.80
2018-06-24T04:09:17.621Z,2.60
2018-06-24T04:10:17.624Z,3.20
2018-06-24T04:11:17.620Z,2.90
2018-06-24T04:12:17.633Z,3.20
2018-06-24T04:13:17.631Z,2.90
2018-06-24T04:14:17.634Z,3.00
2018-06-24T04:15:17.640Z,2.90
2018-06-24T04:16:17.642Z,3.10
2018-06-24T04:17:17.642Z,3.10
2018-06-24T04:18:17.648Z,3.30
2018-06-24T04:19:17.649Z,3.40
2018-06-24T04:20:17.659Z,3.10
2018-06-24T04:21:17.654Z,3.20
2018-06-24T04:22:17.668Z,2.90
2018-06-24T04:23:17.658Z,3.50
2018-06-24T04:24:17.661Z,3.40
2018-06-24T04:25:17.667Z,3.30
2018-06-24T04:26:17.674Z,3.00
2018-06-24T04:27:17.673Z,3.20
2018-06-24T04:28:17.685Z,3.20
2018-06-24T04:29:18.369Z,3.40
2018-06-24T04:30:17.690Z,3.20
2018-06-24T04:31:17.690Z,3.50
2018-06-24T04:32:17.694Z,2.90
2018-06-24T04:33:17.689Z,3.20
2018-06-24T04:34:17.694Z,3.00
2018-06-24T04:35:17.704Z,3.30
2018-06-24T04:36:17.709Z,3.20
2018-06-24T04:37:17.706Z,3.10
2018-06-24T04:38:17.709Z,3.40
2018-06-24T04:39:17.722Z,3.10
2018-06-24T04:40:17.721Z,3.10
2018-06-24T04:41:17.717Z,3.00
2018-06-24T04:42:17.731Z,3.00
2018-06-24T04:43:17.722Z,3.00
2018-06-24T04:44:17.731Z,2.80
2018-06-24T04:45:17.738Z,2.90
2018-06-24T04:46:17.732Z,3.30
2018-06-24T04:47:17.736Z,3.30
2018-06-24T04:48:17.742Z,2.80
2018-06-24T04:49:17.751Z,2.40
2018-06-24T04:50:17.751Z,3.10
2018-06-24T04:51:17.752Z,2.80
2018-06-24T04:52:17.761Z,3.10
2018-06-24T04:53:17.755Z,2.60
2018-06-24T04:54:17.763Z,2.70
2018-06-24T04:55:17.767Z,2.60
2018-06-24T04:56:17.766Z,3.00
2018-06-24T04:57:17.777Z,3.50
2018-06-24T04:58:17.777Z,3.30
2018-06-24T04:59:17.777Z,2.80
2018-06-24T05:00:17.780Z,2.50
2018-06-24T05:01:17.782Z,2.30
2018-06-24T05:02:17.787Z,3.00
2018-06-24T05:03:17.788Z,2.70
2018-06-24T05:04:17.803Z,2.50
2018-06-24T05:05:17.796Z,2.80
2018-06-24T05:06:17.809Z,2.70
2018-06-24T05:07:17.801Z,2.70
2018-06-24T05:08:17.806Z,2.80
2018-06-24T05:09:17.823Z,2.70
2018-06-24T05:10:17.816Z,2.80
2018-06-24T05:11:17.824Z,3.00
2018-06-24T05:12:17.830Z,2.60
2018-06-24T05:13:17.828Z,2.70
2018-06-24T05:14:17.836Z,2.60
2018-06-24T05:15:17.831Z,2.40
2018-06-24T05:16:17.843Z,2.80
2018-06-24T05:17:18.381Z,2.70
2018-06-24T05:18:17.849Z,2.50
2018-06-24T05:19:17.853Z,2.70
2018-06-24T05:20:17.854Z,2.50
2018-06-24T05:21:17.857Z,2.40
2018-06-24T05:22:17.864Z,2.70
2018-06-24T05:23:17.864Z,2.80
2018-06-24T05:24:17.872Z,2.50
2018-06-24T05:25:17.873Z,2.50
2018-06-24T05:26:17.880Z,2.60
2018-06-24T05:27:17.874Z,2.20
2018-06-24T05:28:17.885Z,2.70
2018-06-24T05:29:17.890Z,2.40
2018-06-24T05:30:18.797Z,2.50
2018-06-24T05:31:17.898Z,2.30
2018-06-24T05:32:17.903Z,2.40
2018-06-24T05:33:17.902Z,2.60
2018-06-24T05:34:17.904Z,2.80
2018-06-24T05:35:17.905Z,2.40
2018-06-24T05:36:17.919Z,2.20
2018-06-24T05:37:17.916Z,2.60
2018-06-24T05:38:17.923Z,2.60
2018-06-24T05:39:17.930Z,2.90
2018-06-24T05:40:17.931Z,2.60
2018-06-24T05:41:17.929Z,2.40
2018-06-24T05:42:17.939Z,2.60
2018-06-24T05:43:17.947Z,2.20
2018-06-24T05:44:17.943Z,2.50
2018-06-24T05:45:17.950Z,2.40
2018-06-24T05:46:17.960Z,2.70
2018-06-24T05:47:17.955Z,2.80
2018-06-24T05:48:17.963Z,2.40
2018-06-24T05:49:17.964Z,2.40
2018-06-24T05:50:17.968Z,2.60
2018-06-24T05:51:17.982Z,2.50
2018-06-24T05:52:17.975Z,2.90
2018-06-24T05:53:17.988Z,2.80
2018-06-24T05:54:18.049Z,2.50
2018-06-24T05:55:17.989Z,2.60
2018-06-24T05:56:17.997Z,2.80
2018-06-24T05:57:17.995Z,2.70
2018-06-24T05:58:18.002Z,2.40
2018-06-24T05:59:18.007Z,2.10
2018-06-24T06:00:18.016Z,2.50
2018-06-24T06:01:18.014Z,2.10
2018-06-24T06:02:18.020Z,2.30
2018-06-24T06:03:18.024Z,2.40
2018-06-24T06:04:18.024Z,2.40
2018-06-24T06:05:18.031Z,2.60
2018-06-24T06:06:18.031Z,2.60
2018-06-24T06:07:18.040Z,2.40
2018-06-24T06:08:18.041Z,2.40
2018-06-24T06:09:18.051Z,2.30
2018-06-24T06:10:18.104Z,2.60
2018-06-24T06:11:18.055Z,2.50
2018-06-24T06:12:18.063Z,2.60
2018-06-24T06:13:18.061Z,2.40
2018-06-24T06:14:18.073Z,2.40
2018-06-24T06:15:18.067Z,2.10
2018-06-24T06:16:18.073Z,2.00
2018-06-24T06:17:18.077Z,2.20
2018-06-24T06:18:18.084Z,2.60
2018-06-24T06:19:18.090Z,2.50
2018-06-24T06:20:18.092Z,2.30
2018-06-24T06:21:18.095Z,2.40
2018-06-24T06:22:18.101Z,2.20
2018-06-24T06:23:18.103Z,2.30
2018-06-24T06:24:18.103Z,2.50
2018-06-24T06:25:18.119Z,4.30
2018-06-24T06:26:18.119Z,2.40
2018-06-24T06:27:18.119Z,2.90
2018-06-24T06:28:18.179Z,2.20
2018-06-24T06:29:18.127Z,2.40
2018-06-24T06:30:18.158Z,2.20
2018-06-24T06:31:18.141Z,2.30
2018-06-24T06:32:18.143Z,2.60
2018-06-24T06:33:18.150Z,2.60
2018-06-24T06:34:18.148Z,2.20
2018-06-24T06:35:18.159Z,2.30
2018-06-24T06:36:18.157Z,2.00
2018-06-24T06:37:18.167Z,2.30
2018-06-24T06:38:18.174Z,2.40
2018-06-24T06:39:18.167Z,2.70
2018-06-24T06:40:18.174Z,2.50
2018-06-24T06:41:18.182Z,2.20
2018-06-24T06:42:18.190Z,2.40
2018-06-24T06:43:18.185Z,2.30
2018-06-24T06:44:18.196Z,2.80
2018-06-24T06:45:18.241Z,2.20
2018-06-24T06:46:18.197Z,2.70
2018-06-24T06:47:18.214Z,2.10
2018-06-24T06:48:18.209Z,2.00
2018-06-24T06:49:18.215Z,2.10
2018-06-24T06:50:18.224Z,2.10
2018-06-24T06:51:18.219Z,2.40
2018-06-24T06:52:18.234Z,2.90
2018-06-24T06:53:18.230Z,2.40
2018-06-24T06:54:18.234Z,2.20
2018-06-24T06:55:18.253Z,2.10
2018-06-24T06:56:18.242Z,2.40
2018-06-24T06:57:18.255Z,2.40
2018-06-24T06:58:18.258Z,2.40
2018-06-24T06:59:18.258Z,2.40
2018-06-24T07:00:18.269Z,2.30
2018-06-24T07:01:18.269Z,2.70
2018-06-24T07:02:18.272Z,2.40
2018-06-24T07:03:18.304Z,2.40
2018-06-24T07:04:18.279Z,2.20
2018-06-24T07:05:18.292Z,2.30
2018-06-24T07:06:18.288Z,3.30
2018-06-24T07:07:18.300Z,2.60
2018-06-24T07:08:18.305Z,2.00
2018-06-24T07:09:18.302Z,2.20
2018-06-24T07:10:18.314Z,2.00
2018-06-24T07:11:18.312Z,2.10
2018-06-24T07:12:18.317Z,2.20
2018-06-24T07:13:18.328Z,2.30
2018-06-24T07:14:18.329Z,2.30
2018-06-24T07:15:18.338Z,2.30
2018-06-24T07:16:18.341Z,2.40
2018-06-24T07:17:18.342Z,2.20
2018-06-24T07:18:18.352Z,2.30
2018-06-24T07:19:18.353Z,2.80
2018-06-24T07:20:18.358Z,2.50
2018-06-24T07:21:18.369Z,2.20
2018-06-24T07:22:18.379Z,3.20
2018-06-24T07:23:18.369Z,2.40
2018-06-24T07:24:18.380Z,1.90
2018-06-24T07:25:18.382Z,2.30
2018-06-24T07:26:18.384Z,2.00
2018-06-24T07:27:18.397Z,2.20
2018-06-24T07:28:18.393Z,2.50
2018-06-24T07:29:18.406Z,2.10
2018-06-24T07:30:18.412Z,2.30
2018-06-24T07:31:18.414Z,2.60
2018-06-24T07:32:18.425Z,2.10
2018-06-24T07:33:18.457Z,2.60
2018-06-24T07:34:18.427Z,2.20
2018-06-24T07:35:18.435Z,2.00
2018-06-24T07:36:18.438Z,2.00
2018-06-24T07:37:18.441Z,2.20
2018-06-24T07:38:18.453Z,2.30
2018-06-24T07:39:18.474Z,1.90
2018-06-24T07:40:18.462Z,2.40
2018-06-24T07:41:18.459Z,1.80
2018-06-24T07:42:18.467Z,2.00
2018-06-24T07:43:18.474Z,2.40
2018-06-24T07:44:18.477Z,1.90
2018-06-24T07:45:18.485Z,2.00
2018-06-24T07:46:18.494Z,1.90
2018-06-24T07:47:18.489Z,2.00
2018-06-24T07:48:18.500Z,2.20
2018-06-24T07:49:18.576Z,2.10
2018-06-24T07:50:18.514Z,2.20
2018-06-24T07:51:18.519Z,2.30
2018-06-24T07:52:18.520Z,2.30
2018-06-24T07:53:18.527Z,2.10
2018-06-24T07:54:18.538Z,1.80
2018-06-24T07:55:18.534Z,2.00
2018-06-24T07:56:18.558Z,2.50
2018-06-24T07:57:18.557Z,2.10
2018-06-24T07:58:18.552Z,2.20
2018-06-24T07:59:18.567Z,1.80
2018-06-24T08:00:18.567Z,1.80
2018-06-24T08:01:18.574Z,1.70
2018-06-24T08:02:18.579Z,2.00
2018-06-24T08:03:18.654Z,2.40
2018-06-24T08:04:18.593Z,1.80
2018-06-24T08:05:18.619Z,2.10
2018-06-24T08:06:18.599Z,2.20
2018-06-24T08:07:18.607Z,2.20
2018-06-24T08:08:18.608Z,2.10
2018-06-24T08:09:18.622Z,2.00
2018-06-24T08:10:18.623Z,2.20
2018-06-24T08:11:18.639Z,2.10
2018-06-24T08:12:18.651Z,1.90
2018-06-24T08:13:18.636Z,2.40
2018-06-24T08:14:18.661Z,1.80
2018-06-24T08:15:18.647Z,2.20
2018-06-24T08:16:18.662Z,1.80
2018-06-24T08:17:18.663Z,2.00
2018-06-24T08:18:18.668Z,2.30
2018-06-24T08:19:18.671Z,1.70
2018-06-24T08:20:18.684Z,1.70
2018-06-24T08:21:18.688Z,2.30
2018-06-24T08:22:18.696Z,2.10
2018-06-24T08:23:18.696Z,2.30
2018-06-24T08:24:18.705Z,1.90
2018-06-24T08:25:18.715Z,2.00
2018-06-24T08:26:18.722Z,2.10
2018-06-24T08:27:18.717Z,1.90
2018-06-24T08:28:18.730Z,1.70
2018-06-24T08:29:18.739Z,1.80
2018-06-24T08:30:18.739Z,2.60
2018-06-24T08:31:18.752Z,2.00
2018-06-24T08:32:18.747Z,2.20
2018-06-24T08:33:18.763Z,1.90
2018-06-24T08:34:18.765Z,1.80
2018-06-24T08:35:18.767Z,1.70
2018-06-24T08:36:18.779Z,1.90
2018-06-24T08:37:18.776Z,2.00
2018-06-24T08:38:18.785Z,2.80
2018-06-24T08:39:18.795Z,2.80
2018-06-24T08:40:18.794Z,1.80
2018-06-24T08:41:18.809Z,1.90
2018-06-24T08:42:18.813Z,1.80
2018-06-24T08:43:18.814Z,2.10
2018-06-24T08:44:18.827Z,1.70
2018-06-24T08:45:18.824Z,1.70
2018-06-24T08:46:18.833Z,2.00
2018-06-24T08:47:18.901Z,1.80
2018-06-24T08:48:18.845Z,1.70
2018-06-24T08:49:18.854Z,2.00
2018-06-24T08:50:18.863Z,1.80
2018-06-24T08:51:18.860Z,1.80
2018-06-24T08:52:18.872Z,2.40
2018-06-24T08:53:18.872Z,2.40
2018-06-24T08:54:18.881Z,1.90
2018-06-24T08:55:18.898Z,2.60
2018-06-24T08:56:18.895Z,2.00
2018-06-24T08:57:18.907Z,2.00
2018-06-24T08:58:18.915Z,1.70
2018-06-24T08:59:18.914Z,1.60
2018-06-24T09:00:18.925Z,1.70
2018-06-24T09:01:18.927Z,2.00
2018-06-24T09:02:18.935Z,1.60
2018-06-24T09:03:18.951Z,1.90
2018-06-24T09:04:18.944Z,2.00
2018-06-24T09:05:18.959Z,2.20
2018-06-24T09:06:18.967Z,1.70
2018-06-24T09:07:18.972Z,1.60
2018-06-24T09:08:18.972Z,2.20
2018-06-24T09:09:18.981Z,1.90
2018-06-24T09:10:18.987Z,1.80
2018-06-24T09:11:18.997Z,1.80
2018-06-24T09:12:18.996Z,1.70
2018-06-24T09:13:19.012Z,1.70
2018-06-24T09:14:19.009Z,2.10
2018-06-24T09:15:19.025Z,1.70
2018-06-24T09:16:19.033Z,2.20
2018-06-24T09:17:19.027Z,1.50
2018-06-24T09:18:19.042Z,1.90
2018-06-24T09:19:19.056Z,1.70
2018-06-24T09:20:19.049Z,1.70
2018-06-24T09:21:19.100Z,1.70
2018-06-24T09:22:19.067Z,2.00
2018-06-24T09:23:19.070Z,1.90
2018-06-24T09:24:19.073Z,2.10
2018-06-24T09:25:19.087Z,2.20
2018-06-24T09:26:19.085Z,2.00
2018-06-24T09:27:19.097Z,1.90
2018-06-24T09:28:19.128Z,2.10
2018-06-24T09:29:19.110Z,1.90
2018-06-24T09:30:19.118Z,1.50
2018-06-24T09:31:19.115Z,1.70
2018-06-24T09:32:19.128Z,1.80
2018-06-24T09:33:19.132Z,2.20
2018-06-24T09:34:19.143Z,2.20
2018-06-24T09:35:19.150Z,2.00
2018-06-24T09:36:19.146Z,2.00
2018-06-24T09:37:19.164Z,1.90
2018-06-24T09:38:19.165Z,2.20
2018-06-24T09:39:19.167Z,1.80
2018-06-24T09:40:19.183Z,1.80
2018-06-24T09:41:19.178Z,2.00
2018-06-24T09:42:19.187Z,1.80
2018-06-24T09:43:19.975Z,1.70
2018-06-24T09:44:19.195Z,1.80
2018-06-24T09:45:19.211Z,1.90
2018-06-24T09:46:19.217Z,2.00
2018-06-24T09:47:19.217Z,1.70
2018-06-24T09:48:19.229Z,2.20
2018-06-24T09:49:19.231Z,1.80
2018-06-24T09:50:19.236Z,1.90
2018-06-24T09:51:19.244Z,1.80
2018-06-24T09:52:19.254Z,1.90
2018-06-24T09:53:19.250Z,1.80
2018-06-24T09:54:19.260Z,1.90
2018-06-24T09:55:19.268Z,1.70
2018-06-24T09:56:19.269Z,1.70
2018-06-24T09:57:19.285Z,2.20
2018-06-24T09:58:19.288Z,2.40
2018-06-24T09:59:19.292Z,2.00
2018-06-24T10:00:19.296Z,2.20
2018-06-24T10:01:19.314Z,2.00
2018-06-24T10:02:19.310Z,2.10
2018-06-24T10:03:20.013Z,1.80
2018-06-24T10:04:19.326Z,1.80
2018-06-24T10:05:19.330Z,1.70
2018-06-24T10:06:19.341Z,2.00
2018-06-24T10:07:19.341Z,2.20
2018-06-24T10:08:19.363Z,1.90
2018-06-24T10:09:19.364Z,1.80
2018-06-24T10:10:19.360Z,1.60
2018-06-24T10:11:19.368Z,1.70
2018-06-24T10:12:19.380Z,1.50
2018-06-24T10:13:19.386Z,1.90
2018-06-24T10:14:19.388Z,1.80
2018-06-24T10:15:19.397Z,1.90
2018-06-24T10:16:19.396Z,1.70
2018-06-24T10:17:19.418Z,1.80
2018-06-24T10:18:19.411Z,2.00
2018-06-24T10:19:19.426Z,1.80
2018-06-24T10:20:19.431Z,1.80
2018-06-24T10:21:19.435Z,2.20
2018-06-24T10:22:19.443Z,1.80
2018-06-24T10:23:19.440Z,2.30
2018-06-24T10:24:19.454Z,2.00
2018-06-24T10:25:19.455Z,1.90
2018-06-24T10:26:19.478Z,2.00
2018-06-24T10:27:19.468Z,1.90
2018-06-24T10:28:19.477Z,2.70
2018-06-24T10:29:19.488Z,1.80
2018-06-24T10:30:19.489Z,1.90
2018-06-24T10:31:19.499Z,1.70
2018-06-24T10:32:19.515Z,1.80
2018-06-24T10:33:19.511Z,2.20
2018-06-24T10:34:19.512Z,1.80
2018-06-24T10:35:19.521Z,1.90
2018-06-24T10:36:19.523Z,2.40
2018-06-24T10:37:19.537Z,2.30
2018-06-24T10:38:19.544Z,3.30
2018-06-24T10:39:19.543Z,1.80
2018-06-24T10:40:19.553Z,1.70
2018-06-24T10:41:19.564Z,2.30
2018-06-24T10:42:19.560Z,1.80
2018-06-24T10:43:19.570Z,3.00
2018-06-24T10:44:19.575Z,2.00
2018-06-24T10:45:19.584Z,1.90
2018-06-24T10:46:19.589Z,2.20
2018-06-24T10:47:19.600Z,2.10
2018-06-24T10:48:19.605Z,2.00
2018-06-24T10:49:19.614Z,1.90
2018-06-24T10:50:19.612Z,2.10
2018-06-24T10:51:19.627Z,1.70
2018-06-24T10:52:19.626Z,2.10
2018-06-24T10:53:19.635Z,2.10
2018-06-24T10:54:19.650Z,2.00
2018-06-24T10:55:19.642Z,1.90
2018-06-24T10:56:19.658Z,2.10
2018-06-24T10:57:19.660Z,2.20
2018-06-24T10:58:19.664Z,1.80
2018-06-24T10:59:20.499Z,1.90
2018-06-24T11:00:19.672Z,2.30
2018-06-24T11:01:19.689Z,2.10
2018-06-24T11:02:19.747Z,2.70
2018-06-24T11:03:19.700Z,2.20
2018-06-24T11:04:19.702Z,2.60
2018-06-24T11:05:19.709Z,2.50
2018-06-24T11:06:19.713Z,2.30
2018-06-24T11:07:19.722Z,2.20
2018-06-24T11:08:19.742Z,2.10
2018-06-24T11:09:19.733Z,2.00
2018-06-24T11:10:19.740Z,2.40
2018-06-24T11:11:19.744Z,2.20
2018-06-24T11:12:19.758Z,2.10
2018-06-24T11:13:19.756Z,2.30
2018-06-24T11:14:19.761Z,2.10
2018-06-24T11:15:19.769Z,2.20
2018-06-24T11:16:19.783Z,2.20
2018-06-24T11:17:19.787Z,2.20
2018-06-24T11:18:19.789Z,2.00
2018-06-24T11:19:20.505Z,2.00
2018-06-24T11:20:19.802Z,2.10
2018-06-24T11:21:19.817Z,2.80
2018-06-24T11:22:19.816Z,2.50
2018-06-24T11:23:19.831Z,1.80
2018-06-24T11:24:19.836Z,2.50
2018-06-24T11:25:19.835Z,2.40
2018-06-24T11:26:19.852Z,2.50
2018-06-24T11:27:19.850Z,2.40
2018-06-24T11:28:19.859Z,2.10
2018-06-24T11:29:19.869Z,2.60
2018-06-24T11:30:19.881Z,2.00
2018-06-24T11:31:19.885Z,2.20
2018-06-24T11:32:19.884Z,2.20
2018-06-24T11:33:19.894Z,2.70
2018-06-24T11:34:19.905Z,2.30
2018-06-24T11:35:19.908Z,2.40
2018-06-24T11:36:19.925Z,2.80
2018-06-24T11:37:19.923Z,2.20
2018-06-24T11:38:19.983Z,2.30
2018-06-24T11:39:19.940Z,2.10
2018-06-24T11:40:19.944Z,2.40
2018-06-24T11:41:19.965Z,2.80
2018-06-24T11:42:19.962Z,2.60
2018-06-24T11:43:19.966Z,2.50
2018-06-24T11:44:19.974Z,2.40
2018-06-24T11:45:19.980Z,3.00
2018-06-24T11:46:19.986Z,3.60
2018-06-24T11:47:19.998Z,2.90
2018-06-24T11:48:20.008Z,2.40
2018-06-24T11:49:20.012Z,2.40
2018-06-24T11:50:20.022Z,2.00
2018-06-24T11:51:20.026Z,2.10
2018-06-24T11:52:20.033Z,1.90
2018-06-24T11:53:20.036Z,2.20
2018-06-24T11:54:20.041Z,1.90
2018-06-24T11:55:20.056Z,1.80
2018-06-24T11:56:20.057Z,1.90
2018-06-24T11:57:20.067Z,1.90
2018-06-24T11:58:20.076Z,2.20
2018-06-24T11:59:20.073Z,2.20
2018-06-24T12:00:20.084Z,1.70
2018-06-24T12:01:20.089Z,2.10
2018-06-24T12:02:20.105Z,1.70
2018-06-24T12:03:20.100Z,1.90
2018-06-24T12:04:20.115Z,1.60
2018-06-24T12:05:20.122Z,1.90
2018-06-24T12:06:20.124Z,2.10
2018-06-24T12:07:20.130Z,2.70
2018-06-24T12:08:20.134Z,1.90
2018-06-24T12:09:20.152Z,3.00
2018-06-24T12:10:20.154Z,2.30
2018-06-24T12:11:20.156Z,2.70
2018-06-24T12:12:20.169Z,2.20
2018-06-24T12:13:20.171Z,2.10
2018-06-24T12:14:20.178Z,2.10
2018-06-24T12:15:20.191Z,1.80
2018-06-24T12:16:20.192Z,1.90
2018-06-24T12:17:20.203Z,1.70
2018-06-24T12:18:20.402Z,1.80
2018-06-24T12:19:20.208Z,1.50
2018-06-24T12:20:20.218Z,1.60
2018-06-24T12:21:20.222Z,2.40
2018-06-24T12:22:20.226Z,2.10
2018-06-24T12:23:20.242Z,1.70
2018-06-24T12:24:20.242Z,1.50
2018-06-24T12:25:20.252Z,1.80
2018-06-24T12:26:20.265Z,1.60
2018-06-24T12:27:20.263Z,1.50
2018-06-24T12:28:20.279Z,1.60
2018-06-24T12:29:20.280Z,1.40
2018-06-24T12:30:20.284Z,1.70
2018-06-24T12:31:20.374Z,1.80
2018-06-24T12:32:20.476Z,1.50
2018-06-24T12:33:20.308Z,1.50
2018-06-24T12:34:20.305Z,1.40
2018-06-24T12:35:20.325Z,1.50
2018-06-24T12:36:20.324Z,1.70
2018-06-24T12:37:20.352Z,1.30
2018-06-24T12:38:20.342Z,1.60
2018-06-24T12:39:20.344Z,1.50
2018-06-24T12:40:20.355Z,1.30
2018-06-24T12:41:20.360Z,1.30
2018-06-24T12:42:20.367Z,1.60
2018-06-24T12:43:20.397Z,1.80
2018-06-24T12:44:20.378Z,1.80
2018-06-24T12:45:20.377Z,1.50
2018-06-24T12:46:20.395Z,1.80
2018-06-24T12:47:20.396Z,2.10
2018-06-24T12:48:20.420Z,1.80
2018-06-24T12:49:20.413Z,1.70
2018-06-24T12:50:20.418Z,1.50
2018-06-24T12:51:20.424Z,1.70
2018-06-24T12:52:20.423Z,1.60
2018-06-24T12:53:20.441Z,1.60
2018-06-24T12:54:20.438Z,1.70
2018-06-24T12:55:20.451Z,1.50
2018-06-24T12:56:20.455Z,1.70
2018-06-24T12:57:20.461Z,1.80
2018-06-24T12:58:20.510Z,1.70
2018-06-24T12:59:20.689Z,1.50
2018-06-24T13:00:20.943Z,1.80
2018-06-24T13:01:20.488Z,2.40
2018-06-24T13:02:21.053Z,1.90
2018-06-24T13:03:20.494Z,1.60
2018-06-24T13:04:20.516Z,1.80
2018-06-24T13:05:20.567Z,1.80
2018-06-24T13:06:20.515Z,1.60
2018-06-24T13:07:20.528Z,1.70
2018-06-24T13:08:20.525Z,1.50
2018-06-24T13:09:20.535Z,1.60
2018-06-24T13:10:20.583Z,1.70
2018-06-24T13:11:20.547Z,1.90
2018-06-24T13:12:20.546Z,1.70
2018-06-24T13:13:20.561Z,1.60
2018-06-24T13:14:20.566Z,1.80
2018-06-24T13:15:20.566Z,1.90
2018-06-24T13:16:20.580Z,2.00
2018-06-24T13:17:20.582Z,2.00
2018-06-24T13:18:20.586Z,1.70