createdAt,value
2022-08-17T00:00:44.030Z,97658.25
2022-08-17T00:03:11.006Z,97660.38
2022-08-17T00:05:45.213Z,97662.41
2022-08-17T00:08:14.937Z,97663.25
2022-08-17T00:10:44.140Z,97655.97
2022-08-17T00:13:18.658Z,97654.50
2022-08-17T00:15:48.767Z,97662.19
2022-08-17T00:19:01.586Z,97653.81
2022-08-17T00:21:10.520Z,97658.78
2022-08-17T00:23:47.944Z,97655.25
2022-08-17T00:26:43.671Z,97652.72
2022-08-17T00:29:07.756Z,97655.34
2022-08-17T00:31:38.032Z,97653.06
2022-08-17T00:34:08.978Z,97657.97
2022-08-17T00:36:37.861Z,97669.91
2022-08-17T00:39:06.898Z,97662.00
2022-08-17T00:41:35.943Z,97667.13
2022-08-17T00:44:12.446Z,97670.06
2022-08-17T00:46:43.859Z,97667.22
2022-08-17T00:49:13.252Z,97671.50
2022-08-17T00:51:44.240Z,97680.22
2022-08-17T00:54:15.561Z,97679.84
2022-08-17T00:56:46.256Z,97667.84
2022-08-17T00:59:17.399Z,97675.00
2022-08-17T01:01:47.800Z,97666.84
2022-08-17T01:04:16.717Z,97665.47
2022-08-17T01:06:47.121Z,97671.25
2022-08-17T01:09:16.127Z,97661.25
2022-08-17T01:11:44.960Z,97658.06
2022-08-17T01:14:13.480Z,97657.69
2022-08-17T01:16:42.055Z,97661.41
2022-08-17T01:19:17.736Z,97662.06
2022-08-17T01:21:51.601Z,97660.56
2022-08-17T01:24:21.504Z,97657.47
2022-08-17T01:26:49.978Z,97665.91
2022-08-17T01:29:18.389Z,97666.69
2022-08-17T01:31:49.452Z,97670.81
2022-08-17T01:34:18.439Z,97674.47
2022-08-17T01:36:49.315Z,97677.69
2022-08-17T01:39:26.366Z,97672.72
2022-08-17T01:41:57.689Z,97671.19
2022-08-17T01:44:28.411Z,97674.81
2022-08-17T01:46:56.788Z,97681.31
2022-08-17T01:49:25.195Z,97682.84
2022-08-17T01:51:53.432Z,97685.13
2022-08-17T01:54:23.767Z,97676.00
2022-08-17T01:56:53.067Z,97681.09
2022-08-17T01:59:21.824Z,97680.84
2022-08-17T02:01:50.815Z,97681.44
2022-08-17T02:04:19.380Z,97676.94
2022-08-17T02:06:54.240Z,97679.78
2022-08-17T02:09:26.065Z,97675.53
2022-08-17T02:11:59.255Z,97670.00
2022-08-17T02:14:27.930Z,97672.97
2022-08-17T02:16:56.213Z,97679.81
2022-08-17T02:19:24.314Z,97676.28
2022-08-17T02:21:54.274Z,97680.06
2022-08-17T02:24:59.901Z,97679.56
2022-08-17T02:27:14.585Z,97690.22
2022-08-17T02:29:42.798Z,97685.47
2022-08-17T02:32:25.340Z,97680.97
2022-08-17T02:34:57.288Z,97684.63
2022-08-17T02:37:26.178Z,97692.63
2022-08-17T02:39:57.141Z,97680.03
2022-08-17T02:42:29.313Z,97680.28
2022-08-17T02:44:57.442Z,97690.53
2022-08-17T02:47:25.797Z,97674.47
2022-08-17T02:49:56.049Z,97688.63
2022-08-17T02:52:43.038Z,97685.66
2022-08-17T02:55:15.859Z,97686.72
2022-08-17T02:57:44.197Z,97689.44
2022-08-17T03:00:14.943Z,97688.81
2022-08-17T03:02:44.754Z,97678.03
2022-08-17T03:05:14.465Z,97682.81
2022-08-17T03:07:43.189Z,97678.69
2022-08-17T03:10:13.194Z,97681.09
2022-08-17T03:12:43.396Z,97682.97
2022-08-17T03:15:14.578Z,97687.69
2022-08-17T03:17:43.023Z,97696.00
2022-08-17T03:20:12.756Z,97701.09
2022-08-17T03:22:43.042Z,97703.84
2022-08-17T03:25:22.656Z,97701.34
2022-08-17T03:27:51.483Z,97701.59
2022-08-17T03:30:22.544Z,97701.59
2022-08-17T03:32:52.527Z,97703.81
2022-08-17T03:35:23.256Z,97707.06
2022-08-17T03:37:52.404Z,97717.69
2022-08-17T03:40:41.083Z,97713.50
2022-08-17T03:43:20.327Z,97713.66
2022-08-17T03:46:06.419Z,97714.94
2022-08-17T03:49:12.331Z,97717.69
2022-08-17T03:51:58.157Z,97714.06
2022-08-17T03:54:44.132Z,97713.59
2022-08-17T03:57:14.558Z,97719.00
2022-08-17T03:59:42.783Z,97720.06
2022-08-17T04:02:13.150Z,97714.91
2022-08-17T04:04:41.824Z,97719.91
2022-08-17T04:07:10.130Z,97714.72
2022-08-17T04:09:38.333Z,97727.13
2022-08-17T04:12:07.164Z,97729.78
2022-08-17T04:14:51.469Z,97733.53
2022-08-17T04:17:24.059Z,97734.28
2022-08-17T04:19:52.198Z,97734.75
2022-08-17T04:22:32.869Z,97733.31
2022-08-17T04:25:07.078Z,97733.88
2022-08-17T04:27:35.234Z,97728.53
2022-08-17T04:30:07.072Z,97734.22
2022-08-17T04:33:05.486Z,97734.66
2022-08-17T04:35:37.592Z,97745.56
2022-08-17T04:38:06.178Z,97744.38
2022-08-17T04:40:51.782Z,97744.06
2022-08-17T04:43:21.724Z,97750.84
2022-08-17T04:45:56.067Z,97747.47
2022-08-17T04:48:29.818Z,97756.22
2022-08-17T04:51:07.114Z,97750.31
2022-08-17T04:53:35.779Z,97750.66
2022-08-17T04:56:03.979Z,97753.69
2022-08-17T04:58:32.798Z,97751.59
2022-08-17T05:01:02.718Z,97750.91
2022-08-17T05:03:31.114Z,97750.66
2022-08-17T05:05:59.623Z,97747.84
2022-08-17T05:08:27.934Z,97753.88
2022-08-17T05:10:56.185Z,97756.09
2022-08-17T05:13:26.134Z,97753.78
2022-08-17T05:15:56.777Z,97752.78
2022-08-17T05:18:26.733Z,97751.47
2022-08-17T05:20:55.325Z,97755.72
2022-08-17T05:23:25.925Z,97758.56
2022-08-17T05:25:56.509Z,97760.94
2022-08-17T05:28:27.382Z,97763.25
2022-08-17T05:30:57.032Z,97767.22
2022-08-17T05:33:29.467Z,97767.03
2022-08-17T05:35:59.084Z,97765.44
2022-08-17T05:38:29.187Z,97771.78
2022-08-17T05:40:58.401Z,97775.28
2022-08-17T05:43:27.864Z,97772.44
2022-08-17T05:46:02.057Z,97772.16
2022-08-17T05:48:39.795Z,97775.03
2022-08-17T05:51:38.399Z,97773.16
2022-08-17T05:54:13.350Z,97764.03
2022-08-17T05:57:06.422Z,97767.66
2022-08-17T05:59:39.287Z,97773.63
2022-08-17T06:02:12.806Z,97769.91
2022-08-17T06:05:03.449Z,97776.00
2022-08-17T06:07:35.590Z,97770.81
2022-08-17T06:10:06.993Z,97761.47
2022-08-17T06:12:41.786Z,97762.03
2022-08-17T06:15:24.981Z,97759.31
2022-08-17T06:17:56.355Z,97764.44
2022-08-17T06:20:28.735Z,97767.31
2022-08-17T06:23:00.884Z,97768.00
2022-08-17T06:25:46.249Z,97759.59
2022-08-17T06:28:16.717Z,97762.38
2022-08-17T06:31:00.213Z,97756.09
2022-08-17T06:33:34.421Z,97753.25
2022-08-17T06:36:11.296Z,97747.66
2022-08-17T06:38:50.058Z,97752.75
2022-08-17T06:41:23.679Z,97755.03
2022-08-17T06:44:01.694Z,97756.25
2022-08-17T06:46:34.578Z,97750.03
2022-08-17T06:49:13.376Z,97756.53
2022-08-17T06:51:46.413Z,97757.34
2022-08-17T06:54:20.023Z,97754.75
2022-08-17T06:56:54.446Z,97755.56
2022-08-17T06:59:55.141Z,97759.41
2022-08-17T07:02:20.795Z,97760.53
2022-08-17T07:05:03.209Z,97767.50
2022-08-17T07:08:11.849Z,97768.31
2022-08-17T07:10:47.837Z,97765.56
2022-08-17T07:13:29.590Z,97761.44
2022-08-17T07:16:07.238Z,97766.56
2022-08-17T07:18:35.418Z,97770.69
2022-08-17T07:21:14.195Z,97768.25
2022-08-17T07:24:00.796Z,97768.97
2022-08-17T07:26:29.688Z,97765.47
2022-08-17T07:28:58.099Z,97763.50
2022-08-17T07:31:27.449Z,97766.38
2022-08-17T07:34:11.162Z,97767.47
2022-08-17T07:36:39.599Z,97769.13
2022-08-17T07:39:09.718Z,97760.59
2022-08-17T07:41:53.243Z,97772.91
2022-08-17T07:44:27.830Z,97776.81
2022-08-17T07:47:13.538Z,97775.00
2022-08-17T07:49:45.329Z,97776.84
2022-08-17T07:52:50.594Z,97770.59
2022-08-17T07:55:29.885Z,97769.97
2022-08-17T07:57:59.602Z,97764.16
2022-08-17T08:00:31.670Z,97781.19
2022-08-17T08:03:06.132Z,97765.34
2022-08-17T08:05:50.335Z,97774.47
2022-08-17T08:08:31.582Z,97779.88
2022-08-17T08:11:05.593Z,97778.06
2022-08-17T08:13:34.926Z,97783.53
2022-08-17T08:16:25.399Z,97788.69
2022-08-17T08:18:57.515Z,97777.63
2022-08-17T08:21:34.639Z,97775.03
2022-08-17T08:24:15.351Z,97776.44
2022-08-17T08:26:49.090Z,97765.44
2022-08-17T08:29:28.417Z,97786.13
2022-08-17T08:32:04.925Z,97767.59
2022-08-17T08:35:01.209Z,97769.38
2022-08-17T08:37:42.498Z,97765.75
2022-08-17T08:40:21.763Z,97769.16
2022-08-17T08:42:58.117Z,97771.38
2022-08-17T08:45:30.648Z,97774.22
2022-08-17T08:48:12.740Z,97776.94
2022-08-17T08:51:01.654Z,97775.72
2022-08-17T08:53:36.309Z,97773.25
2022-08-17T08:56:06.633Z,97766.84
2022-08-17T08:58:44.131Z,97773.50
2022-08-17T09:01:20.438Z,97753.38
2022-08-17T09:04:16.993Z,97740.50
2022-08-17T09:06:48.523Z,97739.94
2022-08-17T09:09:24.421Z,97741.25
2022-08-17T09:12:03.595Z,97753.59
2022-08-17T09:14:44.991Z,97750.28
2022-08-17T09:17:19.480Z,97744.19
2022-08-17T09:19:50.327Z,97737.22
2022-08-17T09:22:31.602Z,97741.75
2022-08-17T09:25:06.639Z,97744.13
2022-08-17T09:27:48.295Z,97745.00
2022-08-17T09:30:18.436Z,97755.66
2022-08-17T09:32:52.177Z,97764.50
2022-08-17T09:35:23.975Z,97787.19
2022-08-17T09:37:58.963Z,97772.03
2022-08-17T09:40:30.810Z,97769.91
2022-08-17T09:43:05.882Z,97773.75
2022-08-17T09:45:40.358Z,97778.97
2022-08-17T09:48:14.501Z,97776.78
2022-08-17T09:51:04.284Z,97777.63
2022-08-17T09:53:34.720Z,97776.09
2022-08-17T09:56:14.651Z,97771.69
2022-08-17T09:58:51.844Z,97771.47
2022-08-17T10:01:29.296Z,97759.66
2022-08-17T10:04:20.385Z,97755.34
2022-08-17T10:06:54.390Z,97748.84
2022-08-17T10:09:28.126Z,97757.63
2022-08-17T10:12:20.254Z,97751.34
2022-08-17T10:15:07.903Z,97736.78
2022-08-17T10:17:42.465Z,97717.44
2022-08-17T10:20:13.512Z,97714.03
2022-08-17T10:23:02.424Z,97716.53
2022-08-17T10:25:55.187Z,97729.13
2022-08-17T10:28:29.509Z,97732.41
2022-08-17T10:31:32.713Z,97724.13
2022-08-17T10:34:01.161Z,97732.25
2022-08-17T10:36:40.002Z,97723.81
2022-08-17T10:39:17.083Z,97718.56
2022-08-17T10:41:49.647Z,97726.06
2022-08-17T10:44:38.281Z,97742.44
2022-08-17T10:47:11.853Z,97745.88
2022-08-17T10:49:47.928Z,97749.47
2022-08-17T10:52:48.814Z,97758.03
2022-08-17T10:55:20.475Z,97753.94
2022-08-17T10:57:50.896Z,97752.25
2022-08-17T11:00:57.604Z,97746.31
2022-08-17T11:03:26.698Z,97737.56
2022-08-17T11:06:03.383Z,97746.16
2022-08-17T11:09:08.842Z,97746.00
2022-08-17T11:11:54.963Z,97731.84
2022-08-17T11:14:34.993Z,97725.03
2022-08-17T11:17:13.264Z,97718.19
2022-08-17T11:20:04.930Z,97710.28
2022-08-17T11:23:09.114Z,97709.72
2022-08-17T11:25:40.756Z,97721.59
2022-08-17T11:28:17.979Z,97727.41
2022-08-17T11:30:49.176Z,97725.94
2022-08-17T11:33:54.969Z,97716.09
2022-08-17T11:36:34.238Z,97720.72
2022-08-17T11:39:07.171Z,97722.88
2022-08-17T11:41:45.756Z,97716.53
2022-08-17T11:44:37.635Z,97703.56
2022-08-17T11:47:30.427Z,97709.53
2022-08-17T11:50:31.143Z,97704.47
2022-08-17T11:52:59.223Z,97703.06
2022-08-17T11:56:05.717Z,97702.59
2022-08-17T11:58:40.064Z,97700.59
2022-08-17T12:01:13.590Z,97701.63
2022-08-17T12:03:53.958Z,97714.09
2022-08-17T12:06:34.908Z,97700.41
2022-08-17T12:09:08.507Z,97697.56
2022-08-17T12:12:01.687Z,97706.28
2022-08-17T12:15:07.944Z,97700.75
2022-08-17T12:17:41.030Z,97708.28
2022-08-17T12:20:16.437Z,97706.53
2022-08-17T12:22:53.860Z,97703.25
2022-08-17T12:25:26.451Z,97706.72
2022-08-17T12:28:06.720Z,97695.22
2022-08-17T12:30:37.197Z,97693.84
2022-08-17T12:33:13.440Z,97698.09
2022-08-17T12:35:59.700Z,97698.31
2022-08-17T12:38:32.281Z,97711.78
2022-08-17T12:41:23.416Z,97708.69
2022-08-17T12:44:01.744Z,97711.66
2022-08-17T12:46:33.682Z,97721.94
2022-08-17T12:49:22.707Z,97722.75
2022-08-17T12:51:51.903Z,97708.28
2022-08-17T12:54:29.473Z,97712.25
2022-08-17T12:57:00.288Z,97710.41
2022-08-17T12:59:33.229Z,97712.44
2022-08-17T13:02:02.199Z,97710.09
2022-08-17T13:04:30.784Z,97723.56
2022-08-17T13:07:00.057Z,97710.22
2022-08-17T13:09:35.941Z,97709.88
2022-08-17T13:12:09.574Z,97710.09
2022-08-17T13:14:39.059Z,97707.88
2022-08-17T13:17:13.188Z,97701.94
2022-08-17T13:19:49.950Z,97694.91
2022-08-17T13:22:21.776Z,97701.25
2022-08-17T13:24:54.395Z,97702.19
2022-08-17T13:27:25.276Z,97704.41
2022-08-17T13:29:59.644Z,97713.59
2022-08-17T13:32:39.959Z,97701.34
2022-08-17T13:35:39.272Z,97706.34
2022-08-17T13:38:10.910Z,97709.66
2022-08-17T13:40:59.204Z,97704.53
2022-08-17T13:43:44.540Z,97703.66
2022-08-17T13:46:19.820Z,97696.84
2022-08-17T13:48:58.238Z,97705.25
2022-08-17T13:51:35.333Z,97698.72
2022-08-17T13:54:16.761Z,97693.13
2022-08-17T13:56:58.738Z,97699.50
2022-08-17T13:59:36.037Z,97706.50
2022-08-17T14:02:21.188Z,97709.19
2022-08-17T14:04:49.765Z,97703.19
2022-08-17T14:07:28.662Z,97709.91
2022-08-17T14:10:00.685Z,97710.88
2022-08-17T14:12:30.363Z,97705.19
2022-08-17T14:14:59.639Z,97703.22
2022-08-17T14:17:34.961Z,97701.16
2022-08-17T14:20:09.834Z,97701.44
2022-08-17T14:22:40.569Z,97713.16
2022-08-17T14:25:10.732Z,97713.69
2022-08-17T14:27:43.513Z,97708.94
2022-08-17T14:30:24.563Z,97712.06
2022-08-17T14:32:54.958Z,97708.28
2022-08-17T14:35:24.545Z,97708.03
2022-08-17T14:37:53.424Z,97707.22
2022-08-17T14:40:25.072Z,97706.09
2022-08-17T14:42:55.309Z,97713.56
2022-08-17T14:45:30.356Z,97713.88
2022-08-17T14:48:07.806Z,97719.25
2022-08-17T14:50:36.514Z,97711.66
2022-08-17T14:53:06.115Z,97718.28
2022-08-17T14:55:34.903Z,97713.88
2022-08-17T14:58:04.053Z,97710.38
2022-08-17T15:00:32.513Z,97706.56
2022-08-17T15:03:03.140Z,97713.25
2022-08-17T15:05:33.698Z,97709.56
2022-08-17T15:08:02.986Z,97720.19
2022-08-17T15:10:31.579Z,97724.66
2022-08-17T15:13:00.374Z,97709.56
2022-08-17T15:15:29.441Z,97715.44
2022-08-17T15:17:57.796Z,97721.13
2022-08-17T15:20:29.709Z,97713.78
2022-08-17T15:22:59.352Z,97706.41
2022-08-17T15:25:29.232Z,97706.84
2022-08-17T15:27:57.361Z,97715.25
2022-08-17T15:30:27.046Z,97715.13
2022-08-17T15:32:55.778Z,97717.31
2022-08-17T15:35:27.255Z,97724.78
2022-08-17T15:38:07.984Z,97717.97
2022-08-17T15:40:40.652Z,97707.19
2022-08-17T15:43:11.519Z,97708.31
2022-08-17T15:45:40.069Z,97711.63
2022-08-17T15:48:09.045Z,97704.84
2022-08-17T15:50:37.491Z,97704.16
2022-08-17T15:53:06.963Z,97700.41
2022-08-17T15:55:36.745Z,97703.50
2022-08-17T15:58:05.075Z,97699.59
2022-08-17T16:00:46.548Z,97701.97
2022-08-17T16:03:59.362Z,97702.97
2022-08-17T16:06:09.855Z,97708.16
2022-08-17T16:08:43.823Z,97711.16
2022-08-17T16:11:12.359Z,97709.75
2022-08-17T16:13:41.717Z,97712.09
2022-08-17T16:16:16.091Z,97718.56
2022-08-17T16:18:44.797Z,97716.53
2022-08-17T16:21:27.985Z,97714.25
2022-08-17T16:24:00.503Z,97719.31
2022-08-17T16:26:30.112Z,97716.25
2022-08-17T16:28:59.810Z,97705.78
2022-08-17T16:31:28.263Z,97706.41
2022-08-17T16:34:16.232Z,97720.00
2022-08-17T16:36:53.734Z,97727.56
2022-08-17T16:39:27.330Z,97720.75
2022-08-17T16:41:56.343Z,97715.47
2022-08-17T16:44:25.940Z,97723.94
2022-08-17T16:46:54.601Z,97725.25
2022-08-17T16:49:35.466Z,97721.47
2022-08-17T16:52:07.966Z,97726.50
2022-08-17T16:54:43.986Z,97732.72
2022-08-17T16:57:13.275Z,97729.47
2022-08-17T16:59:44.961Z,97723.81
2022-08-17T17:02:16.387Z,97725.44
2022-08-17T17:04:51.373Z,97730.00
2022-08-17T17:07:41.816Z,97736.91
2022-08-17T17:10:14.672Z,97739.19
2022-08-17T17:13:03.965Z,97740.63
2022-08-17T17:15:51.798Z,97747.38
2022-08-17T17:18:21.856Z,97739.13
2022-08-17T17:20:56.198Z,97747.22
2022-08-17T17:23:38.609Z,97750.00
2022-08-17T17:26:31.758Z,97750.09
2022-08-17T17:29:14.270Z,97749.63
2022-08-17T17:31:46.117Z,97751.59
2022-08-17T17:34:16.251Z,97756.66
2022-08-17T17:36:50.004Z,97753.34
2022-08-17T17:39:20.423Z,97760.81
2022-08-17T17:41:54.955Z,97766.75
2022-08-17T17:44:26.651Z,97760.56
2022-08-17T17:46:59.682Z,97766.91
2022-08-17T17:49:32.537Z,97774.13
2022-08-17T17:52:11.161Z,97770.03
2022-08-17T17:54:50.686Z,97781.44
2022-08-17T17:57:26.596Z,97777.53
2022-08-17T18:00:01.788Z,97782.25
2022-08-17T18:02:51.584Z,97781.63
2022-08-17T18:05:40.217Z,97780.34
2022-08-17T18:08:16.502Z,97788.19
2022-08-17T18:10:51.527Z,97789.22
2022-08-17T18:13:28.229Z,97789.84
2022-08-17T18:16:00.774Z,97794.94
2022-08-17T18:18:37.965Z,97794.44
2022-08-17T18:21:15.032Z,97798.44
2022-08-17T18:23:56.161Z,97794.75
2022-08-17T18:26:43.786Z,97797.91
2022-08-17T18:29:32.335Z,97803.59
2022-08-17T18:32:18.754Z,97802.00
2022-08-17T18:34:49.045Z,97794.81
2022-08-17T18:37:33.005Z,97807.38
2022-08-17T18:40:23.580Z,97805.13
2022-08-17T18:43:00.241Z,97813.19
2022-08-17T18:45:35.568Z,97821.69
2022-08-17T18:48:05.194Z,97821.66
2022-08-17T18:50:39.776Z,97819.59
2022-08-17T18:53:30.403Z,97822.72
2022-08-17T18:56:22.089Z,97826.09
2022-08-17T18:59:04.215Z,97825.81
2022-08-17T19:01:54.442Z,97833.19
2022-08-17T19:04:34.115Z,97838.94
2022-08-17T19:07:27.967Z,97836.53
2022-08-17T19:10:00.315Z,97838.47
2022-08-17T19:12:33.417Z,97844.56
2022-08-17T19:15:02.217Z,97853.63
2022-08-17T19:17:37.728Z,97851.69
2022-08-17T19:20:13.759Z,97852.38
2022-08-17T19:22:58.992Z,97855.41
2022-08-17T19:25:31.484Z,97855.00
2022-08-17T19:28:05.444Z,97857.63
2022-08-17T19:30:51.358Z,97860.00
2022-08-17T19:33:21.169Z,97855.28
2022-08-17T19:35:57.565Z,97853.00
2022-08-17T19:38:35.550Z,97859.72
2022-08-17T19:41:08.374Z,97862.06
2022-08-17T19:43:52.811Z,97861.56
2022-08-17T19:46:26.315Z,97864.38
2022-08-17T19:49:03.911Z,97870.53
2022-08-17T19:51:38.949Z,97867.94
2022-08-17T19:54:15.175Z,97869.31
2022-08-17T19:56:49.891Z,97868.44
2022-08-17T19:59:24.792Z,97862.53
2022-08-17T20:01:58.284Z,97858.44
2022-08-17T20:04:36.999Z,97861.69
2022-08-17T20:07:08.455Z,97857.25
2022-08-17T20:09:39.563Z,97848.72
2022-08-17T20:12:11.123Z,97851.56
2022-08-17T20:14:53.904Z,97849.97
2022-08-17T20:17:28.210Z,97853.88
2022-08-17T20:20:03.848Z,97852.78
2022-08-17T20:22:36.920Z,97852.28
2022-08-17T20:25:30.360Z,97856.41
2022-08-17T20:28:05.844Z,97861.69
2022-08-17T20:30:39.945Z,97858.16
2022-08-17T20:33:12.411Z,97862.41
2022-08-17T20:36:02.496Z,97858.34
2022-08-17T20:38:43.258Z,97855.47
2022-08-17T20:41:14.737Z,97855.44
2022-08-17T20:43:48.153Z,97857.09
2022-08-17T20:46:28.244Z,97847.97
2022-08-17T20:48:58.835Z,97851.34
2022-08-17T20:51:32.544Z,97848.44
2022-08-17T20:54:08.196Z,97860.22
2022-08-17T20:56:57.927Z,97852.44
2022-08-17T20:59:57.863Z,97850.94
2022-08-17T21:02:28.122Z,97839.97
2022-08-17T21:05:27.197Z,97852.44
2022-08-17T21:08:07.474Z,97847.09
2022-08-17T21:10:37.949Z,97846.38
2022-08-17T21:13:41.185Z,97862.63
2022-08-17T21:16:27.431Z,97863.75
2022-08-17T21:18:59.742Z,97856.69
2022-08-17T21:21:35.535Z,97857.91
2022-08-17T21:24:19.483Z,97857.97
2022-08-17T21:26:55.556Z,97862.84
2022-08-17T21:29:31.608Z,97864.00
2022-08-17T21:32:24.459Z,97864.88
2022-08-17T21:35:28.919Z,97861.63
2022-08-17T21:38:02.897Z,97851.75
2022-08-17T21:40:34.680Z,97853.50
2022-08-17T21:43:09.062Z,97864.59
2022-08-17T21:45:39.754Z,97857.56
2022-08-17T21:48:12.686Z,97850.50
2022-08-17T21:50:43.074Z,97848.56
2022-08-17T21:53:18.098Z,97843.16
2022-08-17T21:55:50.325Z,97833.47
2022-08-17T21:58:28.910Z,97841.06
2022-08-17T22:01:25.057Z,97830.81
2022-08-17T22:03:58.430Z,97838.78
2022-08-17T22:06:29.880Z,97838.56
2022-08-17T22:08:58.574Z,97826.59
2022-08-17T22:11:28.601Z,97831.91
2022-08-17T22:14:05.268Z,97833.69
2022-08-17T22:16:34.980Z,97842.91
2022-08-17T22:19:05.577Z,97839.94
2022-08-17T22:21:33.819Z,97835.00
2022-08-17T22:24:06.466Z,97824.81
2022-08-17T22:27:02.904Z,97829.91
2022-08-17T22:29:57.346Z,97828.06
2022-08-17T22:32:39.225Z,97818.41
2022-08-17T22:35:26.325Z,97813.53
2022-08-17T22:37:54.575Z,97805.00
2022-08-17T22:40:29.085Z,97807.38
2022-08-17T22:43:00.029Z,97809.34
2022-08-17T22:45:29.918Z,97806.28
2022-08-17T22:48:00.267Z,97800.03
2022-08-17T22:50:30.767Z,97820.09
2022-08-17T22:53:18.244Z,97815.31
2022-08-17T22:56:08.709Z,97809.09
2022-08-17T22:59:01.025Z,97818.47
2022-08-17T23:01:31.722Z,97837.34
2022-08-17T23:04:02.433Z,97839.72
2022-08-17T23:06:32.639Z,97834.91
2022-08-17T23:09:03.820Z,97852.09
2022-08-17T23:11:48.593Z,97844.16
2022-08-17T23:14:21.333Z,97850.34
2022-08-17T23:16:50.370Z,97857.28
2022-08-17T23:19:20.980Z,97873.34
2022-08-17T23:21:55.529Z,97872.19
2022-08-17T23:24:25.599Z,97874.13
2022-08-17T23:26:54.000Z,97869.78
2022-08-17T23:29:23.451Z,97868.28
2022-08-17T23:31:52.756Z,97869.16
2022-08-17T23:34:20.945Z,97873.75
2022-08-17T23:36:52.981Z,97873.50
2022-08-17T23:39:27.238Z,97862.16
2022-08-17T23:41:57.041Z,97865.72
2022-08-17T23:44:27.514Z,97870.41
2022-08-17T23:46:56.194Z,97872.59
2022-08-17T23:49:25.255Z,97868.78
2022-08-17T23:51:55.339Z,97865.47
2022-08-17T23:54:26.115Z,97872.53
2022-08-17T23:56:54.588Z,97865.97
2022-08-17T23:59:24.467Z,97871.81
