createdAt,value
2019-03-20T00:00:43.717Z,99.90
2019-03-20T00:03:12.862Z,99.90
2019-03-20T00:06:00.922Z,99.90
2019-03-20T00:08:29.772Z,99.90
2019-03-20T00:10:58.622Z,99.90
2019-03-20T00:13:27.568Z,99.90
2019-03-20T00:15:56.945Z,99.90
2019-03-20T00:18:26.167Z,99.90
2019-03-20T00:20:55.017Z,99.90
2019-03-20T00:23:24.022Z,99.90
2019-03-20T00:25:53.174Z,99.90
2019-03-20T00:28:22.462Z,99.90
2019-03-20T00:30:51.490Z,99.90
2019-03-20T00:33:20.497Z,99.90
2019-03-20T00:35:49.721Z,99.90
2019-03-20T00:38:18.981Z,99.90
2019-03-20T00:40:48.226Z,99.90
2019-03-20T00:43:17.146Z,99.90
2019-03-20T00:45:46.086Z,99.90
2019-03-20T00:48:14.997Z,99.90
2019-03-20T00:50:43.917Z,99.90
2019-03-20T00:53:12.777Z,99.90
2019-03-20T00:55:41.983Z,99.90
2019-03-20T00:58:10.902Z,99.90
2019-03-20T01:00:39.801Z,99.90
2019-03-20T01:03:08.753Z,99.90
2019-03-20T01:05:37.777Z,99.90
2019-03-20T01:08:06.923Z,99.90
2019-03-20T01:10:36.086Z,99.90
2019-03-20T01:13:05.648Z,99.90
2019-03-20T01:15:34.656Z,99.90
2019-03-20T01:18:03.747Z,99.90
2019-03-20T01:20:32.737Z,99.90
2019-03-20T01:23:02.029Z,99.90
2019-03-20T01:25:31.331Z,99.90
2019-03-20T01:28:00.627Z,99.90
2019-03-20T01:30:34.023Z,99.90
2019-03-20T01:33:04.611Z,99.90
2019-03-20T01:35:33.609Z,99.90
2019-03-20T01:38:02.742Z,99.90
2019-03-20T01:40:32.079Z,99.90
2019-03-20T01:43:01.133Z,99.90
2019-03-20T01:45:30.140Z,99.90
2019-03-20T01:47:59.155Z,99.90
2019-03-20T01:50:28.146Z,99.90
2019-03-20T01:52:57.153Z,99.90
2019-03-20T01:55:26.125Z,99.90
2019-03-20T01:57:55.136Z,99.90
2019-03-20T02:00:24.610Z,99.90
2019-03-20T02:02:53.566Z,99.90
2019-03-20T02:05:22.634Z,99.90
2019-03-20T02:07:52.002Z,99.90
2019-03-20T02:10:20.917Z,99.90
2019-03-20T02:12:49.922Z,99.90
2019-03-20T02:15:19.115Z,99.90
2019-03-20T02:17:48.122Z,99.90
2019-03-20T02:20:17.486Z,99.90
2019-03-20T02:22:46.490Z,99.90
2019-03-20T02:25:16.180Z,99.90
2019-03-20T02:27:45.178Z,99.90
2019-03-20T02:30:15.980Z,99.90
2019-03-20T02:32:45.064Z,99.90
2019-03-20T02:35:14.323Z,99.90
2019-03-20T02:37:43.740Z,99.90
2019-03-20T02:40:12.792Z,99.90
2019-03-20T02:42:41.726Z,99.90
2019-03-20T02:45:12.309Z,99.90
2019-03-20T02:47:41.242Z,99.90
2019-03-20T02:50:10.269Z,99.90
2019-03-20T02:52:39.778Z,99.90
2019-03-20T02:55:09.009Z,99.90
2019-03-20T02:57:38.161Z,99.90
2019-03-20T03:00:09.143Z,99.90
2019-03-20T03:02:38.231Z,99.90
2019-03-20T03:05:07.731Z,99.90
2019-03-20T03:07:37.142Z,99.90
2019-03-20T03:10:07.150Z,99.90
2019-03-20T03:12:36.025Z,99.90
2019-03-20T03:15:05.631Z,99.90
2019-03-20T03:17:34.660Z,99.90
2019-03-20T03:20:03.833Z,99.90
2019-03-20T03:22:32.683Z,99.90
2019-03-20T03:25:01.534Z,99.90
2019-03-20T03:27:30.848Z,99.90
2019-03-20T03:29:59.773Z,99.90
2019-03-20T03:32:28.621Z,99.90
2019-03-20T03:34:57.548Z,99.90
2019-03-20T03:37:26.412Z,99.90
2019-03-20T03:39:55.258Z,99.90
2019-03-20T03:42:24.759Z,99.90
2019-03-20T03:44:54.107Z,99.90
2019-03-20T03:47:23.632Z,99.90
2019-03-20T03:49:52.481Z,99.90
2019-03-20T03:52:21.326Z,99.90
2019-03-20T03:54:50.261Z,99.90
2019-03-20T03:57:19.316Z,99.90
2019-03-20T03:59:48.338Z,99.90
2019-03-20T04:02:17.244Z,99.90
2019-03-20T04:04:46.577Z,99.90
2019-03-20T04:07:15.546Z,99.90
2019-03-20T04:09:45.167Z,99.90
2019-03-20T04:12:14.558Z,99.90
2019-03-20T04:14:43.439Z,99.90
2019-03-20T04:17:23.589Z,99.90
2019-03-20T04:19:52.716Z,99.90
2019-03-20T04:22:21.724Z,99.90
2019-03-20T04:24:50.726Z,99.90
2019-03-20T04:27:19.706Z,99.90
2019-03-20T04:29:48.570Z,99.90
2019-03-20T04:32:17.567Z,99.90
2019-03-20T04:34:46.796Z,99.90
2019-03-20T04:37:15.977Z,99.90
2019-03-20T04:39:44.915Z,99.90
2019-03-20T04:42:14.162Z,99.90
2019-03-20T04:44:43.050Z,99.90
2019-03-20T04:47:11.897Z,99.90
2019-03-20T04:49:40.842Z,99.90
2019-03-20T04:52:09.748Z,99.90
2019-03-20T04:54:38.693Z,99.90
2019-03-20T04:57:07.978Z,99.90
2019-03-20T04:59:36.838Z,99.90
2019-03-20T05:02:06.114Z,99.90
2019-03-20T05:04:34.982Z,99.90
2019-03-20T05:07:04.205Z,99.90
2019-03-20T05:09:33.074Z,99.90
2019-03-20T05:12:01.923Z,99.90
2019-03-20T05:14:30.898Z,99.90
2019-03-20T05:16:59.745Z,99.90
2019-03-20T05:19:28.666Z,99.90
2019-03-20T05:21:58.169Z,99.90
2019-03-20T05:24:27.275Z,99.90
2019-03-20T05:26:56.135Z,99.90
2019-03-20T05:29:25.349Z,99.90
2019-03-20T05:31:54.653Z,99.90
2019-03-20T05:34:23.587Z,99.90
2019-03-20T05:36:52.477Z,99.90
2019-03-20T05:39:21.445Z,99.90
2019-03-20T05:41:50.728Z,99.90
2019-03-20T05:44:20.280Z,99.90
2019-03-20T05:46:49.522Z,99.90
2019-03-20T05:49:18.438Z,99.90
2019-03-20T05:51:48.064Z,99.90
2019-03-20T05:54:17.334Z,99.90
2019-03-20T05:56:46.488Z,99.90
2019-03-20T05:59:15.335Z,99.90
2019-03-20T06:01:44.724Z,99.90
2019-03-20T06:04:13.569Z,99.90
2019-03-20T06:06:42.907Z,99.90
2019-03-20T06:09:12.180Z,99.90
2019-03-20T06:11:41.054Z,99.90
2019-03-20T06:14:10.303Z,99.90
2019-03-20T06:16:39.610Z,99.90
2019-03-20T06:19:08.551Z,99.90
2019-03-20T06:21:37.407Z,99.90
2019-03-20T06:24:06.338Z,99.90
2019-03-20T06:26:35.187Z,99.90
2019-03-20T06:29:04.208Z,99.90
2019-03-20T06:31:33.140Z,99.90
2019-03-20T06:34:02.260Z,99.90
2019-03-20T06:36:31.465Z,99.90
2019-03-20T06:39:00.968Z,99.90
2019-03-20T06:41:29.849Z,99.90
2019-03-20T06:43:59.046Z,99.90
2019-03-20T06:46:27.978Z,99.90
2019-03-20T06:48:56.905Z,99.90
2019-03-20T06:51:25.845Z,99.90
2019-03-20T06:53:55.122Z,99.90
2019-03-20T06:56:24.058Z,99.90
2019-03-20T06:59:26.852Z,99.90
2019-03-20T07:01:55.899Z,99.90
2019-03-20T07:05:06.537Z,99.90
2019-03-20T07:07:44.072Z,99.90
2019-03-20T07:10:17.095Z,99.90
2019-03-20T07:12:46.041Z,99.90
2019-03-20T07:15:15.233Z,99.90
2019-03-20T07:17:44.081Z,99.90
2019-03-20T07:20:13.069Z,99.90
2019-03-20T07:22:41.947Z,99.90
2019-03-20T07:25:10.866Z,99.90
2019-03-20T07:27:39.732Z,99.90
2019-03-20T07:30:09.884Z,99.90
2019-03-20T07:32:39.011Z,99.90
2019-03-20T07:35:08.026Z,99.90
2019-03-20T07:37:37.020Z,99.90
2019-03-20T07:40:06.914Z,99.90
2019-03-20T07:42:35.771Z,99.90
2019-03-20T07:45:05.386Z,99.90
2019-03-20T07:47:34.737Z,99.90
2019-03-20T07:50:04.082Z,99.90
2019-03-20T07:52:33.262Z,99.90
2019-03-20T07:55:02.103Z,99.90
2019-03-20T07:57:31.338Z,99.90
2019-03-20T08:00:00.506Z,99.90
2019-03-20T08:02:29.358Z,99.90
2019-03-20T08:04:58.486Z,99.90
2019-03-20T08:07:27.343Z,99.90
2019-03-20T08:09:56.267Z,99.90
2019-03-20T08:12:25.466Z,99.90
2019-03-20T08:14:54.662Z,99.90
2019-03-20T08:17:23.870Z,99.90
2019-03-20T08:19:52.713Z,99.90
2019-03-20T08:22:21.846Z,99.90
2019-03-20T08:24:51.113Z,99.90
2019-03-20T08:27:20.051Z,92.30
2019-03-20T08:29:49.031Z,87.70
2019-03-20T08:32:18.042Z,78.60
2019-03-20T08:34:46.910Z,68.20
2019-03-20T08:37:15.825Z,64.10
2019-03-20T08:39:44.759Z,58.00
2019-03-20T08:42:13.612Z,56.40
2019-03-20T08:44:42.520Z,56.70
2019-03-20T08:47:12.140Z,53.40
2019-03-20T08:49:41.153Z,52.80
2019-03-20T08:52:10.074Z,50.60
2019-03-20T08:54:39.226Z,50.30
2019-03-20T08:57:08.335Z,49.50
2019-03-20T08:59:37.248Z,48.60
2019-03-20T09:02:06.226Z,48.50
2019-03-20T09:04:35.814Z,48.20
2019-03-20T09:07:05.166Z,46.80
2019-03-20T09:09:34.372Z,46.60
2019-03-20T09:12:03.613Z,47.00
2019-03-20T09:14:32.772Z,45.40
2019-03-20T09:17:02.372Z,45.70
2019-03-20T09:19:31.581Z,43.60
2019-03-20T09:22:00.813Z,45.90
2019-03-20T09:24:30.269Z,43.00
2019-03-20T09:26:59.560Z,44.10
2019-03-20T09:29:35.985Z,43.50
2019-03-20T09:31:59.936Z,43.20
2019-03-20T09:34:29.114Z,43.30
2019-03-20T09:36:58.315Z,41.90
2019-03-20T09:39:27.242Z,42.30
2019-03-20T09:41:56.164Z,41.50
2019-03-20T09:44:25.108Z,41.30
2019-03-20T09:46:54.098Z,42.00
2019-03-20T09:49:22.974Z,40.90
2019-03-20T09:51:52.207Z,42.60
2019-03-20T09:54:21.146Z,40.80
2019-03-20T09:56:50.292Z,40.10
2019-03-20T09:59:19.248Z,41.10
2019-03-20T10:01:48.527Z,40.60
2019-03-20T10:04:17.760Z,40.40
2019-03-20T10:06:47.359Z,40.10
2019-03-20T10:09:16.290Z,42.10
2019-03-20T10:11:45.635Z,41.70
2019-03-20T10:14:14.608Z,40.80
2019-03-20T10:16:43.558Z,40.30
2019-03-20T10:19:12.875Z,40.60
2019-03-20T10:21:41.993Z,39.10
2019-03-20T10:24:11.217Z,40.30
2019-03-20T10:26:40.176Z,40.00
2019-03-20T10:29:09.327Z,39.30
2019-03-20T10:31:38.557Z,40.00
2019-03-20T10:34:07.835Z,39.70
2019-03-20T10:36:37.023Z,40.50
2019-03-20T10:39:08.341Z,40.30
2019-03-20T10:41:37.444Z,40.10
2019-03-20T10:44:06.513Z,38.10
2019-03-20T10:46:35.541Z,39.80
2019-03-20T10:49:05.017Z,39.80
2019-03-20T10:51:34.198Z,40.50
2019-03-20T10:54:03.250Z,40.80
2019-03-20T10:56:32.413Z,40.40
2019-03-20T10:59:01.474Z,39.20
2019-03-20T11:01:41.872Z,39.60
2019-03-20T11:04:01.728Z,39.60
2019-03-20T11:06:30.709Z,42.30
2019-03-20T11:09:00.165Z,41.10
2019-03-20T11:11:29.217Z,40.60
2019-03-20T11:13:58.241Z,40.90
2019-03-20T11:16:27.974Z,41.20
2019-03-20T11:18:56.954Z,40.90
2019-03-20T11:21:26.278Z,39.50
2019-03-20T11:23:55.350Z,42.60
2019-03-20T11:26:24.581Z,40.50
2019-03-20T11:28:53.662Z,42.20
2019-03-20T11:31:23.004Z,42.50
2019-03-20T11:33:53.051Z,41.60
2019-03-20T11:36:22.019Z,40.40
2019-03-20T11:38:50.987Z,39.90
2019-03-20T11:41:20.334Z,40.20
2019-03-20T11:43:49.408Z,40.60
2019-03-20T11:46:18.377Z,43.20
2019-03-20T11:48:47.363Z,41.80
2019-03-20T11:51:16.436Z,41.10
2019-03-20T11:53:45.782Z,39.80
2019-03-20T11:56:14.946Z,40.60
2019-03-20T11:58:43.974Z,40.50
2019-03-20T12:01:13.391Z,41.10
2019-03-20T12:03:42.386Z,40.10
2019-03-20T12:06:11.881Z,40.70
2019-03-20T12:08:41.295Z,40.40
2019-03-20T12:11:10.354Z,40.80
2019-03-20T12:13:39.404Z,41.30
2019-03-20T12:16:08.774Z,41.60
2019-03-20T12:18:38.077Z,42.10
2019-03-20T12:21:07.595Z,41.80
2019-03-20T12:23:36.926Z,42.90
2019-03-20T12:26:05.897Z,42.60
2019-03-20T12:28:35.283Z,42.80
2019-03-20T12:31:06.616Z,42.10
2019-03-20T12:33:35.042Z,43.40
2019-03-20T12:36:04.411Z,42.10
2019-03-20T12:38:33.894Z,43.60
2019-03-20T12:41:02.941Z,43.80
2019-03-20T12:43:31.974Z,42.60
2019-03-20T12:46:00.970Z,42.60
2019-03-20T12:48:30.113Z,43.60
2019-03-20T12:50:59.709Z,43.30
2019-03-20T12:53:30.658Z,44.50
2019-03-20T12:56:00.454Z,43.90
2019-03-20T12:58:29.826Z,45.00
2019-03-20T13:00:58.953Z,45.10
2019-03-20T13:03:30.626Z,43.30
2019-03-20T13:05:59.059Z,43.40
2019-03-20T13:08:28.336Z,43.60
2019-03-20T13:10:57.794Z,44.10
2019-03-20T13:13:27.717Z,44.10
2019-03-20T13:15:56.798Z,44.50
2019-03-20T13:18:26.622Z,45.20
2019-03-20T13:20:56.192Z,45.20
2019-03-20T13:23:28.744Z,44.70
2019-03-20T13:25:58.241Z,45.80
2019-03-20T13:28:28.825Z,46.10
2019-03-20T13:31:01.217Z,46.10
2019-03-20T13:33:30.353Z,45.20
2019-03-20T13:35:59.814Z,45.20
2019-03-20T13:38:29.230Z,45.90
2019-03-20T13:40:58.990Z,45.90
2019-03-20T13:43:28.738Z,45.50
2019-03-20T13:45:57.851Z,45.90
2019-03-20T13:48:27.136Z,46.00
2019-03-20T13:50:56.286Z,46.10
2019-03-20T13:53:25.590Z,47.70
2019-03-20T13:55:55.045Z,48.20
2019-03-20T13:58:24.346Z,47.50
2019-03-20T14:00:53.381Z,47.60
2019-03-20T14:03:22.352Z,47.40
2019-03-20T14:05:51.285Z,47.10
2019-03-20T14:08:20.645Z,46.70
2019-03-20T14:10:50.671Z,47.10
2019-03-20T14:13:19.821Z,46.60
2019-03-20T14:15:49.454Z,47.00
2019-03-20T14:18:18.853Z,47.50
2019-03-20T14:20:47.858Z,48.30
2019-03-20T14:23:16.807Z,48.40
2019-03-20T14:25:45.867Z,47.60
2019-03-20T14:28:15.225Z,47.40
2019-03-20T14:30:44.290Z,47.80
2019-03-20T14:33:13.458Z,47.70
2019-03-20T14:35:42.453Z,44.40
2019-03-20T14:38:11.888Z,42.50
2019-03-20T14:40:40.920Z,42.30
2019-03-20T14:43:10.030Z,40.60
2019-03-20T14:45:39.101Z,39.50
2019-03-20T14:48:08.391Z,38.70
2019-03-20T14:50:37.437Z,39.70
2019-03-20T14:53:06.706Z,38.10
2019-03-20T14:55:35.695Z,39.00
2019-03-20T14:58:04.854Z,39.60
2019-03-20T15:00:34.306Z,39.40
2019-03-20T15:03:03.698Z,39.40
2019-03-20T15:05:32.754Z,39.20
2019-03-20T15:08:01.801Z,39.40
2019-03-20T15:10:30.977Z,38.80
2019-03-20T15:13:00.489Z,39.20
2019-03-20T15:15:34.313Z,39.00
2019-03-20T15:18:03.613Z,38.30
2019-03-20T15:20:33.000Z,38.10
2019-03-20T15:23:02.363Z,39.00
2019-03-20T15:25:31.438Z,38.40
2019-03-20T15:28:00.592Z,37.90
2019-03-20T15:30:29.874Z,38.80
2019-03-20T15:32:59.575Z,37.90
2019-03-20T15:35:28.702Z,37.70
2019-03-20T15:37:57.758Z,37.60
2019-03-20T15:40:26.907Z,37.30
2019-03-20T15:42:55.955Z,37.30
2019-03-20T15:45:25.157Z,37.20
2019-03-20T15:47:54.429Z,37.40
2019-03-20T15:50:23.902Z,37.80
2019-03-20T15:52:53.033Z,38.90
2019-03-20T15:55:24.978Z,39.00
2019-03-20T15:57:54.838Z,38.80
2019-03-20T16:00:24.278Z,38.60
2019-03-20T16:02:55.544Z,38.90
2019-03-20T16:05:25.070Z,38.00
2019-03-20T16:07:54.182Z,37.00
2019-03-20T16:10:23.902Z,38.80
2019-03-20T16:12:53.104Z,40.20
2019-03-20T16:15:22.635Z,39.30
2019-03-20T16:17:51.897Z,38.00
2019-03-20T16:20:21.246Z,38.70
2019-03-20T16:22:50.332Z,37.80
2019-03-20T16:25:19.747Z,38.00
2019-03-20T16:27:48.865Z,38.70
2019-03-20T16:30:19.553Z,38.50
2019-03-20T16:32:48.699Z,36.90
2019-03-20T16:35:18.474Z,37.50
2019-03-20T16:37:47.600Z,38.50
2019-03-20T16:40:18.922Z,38.10
2019-03-20T16:42:48.539Z,39.30
2019-03-20T16:45:20.001Z,38.00
2019-03-20T16:47:49.453Z,37.20
2019-03-20T16:50:18.605Z,39.40
2019-03-20T16:52:47.647Z,39.30
2019-03-20T16:55:16.811Z,38.50
2019-03-20T16:57:45.950Z,40.60
2019-03-20T17:00:20.665Z,39.20
2019-03-20T17:02:49.721Z,39.00
2019-03-20T17:05:19.502Z,39.70
2019-03-20T17:07:48.902Z,39.80
2019-03-20T17:10:23.836Z,40.70
2019-03-20T17:12:53.084Z,40.20
2019-03-20T17:15:23.366Z,40.90
2019-03-20T17:17:52.425Z,40.60
2019-03-20T17:20:21.893Z,40.60
2019-03-20T17:22:51.675Z,40.50
2019-03-20T17:25:20.974Z,41.30
2019-03-20T17:27:50.700Z,41.30
2019-03-20T17:30:22.331Z,41.00
2019-03-20T17:32:51.286Z,40.80
2019-03-20T17:35:20.472Z,41.30
2019-03-20T17:37:49.494Z,41.70
2019-03-20T17:40:19.342Z,42.60
2019-03-20T17:42:48.442Z,43.00
2019-03-20T17:45:19.277Z,43.30
2019-03-20T17:47:48.560Z,43.60
2019-03-20T17:50:20.370Z,43.60
2019-03-20T17:52:49.485Z,43.30
2019-03-20T17:55:18.559Z,44.10
2019-03-20T17:57:47.654Z,44.70
2019-03-20T18:00:30.682Z,44.60
2019-03-20T18:02:59.779Z,46.60
2019-03-20T18:05:28.834Z,47.40
2019-03-20T18:07:57.857Z,48.80
2019-03-20T18:10:26.999Z,48.20
2019-03-20T18:12:56.881Z,50.10
2019-03-20T18:15:26.009Z,51.00
2019-03-20T18:17:54.953Z,52.80
2019-03-20T18:20:23.956Z,55.40
2019-03-20T18:22:52.975Z,57.40
2019-03-20T18:25:22.019Z,56.50
2019-03-20T18:27:51.062Z,56.40
2019-03-20T18:30:21.516Z,57.10
2019-03-20T18:32:50.554Z,58.70
2019-03-20T18:35:19.692Z,59.10
2019-03-20T18:37:48.914Z,60.80
2019-03-20T18:40:18.278Z,58.90
2019-03-20T18:42:47.366Z,62.30
2019-03-20T18:45:17.937Z,61.60
2019-03-20T18:47:47.648Z,65.30
2019-03-20T18:50:17.518Z,67.10
2019-03-20T18:52:46.950Z,70.20
2019-03-20T18:55:16.582Z,74.30
2019-03-20T18:57:45.956Z,78.30
2019-03-20T19:00:17.268Z,81.30
2019-03-20T19:02:46.605Z,88.20
2019-03-20T19:05:21.957Z,91.50
2019-03-20T19:07:51.677Z,92.30
2019-03-20T19:10:20.798Z,94.70
2019-03-20T19:12:50.019Z,94.30
2019-03-20T19:15:19.086Z,94.50
2019-03-20T19:17:48.242Z,91.70
2019-03-20T19:20:18.953Z,91.50
2019-03-20T19:22:48.407Z,91.50
2019-03-20T19:25:17.513Z,93.70
2019-03-20T19:27:46.906Z,96.80
2019-03-20T19:30:18.166Z,98.70
2019-03-20T19:32:47.942Z,97.30
2019-03-20T19:35:17.242Z,99.90
2019-03-20T19:37:46.224Z,99.90
2019-03-20T19:40:15.365Z,99.90
2019-03-20T19:42:44.373Z,99.90
2019-03-20T19:45:13.931Z,99.90
2019-03-20T19:47:42.911Z,99.90
2019-03-20T19:50:13.265Z,99.90
2019-03-20T19:52:42.453Z,99.90
2019-03-20T19:55:12.253Z,99.90
2019-03-20T19:57:41.559Z,99.90
2019-03-20T20:00:13.455Z,99.90
2019-03-20T20:02:43.234Z,99.90
2019-03-20T20:05:15.999Z,99.90
2019-03-20T20:07:43.217Z,99.90
2019-03-20T20:10:12.984Z,99.90
2019-03-20T20:12:41.978Z,99.90
2019-03-20T20:15:13.954Z,99.90
2019-03-20T20:17:42.874Z,99.90
2019-03-20T20:20:14.002Z,99.90
2019-03-20T20:22:45.279Z,99.90
2019-03-20T20:25:14.801Z,99.90
2019-03-20T20:27:44.120Z,99.90
2019-03-20T20:30:15.042Z,99.90
2019-03-20T20:32:43.882Z,99.90
2019-03-20T20:35:13.259Z,99.90
2019-03-20T20:37:42.683Z,99.90
2019-03-20T20:40:14.041Z,99.90
2019-03-20T20:42:43.482Z,99.90
2019-03-20T20:45:13.778Z,99.90
2019-03-20T20:47:42.714Z,99.90
2019-03-20T20:50:12.285Z,99.90
2019-03-20T20:52:41.211Z,99.90
2019-03-20T20:55:11.658Z,99.90
2019-03-20T20:57:40.987Z,99.90
2019-03-20T21:00:18.046Z,99.90
2019-03-20T21:02:47.747Z,99.90
2019-03-20T21:05:16.735Z,99.60
2019-03-20T21:07:46.449Z,97.70
2019-03-20T21:10:15.819Z,97.00
2019-03-20T21:12:55.689Z,95.80
2019-03-20T21:15:39.657Z,96.10
2019-03-20T21:18:34.438Z,98.60
2019-03-20T21:21:04.354Z,98.50
2019-03-20T21:23:53.509Z,95.40
2019-03-20T21:26:23.238Z,96.20
2019-03-20T21:29:18.666Z,95.30
2019-03-20T21:31:52.720Z,94.70
2019-03-20T21:34:59.266Z,93.30
2019-03-20T21:38:03.314Z,92.20
2019-03-20T21:40:46.685Z,90.80
2019-03-20T21:43:57.114Z,91.70
2019-03-20T21:47:13.508Z,91.80
2019-03-20T21:49:43.154Z,89.50
2019-03-20T21:52:12.637Z,88.50
2019-03-20T21:55:28.908Z,91.60
2019-03-20T21:58:06.017Z,93.40
2019-03-20T22:01:20.830Z,93.60
2019-03-20T22:03:50.531Z,96.40
2019-03-20T22:07:02.692Z,99.90
2019-03-20T22:10:15.658Z,99.90
2019-03-20T22:13:38.166Z,99.90
2019-03-20T22:16:43.577Z,99.90
2019-03-20T22:19:30.041Z,98.10
2019-03-20T22:22:36.342Z,94.00
2019-03-20T22:25:37.629Z,93.30
2019-03-20T22:28:41.038Z,93.10
2019-03-20T22:31:10.440Z,91.30
2019-03-20T22:34:15.674Z,89.70
2019-03-20T22:36:45.149Z,88.20
2019-03-20T22:39:54.282Z,88.50
2019-03-20T22:42:32.101Z,89.30
2019-03-20T22:45:45.280Z,88.00
2019-03-20T22:48:39.092Z,87.50
2019-03-20T22:51:35.771Z,86.40
2019-03-20T22:54:21.816Z,85.10
2019-03-20T22:57:41.198Z,86.50
2019-03-20T23:00:11.366Z,89.60
2019-03-20T23:02:59.750Z,90.80
2019-03-20T23:05:30.286Z,90.80
2019-03-20T23:08:00.294Z,90.70
2019-03-20T23:10:30.011Z,90.80
2019-03-20T23:12:59.466Z,90.80
2019-03-20T23:15:28.848Z,90.30
2019-03-20T23:17:58.234Z,89.60
2019-03-20T23:20:27.830Z,89.90
2019-03-20T23:22:57.210Z,90.00
2019-03-20T23:25:26.933Z,91.50
2019-03-20T23:27:56.646Z,92.10
2019-03-20T23:30:26.685Z,94.20
2019-03-20T23:32:56.179Z,93.50
2019-03-20T23:35:25.561Z,95.70
2019-03-20T23:37:55.061Z,95.30
2019-03-20T23:40:24.510Z,93.90
2019-03-20T23:42:54.290Z,93.80
2019-03-20T23:45:23.826Z,95.80
2019-03-20T23:48:12.014Z,95.70
2019-03-20T23:50:41.858Z,96.10
2019-03-20T23:53:11.369Z,95.30
2019-03-20T23:55:41.066Z,94.40
2019-03-20T23:58:10.774Z,95.40
