createdAt,value
2022-10-16T00:12:10.105Z,100460.97
2022-10-16T00:42:12.858Z,100474.70
2022-10-16T01:12:17.309Z,100492.53
2022-10-16T01:42:20.306Z,100501.52
2022-10-16T02:12:23.479Z,100507.92
2022-10-16T02:42:27.403Z,100506.60
2022-10-16T03:12:30.910Z,100505.29
2022-10-16T03:42:34.764Z,100522.48
2022-10-16T04:12:37.813Z,100548.77
2022-10-16T04:42:40.900Z,100589.42
2022-10-16T05:12:43.966Z,100586.42
2022-10-16T05:42:47.216Z,100584.50
2022-10-16T06:12:50.922Z,100624.41
2022-10-16T06:42:54.339Z,100661.72
2022-10-16T07:12:57.700Z,100701.13
2022-10-16T07:43:01.275Z,100693.87
2022-10-16T08:13:04.633Z,100731.52
2022-10-16T08:43:07.819Z,100736.46
2022-10-16T09:13:11.934Z,100754.95
2022-10-16T09:43:15.033Z,100763.52
2022-10-16T10:13:18.365Z,100777.40
2022-10-16T10:43:22.249Z,100773.22
2022-10-16T11:13:26.329Z,100769.40
2022-10-16T11:43:32.385Z,100779.80
2022-10-16T12:13:35.695Z,100789.63
2022-10-16T12:43:39.151Z,100792.84
2022-10-16T13:13:42.591Z,100821.42
2022-10-16T13:43:46.252Z,100848.03
2022-10-16T14:13:49.364Z,100896.81
2022-10-16T14:43:52.706Z,100911.87
2022-10-16T15:13:55.685Z,100939.31
2022-10-16T15:43:58.780Z,100940.82
2022-10-16T16:14:02.210Z,100998.78
2022-10-16T16:44:05.454Z,101054.58
2022-10-16T17:14:08.898Z,101089.69
2022-10-16T17:44:12.058Z,101130.63
2022-10-16T18:14:15.875Z,101169.87
2022-10-16T19:14:26.589Z,101252.44
2022-10-16T19:44:30.755Z,101269.67
2022-10-16T20:14:34.640Z,101287.36
2022-10-16T20:44:38.282Z,101338.64
2022-10-16T21:14:51.066Z,101358.81
2022-10-16T21:45:04.847Z,101386.48
2022-10-16T22:15:08.331Z,101413.19
2022-10-16T22:45:11.934Z,101436.24
2022-10-16T23:15:15.771Z,101443.08
2022-10-16T23:45:19.098Z,101447.42
