createdAt,value
2023-02-24T00:02:00.213Z,97.37
2023-02-24T00:04:30.429Z,95.90
2023-02-24T00:06:57.279Z,89.80
2023-02-24T00:09:26.600Z,90.00
2023-02-24T00:11:55.758Z,98.37
2023-02-24T00:14:24.710Z,82.53
2023-02-24T00:16:53.135Z,111.50
2023-02-24T00:19:23.469Z,107.67
2023-02-24T00:21:51.494Z,87.13
2023-02-24T00:24:18.840Z,85.30
2023-02-24T00:26:45.921Z,92.10
2023-02-24T00:29:13.481Z,95.97
2023-02-24T00:31:42.841Z,87.43
2023-02-24T00:34:12.527Z,77.07
2023-02-24T00:36:39.543Z,78.27
2023-02-24T00:39:09.701Z,82.30
2023-02-24T00:41:40.166Z,79.10
2023-02-24T00:44:13.267Z,82.63
2023-02-24T00:46:44.653Z,65.13
2023-02-24T00:49:18.906Z,69.60
2023-02-24T00:51:48.651Z,75.43
2023-02-24T00:54:16.916Z,86.03
2023-02-24T00:56:45.275Z,99.17
2023-02-24T00:59:14.278Z,85.83
2023-02-24T01:01:42.598Z,70.30
2023-02-24T01:04:12.647Z,59.77
2023-02-24T01:06:49.570Z,58.90
2023-02-24T01:09:19.464Z,44.83
2023-02-24T01:12:06.746Z,53.90
2023-02-24T01:14:35.517Z,41.53
2023-02-24T01:17:04.663Z,37.47
2023-02-24T01:19:34.157Z,46.43
2023-02-24T01:22:07.331Z,43.53
2023-02-24T01:24:38.012Z,42.60
2023-02-24T01:27:07.024Z,47.17
2023-02-24T01:29:39.645Z,46.53
2023-02-24T01:32:13.511Z,52.70
2023-02-24T01:34:42.403Z,52.07
2023-02-24T01:37:09.858Z,45.67
2023-02-24T01:39:36.587Z,59.23
2023-02-24T01:42:06.147Z,55.83
2023-02-24T01:44:33.161Z,56.27
2023-02-24T01:47:03.886Z,59.07
2023-02-24T01:49:37.945Z,52.90
2023-02-24T01:52:23.789Z,67.53
2023-02-24T01:54:59.978Z,60.97
2023-02-24T01:57:31.193Z,77.13
2023-02-24T02:00:10.985Z,72.53
2023-02-24T02:02:46.270Z,78.40
2023-02-24T02:05:14.132Z,70.43
2023-02-24T02:07:41.876Z,66.13
2023-02-24T02:10:11.786Z,58.30
2023-02-24T02:12:44.084Z,65.83
2023-02-24T02:15:13.435Z,70.47
2023-02-24T02:18:15.165Z,64.30
2023-02-24T02:21:11.902Z,66.70
2023-02-24T02:23:54.686Z,67.73
2023-02-24T02:26:58.990Z,73.83
2023-02-24T02:29:34.799Z,60.30
2023-02-24T02:32:32.330Z,59.93
2023-02-24T02:36:00.456Z,68.73
2023-02-24T02:38:42.978Z,71.47
2023-02-24T02:41:28.311Z,60.70
2023-02-24T02:44:12.162Z,68.43
2023-02-24T02:46:53.592Z,56.50
2023-02-24T02:49:38.792Z,60.13
2023-02-24T02:52:13.921Z,62.07
2023-02-24T02:54:56.087Z,69.03
2023-02-24T02:57:29.488Z,68.73
2023-02-24T03:00:13.734Z,66.07
2023-02-24T03:02:45.119Z,59.70
2023-02-24T03:05:17.395Z,66.50
2023-02-24T03:07:51.081Z,57.13
2023-02-24T03:10:27.371Z,54.83
2023-02-24T03:12:59.547Z,52.20
2023-02-24T03:15:30.274Z,54.10
2023-02-24T03:18:11.912Z,54.63
2023-02-24T03:20:52.833Z,56.73
2023-02-24T03:23:26.734Z,50.80
2023-02-24T03:26:01.518Z,63.67
2023-02-24T03:28:45.585Z,59.83
2023-02-24T03:31:27.593Z,50.70
2023-02-24T03:34:03.549Z,51.63
2023-02-24T03:36:31.362Z,51.10
2023-02-24T03:38:59.098Z,56.30
2023-02-24T03:41:38.596Z,50.80
2023-02-24T03:44:09.510Z,50.27
2023-02-24T03:46:36.524Z,45.00
2023-02-24T03:49:16.310Z,61.47
2023-02-24T03:52:12.451Z,50.93
2023-02-24T03:54:48.016Z,57.83
2023-02-24T03:57:26.795Z,47.67
2023-02-24T04:00:16.591Z,48.30
2023-02-24T04:02:44.783Z,51.57
2023-02-24T04:06:00.793Z,56.73
2023-02-24T04:08:31.035Z,51.30
2023-02-24T04:11:05.521Z,52.13
2023-02-24T04:13:43.978Z,50.70
2023-02-24T04:16:45.296Z,50.83
2023-02-24T04:19:17.238Z,52.17
2023-02-24T04:21:48.845Z,59.93
2023-02-24T04:24:25.346Z,48.60
2023-02-24T04:26:53.977Z,61.20
2023-02-24T04:29:23.932Z,48.97
2023-02-24T04:31:57.610Z,51.30
2023-02-24T04:34:26.184Z,43.10
2023-02-24T04:36:52.913Z,47.87
2023-02-24T04:39:23.229Z,57.50
2023-02-24T04:41:52.936Z,44.03
2023-02-24T04:44:21.330Z,33.40
2023-02-24T04:46:49.941Z,37.87
2023-02-24T04:49:17.928Z,36.83
2023-02-24T04:51:45.185Z,30.90
2023-02-24T04:54:17.146Z,30.57
2023-02-24T04:56:45.416Z,28.03
2023-02-24T04:59:12.118Z,33.20
2023-02-24T05:01:39.751Z,23.40
2023-02-24T05:04:08.272Z,36.77
2023-02-24T05:06:35.256Z,31.10
2023-02-24T05:09:11.259Z,22.33
2023-02-24T05:11:37.963Z,27.73
2023-02-24T05:14:04.666Z,19.13
2023-02-24T05:16:31.886Z,27.03
2023-02-24T05:19:17.206Z,23.07
2023-02-24T05:21:43.886Z,23.40
2023-02-24T05:24:11.143Z,46.77
2023-02-24T05:26:41.686Z,20.23
2023-02-24T05:29:09.258Z,21.03
2023-02-24T05:31:37.306Z,16.60
2023-02-24T05:34:07.506Z,29.20
2023-02-24T05:36:40.404Z,22.83
2023-02-24T05:39:12.131Z,26.47
2023-02-24T05:41:41.948Z,21.47
2023-02-24T05:44:15.941Z,27.33
2023-02-24T05:46:46.752Z,31.83
2023-02-24T05:49:23.327Z,25.00
2023-02-24T05:51:55.550Z,28.13
2023-02-24T05:54:25.834Z,34.30
2023-02-24T05:56:52.596Z,23.43
2023-02-24T05:59:21.367Z,23.90
2023-02-24T06:01:52.828Z,27.33
2023-02-24T06:04:38.848Z,23.10
2023-02-24T06:07:20.690Z,31.03
2023-02-24T06:09:53.418Z,24.73
2023-02-24T06:12:22.100Z,25.73
2023-02-24T06:14:48.901Z,23.70
2023-02-24T06:17:16.897Z,31.90
2023-02-24T06:19:44.699Z,19.97
2023-02-24T06:22:13.774Z,25.47
2023-02-24T06:24:44.276Z,16.90
2023-02-24T06:27:18.529Z,18.03
2023-02-24T06:29:49.735Z,25.83
2023-02-24T06:32:21.593Z,17.17
2023-02-24T06:34:48.349Z,26.90
2023-02-24T06:37:16.161Z,26.03
2023-02-24T06:39:44.782Z,20.53
2023-02-24T06:42:12.756Z,25.03
2023-02-24T06:44:41.188Z,29.90
2023-02-24T06:47:12.903Z,22.70
2023-02-24T06:49:39.840Z,20.50
2023-02-24T06:52:06.517Z,26.67
2023-02-24T06:54:35.749Z,19.93
2023-02-24T06:57:03.791Z,25.13
2023-02-24T06:59:32.206Z,21.93
2023-02-24T07:02:01.712Z,24.73
2023-02-24T07:04:29.145Z,20.60
2023-02-24T07:07:02.980Z,38.47
2023-02-24T07:09:31.218Z,28.00
2023-02-24T07:11:58.688Z,38.67
2023-02-24T07:14:28.003Z,25.80
2023-02-24T07:16:55.648Z,20.10
2023-02-24T07:19:25.792Z,21.37
2023-02-24T07:21:59.862Z,24.93
2023-02-24T07:24:36.180Z,28.13
2023-02-24T07:27:06.621Z,24.53
2023-02-24T07:29:35.354Z,19.67
2023-02-24T07:32:05.485Z,25.83
2023-02-24T07:34:33.652Z,25.33
2023-02-24T07:37:06.503Z,27.73
2023-02-24T07:39:33.637Z,25.00
2023-02-24T07:42:00.333Z,26.37
2023-02-24T07:44:29.247Z,35.13
2023-02-24T07:46:59.010Z,28.73
2023-02-24T07:49:27.811Z,28.90
2023-02-24T07:51:57.578Z,21.93
2023-02-24T07:54:27.213Z,31.70
2023-02-24T07:56:57.061Z,32.27
2023-02-24T07:59:35.084Z,26.87
2023-02-24T08:02:04.588Z,24.60
2023-02-24T08:04:32.830Z,28.73
2023-02-24T08:07:02.832Z,27.00
2023-02-24T08:09:46.663Z,20.47
2023-02-24T08:12:21.044Z,23.63
2023-02-24T08:14:52.459Z,25.73
2023-02-24T08:17:21.947Z,34.37
2023-02-24T08:19:50.840Z,21.37
2023-02-24T08:22:20.620Z,32.90
2023-02-24T08:24:50.788Z,32.17
2023-02-24T08:27:21.798Z,34.90
2023-02-24T08:30:00.023Z,24.53
2023-02-24T08:32:34.016Z,32.47
2023-02-24T08:35:04.945Z,25.00
2023-02-24T08:37:39.438Z,22.80
2023-02-24T08:40:31.413Z,23.60
2023-02-24T08:42:59.724Z,21.00
2023-02-24T08:45:33.324Z,17.50
2023-02-24T08:48:00.531Z,18.70
2023-02-24T08:50:33.771Z,21.30
2023-02-24T08:53:03.264Z,24.77
2023-02-24T08:55:32.887Z,22.23
2023-02-24T08:58:01.624Z,19.33
2023-02-24T09:00:49.858Z,20.07
2023-02-24T09:03:38.764Z,14.03
2023-02-24T09:06:09.052Z,26.33
2023-02-24T09:08:38.648Z,20.07
2023-02-24T09:11:13.786Z,15.67
2023-02-24T09:13:51.732Z,29.23
2023-02-24T09:16:20.719Z,16.57
2023-02-24T09:19:08.108Z,25.37
2023-02-24T09:21:50.256Z,15.87
2023-02-24T09:24:26.969Z,24.53
2023-02-24T09:26:58.432Z,12.67
2023-02-24T09:29:35.601Z,15.67
2023-02-24T09:32:05.235Z,18.63
2023-02-24T09:34:46.118Z,21.23
2023-02-24T09:37:27.096Z,17.13
2023-02-24T09:39:57.606Z,14.10
2023-02-24T09:42:34.396Z,13.33
2023-02-24T09:45:11.494Z,15.27
2023-02-24T09:47:56.822Z,14.70
2023-02-24T09:51:04.108Z,10.23
2023-02-24T09:53:41.214Z,15.53
2023-02-24T09:56:42.253Z,15.50
2023-02-24T09:59:26.778Z,14.67
2023-02-24T10:01:57.277Z,13.63
2023-02-24T10:04:48.894Z,14.97
2023-02-24T10:07:36.076Z,18.00
2023-02-24T10:10:25.515Z,23.80
2023-02-24T10:13:15.138Z,12.37
2023-02-24T10:15:57.697Z,21.80
2023-02-24T10:18:33.493Z,17.13
2023-02-24T10:21:48.079Z,22.47
2023-02-24T10:24:29.716Z,13.00
2023-02-24T10:27:09.289Z,12.57
2023-02-24T10:29:51.062Z,14.07
2023-02-24T10:32:33.757Z,13.73
2023-02-24T10:35:02.096Z,23.10
2023-02-24T10:37:30.023Z,22.90
2023-02-24T10:40:09.414Z,21.63
2023-02-24T10:42:44.358Z,16.37
2023-02-24T10:45:24.561Z,17.77
2023-02-24T10:47:57.219Z,21.40
2023-02-24T10:50:34.925Z,21.87
2023-02-24T10:53:33.896Z,19.40
2023-02-24T10:56:26.511Z,11.47
2023-02-24T10:59:20.715Z,17.43
2023-02-24T11:01:59.191Z,13.77
2023-02-24T11:04:53.981Z,14.90
2023-02-24T11:07:39.828Z,16.50
2023-02-24T11:10:26.084Z,15.33
2023-02-24T11:13:13.623Z,11.87
2023-02-24T11:16:06.290Z,16.43
2023-02-24T11:18:33.995Z,16.80
2023-02-24T11:21:04.320Z,14.60
2023-02-24T11:23:35.907Z,20.60
2023-02-24T11:26:12.181Z,21.33
2023-02-24T11:29:17.442Z,15.17
2023-02-24T11:31:56.333Z,21.73
2023-02-24T11:34:37.218Z,19.03
2023-02-24T11:37:34.516Z,16.30
2023-02-24T11:40:08.524Z,15.87
2023-02-24T11:43:07.320Z,20.93
2023-02-24T11:45:50.849Z,23.13
2023-02-24T11:48:34.941Z,21.27
2023-02-24T11:51:20.469Z,12.27
2023-02-24T11:54:06.194Z,16.63
2023-02-24T11:56:44.009Z,20.30
2023-02-24T11:59:39.622Z,17.10
2023-02-24T12:02:26.984Z,14.77
2023-02-24T12:05:02.986Z,17.43
2023-02-24T12:07:34.862Z,21.80
2023-02-24T12:10:17.818Z,21.00
2023-02-24T12:12:48.952Z,20.50
2023-02-24T12:15:48.585Z,20.27
2023-02-24T12:18:35.889Z,25.83
2023-02-24T12:21:30.432Z,21.10
2023-02-24T12:23:59.365Z,18.80
2023-02-24T12:26:42.641Z,15.30
2023-02-24T12:29:16.317Z,17.33
2023-02-24T12:31:53.440Z,12.57
2023-02-24T12:35:00.993Z,15.67
2023-02-24T12:37:33.542Z,12.87
2023-02-24T12:40:22.431Z,12.70
2023-02-24T12:43:08.544Z,21.87
2023-02-24T12:45:50.521Z,20.63
2023-02-24T12:48:37.046Z,12.10
2023-02-24T12:51:07.223Z,11.50
2023-02-24T12:53:58.229Z,18.03
2023-02-24T12:56:36.469Z,12.03
2023-02-24T12:59:06.250Z,14.90
2023-02-24T13:01:45.089Z,16.50
2023-02-24T13:04:36.499Z,147.17
2023-02-24T13:07:40.373Z,16.63
2023-02-24T13:10:36.573Z,14.83
2023-02-24T13:13:33.527Z,19.53
2023-02-24T13:16:00.499Z,30.03
2023-02-24T13:18:33.148Z,21.80
2023-02-24T13:21:15.119Z,25.53
2023-02-24T13:23:52.364Z,19.40
2023-02-24T13:26:26.186Z,18.47
2023-02-24T13:29:12.734Z,24.83
2023-02-24T13:31:48.926Z,14.40
2023-02-24T13:34:32.635Z,25.77
2023-02-24T13:36:59.638Z,26.10
2023-02-24T13:39:35.042Z,16.63
2023-02-24T13:42:28.731Z,16.60
2023-02-24T13:45:10.637Z,16.93
2023-02-24T13:48:15.315Z,24.47
2023-02-24T13:51:12.332Z,21.70
2023-02-24T13:53:57.699Z,16.43
2023-02-24T13:56:36.571Z,21.10
2023-02-24T13:59:24.586Z,16.27
2023-02-24T14:02:01.271Z,23.57
2023-02-24T14:04:31.669Z,20.60
2023-02-24T14:07:03.295Z,19.00
2023-02-24T14:10:05.444Z,23.57
2023-02-24T14:12:35.203Z,22.90
2023-02-24T14:15:03.447Z,19.30
2023-02-24T14:17:30.062Z,20.97
2023-02-24T14:20:09.107Z,25.20
2023-02-24T14:22:44.143Z,16.53
2023-02-24T14:25:12.252Z,18.30
2023-02-24T14:27:39.800Z,18.77
2023-02-24T14:30:08.339Z,15.80
2023-02-24T14:32:35.332Z,20.37
2023-02-24T14:35:02.072Z,17.10
2023-02-24T14:37:31.151Z,20.77
2023-02-24T14:40:00.017Z,19.57
2023-02-24T14:42:27.903Z,17.50
2023-02-24T14:44:56.995Z,26.37
2023-02-24T14:47:26.512Z,21.50
2023-02-24T14:49:59.569Z,24.27
2023-02-24T14:52:48.287Z,24.43
2023-02-24T14:55:19.807Z,21.43
2023-02-24T14:58:05.001Z,23.83
2023-02-24T15:00:47.083Z,27.80
2023-02-24T15:03:35.359Z,24.53
2023-02-24T15:06:13.443Z,29.80
2023-02-24T15:09:02.535Z,31.77
2023-02-24T15:11:31.500Z,32.57
2023-02-24T15:14:08.229Z,22.40
2023-02-24T15:16:44.157Z,30.03
2023-02-24T15:19:46.366Z,28.67
2023-02-24T15:22:28.898Z,29.37
2023-02-24T15:25:15.793Z,21.83
2023-02-24T15:28:03.126Z,24.10
2023-02-24T15:30:36.422Z,20.43
2023-02-24T15:33:15.668Z,21.80
2023-02-24T15:35:50.004Z,20.93
2023-02-24T15:38:36.401Z,22.90
2023-02-24T15:41:06.058Z,22.70
2023-02-24T15:43:38.293Z,23.63
2023-02-24T15:46:30.090Z,22.97
2023-02-24T15:49:01.572Z,32.40
2023-02-24T15:51:41.754Z,28.37
2023-02-24T15:54:13.411Z,19.57
2023-02-24T15:56:41.276Z,27.90
2023-02-24T15:59:12.624Z,25.50
2023-02-24T16:01:39.298Z,25.27
2023-02-24T16:04:09.264Z,19.70
2023-02-24T16:06:42.080Z,31.83
2023-02-24T16:09:14.513Z,22.13
2023-02-24T16:11:45.096Z,26.93
2023-02-24T16:14:15.872Z,29.83
2023-02-24T16:16:42.738Z,31.00
2023-02-24T16:19:15.230Z,26.60
2023-02-24T16:21:42.546Z,25.10
2023-02-24T16:24:09.521Z,31.80
2023-02-24T16:26:39.047Z,32.23
2023-02-24T16:29:11.503Z,37.63
2023-02-24T16:31:39.955Z,31.83
2023-02-24T16:34:07.962Z,35.87
2023-02-24T16:36:35.434Z,31.50
2023-02-24T16:39:02.122Z,35.93
2023-02-24T16:41:30.929Z,34.70
2023-02-24T16:43:57.593Z,46.37
2023-02-24T16:46:25.259Z,32.83
2023-02-24T16:48:53.345Z,33.00
2023-02-24T16:51:21.648Z,38.50
2023-02-24T16:53:48.295Z,43.60
2023-02-24T16:56:15.600Z,35.37
2023-02-24T16:58:42.502Z,44.00
2023-02-24T17:01:18.006Z,40.33
2023-02-24T17:03:51.171Z,34.53
2023-02-24T17:06:19.770Z,44.03
2023-02-24T17:08:48.950Z,39.00
2023-02-24T17:11:20.862Z,35.77
2023-02-24T17:13:47.514Z,35.57
2023-02-24T17:16:14.339Z,33.77
2023-02-24T17:18:41.046Z,31.33
2023-02-24T17:21:07.746Z,40.13
2023-02-24T17:23:34.530Z,34.80
2023-02-24T17:26:02.352Z,32.20
2023-02-24T17:28:29.374Z,37.13
2023-02-24T17:30:56.345Z,39.20
2023-02-24T17:33:23.318Z,38.97
2023-02-24T17:35:50.441Z,33.10
2023-02-24T17:38:20.000Z,44.20
2023-02-24T17:40:47.012Z,40.27
2023-02-24T17:43:14.004Z,34.60
2023-02-24T17:45:44.858Z,41.63
2023-02-24T17:48:13.096Z,44.57
2023-02-24T17:50:44.511Z,35.60
2023-02-24T17:53:11.635Z,37.93
2023-02-24T17:55:55.772Z,32.50
2023-02-24T17:58:27.424Z,47.10
2023-02-24T18:00:54.346Z,36.93
2023-02-24T18:03:21.103Z,39.03
2023-02-24T18:05:48.329Z,33.90
2023-02-24T18:08:14.980Z,40.57
2023-02-24T18:10:42.141Z,41.37
2023-02-24T18:13:08.778Z,45.23
2023-02-24T18:15:38.572Z,45.77
2023-02-24T18:18:05.362Z,44.17
2023-02-24T18:20:32.031Z,43.67
2023-02-24T18:22:58.701Z,41.03
2023-02-24T18:25:25.377Z,34.63
2023-02-24T18:27:52.107Z,36.30
2023-02-24T18:30:19.350Z,49.67
2023-02-24T18:32:47.226Z,44.40
2023-02-24T18:35:15.725Z,42.27
2023-02-24T18:37:42.841Z,36.60
2023-02-24T18:40:10.230Z,38.23
2023-02-24T18:42:37.571Z,34.30
2023-02-24T18:45:04.555Z,39.33
2023-02-24T18:47:31.270Z,33.50
2023-02-24T18:49:57.881Z,41.57
2023-02-24T18:52:24.576Z,40.37
2023-02-24T18:54:52.933Z,36.47
2023-02-24T18:57:20.184Z,36.57
2023-02-24T18:59:50.663Z,36.63
2023-02-24T19:02:17.825Z,33.20
2023-02-24T19:04:45.859Z,34.00
2023-02-24T19:07:13.525Z,29.30
2023-02-24T19:09:41.838Z,30.17
2023-02-24T19:12:09.139Z,37.80
2023-02-24T19:14:37.104Z,43.13
2023-02-24T19:17:03.850Z,34.40
2023-02-24T19:19:30.507Z,29.30
2023-02-24T19:21:57.334Z,35.23
2023-02-24T19:24:24.024Z,32.33
2023-02-24T19:26:52.515Z,36.27
2023-02-24T19:29:20.364Z,26.87
2023-02-24T19:31:47.330Z,28.83
2023-02-24T19:34:15.371Z,22.47
2023-02-24T19:36:42.147Z,16.50
2023-02-24T19:39:12.075Z,16.83
2023-02-24T19:41:38.808Z,9.30
2023-02-24T19:44:05.494Z,10.60
2023-02-24T19:46:33.986Z,8.50
2023-02-24T19:49:00.976Z,13.20
2023-02-24T19:51:28.160Z,11.50
2023-02-24T19:53:57.245Z,11.63
2023-02-24T19:56:29.708Z,6.83
2023-02-24T19:58:58.455Z,5.87
2023-02-24T20:01:26.732Z,10.50
2023-02-24T20:03:59.412Z,10.47
2023-02-24T20:06:35.628Z,8.30
2023-02-24T20:09:06.405Z,15.97
2023-02-24T20:11:36.116Z,16.80
2023-02-24T20:14:02.957Z,12.63
2023-02-24T20:16:34.374Z,17.60
2023-02-24T20:19:02.185Z,12.13
2023-02-24T20:21:29.873Z,16.63
2023-02-24T20:24:02.733Z,16.03
2023-02-24T20:26:30.046Z,19.23
2023-02-24T20:28:57.089Z,19.60
2023-02-24T20:31:24.337Z,15.87
2023-02-24T20:33:51.382Z,15.73
2023-02-24T20:36:24.549Z,15.30
2023-02-24T20:38:52.533Z,15.70
2023-02-24T20:41:20.767Z,19.60
2023-02-24T20:43:48.503Z,24.53
2023-02-24T20:46:17.175Z,19.03
2023-02-24T20:48:44.720Z,23.07
2023-02-24T20:51:12.540Z,26.37
2023-02-24T20:53:55.681Z,36.83
2023-02-24T20:56:24.639Z,24.33
2023-02-24T20:58:53.953Z,28.60
2023-02-24T21:01:21.223Z,24.73
2023-02-24T21:03:48.297Z,17.40
2023-02-24T21:06:16.963Z,28.20
2023-02-24T21:08:44.379Z,20.53
2023-02-24T21:11:12.332Z,20.07
2023-02-24T21:13:43.782Z,15.83
2023-02-24T21:16:12.543Z,23.30
2023-02-24T21:18:41.263Z,22.70
2023-02-24T21:21:09.202Z,17.17
2023-02-24T21:23:37.141Z,19.57
2023-02-24T21:26:04.731Z,20.47
2023-02-24T21:28:31.396Z,13.83
2023-02-24T21:30:58.358Z,18.20
2023-02-24T21:33:25.272Z,17.67
2023-02-24T21:36:09.191Z,13.60
2023-02-24T21:38:36.899Z,14.20
2023-02-24T21:41:07.001Z,18.57
2023-02-24T21:43:33.925Z,14.67
2023-02-24T21:46:08.932Z,19.70
2023-02-24T21:48:36.888Z,15.37
2023-02-24T21:51:06.158Z,14.30
2023-02-24T21:53:35.252Z,10.57
2023-02-24T21:56:04.093Z,16.80
2023-02-24T21:58:32.175Z,18.83
2023-02-24T22:00:59.390Z,15.20
2023-02-24T22:03:26.204Z,21.03
2023-02-24T22:05:54.246Z,21.67
2023-02-24T22:08:20.939Z,20.87
2023-02-24T22:10:58.549Z,17.60
2023-02-24T22:13:25.748Z,15.03
2023-02-24T22:15:52.477Z,17.83
2023-02-24T22:18:21.169Z,13.30
2023-02-24T22:20:47.951Z,21.40
2023-02-24T22:23:14.626Z,23.80
2023-02-24T22:25:41.360Z,23.63
2023-02-24T22:28:08.254Z,15.17
2023-02-24T22:30:34.931Z,18.67
2023-02-24T22:33:01.661Z,22.93
2023-02-24T22:35:28.324Z,16.27
2023-02-24T22:37:55.056Z,17.55
2023-02-24T22:40:21.764Z,29.57
2023-02-24T22:42:48.465Z,18.10
2023-02-24T22:45:15.171Z,26.50
2023-02-24T22:47:41.884Z,18.17
2023-02-24T22:50:09.499Z,27.60
2023-02-24T22:52:36.140Z,18.07
2023-02-24T22:55:02.839Z,16.03
2023-02-24T22:57:32.597Z,22.77
2023-02-24T22:59:59.585Z,20.97
2023-02-24T23:02:26.357Z,15.37
2023-02-24T23:04:53.224Z,14.70
2023-02-24T23:07:20.109Z,14.13
2023-02-24T23:09:52.674Z,17.10
2023-02-24T23:12:20.501Z,20.23
2023-02-24T23:14:47.202Z,19.93
2023-02-24T23:17:13.910Z,17.97
2023-02-24T23:19:40.551Z,17.03
2023-02-24T23:22:07.951Z,23.03
2023-02-24T23:24:34.640Z,15.77
2023-02-24T23:27:01.347Z,14.13
2023-02-24T23:29:28.088Z,17.90
2023-02-24T23:31:55.122Z,18.93
2023-02-24T23:34:21.947Z,21.50
2023-02-24T23:36:48.727Z,15.60
2023-02-24T23:39:18.193Z,16.97
2023-02-24T23:41:45.355Z,15.33
2023-02-24T23:44:12.657Z,16.47
2023-02-24T23:46:41.562Z,14.30
2023-02-24T23:49:08.304Z,20.17
2023-02-24T23:51:47.583Z,14.77
2023-02-24T23:54:16.959Z,20.97
2023-02-24T23:56:43.655Z,27.67
2023-02-24T23:59:11.026Z,20.20
