createdAt,value
2022-07-28T00:02:14.508Z,51.80
2022-07-28T00:05:22.682Z,51.70
2022-07-28T00:08:32.342Z,51.70
2022-07-28T00:11:54.138Z,51.80
2022-07-28T00:15:02.827Z,51.70
2022-07-28T00:18:10.967Z,51.70
2022-07-28T00:21:19.279Z,51.70
2022-07-28T00:24:28.571Z,51.70
2022-07-28T00:27:37.608Z,51.70
2022-07-28T00:30:45.483Z,51.70
2022-07-28T00:33:53.467Z,51.80
2022-07-28T00:37:01.579Z,51.70
2022-07-28T00:40:16.458Z,51.70
2022-07-28T00:43:24.416Z,51.70
2022-07-28T00:46:32.665Z,51.70
2022-07-28T00:49:40.987Z,51.60
2022-07-28T00:52:49.015Z,51.70
2022-07-28T00:56:03.592Z,51.60
2022-07-28T00:59:14.478Z,51.70
2022-07-28T01:02:22.769Z,51.60
2022-07-28T01:05:44.149Z,51.60
2022-07-28T01:08:57.964Z,51.70
2022-07-28T01:12:12.987Z,51.70
2022-07-28T01:15:24.462Z,52.30
2022-07-28T01:18:34.896Z,51.60
2022-07-28T01:21:42.852Z,51.70
2022-07-28T01:24:56.599Z,51.70
2022-07-28T01:28:13.474Z,51.60
2022-07-28T01:31:24.673Z,51.60
2022-07-28T01:34:36.250Z,51.60
2022-07-28T01:37:46.086Z,51.60
2022-07-28T01:40:54.245Z,51.60
2022-07-28T01:44:04.151Z,51.60
2022-07-28T01:47:14.002Z,51.60
2022-07-28T01:50:22.582Z,51.50
2022-07-28T01:53:30.989Z,51.60
2022-07-28T01:56:45.715Z,51.60
2022-07-28T01:59:53.683Z,51.60
2022-07-28T02:03:03.742Z,51.50
2022-07-28T02:06:12.040Z,51.50
2022-07-28T02:09:20.797Z,51.50
2022-07-28T02:12:28.937Z,51.50
2022-07-28T02:15:37.008Z,51.40
2022-07-28T02:18:46.744Z,51.50
2022-07-28T02:21:55.269Z,51.50
2022-07-28T02:25:04.059Z,52.00
2022-07-28T02:28:12.659Z,51.40
2022-07-28T02:31:22.478Z,51.40
2022-07-28T02:34:32.222Z,51.50
2022-07-28T02:37:42.642Z,51.40
2022-07-28T02:40:51.832Z,51.40
2022-07-28T02:44:01.879Z,51.50
2022-07-28T02:47:11.598Z,51.50
2022-07-28T02:50:23.164Z,51.40
2022-07-28T02:53:31.117Z,51.40
2022-07-28T02:56:39.197Z,51.50
2022-07-28T02:59:47.287Z,51.40
2022-07-28T03:02:55.268Z,51.40
2022-07-28T03:06:04.824Z,51.40
2022-07-28T03:09:12.965Z,51.50
2022-07-28T03:12:20.941Z,51.40
2022-07-28T03:15:29.389Z,51.40
2022-07-28T03:18:37.597Z,51.40
2022-07-28T03:21:49.489Z,51.30
2022-07-28T03:24:57.842Z,51.30
2022-07-28T03:28:06.255Z,51.30
2022-07-28T03:31:14.728Z,51.30
2022-07-28T03:34:23.158Z,51.30
2022-07-28T03:37:35.063Z,51.30
2022-07-28T03:40:46.159Z,51.20
2022-07-28T03:43:54.894Z,51.10
2022-07-28T03:47:02.936Z,51.20
2022-07-28T03:50:11.045Z,51.10
2022-07-28T03:53:22.056Z,51.10
2022-07-28T03:56:30.288Z,51.10
2022-07-28T03:59:38.461Z,51.10
2022-07-28T04:02:46.967Z,51.10
2022-07-28T04:05:56.459Z,51.00
2022-07-28T04:09:06.004Z,51.00
2022-07-28T04:12:13.975Z,51.00
2022-07-28T04:15:22.579Z,50.90
2022-07-28T04:18:30.437Z,50.90
2022-07-28T04:21:38.563Z,51.00
2022-07-28T04:24:48.142Z,50.90
2022-07-28T04:27:56.277Z,50.90
2022-07-28T04:31:04.320Z,50.90
2022-07-28T04:34:14.606Z,50.90
2022-07-28T04:37:22.963Z,50.90
2022-07-28T04:40:33.674Z,50.90
2022-07-28T04:43:41.884Z,50.90
2022-07-28T04:46:49.814Z,50.90
2022-07-28T04:49:57.818Z,50.80
2022-07-28T04:53:05.710Z,50.80
2022-07-28T04:56:15.213Z,50.80
2022-07-28T04:59:23.636Z,50.70
2022-07-28T05:02:32.771Z,50.70
2022-07-28T05:05:40.794Z,50.70
2022-07-28T05:08:50.047Z,50.70
2022-07-28T05:11:59.594Z,50.70
2022-07-28T05:15:08.731Z,50.70
2022-07-28T05:18:16.652Z,50.70
2022-07-28T05:21:24.659Z,50.80
2022-07-28T05:24:32.547Z,50.80
2022-07-28T05:27:41.873Z,51.30
2022-07-28T05:30:50.010Z,50.70
2022-07-28T05:33:58.326Z,50.70
2022-07-28T05:37:07.167Z,50.70
2022-07-28T05:40:15.905Z,50.70
2022-07-28T05:43:25.526Z,50.70
2022-07-28T05:46:34.182Z,50.70
2022-07-28T05:49:42.379Z,50.70
2022-07-28T05:52:51.311Z,50.70
2022-07-28T05:56:01.678Z,50.70
2022-07-28T05:59:11.552Z,50.70
2022-07-28T06:02:19.894Z,50.60
2022-07-28T06:05:27.819Z,50.70
2022-07-28T06:08:36.249Z,50.70
2022-07-28T06:11:44.533Z,50.70
2022-07-28T06:14:54.011Z,50.60
2022-07-28T06:18:02.278Z,50.60
2022-07-28T06:21:10.936Z,50.50
2022-07-28T06:24:19.312Z,50.50
2022-07-28T06:27:27.321Z,50.50
2022-07-28T06:30:37.023Z,50.50
2022-07-28T06:33:45.232Z,50.40
2022-07-28T06:36:53.074Z,50.40
2022-07-28T06:40:01.310Z,50.40
2022-07-28T06:43:09.358Z,50.40
2022-07-28T06:46:19.762Z,50.20
2022-07-28T06:49:28.166Z,50.20
2022-07-28T06:52:36.980Z,50.20
2022-07-28T06:55:49.857Z,50.10
2022-07-28T06:58:58.534Z,50.10
2022-07-28T07:02:07.805Z,50.10
2022-07-28T07:05:16.139Z,50.10
2022-07-28T07:08:24.083Z,50.00
2022-07-28T07:11:31.942Z,50.10
2022-07-28T07:14:39.784Z,50.00
2022-07-28T07:17:49.148Z,50.00
2022-07-28T07:20:58.206Z,50.00
2022-07-28T07:24:06.694Z,50.00
2022-07-28T07:27:14.637Z,50.00
2022-07-28T07:30:22.693Z,49.90
2022-07-28T07:33:32.056Z,49.90
2022-07-28T07:36:40.350Z,49.80
2022-07-28T07:39:48.556Z,49.80
2022-07-28T07:42:56.840Z,49.80
2022-07-28T07:46:04.876Z,49.70
2022-07-28T07:49:17.083Z,49.80
2022-07-28T07:52:25.319Z,49.80
2022-07-28T07:55:36.276Z,49.80
2022-07-28T07:58:45.751Z,49.70
2022-07-28T08:01:55.287Z,49.70
2022-07-28T08:05:05.633Z,49.70
2022-07-28T08:08:15.679Z,49.70
2022-07-28T08:11:23.898Z,49.50
2022-07-28T08:14:31.811Z,49.60
2022-07-28T08:17:40.115Z,49.50
2022-07-28T08:20:49.715Z,49.60
2022-07-28T08:23:58.453Z,49.50
2022-07-28T08:27:06.564Z,49.50
2022-07-28T08:30:18.612Z,49.50
2022-07-28T08:33:31.739Z,49.50
2022-07-28T08:36:41.327Z,49.50
2022-07-28T08:39:49.368Z,49.60
2022-07-28T08:42:59.039Z,49.50
2022-07-28T08:46:07.515Z,49.60
2022-07-28T08:49:15.963Z,49.50
2022-07-28T08:52:25.992Z,49.50
2022-07-28T08:55:34.610Z,49.20
2022-07-28T08:58:42.746Z,49.40
2022-07-28T09:01:57.004Z,49.30
2022-07-28T09:05:06.602Z,49.30
2022-07-28T09:08:15.929Z,49.30
2022-07-28T09:11:23.962Z,49.30
2022-07-28T09:14:32.180Z,49.30
2022-07-28T09:17:40.415Z,49.30
2022-07-28T09:20:48.730Z,49.30
2022-07-28T09:23:58.362Z,49.30
2022-07-28T09:27:07.868Z,49.30
2022-07-28T09:30:16.403Z,49.30
2022-07-28T09:33:42.684Z,49.30
2022-07-28T09:36:52.318Z,49.30
2022-07-28T09:40:10.889Z,49.30
2022-07-28T09:43:18.982Z,49.30
2022-07-28T09:46:29.570Z,49.30
2022-07-28T09:49:43.365Z,49.30
2022-07-28T09:52:52.627Z,49.30
2022-07-28T09:56:02.843Z,49.20
2022-07-28T09:59:11.580Z,49.20
2022-07-28T10:02:24.702Z,49.20
2022-07-28T10:05:40.882Z,49.10
2022-07-28T10:08:49.866Z,49.20
2022-07-28T10:12:14.930Z,49.10
2022-07-28T10:15:50.810Z,49.10
2022-07-28T10:19:00.952Z,49.20
2022-07-28T10:22:09.265Z,49.20
2022-07-28T10:25:17.424Z,49.10
2022-07-28T10:28:26.899Z,49.10
2022-07-28T10:31:42.128Z,49.20
2022-07-28T10:34:51.916Z,49.20
2022-07-28T10:38:01.236Z,49.20
2022-07-28T10:41:10.064Z,49.20
2022-07-28T10:44:20.407Z,49.20
2022-07-28T10:47:35.673Z,49.30
2022-07-28T10:50:44.284Z,49.30
2022-07-28T10:53:54.450Z,49.30
2022-07-28T10:57:04.690Z,49.30
2022-07-28T11:00:25.880Z,49.30
2022-07-28T11:03:38.329Z,49.30
2022-07-28T11:06:48.136Z,49.30
2022-07-28T11:09:56.179Z,49.40
2022-07-28T11:13:05.799Z,49.80
2022-07-28T11:16:24.849Z,49.40
2022-07-28T11:19:40.584Z,49.50
2022-07-28T11:22:55.316Z,49.40
2022-07-28T11:26:27.762Z,49.50
2022-07-28T11:29:47.014Z,49.50
2022-07-28T11:32:58.810Z,49.50
2022-07-28T11:36:07.079Z,49.50
2022-07-28T11:39:24.444Z,49.50
2022-07-28T11:42:33.760Z,49.60
2022-07-28T11:45:47.253Z,49.60
2022-07-28T11:49:21.778Z,49.70
2022-07-28T11:52:30.148Z,49.70
2022-07-28T11:55:49.229Z,49.60
2022-07-28T11:59:07.353Z,49.60
2022-07-28T12:02:23.323Z,49.70
2022-07-28T12:05:34.288Z,49.60
2022-07-28T12:08:52.875Z,49.70
2022-07-28T12:12:00.965Z,49.70
2022-07-28T12:15:09.459Z,49.80
2022-07-28T12:18:18.018Z,49.70
2022-07-28T12:21:46.391Z,49.70
2022-07-28T12:24:58.070Z,49.70
2022-07-28T12:28:15.168Z,49.70
2022-07-28T12:31:25.946Z,49.80
2022-07-28T12:34:35.783Z,49.80
2022-07-28T12:37:47.919Z,49.80
2022-07-28T12:40:56.282Z,49.70
2022-07-28T12:44:05.586Z,49.80
2022-07-28T12:47:14.694Z,49.70
2022-07-28T12:50:22.604Z,49.80
2022-07-28T12:53:31.938Z,49.80
2022-07-28T12:56:48.382Z,49.80
2022-07-28T12:59:56.369Z,49.90
2022-07-28T13:03:24.151Z,49.80
2022-07-28T13:06:32.336Z,49.80
2022-07-28T13:09:54.793Z,49.80
2022-07-28T13:13:08.811Z,49.90
2022-07-28T13:16:17.528Z,49.90
2022-07-28T13:19:25.543Z,49.90
2022-07-28T13:22:33.942Z,49.90
2022-07-28T13:25:43.586Z,49.80
2022-07-28T13:28:51.724Z,49.80
2022-07-28T13:32:00.584Z,49.70
2022-07-28T13:35:15.142Z,49.80
2022-07-28T13:38:24.896Z,49.90
2022-07-28T13:41:48.476Z,49.80
2022-07-28T13:45:02.617Z,49.90
2022-07-28T13:48:13.230Z,49.80
2022-07-28T13:51:21.917Z,49.80
2022-07-28T13:54:30.075Z,49.90
2022-07-28T13:57:43.100Z,49.90
2022-07-28T14:00:51.665Z,49.90
2022-07-28T14:03:59.702Z,50.00
2022-07-28T14:07:07.635Z,50.00
2022-07-28T14:10:15.726Z,50.10
2022-07-28T14:13:31.288Z,50.10
2022-07-28T14:16:41.004Z,50.00
2022-07-28T14:19:49.008Z,50.00
2022-07-28T14:22:58.236Z,50.00
2022-07-28T14:26:34.027Z,50.00
2022-07-28T14:29:36.020Z,50.10
2022-07-28T14:32:44.282Z,50.00
2022-07-28T14:35:52.480Z,50.10
2022-07-28T14:39:00.596Z,50.10
2022-07-28T14:42:08.582Z,50.10
2022-07-28T14:45:18.303Z,50.10
2022-07-28T14:48:26.526Z,50.40
2022-07-28T14:51:35.102Z,50.10
2022-07-28T14:54:45.096Z,50.10
2022-07-28T14:57:55.091Z,50.10
2022-07-28T15:01:04.591Z,50.10
2022-07-28T15:04:13.927Z,50.10
2022-07-28T15:07:22.069Z,50.20
2022-07-28T15:10:30.459Z,50.20
2022-07-28T15:13:38.346Z,50.30
2022-07-28T15:16:48.527Z,50.30
2022-07-28T15:19:57.726Z,50.30
2022-07-28T15:23:05.579Z,50.30
2022-07-28T15:26:14.035Z,50.40
2022-07-28T15:29:22.034Z,50.40
2022-07-28T15:32:31.925Z,50.50
2022-07-28T15:35:58.802Z,50.50
2022-07-28T15:39:09.275Z,50.50
2022-07-28T15:42:17.752Z,50.50
2022-07-28T15:45:26.355Z,50.50
2022-07-28T15:48:36.252Z,50.50
2022-07-28T15:51:44.701Z,50.60
2022-07-28T15:54:52.718Z,50.60
2022-07-28T15:58:00.706Z,50.60
2022-07-28T16:01:09.268Z,50.60
2022-07-28T16:04:18.985Z,50.60
2022-07-28T16:07:29.351Z,50.60
2022-07-28T16:10:37.252Z,50.70
2022-07-28T16:13:45.306Z,50.70
2022-07-28T16:16:53.093Z,50.60
2022-07-28T16:20:02.977Z,50.60
2022-07-28T16:23:11.015Z,50.60
2022-07-28T16:26:19.397Z,50.70
2022-07-28T16:29:27.584Z,50.60
2022-07-28T16:32:35.907Z,50.80
2022-07-28T16:35:45.341Z,50.80
2022-07-28T16:38:53.274Z,50.60
2022-07-28T16:42:01.768Z,51.10
2022-07-28T16:45:10.987Z,51.00
2022-07-28T16:48:18.896Z,51.00
2022-07-28T16:51:28.662Z,51.00
2022-07-28T16:54:37.342Z,51.00
2022-07-28T16:57:45.327Z,51.00
2022-07-28T17:00:53.151Z,51.00
2022-07-28T17:04:03.044Z,51.00
2022-07-28T17:07:12.818Z,51.00
2022-07-28T17:10:26.490Z,51.00
2022-07-28T17:13:35.540Z,51.10
2022-07-28T17:16:43.525Z,51.10
2022-07-28T17:19:51.452Z,51.10
2022-07-28T17:23:01.079Z,51.00
2022-07-28T17:29:37.233Z,51.10
2022-07-28T17:32:45.248Z,51.10
2022-07-28T17:35:55.097Z,51.10
2022-07-28T17:39:04.596Z,51.00
2022-07-28T17:42:12.568Z,51.10
2022-07-28T17:45:20.914Z,51.00
2022-07-28T17:48:29.022Z,51.00
2022-07-28T17:51:37.617Z,51.00
2022-07-28T17:55:04.555Z,50.90
2022-07-28T17:58:14.212Z,50.70
2022-07-28T18:01:22.207Z,50.60
2022-07-28T18:04:30.312Z,50.60
2022-07-28T18:07:49.158Z,50.50
2022-07-28T18:11:01.130Z,50.50
2022-07-28T18:14:09.092Z,50.70
2022-07-28T18:17:17.517Z,50.50
2022-07-28T18:20:26.302Z,50.60
2022-07-28T18:23:34.334Z,50.20
2022-07-28T18:26:43.639Z,50.20
2022-07-28T18:29:52.012Z,50.20
2022-07-28T18:33:01.588Z,50.20
2022-07-28T18:36:10.084Z,50.20
2022-07-28T18:39:18.338Z,50.00
2022-07-28T18:42:27.619Z,50.10
2022-07-28T18:45:36.274Z,50.00
2022-07-28T18:48:44.402Z,50.10
2022-07-28T18:51:56.079Z,50.10
2022-07-28T18:55:04.206Z,50.00
2022-07-28T18:58:13.850Z,50.00
2022-07-28T19:01:22.109Z,50.10
2022-07-28T19:04:30.077Z,50.20
2022-07-28T19:07:38.119Z,50.20
2022-07-28T19:10:46.062Z,50.20
2022-07-28T19:13:55.507Z,50.20
2022-07-28T19:17:05.599Z,50.20
2022-07-28T19:20:14.009Z,50.20
2022-07-28T19:23:23.666Z,50.20
2022-07-28T19:26:31.675Z,50.10
2022-07-28T19:29:41.060Z,50.20
2022-07-28T19:32:49.475Z,50.20
2022-07-28T19:35:59.152Z,50.20
2022-07-28T19:39:08.767Z,50.10
2022-07-28T19:42:16.816Z,50.20
2022-07-28T19:45:26.339Z,50.20
2022-07-28T19:48:34.999Z,50.20
2022-07-28T19:51:43.332Z,50.20
2022-07-28T19:54:51.595Z,50.10
2022-07-28T19:58:00.151Z,50.20
2022-07-28T20:01:09.879Z,50.20
2022-07-28T20:04:18.438Z,50.20
2022-07-28T20:07:26.809Z,50.80
2022-07-28T20:10:35.597Z,50.20
2022-07-28T20:13:43.576Z,50.20
2022-07-28T20:16:53.142Z,50.20
2022-07-28T20:20:01.339Z,50.80
2022-07-28T20:23:09.341Z,50.20
2022-07-28T20:26:18.570Z,50.20
2022-07-28T20:29:32.108Z,50.20
2022-07-28T20:32:42.256Z,50.20
2022-07-28T20:35:53.255Z,50.10
2022-07-28T20:39:01.213Z,50.80
2022-07-28T20:42:09.169Z,50.20
2022-07-28T20:45:17.445Z,50.20
2022-07-28T20:48:26.723Z,50.20
2022-07-28T20:51:34.739Z,50.20
2022-07-28T20:54:42.637Z,50.20
2022-07-28T20:57:53.257Z,50.10
2022-07-28T21:01:02.243Z,50.10
2022-07-28T21:04:11.928Z,50.10
2022-07-28T21:08:00.641Z,50.10
2022-07-28T21:10:48.949Z,50.10
2022-07-28T21:13:57.109Z,50.10
2022-07-28T21:17:05.173Z,50.10
2022-07-28T21:20:14.758Z,50.10
2022-07-28T21:23:22.832Z,50.10
2022-07-28T21:26:30.991Z,50.10
2022-07-28T21:29:39.301Z,50.10
2022-07-28T21:32:47.269Z,50.00
2022-07-28T21:35:56.559Z,50.00
2022-07-28T21:39:05.316Z,50.00
2022-07-28T21:42:13.318Z,50.00
2022-07-28T21:45:21.454Z,50.00
2022-07-28T21:48:30.875Z,50.00
2022-07-28T21:51:40.445Z,50.00
2022-07-28T21:54:48.643Z,50.00
2022-07-28T21:57:56.488Z,50.00
2022-07-28T22:01:04.527Z,50.00
2022-07-28T22:04:12.613Z,50.10
2022-07-28T22:07:22.542Z,50.10
2022-07-28T22:10:31.060Z,50.10
2022-07-28T22:13:39.060Z,50.20
2022-07-28T22:16:48.393Z,50.20
2022-07-28T22:19:56.798Z,50.20
2022-07-28T22:23:17.987Z,50.20
2022-07-28T22:26:34.483Z,50.20
2022-07-28T22:29:43.466Z,50.10
2022-07-28T22:32:54.003Z,50.10
2022-07-28T22:36:02.164Z,50.20
2022-07-28T22:39:11.989Z,50.10
2022-07-28T22:42:20.330Z,50.10
2022-07-28T22:45:50.619Z,50.00
2022-07-28T22:48:56.676Z,50.00
2022-07-28T22:52:04.775Z,50.10
2022-07-28T22:55:14.583Z,50.10
2022-07-28T22:58:25.564Z,50.00
2022-07-28T23:01:34.027Z,50.10
2022-07-28T23:04:42.781Z,50.10
2022-07-28T23:07:57.399Z,50.10
2022-07-28T23:11:07.982Z,50.00
2022-07-28T23:14:16.514Z,50.00
2022-07-28T23:17:24.761Z,50.00
2022-07-28T23:20:32.881Z,50.00
2022-07-28T23:23:40.724Z,50.00
2022-07-28T23:26:50.275Z,50.00
2022-07-28T23:29:58.244Z,49.90
2022-07-28T23:33:06.265Z,50.00
2022-07-28T23:36:16.247Z,49.90
2022-07-28T23:39:34.387Z,49.80
2022-07-28T23:42:43.730Z,49.90
2022-07-28T23:45:51.548Z,49.80
2022-07-28T23:48:59.610Z,49.90
2022-07-28T23:52:07.872Z,49.90
2022-07-28T23:55:16.089Z,49.90
2022-07-28T23:58:25.556Z,49.80
