createdAt,value
2023-02-07T00:01:58.106Z,62.63867
2023-02-07T00:03:58.004Z,62.7998
2023-02-07T00:05:06.622Z,62.90625
2023-02-07T00:07:06.635Z,63.16699
2023-02-07T00:09:06.588Z,63.29883
2023-02-07T00:11:06.590Z,63.36719
2023-02-07T00:13:06.715Z,63.33105
2023-02-07T00:15:06.600Z,63.15527
2023-02-07T00:17:06.613Z,63.27637
2023-02-07T00:19:06.612Z,63.62305
2023-02-07T00:20:33.784Z,63.26367
2023-02-07T00:22:33.743Z,63.10254
2023-02-07T00:24:33.739Z,63.2334
2023-02-07T00:26:33.798Z,63.49023
2023-02-07T00:28:34.285Z,63.4375
2023-02-07T00:30:34.027Z,62.98633
2023-02-07T00:32:33.722Z,63.52539
2023-02-07T00:35:28.863Z,63.2998
2023-02-07T00:37:28.925Z,63.1416
2023-02-07T00:39:28.825Z,63.03516
2023-02-07T00:41:28.871Z,63.20801
2023-02-07T00:43:30.454Z,63.375
2023-02-07T00:45:29.023Z,63.91016
2023-02-07T00:47:28.832Z,63.85547
2023-02-07T00:49:28.853Z,64.30762
2023-02-07T00:51:12.187Z,64.8418
2023-02-07T00:53:12.145Z,64.4043
2023-02-07T00:55:12.105Z,63.99414
2023-02-07T00:57:12.159Z,63.89746
2023-02-07T00:59:12.166Z,64.04883
2023-02-07T01:01:12.187Z,64.40918
2023-02-07T01:03:12.133Z,64.54492
2023-02-07T01:06:18.719Z,64.28027
2023-02-07T01:08:18.707Z,65.10938
2023-02-07T01:10:18.672Z,64.875
2023-02-07T01:12:18.658Z,64.89648
2023-02-07T01:14:18.674Z,65.25
2023-02-07T01:16:18.703Z,65.1875
2023-02-07T01:18:18.672Z,65.19141
2023-02-07T01:21:18.988Z,65.11133
2023-02-07T01:23:18.999Z,65.24707
2023-02-07T01:25:18.987Z,65.42969
2023-02-07T01:27:18.933Z,65.0166
2023-02-07T01:29:19.004Z,65.25391
2023-02-07T01:31:19.216Z,65.1123
2023-02-07T01:33:18.991Z,65.30664
2023-02-07T01:36:58.131Z,65.03809
2023-02-07T01:38:58.265Z,65.4668
2023-02-07T01:40:58.174Z,64.82813
2023-02-07T01:42:58.180Z,64.78809
2023-02-07T01:44:58.210Z,65.36133
2023-02-07T01:46:58.128Z,65.6748
2023-02-07T01:48:58.156Z,65.66113
2023-02-07T01:51:43.467Z,65.30762
2023-02-07T01:53:43.446Z,65.38672
2023-02-07T01:55:43.478Z,65.26855
2023-02-07T01:57:43.396Z,65.13965
2023-02-07T01:59:43.400Z,65.2373
2023-02-07T02:01:43.563Z,64.93945
2023-02-07T02:03:43.494Z,64.93945
2023-02-07T02:07:06.342Z,65.27148
2023-02-07T02:09:06.248Z,65.12988
2023-02-07T02:11:06.299Z,64.93164
2023-02-07T02:13:06.310Z,64.38281
2023-02-07T02:15:06.289Z,64.78711
2023-02-07T02:17:06.292Z,64.87793
2023-02-07T02:19:06.264Z,64.56445
2023-02-07T02:22:35.231Z,65.11523
2023-02-07T02:24:35.150Z,65.04199
2023-02-07T02:26:35.177Z,64.6084
2023-02-07T02:28:35.176Z,64.26172
2023-02-07T02:30:35.245Z,64.52246
2023-02-07T02:32:35.177Z,64.47949
2023-02-07T02:34:35.129Z,64.79883
2023-02-07T02:36:46.374Z,64.4248
2023-02-07T02:38:46.455Z,64.43945
2023-02-07T02:40:46.395Z,64.82715
2023-02-07T02:42:46.468Z,64.21289
2023-02-07T02:44:46.355Z,64.90332
2023-02-07T02:46:46.554Z,64.26855
2023-02-07T02:48:46.384Z,64.37402
2023-02-07T02:50:46.364Z,64.41211
2023-02-07T02:52:49.784Z,64.7373
2023-02-07T02:54:26.554Z,64.38184
2023-02-07T02:56:26.473Z,64.33496
2023-02-07T02:58:26.525Z,64.51563
2023-02-07T03:00:26.519Z,64.82422
2023-02-07T03:02:26.541Z,64.94043
2023-02-07T03:04:26.498Z,64.98438
2023-02-07T03:07:16.747Z,63.9248
2023-02-07T03:09:16.761Z,64.96777
2023-02-07T03:11:16.744Z,63.8252
2023-02-07T03:13:16.776Z,64.39355
2023-02-07T03:15:16.805Z,63.71191
2023-02-07T03:17:16.719Z,64.68164
2023-02-07T03:19:16.713Z,64.51563
2023-02-07T03:22:33.715Z,64.13574
2023-02-07T03:24:33.685Z,64.09473
2023-02-07T03:26:33.745Z,64.32129
2023-02-07T03:28:33.670Z,63.0459
2023-02-07T03:30:33.817Z,64.05957
2023-02-07T03:32:33.664Z,64.81836
2023-02-07T03:34:33.628Z,64.71484
2023-02-07T03:37:55.763Z,64.30078
2023-02-07T03:39:55.715Z,64.33008
2023-02-07T03:41:55.767Z,63.79688
2023-02-07T03:43:55.765Z,64.21777
2023-02-07T03:45:55.773Z,62.80176
2023-02-07T03:47:55.748Z,63.72363
2023-02-07T03:49:55.706Z,63.7832
2023-02-07T03:53:20.270Z,64.23926
2023-02-07T03:55:20.770Z,63.71289
2023-02-07T03:57:20.700Z,63.51953
2023-02-07T03:59:20.509Z,63.71875
2023-02-07T04:01:20.370Z,63.79785
2023-02-07T04:03:20.919Z,63.31152
2023-02-07T04:05:20.238Z,63.9502
2023-02-07T04:08:21.682Z,64.07617
2023-02-07T04:10:21.622Z,64.67383
2023-02-07T04:12:21.632Z,63.625
2023-02-07T04:14:21.738Z,63.37793
2023-02-07T04:16:21.816Z,62.89453
2023-02-07T04:18:21.720Z,63.31348
2023-02-07T04:20:21.635Z,63.82422
2023-02-07T04:23:08.443Z,63.27246
2023-02-07T04:25:08.481Z,63.72754
2023-02-07T04:27:08.387Z,63.10938
2023-02-07T04:29:08.456Z,61.95801
2023-02-07T04:31:08.427Z,62.15039
2023-02-07T04:33:08.378Z,62.88477
2023-02-07T04:35:08.444Z,62.05371
2023-02-07T04:38:57.377Z,62.49902
2023-02-07T04:40:57.422Z,62.59863
2023-02-07T04:42:57.324Z,62.55273
2023-02-07T04:44:57.352Z,62.38965
2023-02-07T04:46:57.402Z,62.74121
2023-02-07T04:48:58.311Z,62.50293
2023-02-07T04:50:57.415Z,62.92871
2023-02-07T04:54:11.800Z,63.09082
2023-02-07T04:56:11.521Z,63.59766
2023-02-07T04:58:11.387Z,63.35645
2023-02-07T05:00:11.431Z,63.33789
2023-02-07T05:02:11.422Z,63.18457
2023-02-07T05:04:11.512Z,62.36035
2023-02-07T05:06:11.412Z,62.43359
2023-02-07T05:09:16.742Z,63.15137
2023-02-07T05:11:16.612Z,63.41113
2023-02-07T05:13:16.724Z,63.25
2023-02-07T05:15:16.654Z,63.72559
2023-02-07T05:17:16.727Z,63.96094
2023-02-07T05:19:16.699Z,63.54883
2023-02-07T05:21:16.659Z,63.42285
2023-02-07T05:24:15.276Z,62.57422
2023-02-07T05:26:15.244Z,63.36816
2023-02-07T05:28:15.334Z,63.1748
2023-02-07T05:30:15.278Z,63.87207
2023-02-07T05:32:15.267Z,64.25391
2023-02-07T05:34:15.270Z,64.48145
2023-02-07T05:36:15.236Z,64.79883
2023-02-07T05:39:27.537Z,64.71777
2023-02-07T05:41:27.592Z,64.70117
2023-02-07T05:43:27.568Z,64.92969
2023-02-07T05:45:27.688Z,64.16895
2023-02-07T05:47:27.702Z,63.91211
2023-02-07T05:49:27.531Z,64.06641
2023-02-07T05:51:27.480Z,64.11914
2023-02-07T05:54:15.540Z,64.05566
2023-02-07T05:56:15.871Z,63.99805
2023-02-07T05:58:15.426Z,63.53418
2023-02-07T06:00:15.464Z,63.15918
2023-02-07T06:02:15.658Z,63.21094
2023-02-07T06:04:15.415Z,63.45801
2023-02-07T06:06:15.721Z,63.09082
2023-02-07T06:10:10.246Z,62.55762
2023-02-07T06:12:10.274Z,63.46289
2023-02-07T06:14:10.201Z,62.88477
2023-02-07T06:16:10.383Z,62.75293
2023-02-07T06:18:10.250Z,62.84961
2023-02-07T06:20:10.265Z,62.68945
2023-02-07T06:22:10.283Z,62.60645
2023-02-07T06:24:47.805Z,62.18457
2023-02-07T06:26:47.683Z,62.1084
2023-02-07T06:28:47.757Z,62.13379
2023-02-07T06:30:47.943Z,62.88965
2023-02-07T06:32:47.670Z,61.80859
2023-02-07T06:34:47.719Z,61.05957
2023-02-07T06:36:47.711Z,61.04883
2023-02-07T06:39:57.546Z,61.3252
2023-02-07T06:41:57.599Z,61.70605
2023-02-07T06:43:57.578Z,61.36719
2023-02-07T06:45:57.696Z,60.78809
2023-02-07T06:47:57.585Z,60.60547
2023-02-07T06:49:57.519Z,60.83203
2023-02-07T06:51:57.529Z,60.87402
2023-02-07T06:55:29.677Z,60.49902
2023-02-07T06:57:29.583Z,61.0752
2023-02-07T06:59:29.633Z,61.56641
2023-02-07T07:01:29.758Z,61.06934
2023-02-07T07:03:29.683Z,60.56543
2023-02-07T07:05:29.634Z,60.32617
2023-02-07T07:07:29.613Z,59.68262
2023-02-07T07:10:03.347Z,59.99902
2023-02-07T07:12:03.266Z,60.18652
2023-02-07T07:14:03.279Z,59.94043
2023-02-07T07:16:03.325Z,58.85449
2023-02-07T07:18:03.185Z,59.03125
2023-02-07T07:20:03.307Z,59.67676
2023-02-07T07:22:03.210Z,59.6748
2023-02-07T07:24:03.214Z,59.63965
2023-02-07T07:25:08.341Z,59.03223
2023-02-07T07:27:08.332Z,59.49414
2023-02-07T07:29:08.348Z,58.42578
2023-02-07T07:31:08.723Z,58.72363
2023-02-07T07:33:08.314Z,58.40918
2023-02-07T07:35:08.325Z,57.16699
2023-02-07T07:37:08.270Z,57.8252
2023-02-07T07:39:08.288Z,56.96484
2023-02-07T07:40:41.029Z,57.85156
2023-02-07T07:42:40.219Z,56.88867
2023-02-07T07:44:40.165Z,57.42969
2023-02-07T07:46:40.416Z,55.28613
2023-02-07T07:48:40.183Z,55.47461
2023-02-07T07:50:41.273Z,54.57227
2023-02-07T07:52:40.165Z,56.01465
2023-02-07T07:55:30.497Z,54.06543
2023-02-07T07:57:30.441Z,54.9082
2023-02-07T07:59:30.455Z,54.39844
2023-02-07T08:01:30.531Z,54.0332
2023-02-07T08:03:30.606Z,54.53906
2023-02-07T08:05:30.654Z,55.31152
2023-02-07T08:07:30.955Z,56.31641
2023-02-07T08:09:30.672Z,55.88477
2023-02-07T08:11:01.130Z,54.20215
2023-02-07T08:13:01.173Z,54.12598
2023-02-07T08:15:01.083Z,55.62988
2023-02-07T08:17:00.797Z,55.68359
2023-02-07T08:19:00.747Z,56.33984
2023-02-07T08:21:00.705Z,54.31152
2023-02-07T08:23:01.020Z,55.43359
2023-02-07T08:26:04.044Z,53.9668
2023-02-07T08:28:05.069Z,54.79785
2023-02-07T08:30:03.925Z,53.56738
2023-02-07T08:32:04.151Z,54.10645
2023-02-07T08:34:03.884Z,52.83789
2023-02-07T08:36:03.859Z,53.97168
2023-02-07T08:38:03.885Z,53.75098
2023-02-07T08:41:05.561Z,53.83691
2023-02-07T08:43:05.549Z,54.77539
2023-02-07T08:45:05.648Z,54.1582
2023-02-07T08:47:05.617Z,53.44922
2023-02-07T08:49:05.617Z,54.24512
2023-02-07T08:51:05.374Z,53.99023
2023-02-07T08:53:05.355Z,52.62598
2023-02-07T08:55:05.385Z,52.99121
2023-02-07T08:56:24.677Z,53.0752
2023-02-07T08:58:24.681Z,52.37793
2023-02-07T09:00:24.999Z,52.72168
2023-02-07T09:02:24.992Z,53.58691
2023-02-07T09:04:24.740Z,54.06055
2023-02-07T09:06:24.820Z,53.46973
2023-02-07T09:08:24.738Z,53.95703
2023-02-07T09:11:21.876Z,50.7627
2023-02-07T09:13:21.754Z,51.43652
2023-02-07T09:15:21.819Z,52.73633
2023-02-07T09:17:21.918Z,52.85449
2023-02-07T09:19:21.765Z,52.63379
2023-02-07T09:21:21.792Z,51.73047
2023-02-07T09:23:21.923Z,51.96582
2023-02-07T09:25:21.745Z,52.73633
2023-02-07T09:27:01.475Z,52.36914
2023-02-07T09:29:01.495Z,52.26758
2023-02-07T09:31:05.128Z,52.45996
2023-02-07T09:33:01.532Z,51.38086
2023-02-07T09:35:01.534Z,47.86328
2023-02-07T09:37:01.448Z,49.18262
2023-02-07T09:39:01.438Z,48.32324
2023-02-07T09:41:59.433Z,48.45508
2023-02-07T09:43:59.843Z,48.43848
2023-02-07T09:45:59.486Z,48.5752
2023-02-07T09:47:59.358Z,48.75195
2023-02-07T09:49:59.363Z,50.07031
2023-02-07T09:51:59.378Z,49.79199
2023-02-07T09:53:59.345Z,49.00977
2023-02-07T09:57:16.249Z,50.20996
2023-02-07T09:59:16.250Z,49.82617
2023-02-07T10:01:16.372Z,48.86035
2023-02-07T10:03:16.205Z,46.98535
2023-02-07T10:05:16.259Z,48.94434
2023-02-07T10:07:16.223Z,47.62793
2023-02-07T10:09:16.197Z,47.87695
2023-02-07T10:12:10.186Z,46.60156
2023-02-07T10:14:10.139Z,47.35938
2023-02-07T10:16:10.295Z,45.1582
2023-02-07T10:18:10.177Z,46.83398
2023-02-07T10:20:10.132Z,48.95703
2023-02-07T10:22:10.183Z,49.19531
2023-02-07T10:24:10.330Z,49.16113
2023-02-07T10:27:53.193Z,47.94238
2023-02-07T10:29:53.192Z,46.97852
2023-02-07T10:31:53.195Z,48.7168
2023-02-07T10:33:53.048Z,48.69141
2023-02-07T10:35:53.062Z,48.99023
2023-02-07T10:37:53.095Z,47.75
2023-02-07T10:39:53.104Z,46.99805
2023-02-07T10:43:15.185Z,47.625
2023-02-07T10:45:15.143Z,46.81934
2023-02-07T10:47:15.141Z,48.12305
2023-02-07T10:49:15.118Z,49.25684
2023-02-07T10:51:15.149Z,49.35059
2023-02-07T10:53:15.120Z,50.6748
2023-02-07T10:55:15.169Z,52.39355
2023-02-07T10:58:11.622Z,53.22656
2023-02-07T10:59:55.440Z,52.55762
2023-02-07T11:01:55.617Z,51.67969
2023-02-07T11:03:56.481Z,52.63867
2023-02-07T11:05:55.431Z,52.95215
2023-02-07T11:07:55.501Z,54.55762
2023-02-07T11:09:55.448Z,55.27539
2023-02-07T11:13:21.480Z,55.69336
2023-02-07T11:15:21.406Z,53.99609
2023-02-07T11:17:21.481Z,53.38086
2023-02-07T11:19:21.363Z,52.90332
2023-02-07T11:21:21.442Z,52.80859
2023-02-07T11:23:21.470Z,50.89453
2023-02-07T11:25:21.508Z,51.74219
2023-02-07T11:28:41.175Z,47.84277
2023-02-07T11:30:41.123Z,49.36719
2023-02-07T11:32:41.424Z,49.59082
2023-02-07T11:34:41.074Z,49.42871
2023-02-07T11:36:41.085Z,49.39453
2023-02-07T11:38:41.054Z,50.07422
2023-02-07T11:40:41.026Z,49.0957
2023-02-07T11:43:06.563Z,49.8877
2023-02-07T11:45:06.536Z,50.34375
2023-02-07T11:47:06.483Z,50.22754
2023-02-07T11:49:06.518Z,51.44629
2023-02-07T11:51:06.520Z,50.32715
2023-02-07T11:53:06.456Z,49.09473
2023-02-07T11:55:06.490Z,49.74414
2023-02-07T11:58:54.526Z,49.10449
2023-02-07T12:00:54.594Z,48.3916
2023-02-07T12:02:54.626Z,49.32227
2023-02-07T12:04:54.827Z,49.37207
2023-02-07T12:06:54.654Z,50.50195
2023-02-07T12:08:54.657Z,48.80664
2023-02-07T12:10:54.722Z,50.08203
2023-02-07T12:14:10.102Z,49.35742
2023-02-07T12:16:10.150Z,48.96484
2023-02-07T12:18:10.120Z,46.28809
2023-02-07T12:20:10.178Z,49.31055
2023-02-07T12:22:09.971Z,47.69238
2023-02-07T12:24:09.922Z,47.13281
2023-02-07T12:26:09.889Z,45.91797
2023-02-07T12:29:23.068Z,46.54492
2023-02-07T12:31:23.166Z,47.34473
2023-02-07T12:33:22.965Z,49.59082
2023-02-07T12:35:23.040Z,48.01367
2023-02-07T12:37:23.012Z,47.86621
2023-02-07T12:39:22.978Z,47.5957
2023-02-07T12:41:23.007Z,47.58984
2023-02-07T12:43:56.696Z,47.62793
2023-02-07T12:45:56.717Z,46.76074
2023-02-07T12:47:56.694Z,46.91895
2023-02-07T12:49:56.660Z,48.16992
2023-02-07T12:51:56.755Z,48.29004
2023-02-07T12:53:56.700Z,47.60449
2023-02-07T12:55:56.698Z,46.22754
2023-02-07T12:59:25.139Z,46.32422
2023-02-07T13:01:25.419Z,44.63965
2023-02-07T13:03:25.103Z,45.43457
2023-02-07T13:05:25.061Z,45.77344
2023-02-07T13:07:25.148Z,46.10059
2023-02-07T13:09:25.093Z,47.53711
2023-02-07T13:11:25.121Z,46.98926
2023-02-07T13:14:13.726Z,47.14551
2023-02-07T13:16:13.803Z,48.17871
2023-02-07T13:18:13.758Z,48.48828
2023-02-07T13:20:13.995Z,48.63086
2023-02-07T13:22:13.712Z,48.33984
2023-02-07T13:24:13.763Z,46.88184
2023-02-07T13:26:13.708Z,47.78613
2023-02-07T13:29:19.929Z,46.80957
2023-02-07T13:31:20.048Z,47.85254
2023-02-07T13:33:19.919Z,48.07031
2023-02-07T13:35:19.876Z,48.05078
2023-02-07T13:37:19.879Z,45.94727
2023-02-07T13:39:20.221Z,45.71094
2023-02-07T13:41:19.912Z,46.08398
2023-02-07T13:44:33.473Z,46.59668
2023-02-07T13:46:33.515Z,44.86914
2023-02-07T13:48:33.417Z,45.60156
2023-02-07T13:50:33.479Z,45.74805
2023-02-07T13:52:33.371Z,44.83789
2023-02-07T13:54:33.438Z,45.24609
2023-02-07T13:56:33.398Z,45.53613
2023-02-07T14:00:22.514Z,46.21484
2023-02-07T14:02:22.542Z,46.41895
2023-02-07T14:04:22.530Z,47.16113
2023-02-07T14:06:22.648Z,47.60059
2023-02-07T14:08:22.544Z,47.66699
2023-02-07T14:10:22.558Z,47.87012
2023-02-07T14:12:22.503Z,47.88965
2023-02-07T14:15:02.062Z,48.66113
2023-02-07T14:16:42.649Z,48.36719
2023-02-07T14:18:42.764Z,47.09961
2023-02-07T14:20:42.649Z,47.43555
2023-02-07T14:22:42.649Z,48.22168
2023-02-07T14:24:42.532Z,47.53418
2023-02-07T14:26:42.736Z,47.84082
2023-02-07T14:30:21.039Z,48.57129
2023-02-07T14:32:21.206Z,48.20117
2023-02-07T14:34:20.939Z,48.76758
2023-02-07T14:36:20.948Z,48.89551
2023-02-07T14:38:20.903Z,48.56836
2023-02-07T14:40:20.890Z,48.28906
2023-02-07T14:42:20.873Z,48.41602
2023-02-07T14:45:02.737Z,48.49609
2023-02-07T14:47:02.703Z,49.53516
2023-02-07T14:49:02.742Z,49.44043
2023-02-07T14:51:02.703Z,49.66406
2023-02-07T14:53:02.714Z,48.99512
2023-02-07T14:55:02.929Z,48.98145
2023-02-07T14:57:02.782Z,49.27246
2023-02-07T15:00:31.577Z,48.6123
2023-02-07T15:02:31.934Z,48.96875
2023-02-07T15:04:31.453Z,48.92676
2023-02-07T15:06:33.006Z,49.73828
2023-02-07T15:08:31.481Z,50.4873
2023-02-07T15:10:31.654Z,50.78223
2023-02-07T15:12:31.530Z,50.62598
2023-02-07T15:16:10.258Z,50.5918
2023-02-07T15:18:10.082Z,50.65234
2023-02-07T15:20:10.468Z,50.68457
2023-02-07T15:22:25.372Z,50.57422
2023-02-07T15:24:10.394Z,50.70996
2023-02-07T15:26:10.179Z,51.34668
2023-02-07T15:28:26.527Z,52.33105
2023-02-07T15:31:11.605Z,52.77148
2023-02-07T15:33:11.342Z,52.53418
2023-02-07T15:35:11.464Z,53.25098
2023-02-07T15:37:11.062Z,53.58594
2023-02-07T15:39:11.199Z,53.40137
2023-02-07T15:41:10.932Z,53.33203
2023-02-07T15:43:11.021Z,53.69043
2023-02-07T15:45:56.394Z,53.39453
2023-02-07T15:47:56.114Z,53.54883
2023-02-07T15:49:56.252Z,53.86523
2023-02-07T15:51:56.413Z,53.79199
2023-02-07T15:53:56.290Z,53.73242
2023-02-07T15:55:56.143Z,53.47656
2023-02-07T15:57:56.373Z,53.62207
2023-02-07T16:01:39.860Z,54.21289
2023-02-07T16:03:39.925Z,54.64355
2023-02-07T16:05:39.811Z,55.08203
2023-02-07T16:07:39.811Z,55.32617
2023-02-07T16:09:39.782Z,55.0459
2023-02-07T16:11:39.948Z,55.28906
2023-02-07T16:13:39.832Z,56.51074
2023-02-07T16:16:03.522Z,56.28125
2023-02-07T16:18:03.459Z,56.16992
2023-02-07T16:20:03.384Z,56.58984
2023-02-07T16:22:03.799Z,56.64063
2023-02-07T16:24:03.405Z,56.78027
2023-02-07T16:26:03.386Z,56.86523
2023-02-07T16:28:03.439Z,56.92871
2023-02-07T16:30:03.411Z,57.2666
2023-02-07T16:32:00.989Z,57.32617
2023-02-07T16:34:00.776Z,56.8291
2023-02-07T16:36:00.770Z,56.75781
2023-02-07T16:38:00.788Z,56.50293
2023-02-07T16:40:00.731Z,56.18652
2023-02-07T16:42:00.786Z,56.07813
2023-02-07T16:44:00.730Z,55.82031
2023-02-07T16:46:47.232Z,55.88379
2023-02-07T16:48:47.223Z,56.4707
2023-02-07T16:50:47.249Z,56.02344
2023-02-07T16:52:47.220Z,56.13867
2023-02-07T16:54:47.315Z,56.5332
2023-02-07T16:56:47.252Z,56.46387
2023-02-07T16:58:47.207Z,56.49414
2023-02-07T17:01:55.705Z,56.58496
2023-02-07T17:03:55.612Z,56.61914
2023-02-07T17:05:55.625Z,56.5293
2023-02-07T17:07:57.705Z,56.40039
2023-02-07T17:09:55.693Z,56.40137
2023-02-07T17:11:55.669Z,56.44922
2023-02-07T17:13:55.627Z,56.77734
2023-02-07T17:16:35.320Z,56.4502
2023-02-07T17:18:35.123Z,56.97852
2023-02-07T17:20:35.566Z,57.23633
2023-02-07T17:22:35.118Z,57.61133
2023-02-07T17:24:35.121Z,57.37402
2023-02-07T17:26:35.176Z,57.64941
2023-02-07T17:28:35.103Z,57.91602
2023-02-07T17:30:35.157Z,58.03711
2023-02-07T17:32:20.522Z,57.98535
2023-02-07T17:34:20.499Z,58.5459
2023-02-07T17:36:20.576Z,58.36426
2023-02-07T17:38:20.603Z,58.50586
2023-02-07T17:40:20.528Z,58.91504
2023-02-07T17:42:20.549Z,58.64551
2023-02-07T17:44:20.589Z,59.06055
2023-02-07T17:47:48.306Z,59.86523
2023-02-07T17:49:48.377Z,59.93359
2023-02-07T17:51:48.310Z,60.36719
2023-02-07T17:53:48.278Z,60.13379
2023-02-07T17:55:48.249Z,60.08789
2023-02-07T17:57:48.290Z,59.96289
2023-02-07T17:59:48.366Z,59.97266
2023-02-07T18:02:36.540Z,59.91016
2023-02-07T18:04:36.183Z,60.22461
2023-02-07T18:06:36.296Z,60.17578
2023-02-07T18:08:36.219Z,59.9502
2023-02-07T18:10:36.392Z,60.37012
2023-02-07T18:12:36.189Z,60.05762
2023-02-07T18:14:36.321Z,60.03125
2023-02-07T18:17:33.448Z,59.84668
2023-02-07T18:19:33.318Z,59.84766
2023-02-07T18:21:33.609Z,59.63672
2023-02-07T18:23:33.597Z,59.36816
2023-02-07T18:25:33.323Z,59.76855
2023-02-07T18:27:33.653Z,59.5166
2023-02-07T18:29:33.631Z,59.41406
2023-02-07T18:33:19.851Z,59.38867
2023-02-07T18:35:19.646Z,59.64648
2023-02-07T18:37:19.801Z,59.75293
2023-02-07T18:39:19.708Z,59.81543
2023-02-07T18:41:22.868Z,60.0166
2023-02-07T18:43:19.638Z,59.83789
2023-02-07T18:45:19.704Z,60.08105
2023-02-07T18:48:30.951Z,60.31445
2023-02-07T18:50:30.967Z,60.20605
2023-02-07T18:52:30.897Z,60.64648
2023-02-07T18:54:30.908Z,60.5625
2023-02-07T18:56:30.889Z,60.40332
2023-02-07T18:58:33.158Z,60.46191
2023-02-07T19:00:31.128Z,60.49609
2023-02-07T19:03:26.219Z,60.45996
2023-02-07T19:05:26.171Z,60.67871
2023-02-07T19:07:26.217Z,60.76074
2023-02-07T19:09:26.181Z,60.49902
2023-02-07T19:11:26.100Z,60.29102
2023-02-07T19:13:26.115Z,61.01172
2023-02-07T19:15:26.147Z,61.17969
2023-02-07T19:18:38.259Z,61.41699
2023-02-07T19:20:39.166Z,60.9502
2023-02-07T19:22:38.191Z,61.25586
2023-02-07T19:24:38.213Z,61.02344
2023-02-07T19:26:38.233Z,61.28125
2023-02-07T19:28:38.289Z,61.47559
2023-02-07T19:30:39.070Z,61.29004
2023-02-07T19:33:46.637Z,61.35645
2023-02-07T19:35:46.658Z,61.60059
2023-02-07T19:37:46.595Z,61.86426
2023-02-07T19:39:46.576Z,61.55957
2023-02-07T19:41:46.607Z,61.22754
2023-02-07T19:43:46.587Z,61.18652
2023-02-07T19:45:46.835Z,61.50488
2023-02-07T19:48:53.390Z,61.10352
2023-02-07T19:50:53.491Z,61.66504
2023-02-07T19:52:53.443Z,62.02734
2023-02-07T19:54:56.738Z,61.74707
2023-02-07T19:56:53.478Z,61.85059
2023-02-07T19:58:53.416Z,61.65039
2023-02-07T20:00:53.432Z,61.72754
2023-02-07T20:03:47.139Z,62.01172
2023-02-07T20:05:46.965Z,61.96094
2023-02-07T20:07:46.991Z,61.72852
2023-02-07T20:09:46.997Z,61.92969
2023-02-07T20:11:46.989Z,61.97168
2023-02-07T20:13:47.166Z,61.7832
2023-02-07T20:15:47.133Z,61.35156
2023-02-07T20:19:30.024Z,62.54297
2023-02-07T20:21:29.951Z,62.02734
2023-02-07T20:23:29.953Z,62.01465
2023-02-07T20:25:30.021Z,62.04883
2023-02-07T20:27:29.902Z,61.96191
2023-02-07T20:29:29.909Z,62.45605
2023-02-07T20:31:30.056Z,62.61035
2023-02-07T20:34:11.289Z,62.20215
2023-02-07T20:36:11.334Z,62.22363
2023-02-07T20:38:11.491Z,62.27344
2023-02-07T20:40:11.371Z,61.72559
2023-02-07T20:42:11.334Z,62.16113
2023-02-07T20:44:11.330Z,62.08105
2023-02-07T20:46:11.295Z,62.1582
2023-02-07T20:49:57.208Z,62.11719
2023-02-07T20:51:57.123Z,62.2373
2023-02-07T20:53:57.163Z,62.34961
2023-02-07T20:55:57.182Z,62.26074
2023-02-07T20:57:57.149Z,62.50195
2023-02-07T20:59:57.178Z,62.39258
2023-02-07T21:01:57.111Z,62.41309
2023-02-07T21:04:08.149Z,62.90137
2023-02-07T21:06:08.425Z,62.85742
2023-02-07T21:08:08.104Z,62.78125
2023-02-07T21:10:08.045Z,62.96387
2023-02-07T21:12:08.155Z,62.79492
2023-02-07T21:14:08.046Z,62.92871
2023-02-07T21:16:08.403Z,63.52051
2023-02-07T21:18:08.060Z,63.64941
2023-02-07T21:19:34.724Z,63.56543
2023-02-07T21:21:34.736Z,63.23145
2023-02-07T21:23:34.692Z,63.69141
2023-02-07T21:25:34.674Z,63.59082
2023-02-07T21:27:34.751Z,63.77734
2023-02-07T21:29:34.628Z,63.68848
2023-02-07T21:31:36.312Z,63.72852
2023-02-07T21:34:42.082Z,63.66504
2023-02-07T21:36:42.166Z,63.47461
2023-02-07T21:38:42.097Z,63.52051
2023-02-07T21:40:43.121Z,63.34961
2023-02-07T21:42:42.174Z,63.05762
2023-02-07T21:44:42.082Z,62.90527
2023-02-07T21:46:42.068Z,63.13965
2023-02-07T21:50:29.048Z,62.80762
2023-02-07T21:52:28.969Z,62.8252
2023-02-07T21:54:29.052Z,62.86523
2023-02-07T21:56:29.029Z,62.7666
2023-02-07T21:58:29.054Z,62.66406
2023-02-07T22:00:29.042Z,62.76172
2023-02-07T22:02:29.070Z,62.45605
2023-02-07T22:04:47.834Z,63.14063
2023-02-07T22:06:47.775Z,62.82715
2023-02-07T22:08:47.813Z,62.65723
2023-02-07T22:10:47.870Z,62.9707
2023-02-07T22:12:47.798Z,62.69434
2023-02-07T22:14:47.850Z,62.46289
2023-02-07T22:16:47.852Z,62.51758
2023-02-07T22:18:47.918Z,62.54297
2023-02-07T22:20:41.941Z,62.37695
2023-02-07T22:22:40.911Z,62.53809
2023-02-07T22:24:40.941Z,62.26758
2023-02-07T22:26:40.951Z,62.47852
2023-02-07T22:28:40.957Z,62.21191
2023-02-07T22:30:41.686Z,62.70801
2023-02-07T22:32:40.932Z,62.64355
2023-02-07T22:35:46.891Z,62.5625
2023-02-07T22:37:46.849Z,62.63184
2023-02-07T22:39:46.853Z,62.68066
2023-02-07T22:41:46.920Z,62.68164
2023-02-07T22:43:46.888Z,62.58789
2023-02-07T22:45:47.010Z,62.37793
2023-02-07T22:47:46.817Z,62.65625
2023-02-07T22:51:01.630Z,62.30469
2023-02-07T22:53:02.016Z,62.20508
2023-02-07T22:55:01.623Z,62.34766
2023-02-07T22:57:01.677Z,62.25488
2023-02-07T22:59:01.619Z,62.69922
2023-02-07T23:01:01.615Z,62.9873
2023-02-07T23:03:01.611Z,62.59961
2023-02-07T23:05:46.700Z,62.70215
2023-02-07T23:07:46.853Z,63.09375
2023-02-07T23:09:46.722Z,62.51172
2023-02-07T23:11:46.779Z,63.07129
2023-02-07T23:13:46.777Z,62.90527
2023-02-07T23:15:46.771Z,62.94922
2023-02-07T23:17:46.749Z,63.11914
2023-02-07T23:20:46.012Z,62.43262
2023-02-07T23:22:45.887Z,62.68652
2023-02-07T23:24:45.924Z,62.88086
2023-02-07T23:26:45.823Z,63.11621
2023-02-07T23:28:45.819Z,62.6084
2023-02-07T23:30:46.029Z,63.01953
2023-02-07T23:32:45.856Z,63.39844
2023-02-07T23:36:27.460Z,63.44824
2023-02-07T23:38:27.388Z,64.15332
2023-02-07T23:40:27.319Z,63.38672
2023-02-07T23:42:27.350Z,63.58496
2023-02-07T23:44:27.319Z,63.31641
2023-02-07T23:46:27.518Z,63.38281
2023-02-07T23:48:27.362Z,63.4248
2023-02-07T23:51:47.285Z,64.47363
2023-02-07T23:53:47.185Z,64.05469
2023-02-07T23:55:47.188Z,64.20898
2023-02-07T23:57:47.113Z,64.31934
2023-02-07T23:59:47.156Z,65.03027
