createdAt,value
2019-05-29T00:00:18.256Z,4.15
2019-05-29T00:02:48.810Z,3.62
2019-05-29T00:05:18.471Z,1.72
2019-05-29T00:07:47.795Z,2.27
2019-05-29T00:10:18.361Z,2.33
2019-05-29T00:12:47.968Z,2.70
2019-05-29T00:15:18.965Z,2.40
2019-05-29T00:17:48.269Z,2.20
2019-05-29T00:20:18.660Z,2.12
2019-05-29T00:22:48.084Z,1.98
2019-05-29T00:25:18.774Z,2.58
2019-05-29T00:27:48.131Z,2.17
2019-05-29T00:30:17.584Z,2.08
2019-05-29T00:32:46.951Z,2.05
2019-05-29T00:35:16.453Z,2.10
2019-05-29T00:37:45.738Z,2.75
2019-05-29T00:40:15.534Z,1.98
2019-05-29T00:42:44.914Z,2.05
2019-05-29T00:45:15.644Z,3.08
2019-05-29T00:47:45.030Z,3.17
2019-05-29T00:50:14.422Z,2.25
2019-05-29T00:52:43.720Z,2.52
2019-05-29T00:55:14.685Z,2.47
2019-05-29T00:57:44.073Z,2.65
2019-05-29T01:00:13.539Z,1.65
2019-05-29T01:02:42.977Z,1.85
2019-05-29T01:05:12.423Z,2.15
2019-05-29T01:07:41.719Z,5.25
2019-05-29T01:10:12.997Z,2.35
2019-05-29T01:12:42.529Z,2.83
2019-05-29T01:15:13.226Z,1.57
2019-05-29T01:17:42.699Z,2.50
2019-05-29T01:20:12.302Z,2.22
2019-05-29T01:22:41.608Z,2.37
2019-05-29T01:25:12.374Z,2.00
2019-05-29T01:27:42.279Z,1.80
2019-05-29T01:30:13.164Z,2.35
2019-05-29T01:32:42.528Z,2.25
2019-05-29T01:35:12.008Z,2.45
2019-05-29T01:37:41.308Z,2.27
2019-05-29T01:40:20.006Z,4.10
2019-05-29T01:42:41.968Z,2.37
2019-05-29T01:45:11.569Z,1.87
2019-05-29T01:47:40.935Z,1.42
2019-05-29T01:50:10.373Z,2.42
2019-05-29T01:52:39.672Z,1.60
2019-05-29T01:55:09.254Z,1.40
2019-05-29T01:57:38.556Z,1.50
2019-05-29T02:00:08.871Z,4.00
2019-05-29T02:02:38.239Z,1.52
2019-05-29T02:05:07.800Z,2.15
2019-05-29T02:07:37.114Z,1.55
2019-05-29T02:10:09.477Z,1.82
2019-05-29T02:12:38.807Z,10.23
2019-05-29T02:15:22.981Z,2.05
2019-05-29T02:17:39.445Z,2.72
2019-05-29T02:20:09.307Z,2.12
2019-05-29T02:22:38.594Z,1.85
2019-05-29T02:25:08.070Z,2.50
2019-05-29T02:27:37.367Z,1.30
2019-05-29T02:30:07.625Z,2.10
2019-05-29T02:32:36.932Z,1.77
2019-05-29T02:35:07.369Z,1.92
2019-05-29T02:37:37.762Z,2.22
2019-05-29T02:40:08.024Z,2.80
2019-05-29T02:42:37.327Z,2.25
2019-05-29T02:45:08.403Z,2.62
2019-05-29T02:47:37.724Z,1.92
2019-05-29T02:50:08.064Z,2.67
2019-05-29T02:52:37.388Z,2.60
2019-05-29T02:55:09.527Z,1.70
2019-05-29T02:57:38.857Z,2.52
2019-05-29T03:00:08.714Z,1.85
2019-05-29T03:02:38.084Z,1.57
2019-05-29T03:05:07.663Z,2.27
2019-05-29T03:07:38.064Z,2.20
2019-05-29T03:10:08.092Z,3.45
2019-05-29T03:12:37.685Z,1.55
2019-05-29T03:15:07.427Z,1.85
2019-05-29T03:17:36.807Z,2.20
2019-05-29T03:20:09.125Z,2.42
2019-05-29T03:22:38.449Z,1.82
2019-05-29T03:25:07.821Z,2.00
2019-05-29T03:27:38.384Z,1.85
2019-05-29T03:30:08.795Z,2.22
2019-05-29T03:32:46.141Z,1.95
2019-05-29T03:35:09.276Z,1.77
2019-05-29T03:37:38.998Z,2.33
2019-05-29T03:40:09.392Z,2.70
2019-05-29T03:42:39.271Z,1.82
2019-05-29T03:45:08.873Z,1.55
2019-05-29T03:47:38.188Z,2.77
2019-05-29T03:50:07.883Z,1.90
2019-05-29T03:52:38.898Z,2.27
2019-05-29T03:55:08.242Z,2.12
2019-05-29T03:57:38.277Z,1.20
2019-05-29T04:00:08.070Z,1.87
2019-05-29T04:02:38.269Z,1.20
2019-05-29T04:05:09.562Z,1.70
2019-05-29T04:07:38.854Z,1.57
2019-05-29T04:10:08.796Z,1.50
2019-05-29T04:12:38.400Z,1.60
2019-05-29T04:15:08.130Z,1.65
2019-05-29T04:17:38.997Z,2.35
2019-05-29T04:20:08.869Z,1.47
2019-05-29T04:22:41.431Z,2.75
2019-05-29T04:25:10.964Z,3.30
2019-05-29T04:27:42.261Z,4.92
2019-05-29T04:30:13.094Z,3.00
2019-05-29T04:32:42.420Z,6.83
2019-05-29T04:35:11.787Z,3.12
2019-05-29T04:37:41.105Z,3.70
2019-05-29T04:40:10.843Z,2.75
2019-05-29T04:42:40.370Z,5.12
2019-05-29T04:45:10.286Z,5.53
2019-05-29T04:47:39.912Z,4.22
2019-05-29T04:50:10.524Z,1.80
2019-05-29T04:52:40.471Z,7.28
2019-05-29T04:55:10.059Z,4.33
2019-05-29T04:57:39.522Z,8.38
2019-05-29T05:00:09.987Z,7.90
2019-05-29T05:02:39.566Z,6.35
2019-05-29T05:05:09.611Z,9.05
2019-05-29T05:07:39.664Z,3.00
2019-05-29T05:10:10.238Z,6.35
2019-05-29T05:12:40.399Z,10.28
2019-05-29T05:15:11.819Z,9.85
2019-05-29T05:17:41.115Z,12.70
2019-05-29T05:20:10.560Z,9.80
2019-05-29T05:22:40.904Z,13.95
2019-05-29T05:25:10.686Z,15.05
2019-05-29T05:27:40.671Z,12.05
2019-05-29T05:30:10.253Z,14.20
2019-05-29T05:32:40.937Z,4.25
2019-05-29T05:35:14.256Z,13.95
2019-05-29T05:37:41.616Z,7.77
2019-05-29T05:40:11.082Z,12.80
2019-05-29T05:42:41.277Z,7.90
2019-05-29T05:45:10.835Z,7.83
2019-05-29T05:47:53.515Z,8.78
2019-05-29T05:50:11.324Z,6.17
2019-05-29T05:52:41.638Z,6.10
2019-05-29T05:55:11.152Z,6.10
2019-05-29T05:57:41.738Z,9.00
2019-05-29T06:00:11.681Z,6.90
2019-05-29T06:02:42.143Z,5.15
2019-05-29T06:05:12.373Z,4.47
2019-05-29T06:07:42.518Z,3.72
2019-05-29T06:10:12.025Z,4.83
2019-05-29T06:12:42.730Z,5.95
2019-05-29T06:15:12.310Z,4.78
2019-05-29T06:17:51.433Z,7.80
2019-05-29T06:20:13.022Z,5.53
2019-05-29T06:22:43.978Z,7.42
2019-05-29T06:25:13.542Z,7.12
2019-05-29T06:27:43.347Z,4.85
2019-05-29T06:30:14.314Z,2.37
2019-05-29T06:32:43.710Z,5.78
2019-05-29T06:35:13.088Z,4.53
2019-05-29T06:37:43.662Z,4.65
2019-05-29T06:40:15.156Z,4.05
2019-05-29T06:42:44.449Z,9.15
2019-05-29T06:45:15.943Z,5.78
2019-05-29T06:47:45.216Z,5.35
2019-05-29T06:50:14.599Z,6.37
2019-05-29T06:52:43.906Z,4.83
2019-05-29T06:55:13.301Z,3.30
2019-05-29T06:57:43.101Z,7.30
2019-05-29T07:00:13.735Z,7.95
2019-05-29T07:02:44.879Z,3.47
2019-05-29T07:05:14.365Z,5.53
2019-05-29T07:07:44.523Z,5.10
2019-05-29T07:10:14.155Z,5.45
2019-05-29T07:12:44.516Z,5.15
2019-05-29T07:15:15.136Z,3.10
2019-05-29T07:17:44.510Z,5.42
2019-05-29T07:20:14.042Z,3.08
2019-05-29T07:22:43.442Z,5.47
2019-05-29T07:25:12.834Z,5.22
2019-05-29T07:27:42.900Z,2.17
2019-05-29T07:30:13.385Z,4.20
2019-05-29T07:32:46.426Z,4.60
2019-05-29T07:35:14.182Z,6.10
2019-05-29T07:37:43.864Z,3.87
2019-05-29T07:40:13.573Z,2.25
2019-05-29T07:42:49.762Z,3.10
2019-05-29T07:45:14.367Z,3.17
2019-05-29T07:47:44.714Z,4.15
2019-05-29T07:50:14.198Z,2.37
2019-05-29T07:52:45.352Z,2.50
2019-05-29T07:55:14.611Z,3.25
2019-05-29T07:57:44.908Z,3.10
2019-05-29T08:00:15.577Z,3.42
2019-05-29T08:02:45.435Z,2.98
2019-05-29T08:05:15.000Z,2.25
2019-05-29T08:07:45.444Z,2.83
2019-05-29T08:10:15.276Z,2.10
2019-05-29T08:12:50.506Z,2.00
2019-05-29T08:15:16.425Z,7.45
2019-05-29T08:17:46.192Z,2.52
2019-05-29T08:20:15.650Z,3.92
2019-05-29T08:22:46.304Z,3.30
2019-05-29T08:25:15.727Z,3.40
2019-05-29T08:27:45.032Z,3.33
2019-05-29T08:30:15.286Z,3.95
2019-05-29T08:32:45.365Z,3.35
2019-05-29T08:35:14.906Z,3.75
2019-05-29T08:37:44.995Z,1.95
2019-05-29T08:40:15.727Z,4.72
2019-05-29T08:42:45.281Z,1.95
2019-05-29T08:45:14.984Z,3.33
2019-05-29T08:47:45.512Z,3.27
2019-05-29T08:50:18.565Z,2.20
2019-05-29T08:52:47.973Z,2.70
2019-05-29T08:55:17.751Z,6.60
2019-05-29T08:57:48.282Z,2.05
2019-05-29T09:00:19.323Z,1.25
2019-05-29T09:02:49.222Z,2.15
2019-05-29T09:05:19.901Z,1.10
2019-05-29T09:07:49.960Z,3.33
2019-05-29T09:10:20.366Z,3.95
2019-05-29T09:13:01.799Z,2.02
2019-05-29T09:15:21.905Z,3.00
2019-05-29T09:17:51.372Z,5.05
2019-05-29T09:20:32.012Z,4.00
2019-05-29T09:22:51.713Z,1.30
2019-05-29T09:25:21.262Z,1.25
2019-05-29T09:27:51.659Z,2.15
2019-05-29T09:30:21.787Z,1.12
2019-05-29T09:32:53.033Z,2.47
2019-05-29T09:35:23.716Z,2.37
2019-05-29T09:37:59.587Z,3.52
2019-05-29T09:40:29.844Z,2.42
2019-05-29T09:42:59.254Z,2.37
2019-05-29T09:45:28.571Z,1.52
2019-05-29T09:47:57.926Z,1.55
2019-05-29T09:50:27.800Z,3.05
2019-05-29T09:52:58.978Z,3.27
2019-05-29T09:55:28.217Z,2.17
2019-05-29T09:57:58.656Z,2.35
2019-05-29T10:00:29.387Z,1.62
2019-05-29T10:02:59.439Z,2.85
2019-05-29T10:05:30.484Z,2.02
2019-05-29T10:07:59.893Z,1.60
2019-05-29T10:10:29.340Z,3.92
2019-05-29T10:12:59.883Z,4.78
2019-05-29T10:15:29.357Z,1.20
2019-05-29T10:17:58.688Z,1.40
2019-05-29T10:20:28.621Z,1.67
2019-05-29T10:22:58.997Z,2.85
2019-05-29T10:25:28.396Z,1.80
2019-05-29T10:27:57.723Z,2.37
2019-05-29T10:30:27.567Z,1.67
2019-05-29T10:32:56.907Z,1.60
2019-05-29T10:35:26.229Z,1.20
2019-05-29T10:37:55.547Z,2.25
2019-05-29T10:40:24.901Z,2.58
2019-05-29T10:42:54.278Z,1.55
2019-05-29T10:45:23.718Z,1.52
2019-05-29T10:47:54.167Z,2.87
2019-05-29T10:50:24.572Z,1.92
2019-05-29T10:52:54.320Z,2.55
2019-05-29T10:55:24.021Z,1.05
2019-05-29T10:57:54.974Z,3.65
2019-05-29T11:00:24.746Z,1.30
2019-05-29T11:02:57.389Z,2.85
2019-05-29T11:05:26.171Z,2.08
2019-05-29T11:07:55.995Z,2.83
2019-05-29T11:10:25.505Z,2.40
2019-05-29T11:12:54.828Z,4.42
2019-05-29T11:15:24.312Z,2.42
2019-05-29T11:17:53.657Z,1.55
2019-05-29T11:20:23.223Z,6.45
2019-05-29T11:22:53.651Z,2.12
2019-05-29T11:25:27.459Z,1.32
2019-05-29T11:27:54.835Z,2.25
2019-05-29T11:30:24.713Z,2.87
2019-05-29T11:32:55.592Z,1.22
2019-05-29T11:35:25.073Z,3.62
2019-05-29T11:37:54.741Z,1.15
2019-05-29T11:40:24.306Z,3.17
2019-05-29T11:42:54.919Z,3.95
2019-05-29T11:45:24.403Z,3.67
2019-05-29T11:47:55.109Z,3.85
2019-05-29T11:50:27.323Z,2.50
2019-05-29T11:52:56.636Z,1.45
2019-05-29T11:55:25.964Z,4.03
2019-05-29T11:57:55.881Z,2.33
2019-05-29T12:00:25.465Z,1.02
2019-05-29T12:02:55.815Z,1.17
2019-05-29T12:05:25.246Z,2.47
2019-05-29T12:07:55.482Z,1.37
2019-05-29T12:10:25.637Z,2.60
2019-05-29T12:12:55.515Z,2.83
2019-05-29T12:15:24.868Z,2.62
2019-05-29T12:18:08.739Z,3.58
2019-05-29T12:20:28.088Z,1.22
2019-05-29T12:23:18.631Z,1.20
2019-05-29T12:25:28.804Z,1.57
2019-05-29T12:27:59.211Z,1.60
2019-05-29T12:30:28.976Z,1.62
2019-05-29T12:32:59.165Z,1.02
2019-05-29T12:35:28.718Z,1.67
2019-05-29T12:37:59.323Z,1.98
2019-05-29T12:40:28.950Z,9.23
2019-05-29T12:43:00.117Z,2.60
2019-05-29T12:45:29.634Z,0.70
2019-05-29T12:48:06.594Z,1.35
2019-05-29T12:50:34.559Z,2.75
2019-05-29T12:53:04.605Z,1.20
2019-05-29T12:55:33.930Z,0.82
2019-05-29T12:58:04.465Z,1.57
2019-05-29T13:00:33.936Z,0.70
2019-05-29T13:03:05.057Z,1.30
2019-05-29T13:05:35.429Z,1.52
2019-05-29T13:08:05.356Z,1.32
2019-05-29T13:10:34.888Z,2.05
2019-05-29T13:13:10.026Z,3.00
2019-05-29T13:15:35.368Z,0.80
2019-05-29T13:18:09.495Z,1.60
2019-05-29T13:20:36.022Z,2.17
2019-05-29T13:23:07.231Z,1.50
2019-05-29T13:25:36.480Z,2.90
2019-05-29T13:28:06.195Z,0.70
2019-05-29T13:30:35.505Z,1.12
2019-05-29T13:33:07.412Z,1.65
2019-05-29T13:35:35.887Z,0.50
2019-05-29T13:38:05.303Z,1.15
2019-05-29T13:40:34.645Z,1.07
2019-05-29T13:43:11.430Z,0.60
2019-05-29T13:45:35.145Z,2.45
2019-05-29T13:48:05.449Z,0.95
2019-05-29T13:50:34.878Z,1.17
2019-05-29T13:53:05.377Z,1.32
2019-05-29T13:55:36.224Z,0.57
2019-05-29T13:58:05.912Z,1.62
2019-05-29T14:00:35.418Z,1.05
2019-05-29T14:03:06.946Z,0.75
2019-05-29T14:05:36.415Z,1.95
2019-05-29T14:08:07.109Z,3.45
2019-05-29T14:10:36.618Z,1.30
2019-05-29T14:13:07.422Z,2.35
2019-05-29T14:15:36.774Z,1.70
2019-05-29T14:18:07.103Z,1.55
2019-05-29T14:20:36.573Z,1.80
2019-05-29T14:23:05.875Z,3.15
2019-05-29T14:25:35.195Z,1.25
2019-05-29T14:28:04.615Z,1.07
2019-05-29T14:30:33.911Z,1.72
2019-05-29T14:33:04.406Z,0.82
2019-05-29T14:35:33.919Z,1.65
2019-05-29T14:38:06.943Z,0.72
2019-05-29T14:40:34.247Z,1.07
2019-05-29T14:43:08.142Z,1.17
2019-05-29T14:45:35.848Z,2.00
2019-05-29T14:48:06.216Z,3.52
2019-05-29T14:50:36.774Z,4.20
2019-05-29T14:53:07.293Z,2.45
2019-05-29T14:55:36.726Z,5.70
2019-05-29T14:58:06.027Z,2.50
2019-05-29T15:00:35.359Z,2.80
2019-05-29T15:03:05.280Z,9.30
2019-05-29T15:05:34.640Z,1.75
2019-05-29T15:08:03.959Z,2.75
2019-05-29T15:10:33.302Z,6.40
2019-05-29T15:13:04.360Z,3.65
2019-05-29T15:15:33.713Z,3.05
2019-05-29T15:18:03.123Z,1.95
2019-05-29T15:20:33.391Z,1.37
2019-05-29T15:23:03.366Z,1.22
2019-05-29T15:25:32.809Z,2.90
2019-05-29T15:28:02.140Z,5.20
2019-05-29T15:30:31.439Z,6.00
2019-05-29T15:33:00.861Z,7.47
2019-05-29T15:35:30.138Z,9.70
2019-05-29T15:37:59.463Z,1.30
2019-05-29T15:40:28.757Z,8.60
2019-05-29T15:42:58.106Z,4.20
2019-05-29T15:45:28.504Z,4.60
2019-05-29T15:47:57.863Z,5.83
2019-05-29T15:50:27.163Z,3.52
2019-05-29T15:52:56.712Z,3.45
2019-05-29T15:55:33.602Z,9.80
2019-05-29T15:57:57.130Z,8.68
2019-05-29T16:00:27.405Z,6.67
2019-05-29T16:02:56.726Z,3.35
2019-05-29T16:05:26.099Z,3.25
2019-05-29T16:07:55.520Z,6.17
2019-05-29T16:10:25.096Z,5.50
2019-05-29T16:12:54.416Z,7.72
2019-05-29T16:15:23.893Z,10.30
2019-05-29T16:17:53.218Z,6.80
2019-05-29T16:20:24.255Z,3.05
2019-05-29T16:22:53.584Z,5.00
2019-05-29T16:25:37.827Z,8.73
2019-05-29T16:27:55.061Z,5.42
2019-05-29T16:30:24.424Z,5.03
2019-05-29T16:32:53.754Z,2.65
2019-05-29T16:35:24.097Z,5.42
2019-05-29T16:37:54.528Z,4.62
2019-05-29T16:40:23.972Z,8.03
2019-05-29T16:42:53.298Z,4.42
2019-05-29T16:45:22.666Z,4.40
2019-05-29T16:47:52.141Z,9.30
2019-05-29T16:50:22.980Z,8.50
2019-05-29T16:52:52.338Z,5.40
2019-05-29T16:55:21.629Z,5.50
2019-05-29T16:57:50.960Z,7.10
2019-05-29T17:00:21.703Z,5.95
2019-05-29T17:02:51.304Z,11.83
2019-05-29T17:05:22.132Z,10.43
2019-05-29T17:07:51.675Z,8.45
2019-05-29T17:10:24.630Z,12.18
2019-05-29T17:12:54.106Z,14.07
2019-05-29T17:15:24.682Z,13.35
2019-05-29T17:17:54.166Z,9.88
2019-05-29T17:20:40.831Z,11.57
2019-05-29T17:23:10.534Z,7.70
2019-05-29T17:25:39.828Z,8.70
2019-05-29T17:28:09.130Z,7.92
2019-05-29T17:30:38.497Z,7.17
2019-05-29T17:33:07.937Z,8.63
2019-05-29T17:35:37.310Z,7.00
2019-05-29T17:38:06.756Z,11.12
2019-05-29T17:40:36.064Z,5.25
2019-05-29T17:43:05.639Z,10.18
2019-05-29T17:45:35.165Z,8.90
2019-05-29T17:48:04.701Z,10.50
2019-05-29T17:50:34.025Z,5.35
2019-05-29T17:53:03.332Z,11.45
2019-05-29T17:55:32.830Z,7.37
2019-05-29T17:58:02.215Z,6.17
2019-05-29T18:00:31.622Z,5.60
2019-05-29T18:03:01.086Z,9.65
2019-05-29T18:05:30.484Z,13.00
2019-05-29T18:08:01.834Z,25.92
2019-05-29T18:10:30.949Z,30.27
2019-05-29T18:13:01.320Z,18.95
2019-05-29T18:15:30.921Z,15.30
2019-05-29T18:18:00.221Z,14.00
2019-05-29T18:20:29.552Z,33.08
2019-05-29T18:22:58.860Z,12.50
2019-05-29T18:25:28.229Z,13.62
2019-05-29T18:27:57.572Z,11.73
2019-05-29T18:30:28.674Z,14.53
2019-05-29T18:32:58.187Z,11.08
2019-05-29T18:35:27.586Z,11.08
2019-05-29T18:37:56.894Z,10.75
2019-05-29T18:40:26.437Z,11.70
2019-05-29T18:42:55.788Z,10.58
2019-05-29T18:45:26.626Z,5.35
2019-05-29T18:47:56.420Z,6.60
2019-05-29T18:50:25.768Z,3.95
2019-05-29T18:52:55.068Z,4.12
2019-05-29T18:55:24.908Z,8.38
2019-05-29T18:57:55.425Z,8.78
2019-05-29T19:00:25.435Z,6.30
2019-05-29T19:02:54.773Z,7.25
2019-05-29T19:05:24.088Z,11.33
2019-05-29T19:07:53.461Z,9.55
2019-05-29T19:10:23.677Z,7.53
2019-05-29T19:12:53.046Z,8.55
2019-05-29T19:15:23.749Z,6.80
2019-05-29T19:17:53.187Z,9.08
2019-05-29T19:20:24.110Z,10.60
2019-05-29T19:22:53.568Z,10.23
2019-05-29T19:25:22.900Z,7.12
2019-05-29T19:27:52.763Z,8.65
2019-05-29T19:30:22.871Z,7.72
2019-05-29T19:32:52.336Z,8.95
2019-05-29T19:35:21.737Z,4.95
2019-05-29T19:37:51.031Z,8.45
2019-05-29T19:40:20.715Z,8.55
2019-05-29T19:42:50.056Z,9.25
2019-05-29T19:45:20.212Z,3.42
2019-05-29T19:47:49.515Z,5.72
2019-05-29T19:50:19.189Z,4.62
2019-05-29T19:52:48.558Z,5.75
2019-05-29T19:55:18.127Z,5.47
2019-05-29T19:57:55.625Z,6.12
2019-05-29T20:00:19.028Z,9.13
2019-05-29T20:02:48.393Z,3.70
2019-05-29T20:05:17.722Z,8.15
2019-05-29T20:07:47.060Z,4.35
2019-05-29T20:10:16.424Z,5.62
2019-05-29T20:12:45.797Z,7.90
2019-05-29T20:15:15.734Z,8.08
2019-05-29T20:17:45.032Z,3.52
2019-05-29T20:20:14.335Z,4.72
2019-05-29T20:22:43.648Z,4.90
2019-05-29T20:25:14.164Z,3.85
2019-05-29T20:27:43.502Z,3.00
2019-05-29T20:30:17.718Z,6.12
2019-05-29T20:32:47.772Z,2.60
2019-05-29T20:35:17.541Z,5.12
2019-05-29T20:37:46.872Z,4.30
2019-05-29T20:40:18.210Z,4.92
2019-05-29T20:42:47.534Z,5.65
2019-05-29T20:45:17.014Z,2.95
2019-05-29T20:47:46.377Z,1.52
2019-05-29T20:50:15.843Z,3.02
2019-05-29T20:52:46.232Z,3.83
2019-05-29T20:55:16.273Z,3.12
2019-05-29T20:57:45.596Z,4.62
2019-05-29T21:00:17.130Z,3.45
2019-05-29T21:02:46.446Z,5.92
2019-05-29T21:05:18.085Z,4.10
2019-05-29T21:07:47.425Z,4.53
2019-05-29T21:10:16.901Z,4.85
2019-05-29T21:12:47.733Z,3.05
2019-05-29T21:15:17.270Z,3.20
2019-05-29T21:17:46.609Z,1.92
2019-05-29T21:20:16.171Z,4.17
2019-05-29T21:22:45.496Z,5.25
2019-05-29T21:25:19.168Z,3.60
2019-05-29T21:27:49.318Z,3.37
2019-05-29T21:30:22.901Z,3.50
2019-05-29T21:32:52.298Z,2.60
2019-05-29T21:35:22.569Z,3.90
2019-05-29T21:37:51.932Z,3.08
2019-05-29T21:40:21.249Z,3.17
2019-05-29T21:42:50.579Z,3.40
2019-05-29T21:45:20.061Z,3.80
2019-05-29T21:47:49.360Z,4.17
2019-05-29T21:50:18.726Z,6.67
2019-05-29T21:52:48.036Z,3.15
2019-05-29T21:55:17.409Z,4.40
2019-05-29T21:57:49.847Z,6.20
2019-05-29T22:00:19.826Z,2.45
2019-05-29T22:02:50.763Z,4.35
2019-05-29T22:05:20.442Z,3.22
2019-05-29T22:07:49.752Z,2.45
2019-05-29T22:10:19.289Z,3.60
2019-05-29T22:12:48.700Z,2.62
2019-05-29T22:15:18.134Z,3.20
2019-05-29T22:17:47.415Z,3.08
2019-05-29T22:20:16.804Z,3.72
2019-05-29T22:22:46.175Z,1.95
2019-05-29T22:25:15.676Z,2.37
2019-05-29T22:27:44.985Z,3.60
2019-05-29T22:30:15.898Z,3.72
2019-05-29T22:32:45.283Z,3.90
2019-05-29T22:35:14.755Z,3.80
2019-05-29T22:37:44.105Z,6.03
2019-05-29T22:40:13.620Z,4.30
2019-05-29T22:42:43.997Z,4.37
2019-05-29T22:45:13.367Z,4.58
2019-05-29T22:47:42.672Z,6.60
2019-05-29T22:50:12.357Z,3.87
2019-05-29T22:52:41.658Z,5.70
2019-05-29T22:55:10.964Z,4.35
2019-05-29T22:57:40.257Z,5.95
2019-05-29T23:00:10.867Z,8.90
2019-05-29T23:02:40.235Z,5.87
2019-05-29T23:05:09.656Z,5.10
2019-05-29T23:07:38.964Z,6.95
2019-05-29T23:10:08.838Z,7.05
2019-05-29T23:12:38.208Z,4.28
2019-05-29T23:15:08.043Z,5.50
2019-05-29T23:17:37.346Z,7.67
2019-05-29T23:20:07.362Z,9.28
2019-05-29T23:22:36.510Z,7.40
2019-05-29T23:25:06.299Z,10.38
2019-05-29T23:27:36.077Z,7.05
2019-05-29T23:30:06.904Z,5.85
2019-05-29T23:32:36.214Z,8.88
2019-05-29T23:35:06.198Z,9.58
2019-05-29T23:37:36.563Z,6.87
2019-05-29T23:40:05.786Z,7.03
2019-05-29T23:42:34.937Z,9.80
2019-05-29T23:45:06.397Z,4.83
2019-05-29T23:47:35.693Z,6.58
2019-05-29T23:50:08.474Z,5.55
2019-05-29T23:52:38.042Z,6.65
2019-05-29T23:55:07.783Z,5.72
2019-05-29T23:57:37.089Z,6.60
