createdAt,value
2022-10-28T00:01:11.120Z,10.00
2022-10-28T00:03:41.352Z,10.00
2022-10-28T00:06:11.471Z,10.10
2022-10-28T00:08:38.749Z,10.10
2022-10-28T00:11:11.572Z,10.10
2022-10-28T00:13:39.509Z,10.20
2022-10-28T00:16:15.785Z,10.20
2022-10-28T00:18:43.335Z,10.20
2022-10-28T00:21:16.426Z,10.20
2022-10-28T00:23:43.685Z,10.20
2022-10-28T00:26:17.112Z,10.10
2022-10-28T00:28:50.617Z,10.10
2022-10-28T00:31:20.206Z,10.00
2022-10-28T00:33:47.201Z,10.00
2022-10-28T00:36:20.589Z,9.90
2022-10-28T00:38:49.453Z,9.90
2022-10-28T00:41:19.026Z,9.90
2022-10-28T00:43:48.797Z,9.80
2022-10-28T00:46:18.684Z,9.80
2022-10-28T00:48:49.653Z,9.70
2022-10-28T00:51:19.063Z,9.70
2022-10-28T00:53:48.263Z,9.70
2022-10-28T00:56:16.847Z,9.60
2022-10-28T00:58:44.980Z,9.60
2022-10-28T01:01:11.852Z,9.60
2022-10-28T01:03:38.741Z,9.50
2022-10-28T01:06:06.781Z,9.50
2022-10-28T01:08:33.586Z,9.50
2022-10-28T01:11:25.314Z,9.40
2022-10-28T01:14:23.577Z,9.40
2022-10-28T01:17:08.635Z,9.40
2022-10-28T01:19:47.432Z,9.30
2022-10-28T01:22:36.483Z,9.30
2022-10-28T01:25:41.077Z,9.30
2022-10-28T01:28:32.545Z,9.30
2022-10-28T01:31:26.678Z,9.30
2022-10-28T01:34:11.968Z,9.30
2022-10-28T01:36:42.747Z,9.20
2022-10-28T01:39:34.519Z,9.20
2022-10-28T01:42:24.419Z,9.20
2022-10-28T01:44:54.095Z,9.10
2022-10-28T01:47:28.673Z,9.10
2022-10-28T01:50:00.998Z,9.10
2022-10-28T01:52:30.348Z,9.10
2022-10-28T01:55:15.561Z,9.00
2022-10-28T01:57:43.337Z,9.00
2022-10-28T02:00:11.175Z,9.00
2022-10-28T02:02:39.195Z,9.00
2022-10-28T02:05:37.044Z,9.10
2022-10-28T02:08:19.263Z,9.10
2022-10-28T02:10:55.062Z,9.00
2022-10-28T02:13:23.662Z,9.00
2022-10-28T02:16:10.026Z,9.00
2022-10-28T02:18:45.797Z,9.00
2022-10-28T02:21:23.547Z,9.00
2022-10-28T02:24:02.132Z,9.00
2022-10-28T02:26:35.557Z,9.00
2022-10-28T02:29:14.823Z,8.90
2022-10-28T02:32:08.771Z,9.00
2022-10-28T02:34:43.522Z,8.90
2022-10-28T02:37:19.632Z,9.00
2022-10-28T02:39:53.449Z,9.00
2022-10-28T02:42:25.967Z,8.90
2022-10-28T02:45:00.392Z,8.90
2022-10-28T02:47:31.577Z,8.90
2022-10-28T02:50:03.644Z,8.90
2022-10-28T02:52:31.306Z,8.90
2022-10-28T02:55:00.421Z,8.90
2022-10-28T02:57:32.595Z,8.90
2022-10-28T03:00:02.391Z,8.80
2022-10-28T03:02:29.570Z,8.80
2022-10-28T03:04:56.411Z,8.80
2022-10-28T03:07:23.476Z,8.80
2022-10-28T03:09:51.235Z,8.70
2022-10-28T03:12:18.154Z,8.70
2022-10-28T03:14:44.968Z,8.70
2022-10-28T03:17:11.814Z,8.60
2022-10-28T03:19:38.694Z,8.60
2022-10-28T03:22:05.525Z,8.60
2022-10-28T03:24:32.342Z,8.50
2022-10-28T03:26:59.192Z,8.50
2022-10-28T03:29:26.024Z,8.50
2022-10-28T03:31:52.897Z,8.50
2022-10-28T03:34:19.714Z,8.40
2022-10-28T03:36:46.681Z,8.50
2022-10-28T03:39:13.492Z,8.50
2022-10-28T03:41:40.336Z,8.40
2022-10-28T03:44:07.226Z,8.40
2022-10-28T03:46:36.006Z,8.30
2022-10-28T03:49:03.858Z,8.30
2022-10-28T03:51:30.889Z,8.30
2022-10-28T03:53:57.700Z,8.30
2022-10-28T03:56:24.715Z,8.30
2022-10-28T04:01:19.418Z,8.20
2022-10-28T04:03:46.268Z,8.10
2022-10-28T04:06:13.208Z,8.10
2022-10-28T04:08:40.133Z,8.20
2022-10-28T04:11:06.964Z,8.20
2022-10-28T04:13:33.917Z,8.20
2022-10-28T04:16:02.056Z,8.20
2022-10-28T04:18:28.907Z,8.20
2022-10-28T04:20:55.773Z,8.20
2022-10-28T04:23:22.612Z,8.30
2022-10-28T04:25:54.256Z,8.30
2022-10-28T04:28:24.327Z,8.30
2022-10-28T04:33:25.097Z,8.40
2022-10-28T04:35:52.010Z,8.40
2022-10-28T04:38:18.946Z,8.40
2022-10-28T04:40:49.211Z,8.40
2022-10-28T04:43:16.657Z,8.40
2022-10-28T04:45:43.481Z,8.40
2022-10-28T04:48:10.726Z,8.40
2022-10-28T04:50:37.558Z,8.40
2022-10-28T04:53:04.343Z,8.40
2022-10-28T04:55:31.196Z,8.30
2022-10-28T04:58:00.252Z,8.30
2022-10-28T05:00:28.727Z,8.20
2022-10-28T05:02:56.343Z,8.20
2022-10-28T05:05:23.456Z,8.20
2022-10-28T05:07:50.207Z,8.10
2022-10-28T05:10:18.217Z,8.10
2022-10-28T05:12:45.808Z,8.10
2022-10-28T05:15:14.180Z,8.00
2022-10-28T05:17:45.280Z,8.00
2022-10-28T05:20:13.965Z,8.00
2022-10-28T05:22:50.281Z,8.00
2022-10-28T05:25:18.402Z,7.90
2022-10-28T05:27:45.692Z,7.90
2022-10-28T05:30:13.097Z,7.90
2022-10-28T05:32:40.286Z,7.90
2022-10-28T05:35:07.727Z,7.90
2022-10-28T05:37:34.637Z,7.90
2022-10-28T05:40:01.453Z,7.90
2022-10-28T05:42:28.270Z,7.90
2022-10-28T05:44:55.072Z,7.90
2022-10-28T05:47:21.847Z,7.80
2022-10-28T05:49:48.639Z,7.90
2022-10-28T05:52:15.410Z,7.90
2022-10-28T05:54:42.217Z,7.90
2022-10-28T05:57:09.194Z,7.80
2022-10-28T05:59:35.998Z,7.90
2022-10-28T06:02:03.337Z,7.90
2022-10-28T06:04:31.120Z,7.90
2022-10-28T06:06:57.899Z,7.90
2022-10-28T06:09:27.521Z,7.80
2022-10-28T06:11:52.760Z,7.80
2022-10-28T06:14:19.592Z,7.90
2022-10-28T06:16:46.402Z,7.90
2022-10-28T06:19:13.189Z,7.90
2022-10-28T06:21:40.061Z,7.90
2022-10-28T06:24:11.231Z,7.90
2022-10-28T06:26:39.070Z,8.00
2022-10-28T06:29:08.556Z,8.00
2022-10-28T06:31:38.701Z,8.10
2022-10-28T06:34:05.853Z,8.10
2022-10-28T06:36:32.673Z,8.20
2022-10-28T06:38:59.581Z,8.30
2022-10-28T06:41:26.408Z,8.40
2022-10-28T06:43:53.233Z,8.40
2022-10-28T06:46:20.129Z,8.50
2022-10-28T06:48:48.468Z,8.60
2022-10-28T06:51:17.195Z,8.60
2022-10-28T06:53:43.995Z,8.70
2022-10-28T06:56:11.925Z,8.80
2022-10-28T06:58:38.743Z,8.90
2022-10-28T07:01:06.102Z,9.00
2022-10-28T07:03:33.097Z,9.10
2022-10-28T07:06:00.391Z,9.20
2022-10-28T07:08:28.079Z,9.30
2022-10-28T07:10:59.940Z,9.50
2022-10-28T07:13:27.595Z,9.60
2022-10-28T07:15:55.981Z,9.70
2022-10-28T07:18:24.088Z,9.80
2022-10-28T07:20:51.301Z,10.00
2022-10-28T07:23:18.873Z,10.10
2022-10-28T07:28:20.371Z,10.40
2022-10-28T07:30:47.257Z,10.50
2022-10-28T07:33:14.165Z,10.60
2022-10-28T07:35:41.296Z,10.70
2022-10-28T07:38:08.180Z,10.80
2022-10-28T07:40:35.074Z,11.00
2022-10-28T07:43:01.862Z,11.10
2022-10-28T07:45:28.686Z,11.20
2022-10-28T07:47:55.457Z,11.30
2022-10-28T07:50:22.293Z,11.40
2022-10-28T07:52:49.064Z,11.40
2022-10-28T07:55:15.901Z,11.50
2022-10-28T07:57:42.698Z,11.60
2022-10-28T08:00:10.276Z,11.70
2022-10-28T08:02:37.419Z,11.80
2022-10-28T08:05:04.728Z,11.80
2022-10-28T08:07:34.814Z,11.90
2022-10-28T08:10:04.968Z,12.10
2022-10-28T08:12:31.729Z,12.20
2022-10-28T08:14:58.564Z,12.30
2022-10-28T08:17:25.422Z,12.40
2022-10-28T08:19:52.222Z,12.50
2022-10-28T08:22:19.088Z,12.50
2022-10-28T08:24:45.905Z,12.60
2022-10-28T08:27:12.725Z,12.70
2022-10-28T08:29:39.524Z,12.70
2022-10-28T08:32:09.631Z,12.80
2022-10-28T08:34:39.319Z,12.70
2022-10-28T08:37:09.555Z,12.80
2022-10-28T08:39:36.435Z,12.80
2022-10-28T08:42:22.632Z,12.70
2022-10-28T08:44:56.175Z,12.70
2022-10-28T08:47:38.068Z,12.80
2022-10-28T08:50:20.481Z,12.90
2022-10-28T08:53:10.306Z,13.10
2022-10-28T08:55:42.307Z,13.20
2022-10-28T08:58:12.227Z,13.30
2022-10-28T09:00:40.113Z,13.40
2022-10-28T09:03:14.551Z,13.60
2022-10-28T09:05:50.592Z,13.80
2022-10-28T09:08:26.383Z,13.90
2022-10-28T09:11:11.320Z,14.10
2022-10-28T09:13:56.304Z,14.30
2022-10-28T09:16:32.512Z,14.50
2022-10-28T09:19:23.772Z,14.60
2022-10-28T09:22:00.049Z,14.80
2022-10-28T09:25:03.386Z,15.00
2022-10-28T09:27:57.626Z,15.10
2022-10-28T09:31:03.488Z,15.20
2022-10-28T09:33:57.701Z,15.40
2022-10-28T09:36:32.214Z,15.40
2022-10-28T09:39:00.752Z,15.60
2022-10-28T09:41:49.450Z,15.60
2022-10-28T09:44:27.015Z,15.70
2022-10-28T09:46:58.286Z,15.80
2022-10-28T09:49:29.000Z,15.80
2022-10-28T09:51:58.696Z,15.90
2022-10-28T09:54:37.909Z,16.00
2022-10-28T09:57:05.550Z,16.10
2022-10-28T09:59:33.500Z,16.10
2022-10-28T10:02:00.805Z,16.20
2022-10-28T10:04:31.400Z,16.30
2022-10-28T10:07:25.040Z,16.40
2022-10-28T10:09:52.192Z,16.50
2022-10-28T10:12:19.295Z,16.60
2022-10-28T10:14:50.118Z,16.80
2022-10-28T10:17:24.650Z,16.80
2022-10-28T10:20:02.897Z,16.90
2022-10-28T10:22:36.180Z,16.90
2022-10-28T10:25:21.266Z,17.00
2022-10-28T10:28:14.271Z,17.10
2022-10-28T10:33:22.165Z,17.20
2022-10-28T10:36:00.252Z,17.30
2022-10-28T10:38:28.765Z,17.30
2022-10-28T10:40:55.994Z,17.40
2022-10-28T10:43:43.019Z,17.50
2022-10-28T10:46:18.011Z,17.60
2022-10-28T10:48:45.182Z,17.60
2022-10-28T10:51:22.247Z,17.60
2022-10-28T10:53:52.402Z,17.70
2022-10-28T10:56:28.100Z,17.80
2022-10-28T10:58:58.056Z,17.90
2022-10-28T11:01:33.616Z,17.90
2022-10-28T11:04:08.435Z,18.00
2022-10-28T11:06:44.500Z,18.10
2022-10-28T11:09:35.092Z,18.10
2022-10-28T11:12:13.502Z,18.20
2022-10-28T11:14:54.940Z,18.30
2022-10-28T11:20:22.995Z,18.40
2022-10-28T11:23:14.559Z,18.50
2022-10-28T11:25:45.381Z,18.50
2022-10-28T11:28:25.700Z,18.60
2022-10-28T11:31:11.043Z,18.70
2022-10-28T11:33:47.891Z,18.80
2022-10-28T11:36:40.968Z,18.80
2022-10-28T11:39:16.689Z,18.90
2022-10-28T11:41:55.665Z,18.90
2022-10-28T11:44:31.397Z,18.90
2022-10-28T11:47:18.025Z,18.90
2022-10-28T11:50:09.903Z,18.80
2022-10-28T11:53:05.240Z,18.80
2022-10-28T11:55:42.584Z,18.80
2022-10-28T11:58:48.020Z,18.90
2022-10-28T12:01:37.138Z,18.80
2022-10-28T12:04:25.693Z,18.80
2022-10-28T12:07:28.236Z,18.80
2022-10-28T12:10:29.082Z,18.70
2022-10-28T12:13:23.609Z,18.70
2022-10-28T12:16:12.081Z,18.70
2022-10-28T12:18:52.911Z,18.60
2022-10-28T12:21:36.504Z,18.60
2022-10-28T12:24:09.560Z,18.60
2022-10-28T12:26:47.874Z,18.50
2022-10-28T12:29:33.753Z,18.60
2022-10-28T12:32:08.110Z,18.60
2022-10-28T12:34:41.848Z,18.60
2022-10-28T12:37:17.006Z,18.80
2022-10-28T12:40:11.121Z,18.90
2022-10-28T12:42:43.904Z,19.00
2022-10-28T12:45:15.128Z,19.10
2022-10-28T12:48:17.034Z,19.20
2022-10-28T12:51:11.260Z,19.30
2022-10-28T12:53:58.445Z,19.40
2022-10-28T12:56:40.173Z,19.50
2022-10-28T12:59:17.430Z,19.50
2022-10-28T13:01:47.127Z,19.50
2022-10-28T13:04:14.962Z,19.50
2022-10-28T13:07:03.718Z,19.60
2022-10-28T13:09:56.636Z,19.70
2022-10-28T13:12:41.615Z,19.70
2022-10-28T13:15:31.556Z,19.80
2022-10-28T13:18:27.830Z,19.80
2022-10-28T13:21:06.867Z,19.90
2022-10-28T13:23:43.276Z,20.00
2022-10-28T13:26:32.526Z,20.00
2022-10-28T13:29:03.022Z,20.10
2022-10-28T13:31:48.850Z,20.20
2022-10-28T13:34:18.286Z,20.20
2022-10-28T13:36:57.991Z,20.20
2022-10-28T13:39:33.719Z,20.30
2022-10-28T13:42:12.858Z,20.30
2022-10-28T13:45:28.953Z,20.30
2022-10-28T13:48:43.583Z,20.30
2022-10-28T13:51:10.416Z,20.30
2022-10-28T13:53:47.895Z,20.30
2022-10-28T13:56:39.766Z,20.30
2022-10-28T13:59:06.525Z,20.30
2022-10-28T14:01:39.490Z,20.20
2022-10-28T14:04:20.962Z,20.20
2022-10-28T14:06:48.596Z,20.20
2022-10-28T14:09:29.964Z,20.10
2022-10-28T14:12:17.615Z,20.10
2022-10-28T14:15:00.522Z,20.00
2022-10-28T14:17:34.397Z,20.00
2022-10-28T14:20:02.803Z,19.90
2022-10-28T14:22:33.531Z,19.90
2022-10-28T14:25:00.464Z,19.80
2022-10-28T14:27:30.620Z,19.90
2022-10-28T14:29:57.588Z,19.90
2022-10-28T14:32:33.498Z,19.90
2022-10-28T14:35:33.048Z,19.90
2022-10-28T14:38:29.764Z,19.90
2022-10-28T14:41:37.687Z,19.90
2022-10-28T14:44:35.229Z,19.90
2022-10-28T14:47:08.086Z,19.80
2022-10-28T14:49:37.227Z,19.70
2022-10-28T14:52:13.549Z,19.60
2022-10-28T14:54:55.438Z,19.60
2022-10-28T14:57:32.702Z,19.50
2022-10-28T15:00:16.722Z,19.40
2022-10-28T15:02:43.622Z,19.30
2022-10-28T15:05:20.527Z,19.20
2022-10-28T15:07:48.400Z,19.10
2022-10-28T15:10:22.556Z,19.00
2022-10-28T15:12:50.762Z,18.90
2022-10-28T15:15:27.833Z,18.80
2022-10-28T15:17:55.228Z,18.70
2022-10-28T15:20:33.767Z,18.60
2022-10-28T15:23:21.706Z,18.50
2022-10-28T15:26:11.869Z,18.40
2022-10-28T15:28:39.957Z,18.20
2022-10-28T15:31:07.240Z,18.10
2022-10-28T15:33:40.036Z,18.10
2022-10-28T15:36:15.129Z,18.00
2022-10-28T15:38:46.408Z,17.90
2022-10-28T15:41:25.482Z,17.90
2022-10-28T15:44:02.877Z,17.70
2022-10-28T15:46:32.142Z,17.70
2022-10-28T15:49:00.524Z,17.60
2022-10-28T15:51:28.399Z,17.50
2022-10-28T15:54:11.034Z,17.40
2022-10-28T15:56:58.994Z,17.30
2022-10-28T15:59:26.525Z,17.20
2022-10-28T16:01:58.678Z,17.10
2022-10-28T16:04:25.585Z,17.00
2022-10-28T16:06:57.274Z,16.80
2022-10-28T16:09:32.260Z,16.70
2022-10-28T16:12:15.324Z,16.60
2022-10-28T16:14:45.656Z,16.50
2022-10-28T16:17:26.754Z,16.40
2022-10-28T16:20:18.575Z,16.30
2022-10-28T16:22:46.026Z,16.20
2022-10-28T16:25:15.395Z,16.00
2022-10-28T16:27:42.999Z,15.90
2022-10-28T16:30:10.589Z,15.80
2022-10-28T16:35:14.848Z,15.70
2022-10-28T16:37:44.725Z,15.50
2022-10-28T16:40:37.763Z,15.50
2022-10-28T16:43:01.537Z,15.40
2022-10-28T16:45:28.445Z,15.30
2022-10-28T16:47:55.418Z,15.30
2022-10-28T16:50:22.713Z,15.20
2022-10-28T16:52:49.517Z,15.10
2022-10-28T16:55:17.293Z,15.10
2022-10-28T16:57:44.079Z,15.00
2022-10-28T17:00:14.035Z,15.00
2022-10-28T17:02:41.589Z,15.00
2022-10-28T17:05:19.750Z,15.00
2022-10-28T17:07:46.648Z,15.00
2022-10-28T17:10:14.147Z,14.90
2022-10-28T17:12:40.996Z,14.90
2022-10-28T17:15:08.739Z,14.80
2022-10-28T17:17:36.195Z,14.80
2022-10-28T17:20:04.431Z,14.80
2022-10-28T17:22:31.616Z,14.70
2022-10-28T17:24:58.546Z,14.70
2022-10-28T17:27:25.383Z,14.60
2022-10-28T17:29:52.319Z,14.60
2022-10-28T17:32:19.238Z,14.60
2022-10-28T17:34:46.067Z,14.60
2022-10-28T17:37:12.890Z,14.60
2022-10-28T17:39:39.689Z,14.60
2022-10-28T17:42:06.558Z,14.50
2022-10-28T17:44:33.395Z,14.60
2022-10-28T17:47:00.280Z,14.60
2022-10-28T17:49:27.101Z,14.50
2022-10-28T17:51:54.143Z,14.50
2022-10-28T17:54:21.019Z,14.50
2022-10-28T17:56:48.953Z,14.50
2022-10-28T17:59:15.867Z,14.50
2022-10-28T18:01:42.890Z,14.50
2022-10-28T18:04:11.627Z,14.50
2022-10-28T18:06:38.413Z,14.40
2022-10-28T18:09:05.274Z,14.40
2022-10-28T18:11:33.999Z,14.40
2022-10-28T18:14:04.530Z,14.40
2022-10-28T18:16:31.613Z,14.40
2022-10-28T18:19:06.443Z,14.30
2022-10-28T18:21:33.981Z,14.30
2022-10-28T18:24:04.019Z,14.30
2022-10-28T18:26:33.080Z,14.30
2022-10-28T18:29:03.823Z,14.30
2022-10-28T18:31:34.751Z,14.20
2022-10-28T18:34:02.111Z,14.20
2022-10-28T18:36:34.281Z,14.20
2022-10-28T18:39:03.439Z,14.20
2022-10-28T18:41:31.293Z,14.20
2022-10-28T18:44:00.609Z,14.10
2022-10-28T18:46:29.238Z,14.10
2022-10-28T18:48:57.544Z,14.10
2022-10-28T18:51:24.926Z,14.10
2022-10-28T18:53:52.081Z,14.10
2022-10-28T18:56:21.541Z,14.10
2022-10-28T18:58:49.367Z,14.10
2022-10-28T19:01:20.222Z,14.10
2022-10-28T19:03:50.835Z,14.10
2022-10-28T19:06:17.810Z,14.10
2022-10-28T19:08:44.863Z,14.10
2022-10-28T19:11:13.678Z,14.20
2022-10-28T19:13:42.049Z,14.30
2022-10-28T19:16:09.407Z,14.30
2022-10-28T19:18:38.257Z,14.30
2022-10-28T19:21:24.548Z,14.30
2022-10-28T19:23:51.614Z,14.30
2022-10-28T19:26:18.905Z,14.30
2022-10-28T19:28:47.888Z,14.20
2022-10-28T19:31:18.448Z,14.20
2022-10-28T19:33:45.764Z,14.10
2022-10-28T19:36:24.313Z,14.10
2022-10-28T19:38:55.874Z,14.00
2022-10-28T19:41:25.688Z,14.00
2022-10-28T19:43:57.764Z,13.90
2022-10-28T19:46:26.288Z,13.90
2022-10-28T19:48:55.745Z,13.80
2022-10-28T19:51:25.849Z,13.80
2022-10-28T19:54:01.041Z,13.80
2022-10-28T19:56:33.508Z,13.80
2022-10-28T19:59:02.592Z,13.80
2022-10-28T20:01:32.059Z,13.70
2022-10-28T20:03:59.533Z,13.70
2022-10-28T20:06:30.550Z,13.70
2022-10-28T20:08:57.334Z,13.70
2022-10-28T20:11:29.726Z,13.70
2022-10-28T20:14:00.826Z,13.80
2022-10-28T20:16:28.361Z,13.80
2022-10-28T20:18:56.193Z,13.80
2022-10-28T20:21:25.199Z,13.80
2022-10-28T20:23:54.143Z,13.80
2022-10-28T20:26:26.572Z,13.80
2022-10-28T20:28:53.455Z,13.80
2022-10-28T20:31:22.495Z,13.70
2022-10-28T20:33:54.512Z,13.70
2022-10-28T20:36:24.326Z,13.70
2022-10-28T20:39:02.436Z,13.60
2022-10-28T20:41:31.817Z,13.60
2022-10-28T20:43:58.864Z,13.50
2022-10-28T20:46:26.314Z,13.50
2022-10-28T20:48:56.801Z,13.40
2022-10-28T20:51:26.306Z,13.40
2022-10-28T20:53:53.554Z,13.30
2022-10-28T20:56:21.332Z,13.20
2022-10-28T20:58:48.276Z,13.20
2022-10-28T21:01:18.169Z,13.10
2022-10-28T21:03:45.825Z,13.00
2022-10-28T21:06:15.294Z,12.90
2022-10-28T21:08:42.849Z,12.90
2022-10-28T21:11:12.882Z,12.90
2022-10-28T21:13:40.447Z,12.80
2022-10-28T21:16:09.555Z,12.80
2022-10-28T21:18:37.807Z,12.80
2022-10-28T21:21:05.651Z,12.80
2022-10-28T21:23:32.579Z,12.80
2022-10-28T21:26:01.535Z,12.80
2022-10-28T21:28:28.996Z,12.70
2022-10-28T21:31:05.048Z,12.80
2022-10-28T21:33:34.032Z,12.80
2022-10-28T21:36:03.550Z,12.90
2022-10-28T21:38:30.774Z,12.80
2022-10-28T21:41:06.835Z,12.80
2022-10-28T21:43:36.591Z,12.80
2022-10-28T21:46:03.766Z,12.80
2022-10-28T21:48:31.996Z,12.80
2022-10-28T21:51:01.040Z,12.70
2022-10-28T21:53:30.928Z,12.60
2022-10-28T21:56:08.354Z,12.50
2022-10-28T21:58:37.092Z,12.40
2022-10-28T22:01:06.584Z,12.30
2022-10-28T22:03:33.665Z,12.20
2022-10-28T22:06:00.678Z,12.10
2022-10-28T22:08:27.594Z,12.00
2022-10-28T22:11:01.536Z,12.00
2022-10-28T22:13:28.867Z,11.90
2022-10-28T22:16:05.216Z,11.80
2022-10-28T22:18:34.488Z,11.70
2022-10-28T22:21:11.204Z,11.70
2022-10-28T22:23:38.724Z,11.70
2022-10-28T22:26:07.961Z,11.70
2022-10-28T22:28:35.016Z,11.80
2022-10-28T22:31:07.409Z,11.80
2022-10-28T22:33:34.518Z,11.80
2022-10-28T22:36:07.116Z,11.80
2022-10-28T22:38:33.930Z,11.80
2022-10-28T22:41:21.232Z,11.70
2022-10-28T22:43:54.019Z,11.70
2022-10-28T22:46:22.294Z,11.70
2022-10-28T22:48:49.448Z,11.60
2022-10-28T22:51:17.299Z,11.60
2022-10-28T22:53:44.877Z,11.60
2022-10-28T22:56:21.703Z,11.50
2022-10-28T22:58:52.883Z,11.50
2022-10-28T23:01:20.374Z,11.50
2022-10-28T23:03:49.575Z,11.50
2022-10-28T23:06:18.533Z,11.40
2022-10-28T23:08:46.161Z,11.30
2022-10-28T23:11:14.402Z,11.30
2022-10-28T23:13:41.199Z,11.30
2022-10-28T23:16:10.526Z,11.30
2022-10-28T23:18:37.797Z,11.30
2022-10-28T23:21:10.006Z,11.20
2022-10-28T23:23:36.961Z,11.20
2022-10-28T23:26:03.880Z,11.10
2022-10-28T23:28:30.989Z,11.10
2022-10-28T23:31:02.704Z,11.10
2022-10-28T23:33:30.529Z,11.00
2022-10-28T23:35:58.654Z,11.00
2022-10-28T23:38:26.096Z,10.90
2022-10-28T23:41:01.327Z,10.80
2022-10-28T23:43:29.708Z,10.80
2022-10-28T23:45:57.219Z,10.70
2022-10-28T23:48:25.602Z,10.70
2022-10-28T23:50:52.985Z,10.60
2022-10-28T23:53:20.482Z,10.60
2022-10-28T23:55:49.033Z,10.60
2022-10-28T23:58:17.486Z,10.60
