createdAt,value
2017-09-10T12:26:00.903Z,19.1
2017-09-10T12:27:00.906Z,18.99
2017-09-10T12:28:00.972Z,18.97
2017-09-10T12:29:00.900Z,18.74
2017-09-10T12:30:00.897Z,18.79
2017-09-10T12:31:01.554Z,18.72
2017-09-10T12:32:00.892Z,18.72
2017-09-10T12:33:00.889Z,18.75
2017-09-10T12:34:00.889Z,18.66
2017-09-10T12:35:01.212Z,18.53
2017-09-10T12:36:00.895Z,18.51
2017-09-10T12:37:01.535Z,18.41
2017-09-10T12:38:00.880Z,18.47
2017-09-10T12:39:01.221Z,18.5
2017-09-10T12:40:00.874Z,18.59
2017-09-10T12:41:00.873Z,18.71
2017-09-10T12:42:01.199Z,18.61
2017-09-10T12:43:00.881Z,18.69
2017-09-10T12:44:00.867Z,18.76
2017-09-10T12:45:00.862Z,18.76
2017-09-10T12:46:01.193Z,18.56
2017-09-10T12:47:00.857Z,18.6
2017-09-10T12:48:01.203Z,18.71
2017-09-10T12:49:01.189Z,18.78
2017-09-10T12:50:01.190Z,18.96
2017-09-10T12:51:01.194Z,19.02
2017-09-10T12:52:01.179Z,19.09
2017-09-10T12:53:00.867Z,19.27
2017-09-10T12:54:00.884Z,19.32
2017-09-10T12:55:01.509Z,19.3
2017-09-10T12:56:01.056Z,19.32
2017-09-10T12:57:01.164Z,19.46
2017-09-10T12:58:01.185Z,19.37
2017-09-10T12:59:01.162Z,19.4
2017-09-10T13:00:00.853Z,19.45
2017-09-10T13:01:01.155Z,19.34
2017-09-10T13:02:00.827Z,19.37
2017-09-10T13:03:00.831Z,19.32
2017-09-10T13:04:00.826Z,19.24
2017-09-10T13:05:01.167Z,19.2
2017-09-10T13:06:01.163Z,19.23
2017-09-10T13:07:00.818Z,19.09
2017-09-10T13:08:01.154Z,19.05
2017-09-10T13:09:00.814Z,19.09
2017-09-10T13:10:01.147Z,19.06
2017-09-10T13:11:00.815Z,19
2017-09-10T13:12:00.817Z,18.96
2017-09-10T13:13:00.827Z,18.93
2017-09-10T13:14:01.134Z,18.89
2017-09-10T13:15:01.133Z,18.89
2017-09-10T13:16:00.801Z,18.9
2017-09-10T13:17:01.125Z,18.97
2017-09-10T13:18:01.124Z,18.89
2017-09-10T13:19:00.795Z,18.93
2017-09-10T13:20:00.807Z,19.07
2017-09-10T13:21:00.911Z,19
2017-09-10T13:22:00.790Z,19.02
2017-09-10T13:23:00.788Z,18.99
2017-09-10T13:24:00.785Z,19.05
2017-09-10T13:25:01.121Z,19.05
2017-09-10T13:26:01.110Z,19.05
2017-09-10T13:27:01.106Z,19.02
2017-09-10T13:28:00.779Z,19.12
2017-09-10T13:29:00.788Z,19.17
2017-09-10T13:30:01.107Z,19.15
2017-09-10T13:31:01.103Z,19.17
2017-09-10T13:32:00.814Z,19.07
2017-09-10T13:33:01.098Z,19.05
2017-09-10T13:34:00.765Z,18.99
2017-09-10T13:35:01.091Z,18.93
2017-09-10T13:36:00.794Z,18.99
2017-09-10T13:37:01.631Z,18.89
2017-09-10T13:38:01.102Z,18.84
2017-09-10T13:39:01.083Z,18.94
2017-09-10T13:40:00.753Z,18.93
2017-09-10T13:41:01.083Z,18.78
2017-09-10T13:42:01.082Z,18.75
2017-09-10T13:43:01.075Z,18.78
2017-09-10T13:44:00.746Z,18.65
2017-09-10T13:45:01.081Z,18.61
2017-09-10T13:46:01.073Z,18.63
2017-09-10T13:47:00.751Z,18.61
2017-09-10T13:48:01.065Z,18.63
2017-09-10T13:49:01.071Z,18.63
2017-09-10T13:50:01.062Z,18.61
2017-09-10T13:51:01.057Z,18.65
2017-09-10T13:52:06.091Z,18.76
2017-09-10T13:53:01.057Z,18.71
2017-09-10T13:54:01.077Z,18.69
2017-09-10T13:55:01.050Z,18.74
2017-09-10T13:56:01.056Z,18.61
2017-09-10T13:57:01.046Z,18.59
2017-09-10T13:58:00.716Z,18.66
2017-09-10T13:59:01.064Z,18.61
2017-09-10T14:00:01.053Z,18.6
2017-09-10T14:01:00.713Z,18.5
2017-09-10T14:02:00.709Z,18.53
2017-09-10T14:03:00.748Z,18.54
2017-09-10T14:04:00.705Z,18.51
2017-09-10T14:05:00.705Z,18.5
2017-09-10T14:06:00.698Z,18.44
2017-09-10T14:07:00.715Z,18.41
2017-09-10T14:08:01.044Z,18.39
2017-09-10T14:09:01.024Z,18.41
2017-09-10T14:10:01.019Z,18.42
2017-09-10T14:11:00.690Z,18.35
2017-09-10T14:12:00.685Z,18.35
2017-09-10T14:13:01.338Z,18.31
2017-09-10T14:14:00.681Z,18.31
2017-09-10T14:15:00.680Z,18.35
2017-09-10T14:16:00.677Z,18.31
2017-09-10T14:17:01.001Z,18.23
2017-09-10T14:18:00.676Z,18.13
2017-09-10T14:19:00.999Z,18.17
2017-09-10T14:20:00.994Z,18.08
2017-09-10T14:21:00.717Z,18.02
2017-09-10T14:22:00.991Z,18.08
2017-09-10T14:23:01.314Z,17.95
2017-09-10T14:24:00.655Z,17.92
2017-09-10T14:25:00.669Z,17.9
2017-09-10T14:26:00.652Z,17.86
2017-09-10T14:27:00.994Z,17.81
2017-09-10T14:28:00.659Z,17.76
2017-09-10T14:29:00.973Z,17.68
2017-09-10T14:30:00.642Z,17.6
2017-09-10T14:31:00.640Z,17.58
2017-09-10T14:32:00.964Z,17.45
2017-09-10T14:33:00.634Z,17.38
2017-09-10T14:34:00.634Z,17.25
2017-09-10T14:35:00.629Z,17.17
2017-09-10T14:36:00.635Z,17.2
2017-09-10T14:37:01.278Z,17.22
2017-09-10T14:38:00.627Z,17.1
2017-09-10T14:39:01.270Z,17.17
2017-09-10T14:40:00.613Z,17.17
2017-09-10T14:41:00.940Z,17.06
2017-09-10T14:42:00.608Z,17.07
2017-09-10T14:43:00.939Z,17.06
2017-09-10T14:44:01.261Z,17.05
2017-09-10T14:45:00.929Z,17.02
2017-09-10T14:46:00.940Z,17.15
2017-09-10T14:47:00.590Z,17.3
2017-09-10T14:48:00.918Z,17.2
2017-09-10T14:49:00.910Z,17.32
2017-09-10T14:50:00.909Z,17.2
2017-09-10T14:51:00.911Z,17.32
2017-09-10T14:52:00.574Z,17.31
2017-09-10T14:53:00.896Z,17.38
2017-09-10T14:54:00.915Z,17.46
2017-09-10T14:55:00.892Z,17.57
2017-09-10T14:56:00.560Z,17.55
2017-09-10T14:57:00.893Z,17.55
2017-09-10T14:58:00.569Z,17.55
2017-09-10T14:59:00.555Z,17.6
2017-09-10T15:00:00.871Z,17.65
2017-09-10T15:01:01.228Z,17.69
2017-09-10T15:02:00.870Z,17.68
2017-09-10T15:03:00.864Z,17.66
2017-09-10T15:04:00.546Z,17.68
2017-09-10T15:05:00.862Z,17.63
2017-09-10T15:06:00.528Z,17.6
2017-09-10T15:07:00.564Z,17.54
2017-09-10T15:08:00.521Z,17.45
2017-09-10T15:09:00.845Z,17.39
2017-09-10T15:10:00.842Z,17.4
2017-09-10T15:11:01.178Z,17.21
2017-09-10T15:12:00.525Z,17.24
2017-09-10T15:13:00.832Z,17.2
2017-09-10T15:14:00.844Z,17.17
2017-09-10T15:15:00.498Z,17.06
2017-09-10T15:16:00.846Z,17.15
2017-09-10T15:17:00.825Z,17.02
2017-09-10T15:18:00.824Z,16.99
2017-09-10T15:19:00.812Z,16.94
2017-09-10T15:20:00.806Z,17.03
2017-09-10T15:21:00.475Z,17
2017-09-10T15:22:00.481Z,16.81
2017-09-10T15:23:00.797Z,16.84
2017-09-10T15:24:00.802Z,16.84
2017-09-10T15:25:00.789Z,16.81
2017-09-10T15:26:00.793Z,16.77
2017-09-10T15:27:00.457Z,16.72
2017-09-10T15:28:00.792Z,16.69
2017-09-10T15:29:00.465Z,16.69
2017-09-10T15:30:00.778Z,16.55
2017-09-10T15:31:00.443Z,16.57
2017-09-10T15:32:01.102Z,16.63
2017-09-10T15:33:00.760Z,16.57
2017-09-10T15:34:00.428Z,16.59
2017-09-10T15:35:00.423Z,16.54
2017-09-10T15:36:00.421Z,16.49
2017-09-10T15:37:00.746Z,16.51
2017-09-10T15:38:00.415Z,16.48
2017-09-10T15:39:01.084Z,16.42
2017-09-10T15:40:00.409Z,16.39
2017-09-10T15:41:00.729Z,16.48
2017-09-10T15:42:00.398Z,16.37
2017-09-10T15:43:00.395Z,16.34
2017-09-10T15:44:00.394Z,16.36
2017-09-10T15:45:00.391Z,16.34
2017-09-10T15:46:00.731Z,16.34
2017-09-10T15:47:00.396Z,16.3
2017-09-10T15:48:00.372Z,16.39
2017-09-10T15:49:00.374Z,16.33
2017-09-10T15:50:00.369Z,16.34
2017-09-10T15:51:00.692Z,16.39
2017-09-10T15:52:00.359Z,16.33
2017-09-10T15:53:00.354Z,16.4
2017-09-10T15:54:00.350Z,16.3
2017-09-10T15:55:00.670Z,16.32
2017-09-10T15:56:00.341Z,16.16
2017-09-10T15:57:00.667Z,16.25
2017-09-10T15:58:00.356Z,16.08
2017-09-10T15:59:00.328Z,16.08
2017-09-10T16:00:00.325Z,16.07
2017-09-10T16:01:00.319Z,15.93
2017-09-10T16:02:00.314Z,15.98
2017-09-10T16:03:00.638Z,15.95
2017-09-10T16:04:00.309Z,15.92
2017-09-10T16:05:00.299Z,15.71
2017-09-10T16:06:00.647Z,15.77
2017-09-10T16:07:00.653Z,15.71
2017-09-10T16:08:00.619Z,15.59
2017-09-10T16:09:00.621Z,15.55
2017-09-10T16:10:00.937Z,15.59
2017-09-10T16:11:00.276Z,15.49
2017-09-10T16:12:00.603Z,15.41
2017-09-10T16:13:00.591Z,15.37
2017-09-10T16:14:00.592Z,15.37
2017-09-10T16:15:00.586Z,15.35
2017-09-10T16:16:00.259Z,15.37
2017-09-10T16:17:00.906Z,15.31
2017-09-10T16:18:00.579Z,15.27
2017-09-10T16:19:00.241Z,15.38
2017-09-10T16:20:00.890Z,15.3
2017-09-10T16:21:00.231Z,15.41
2017-09-10T16:22:00.233Z,15.26
2017-09-10T16:23:00.548Z,15.34
2017-09-10T16:24:00.543Z,15.31
2017-09-10T16:25:00.212Z,15.31
2017-09-10T16:26:00.204Z,15.38
2017-09-10T16:27:00.215Z,15.25
2017-09-10T16:28:00.882Z,15.31
2017-09-10T16:29:00.537Z,15.18
2017-09-10T16:30:00.186Z,15.3
2017-09-10T16:31:00.182Z,15.15
2017-09-10T16:32:00.502Z,15.08
2017-09-10T16:33:00.173Z,15.02
2017-09-10T16:34:00.509Z,15.07
2017-09-10T16:35:00.501Z,15.02
2017-09-10T16:36:00.159Z,14.97
2017-09-10T16:37:00.151Z,14.87
2017-09-10T16:38:00.145Z,14.86
2017-09-10T16:39:00.472Z,14.83
2017-09-10T16:40:00.465Z,14.86
2017-09-10T16:41:00.471Z,14.86
2017-09-10T16:42:00.453Z,14.86
2017-09-10T16:43:00.461Z,14.83
2017-09-10T16:44:00.455Z,14.74
2017-09-10T16:45:00.113Z,14.69
2017-09-10T16:46:00.104Z,14.71
2017-09-10T16:47:00.100Z,14.66
2017-09-10T16:48:00.764Z,14.67
2017-09-10T16:49:00.426Z,14.53
2017-09-10T16:50:00.090Z,14.51
2017-09-10T16:51:00.762Z,14.52
2017-09-10T16:52:00.073Z,14.42
2017-09-10T16:53:00.069Z,14.51
2017-09-10T16:54:00.063Z,14.49
2017-09-10T16:55:00.392Z,14.46
2017-09-10T16:56:00.056Z,14.31
2017-09-10T16:57:00.728Z,14.31
2017-09-10T16:58:00.042Z,14.3
2017-09-10T16:59:00.365Z,14.3
2017-09-10T17:00:00.032Z,14.3
2017-09-10T17:01:00.355Z,14.26
2017-09-10T17:02:00.017Z,14.24
2017-09-10T17:03:00.027Z,14.19
2017-09-10T17:04:00.336Z,14.2
2017-09-10T17:05:00.340Z,14.09
2017-09-10T17:06:00.013Z,14.13
2017-09-10T17:07:00.677Z,14.13
2017-09-10T17:07:59.985Z,14.12
2017-09-10T17:09:00.313Z,14.11
2017-09-10T17:10:00.303Z,14.19
2017-09-10T17:10:59.967Z,14.11
2017-09-10T17:12:00.291Z,14.09
2017-09-10T17:13:00.613Z,14.01
2017-09-10T17:14:00.278Z,14.09
2017-09-10T17:15:00.633Z,13.94
2017-09-10T17:16:00.266Z,14.02
2017-09-10T17:17:00.278Z,13.91
2017-09-10T17:17:59.951Z,13.91
2017-09-10T17:19:00.576Z,13.91
2017-09-10T17:19:59.964Z,13.86
2017-09-10T17:20:59.908Z,13.79
2017-09-10T17:22:00.253Z,13.72
2017-09-10T17:23:00.224Z,13.7
2017-09-10T17:24:00.225Z,13.68
2017-09-10T17:24:59.887Z,13.62
2017-09-10T17:26:00.534Z,13.58
2017-09-10T17:27:00.553Z,13.47
2017-09-10T17:28:00.198Z,13.44
2017-09-10T17:28:59.882Z,13.42
2017-09-10T17:30:00.182Z,13.42
2017-09-10T17:31:00.202Z,13.39
2017-09-10T17:31:59.863Z,13.27
2017-09-10T17:33:00.169Z,13.32
2017-09-10T17:34:00.183Z,13.2
2017-09-10T17:34:59.825Z,13.25
2017-09-10T17:36:00.145Z,13.27
2017-09-10T17:37:00.471Z,13.13
2017-09-10T17:37:59.806Z,13.06
2017-09-10T17:39:00.504Z,13.06
2017-09-10T17:40:00.119Z,13.1
2017-09-10T17:41:00.110Z,12.98
2017-09-10T17:42:00.435Z,12.95
2017-09-10T17:43:00.116Z,12.83
2017-09-10T17:43:59.773Z,12.8
2017-09-10T17:44:59.759Z,12.8
2017-09-10T17:46:00.084Z,12.73
2017-09-10T17:47:00.072Z,12.77
2017-09-10T17:47:59.741Z,12.63
2017-09-10T17:48:59.733Z,12.69
2017-09-10T17:49:59.728Z,12.59
2017-09-10T17:51:00.044Z,12.65
2017-09-10T17:52:00.365Z,12.48
2017-09-10T17:52:59.704Z,12.55
2017-09-10T17:53:59.698Z,12.45
2017-09-10T17:55:00.033Z,12.45
2017-09-10T17:56:00.041Z,12.4
2017-09-10T17:57:00.339Z,12.38
2017-09-10T17:57:59.672Z,12.34
2017-09-10T17:58:59.990Z,12.29
2017-09-10T17:59:59.996Z,12.18
2017-09-10T18:00:59.985Z,12.23
2017-09-10T18:01:59.642Z,12.2
2017-09-10T18:02:59.960Z,12.16
2017-09-10T18:03:59.983Z,12.19
2017-09-10T18:04:59.944Z,12.07
2017-09-10T18:05:59.611Z,12.11
2017-09-10T18:06:59.605Z,12.11
2017-09-10T18:07:59.924Z,12.07
2017-09-10T18:08:59.607Z,12.03
2017-09-10T18:09:59.606Z,12.07
2017-09-10T18:10:59.906Z,12.07
2017-09-10T18:11:59.570Z,12.04
2017-09-10T18:12:59.905Z,12.04
2017-09-10T18:13:59.555Z,11.97
2017-09-10T18:14:59.601Z,11.89
2017-09-10T18:15:59.561Z,11.91
2017-09-10T18:16:59.860Z,11.88
2017-09-10T18:17:59.868Z,11.79
2017-09-10T18:18:59.720Z,11.81
2017-09-10T18:19:59.841Z,11.76
2017-09-10T18:20:59.845Z,11.76
2017-09-10T18:21:59.496Z,11.63
2017-09-10T18:22:59.838Z,11.66
2017-09-10T18:23:59.812Z,11.66
2017-09-10T18:24:59.843Z,11.71
2017-09-10T18:25:59.513Z,11.64
2017-09-10T18:27:00.119Z,11.66
2017-09-10T18:27:59.811Z,11.59
2017-09-10T18:28:59.441Z,11.59
2017-09-10T18:30:00.095Z,11.6
2017-09-10T18:30:59.425Z,11.48
2017-09-10T18:31:59.417Z,11.48
2017-09-10T18:32:59.752Z,11.51
2017-09-10T18:33:59.402Z,11.49
2017-09-10T18:34:59.393Z,11.46
2017-09-10T18:36:00.062Z,11.51
2017-09-10T18:36:59.702Z,11.39
2017-09-10T18:37:59.702Z,11.49
2017-09-10T18:38:59.687Z,11.45
2017-09-10T18:40:00.044Z,11.42
2017-09-10T18:41:00.019Z,11.48
2017-09-10T18:42:02.518Z,11.39
2017-09-10T18:42:59.659Z,11.45
2017-09-10T18:43:59.323Z,11.41
2017-09-10T18:44:59.640Z,11.41
2017-09-10T18:45:59.653Z,11.3
2017-09-10T18:46:59.316Z,11.34
2017-09-10T18:47:59.620Z,11.26
2017-09-10T18:48:59.631Z,11.27
2017-09-10T18:49:59.285Z,11.3
2017-09-10T18:50:59.592Z,11.18
2017-09-10T18:51:59.258Z,11.2
2017-09-10T18:52:59.610Z,11.16
2017-09-10T18:53:59.571Z,11.12
2017-09-10T18:54:59.561Z,11.12
2017-09-10T18:55:59.225Z,11.16
2017-09-10T18:56:59.544Z,11.12
2017-09-10T18:57:59.544Z,11.09
2017-09-10T18:58:59.545Z,11.08
2017-09-10T18:59:59.217Z,11.06
2017-09-10T19:00:59.512Z,11.1
2017-09-10T19:01:59.518Z,11.15
2017-09-10T19:02:59.167Z,11.1
2017-09-10T19:03:59.157Z,11.03
2017-09-10T19:04:59.476Z,11.08
2017-09-10T19:05:59.470Z,11.12
2017-09-10T19:06:59.137Z,11.06
2017-09-10T19:07:59.464Z,11.06
2017-09-10T19:08:59.773Z,11.2
2017-09-10T19:09:59.109Z,11.08
2017-09-10T19:10:59.427Z,11.13
2017-09-10T19:11:59.420Z,11.1
2017-09-10T19:12:59.085Z,11.06
2017-09-10T19:13:59.416Z,11.06
2017-09-10T19:14:59.068Z,11.05
2017-09-10T19:15:59.389Z,11.06
2017-09-10T19:16:59.066Z,11
2017-09-10T19:17:59.043Z,11.02
2017-09-10T19:18:59.034Z,10.94
2017-09-10T19:19:59.364Z,10.95
2017-09-10T19:20:59.354Z,10.94
2017-09-10T19:21:59.676Z,11
2017-09-10T19:22:59.005Z,10.97
2017-09-10T19:23:59.007Z,10.92
2017-09-10T19:24:58.987Z,10.97
2017-09-10T19:25:59.321Z,10.94
2017-09-10T19:26:58.988Z,10.9
2017-09-10T19:27:58.974Z,10.91
2017-09-10T19:28:59.310Z,10.85
2017-09-10T19:29:59.291Z,10.91
2017-09-10T19:30:58.938Z,10.92
2017-09-10T19:31:59.267Z,10.88
2017-09-10T19:32:58.936Z,10.85
2017-09-10T19:33:59.245Z,10.83
2017-09-10T19:34:58.901Z,10.87
2017-09-10T19:35:59.556Z,10.8
2017-09-10T19:36:59.218Z,10.7
2017-09-10T19:37:59.532Z,10.79
2017-09-10T19:38:59.534Z,10.69
2017-09-10T19:39:59.213Z,10.76
2017-09-10T19:40:59.183Z,10.66
2017-09-10T19:41:59.512Z,10.63
2017-09-10T19:42:58.838Z,10.65
2017-09-10T19:43:58.823Z,10.7
2017-09-10T19:44:59.154Z,10.59
2017-09-10T19:45:58.807Z,10.55
2017-09-10T19:46:58.814Z,10.57
2017-09-10T19:47:59.126Z,10.59
2017-09-10T19:48:58.793Z,10.54
2017-09-10T19:49:58.806Z,10.51
2017-09-10T19:50:58.763Z,10.52
2017-09-10T19:51:58.753Z,10.55
2017-09-10T19:52:59.430Z,10.47
2017-09-10T19:53:59.067Z,10.47
2017-09-10T19:54:59.115Z,10.49
2017-09-10T19:55:58.736Z,10.47
2017-09-10T19:56:58.727Z,10.46
2017-09-10T19:57:58.709Z,10.38
2017-09-10T19:58:59.022Z,10.38
2017-09-10T19:59:59.017Z,10.32
2017-09-10T20:00:59.615Z,10.38
2017-09-10T20:01:58.996Z,10.41
2017-09-10T20:02:59.315Z,10.32
2017-09-10T20:03:58.997Z,10.33
2017-09-10T20:04:58.639Z,10.35
2017-09-10T20:05:58.961Z,10.28
2017-09-10T20:06:58.632Z,10.18
2017-09-10T20:07:58.615Z,10.21
2017-09-10T20:08:58.935Z,10.26
2017-09-10T20:09:58.930Z,10.23
2017-09-10T20:10:58.924Z,10.23
2017-09-10T20:11:58.590Z,10.23
2017-09-10T20:12:58.588Z,10.18
2017-09-10T20:13:58.913Z,10.21
2017-09-10T20:14:58.552Z,10.15
2017-09-10T20:15:58.868Z,10.21
2017-09-10T20:16:58.863Z,10.25
2017-09-10T20:17:58.867Z,10.29
2017-09-10T20:18:58.518Z,10.29
2017-09-10T20:19:59.194Z,10.23
2017-09-10T20:20:58.509Z,10.28
2017-09-10T20:21:58.488Z,10.23
2017-09-10T20:22:59.145Z,10.28
2017-09-10T20:23:58.802Z,10.15
2017-09-10T20:24:58.821Z,10.18
2017-09-10T20:25:58.453Z,10.13
2017-09-10T20:26:58.793Z,10.31
2017-09-10T20:27:58.436Z,10.25
2017-09-10T20:28:58.753Z,10.28
2017-09-10T20:29:58.745Z,10.35
2017-09-10T20:30:58.737Z,10.31
2017-09-10T20:31:58.424Z,10.29
2017-09-10T20:32:58.392Z,10.28
2017-09-10T20:33:58.732Z,10.35
2017-09-10T20:34:58.367Z,10.44
2017-09-10T20:35:58.365Z,10.39
2017-09-10T20:36:58.681Z,10.47
2017-09-10T20:37:59.007Z,10.47
2017-09-10T20:38:58.335Z,10.46
2017-09-10T20:39:59.102Z,10.47
2017-09-10T20:40:58.322Z,10.51
2017-09-10T20:41:58.305Z,10.57
2017-09-10T20:42:58.303Z,10.54
2017-09-10T20:43:58.961Z,10.52
2017-09-10T20:44:58.614Z,10.52
2017-09-10T20:45:58.624Z,10.57
2017-09-10T20:46:58.928Z,10.57
2017-09-10T20:47:58.586Z,10.57
2017-09-10T20:48:58.271Z,10.55
2017-09-10T20:49:58.579Z,10.57
2017-09-10T20:50:58.225Z,10.58
2017-09-10T20:51:58.548Z,10.57
2017-09-10T20:52:58.542Z,10.57
2017-09-10T20:53:58.212Z,10.57
2017-09-10T20:54:58.862Z,10.65
2017-09-10T20:55:58.507Z,10.67
2017-09-10T20:56:58.503Z,10.59
2017-09-10T20:57:58.179Z,10.63
2017-09-10T20:58:58.169Z,10.58
2017-09-10T20:59:58.851Z,10.67
2017-09-10T21:00:58.481Z,10.59
2017-09-10T21:01:58.449Z,10.59
2017-09-10T21:02:58.250Z,10.57
2017-09-10T21:03:58.438Z,10.57
2017-09-10T21:04:58.423Z,10.61
2017-09-10T21:05:58.091Z,10.58
2017-09-10T21:06:58.407Z,10.58
2017-09-10T21:07:58.400Z,10.59
2017-09-10T21:08:58.063Z,10.69
2017-09-10T21:09:58.394Z,10.69
2017-09-10T21:10:58.389Z,10.69
2017-09-10T21:11:58.390Z,10.65
2017-09-10T21:12:58.677Z,10.67
2017-09-10T21:13:58.346Z,10.72
2017-09-10T21:14:58.006Z,10.7
2017-09-10T21:15:58.019Z,10.69
2017-09-10T21:16:58.343Z,10.65
2017-09-10T21:17:58.340Z,10.66
2017-09-10T21:18:58.297Z,10.65
2017-09-10T21:19:58.709Z,10.66
2017-09-10T21:20:58.279Z,10.72
2017-09-10T21:21:58.270Z,10.8
2017-09-10T21:22:57.960Z,10.69
2017-09-10T21:23:58.313Z,10.67
2017-09-10T21:24:58.243Z,10.67
2017-09-10T21:25:57.959Z,10.66
2017-09-10T21:26:58.225Z,10.73
2017-09-10T21:27:57.886Z,10.66
2017-09-10T21:28:58.532Z,10.67
2017-09-10T21:29:57.871Z,10.66
2017-09-10T21:30:58.188Z,10.67
2017-09-10T21:31:58.198Z,10.69
2017-09-10T21:32:58.171Z,10.63
2017-09-10T21:33:58.161Z,10.66
2017-09-10T21:34:57.823Z,10.65
2017-09-10T21:35:58.159Z,10.66
2017-09-10T21:36:57.803Z,10.63
2017-09-10T21:37:58.128Z,10.63
2017-09-10T21:38:57.786Z,10.67
2017-09-10T21:39:57.784Z,10.63
2017-09-10T21:40:57.787Z,10.65
2017-09-10T21:41:57.781Z,10.57
2017-09-10T21:42:58.425Z,10.7
2017-09-10T21:43:57.741Z,10.7
2017-09-10T21:44:58.084Z,10.55
2017-09-10T21:45:58.056Z,10.59
2017-09-10T21:46:57.713Z,10.55
2017-09-10T21:47:57.702Z,10.61
2017-09-10T21:48:58.025Z,10.52
2017-09-10T21:49:57.689Z,10.59
2017-09-10T21:50:57.686Z,10.61
2017-09-10T21:51:58.034Z,10.52
2017-09-10T21:52:57.658Z,10.55
2017-09-10T21:53:57.647Z,10.54
2017-09-10T21:54:57.663Z,10.55
2017-09-10T21:55:58.306Z,10.55
2017-09-10T21:56:57.621Z,10.47
2017-09-10T21:57:57.627Z,10.47
2017-09-10T21:58:57.952Z,10.52
2017-09-10T21:59:57.595Z,10.47
2017-09-10T22:00:57.917Z,10.46
2017-09-10T22:01:58.243Z,10.47
2017-09-10T22:02:57.566Z,10.47
2017-09-10T22:03:57.559Z,10.46
2017-09-10T22:04:57.882Z,10.47
2017-09-10T22:05:57.870Z,10.54
2017-09-10T22:06:57.875Z,10.52
2017-09-10T22:07:57.533Z,10.46
2017-09-10T22:08:57.515Z,10.44
2017-09-10T22:09:58.184Z,10.54
2017-09-10T22:10:58.150Z,10.46
2017-09-10T22:11:57.497Z,10.51
2017-09-10T22:12:57.815Z,10.42
2017-09-10T22:13:57.467Z,10.47
2017-09-10T22:14:57.789Z,10.44
2017-09-10T22:15:57.464Z,10.51
2017-09-10T22:16:57.439Z,10.47
2017-09-10T22:17:57.767Z,10.46
2017-09-10T22:18:57.748Z,10.49
2017-09-10T22:19:57.416Z,10.47
2017-09-10T22:20:57.757Z,10.49
2017-09-10T22:21:58.092Z,10.49
2017-09-10T22:22:57.711Z,10.49
2017-09-10T22:23:57.375Z,10.54
2017-09-10T22:24:58.022Z,10.46
2017-09-10T22:25:57.358Z,10.55
2017-09-10T22:26:58.029Z,10.52
2017-09-10T22:27:57.335Z,10.57
2017-09-10T22:28:58.008Z,10.47
2017-09-10T22:29:57.646Z,10.54
2017-09-10T22:30:57.317Z,10.57
2017-09-10T22:31:57.317Z,10.52
2017-09-10T22:32:57.293Z,10.54
2017-09-10T22:33:57.613Z,10.54
2017-09-10T22:34:57.275Z,10.52
2017-09-10T22:35:57.606Z,10.51
2017-09-10T22:36:57.583Z,10.49
2017-09-10T22:37:57.276Z,10.54
2017-09-10T22:38:57.563Z,10.46
2017-09-10T22:39:57.878Z,10.54
2017-09-10T22:40:57.579Z,10.47
2017-09-10T22:41:57.210Z,10.51
2017-09-10T22:42:57.524Z,10.46
2017-09-10T22:43:57.532Z,10.49
2017-09-10T22:44:57.537Z,10.49
2017-09-10T22:45:57.499Z,10.58
2017-09-10T22:46:57.160Z,10.49
2017-09-10T22:47:57.154Z,10.59
2017-09-10T22:48:57.147Z,10.54
2017-09-10T22:49:57.490Z,10.54
2017-09-10T22:50:57.450Z,10.55
2017-09-10T22:51:57.144Z,10.52
2017-09-10T22:52:57.759Z,10.57
2017-09-10T22:53:57.564Z,10.57
2017-09-10T22:54:57.413Z,10.55
2017-09-10T22:55:57.090Z,10.49
2017-09-10T22:56:57.399Z,10.47
2017-09-10T22:57:57.074Z,10.51
2017-09-10T22:58:57.390Z,10.59
2017-09-10T22:59:57.041Z,10.57
2017-09-10T23:00:57.360Z,10.51
2017-09-10T23:01:57.354Z,10.55
2017-09-10T23:02:57.343Z,10.57
2017-09-10T23:03:57.021Z,10.52
2017-09-10T23:04:57.399Z,10.52
2017-09-10T23:05:57.313Z,10.54
2017-09-10T23:06:56.974Z,10.57
2017-09-10T23:07:57.296Z,10.57
2017-09-10T23:08:57.614Z,10.58
2017-09-10T23:09:56.948Z,10.52
2017-09-10T23:10:57.274Z,10.55
2017-09-10T23:11:57.256Z,10.49
2017-09-10T23:12:57.251Z,10.47
2017-09-10T23:13:56.911Z,10.52
2017-09-10T23:14:57.232Z,10.47
2017-09-10T23:15:56.892Z,10.49
2017-09-10T23:16:57.213Z,10.54
2017-09-10T23:17:56.873Z,10.55
2017-09-10T23:18:57.217Z,10.47
2017-09-10T23:19:57.191Z,10.55
2017-09-10T23:20:57.176Z,10.44
2017-09-10T23:21:56.837Z,10.54
2017-09-10T23:22:57.153Z,10.47
2017-09-10T23:23:56.814Z,10.57
2017-09-10T23:24:56.807Z,10.47
2017-09-10T23:25:57.129Z,10.44
2017-09-10T23:26:56.792Z,10.52
2017-09-10T23:27:57.106Z,10.57
2017-09-10T23:28:56.782Z,10.54
2017-09-10T23:29:57.102Z,10.57
2017-09-10T23:30:57.081Z,10.54
2017-09-10T23:31:56.741Z,10.46
2017-09-10T23:32:57.077Z,10.49
2017-09-10T23:33:56.736Z,10.49
2017-09-10T23:34:57.046Z,10.55
2017-09-10T23:35:57.055Z,10.49
2017-09-10T23:36:56.701Z,10.49
2017-09-10T23:37:56.692Z,10.57
2017-09-10T23:38:57.217Z,10.55
2017-09-10T23:39:56.669Z,10.49
2017-09-10T23:40:56.983Z,10.51
2017-09-10T23:41:56.985Z,10.54
2017-09-10T23:42:56.985Z,10.54
2017-09-10T23:43:56.960Z,10.49
2017-09-10T23:44:56.636Z,10.52
2017-09-10T23:45:56.609Z,10.47
2017-09-10T23:46:56.601Z,10.49
2017-09-10T23:47:56.932Z,10.51
2017-09-10T23:48:56.922Z,10.49
2017-09-10T23:49:57.236Z,10.39
2017-09-10T23:50:57.247Z,10.42
2017-09-10T23:51:56.555Z,10.44
2017-09-10T23:52:56.875Z,10.38
2017-09-10T23:53:56.866Z,10.33
2017-09-10T23:54:56.527Z,10.25
2017-09-10T23:55:56.520Z,10.28
2017-09-10T23:56:56.844Z,10.23
2017-09-10T23:57:56.510Z,10.2
2017-09-10T23:58:56.821Z,10.2
2017-09-10T23:59:56.808Z,10.21
