createdAt,value
2018-06-11T00:00:40.656Z,23.60
2018-06-11T00:01:40.681Z,23.90
2018-06-11T00:02:40.693Z,23.20
2018-06-11T00:03:40.720Z,26.50
2018-06-11T00:04:40.745Z,24.20
2018-06-11T00:05:40.760Z,25.10
2018-06-11T00:06:40.785Z,23.30
2018-06-11T00:07:40.811Z,22.50
2018-06-11T00:08:40.838Z,25.60
2018-06-11T00:09:40.852Z,27.10
2018-06-11T00:10:40.875Z,28.60
2018-06-11T00:11:40.904Z,23.50
2018-06-11T00:12:40.928Z,25.60
2018-06-11T00:13:40.942Z,24.80
2018-06-11T00:14:40.968Z,25.50
2018-06-11T00:15:40.998Z,25.00
2018-06-11T00:16:41.020Z,24.00
2018-06-11T00:17:41.033Z,23.90
2018-06-11T00:18:41.058Z,28.00
2018-06-11T00:19:41.083Z,24.80
2018-06-11T00:20:41.110Z,27.70
2018-06-11T00:21:41.127Z,25.80
2018-06-11T00:22:41.151Z,24.90
2018-06-11T00:23:41.176Z,25.80
2018-06-11T00:24:41.203Z,23.40
2018-06-11T00:25:41.215Z,25.50
2018-06-11T00:26:41.241Z,25.50
2018-06-11T00:27:41.269Z,25.40
2018-06-11T00:28:41.292Z,26.30
2018-06-11T00:29:41.309Z,27.00
2018-06-11T00:30:41.335Z,28.50
2018-06-11T00:31:41.358Z,25.30
2018-06-11T00:32:41.372Z,25.20
2018-06-11T00:33:41.397Z,26.20
2018-06-11T00:34:41.422Z,27.60
2018-06-11T00:35:41.449Z,27.30
2018-06-11T00:36:41.463Z,27.60
2018-06-11T00:37:41.488Z,25.40
2018-06-11T00:38:41.516Z,24.20
2018-06-11T00:39:41.540Z,26.50
2018-06-11T00:40:41.554Z,27.50
2018-06-11T00:41:41.580Z,25.10
2018-06-11T00:42:41.605Z,25.30
2018-06-11T00:43:41.631Z,25.90
2018-06-11T00:44:41.645Z,26.30
2018-06-11T00:45:41.673Z,25.40
2018-06-11T00:46:41.697Z,28.40
2018-06-11T00:47:41.723Z,26.80
2018-06-11T00:48:41.736Z,28.20
2018-06-11T00:49:41.762Z,29.10
2018-06-11T00:50:41.788Z,26.30
2018-06-11T00:51:41.814Z,28.50
2018-06-11T00:52:41.839Z,27.20
2018-06-11T00:53:41.853Z,27.00
2018-06-11T00:54:41.879Z,26.60
2018-06-11T00:55:41.894Z,28.20
2018-06-11T00:56:41.918Z,28.20
2018-06-11T00:57:41.945Z,28.50
2018-06-11T00:58:41.970Z,27.90
2018-06-11T00:59:41.984Z,28.30
2018-06-11T01:00:42.019Z,27.80
2018-06-11T01:01:42.040Z,28.50
2018-06-11T01:02:42.062Z,29.60
2018-06-11T01:03:42.076Z,27.70
2018-06-11T01:04:42.101Z,25.60
2018-06-11T01:05:42.127Z,28.00
2018-06-11T01:06:42.165Z,26.50
2018-06-11T01:07:42.168Z,26.00
2018-06-11T01:08:42.193Z,28.70
2018-06-11T01:09:42.218Z,28.40
2018-06-11T01:10:42.233Z,29.40
2018-06-11T01:11:42.257Z,29.50
2018-06-11T01:12:42.284Z,31.20
2018-06-11T01:13:42.322Z,26.60
2018-06-11T01:14:42.323Z,29.50
2018-06-11T01:15:42.349Z,31.30
2018-06-11T01:16:42.376Z,29.60
2018-06-11T01:17:42.402Z,31.60
2018-06-11T01:18:42.414Z,27.80
2018-06-11T01:19:42.439Z,27.40
2018-06-11T01:20:42.465Z,34.40
2018-06-11T01:21:42.481Z,38.50
2018-06-11T01:22:42.506Z,26.50
2018-06-11T01:23:42.532Z,28.80
2018-06-11T01:24:42.559Z,27.80
2018-06-11T01:25:42.575Z,28.00
2018-06-11T01:26:42.596Z,30.60
2018-06-11T01:27:42.623Z,30.40
2018-06-11T01:28:42.648Z,29.70
2018-06-11T01:29:42.662Z,30.10
2018-06-11T01:30:42.691Z,29.80
2018-06-11T01:31:42.714Z,28.80
2018-06-11T01:32:42.727Z,30.80
2018-06-11T01:33:42.753Z,31.40
2018-06-11T01:34:42.780Z,29.10
2018-06-11T01:35:42.804Z,30.50
2018-06-11T01:36:42.819Z,30.00
2018-06-11T01:37:42.845Z,28.20
2018-06-11T01:38:42.871Z,32.20
2018-06-11T01:39:42.884Z,33.30
2018-06-11T01:40:42.909Z,30.40
2018-06-11T01:41:42.936Z,28.50
2018-06-11T01:42:42.960Z,28.80
2018-06-11T01:43:42.975Z,31.10
2018-06-11T01:44:43.002Z,32.10
2018-06-11T01:45:43.028Z,29.30
2018-06-11T01:46:43.041Z,32.70
2018-06-11T01:47:43.066Z,33.50
2018-06-11T01:48:43.092Z,32.50
2018-06-11T01:49:43.130Z,34.30
2018-06-11T01:50:43.131Z,33.60
2018-06-11T01:51:43.158Z,31.50
2018-06-11T01:52:43.187Z,36.20
2018-06-11T01:53:43.197Z,35.70
2018-06-11T01:54:43.222Z,32.50
2018-06-11T01:55:43.248Z,31.30
2018-06-11T01:56:43.287Z,34.10
2018-06-11T01:57:43.288Z,31.00
2018-06-11T01:58:43.313Z,31.80
2018-06-11T01:59:43.340Z,32.20
2018-06-11T02:00:43.353Z,31.30
2018-06-11T02:01:43.378Z,30.40
2018-06-11T02:02:43.404Z,29.80
2018-06-11T02:03:43.433Z,31.50
2018-06-11T02:04:43.445Z,31.50
2018-06-11T02:05:43.471Z,33.00
2018-06-11T02:06:43.497Z,32.50
2018-06-11T02:07:43.510Z,30.80
2018-06-11T02:08:43.535Z,30.40
2018-06-11T02:09:43.561Z,30.60
2018-06-11T02:10:43.587Z,32.20
2018-06-11T02:11:43.607Z,27.40
2018-06-11T02:12:43.627Z,29.10
2018-06-11T02:13:43.653Z,28.60
2018-06-11T02:14:43.668Z,30.60
2018-06-11T02:15:43.691Z,30.40
2018-06-11T02:16:43.718Z,27.90
2018-06-11T02:17:43.744Z,27.70
2018-06-11T02:18:43.773Z,30.90
2018-06-11T02:19:43.784Z,29.00
2018-06-11T02:20:43.809Z,31.50
2018-06-11T02:21:43.822Z,26.70
2018-06-11T02:22:43.848Z,30.20
2018-06-11T02:23:43.874Z,27.10
2018-06-11T02:24:43.900Z,27.80
2018-06-11T02:25:43.914Z,30.90
2018-06-11T02:26:43.943Z,32.90
2018-06-11T02:27:43.966Z,30.60
2018-06-11T02:28:43.981Z,28.50
2018-06-11T02:29:44.005Z,26.50
2018-06-11T02:30:44.031Z,29.20
2018-06-11T02:31:44.057Z,27.00
2018-06-11T02:32:44.071Z,28.90
2018-06-11T02:33:44.097Z,30.60
2018-06-11T02:34:44.122Z,28.50
2018-06-11T02:35:44.137Z,31.40
2018-06-11T02:36:44.161Z,28.80
2018-06-11T02:37:44.189Z,27.90
2018-06-11T02:38:44.204Z,29.80
2018-06-11T02:39:44.228Z,29.40
2018-06-11T02:40:44.254Z,26.20
2018-06-11T02:41:44.267Z,27.00
2018-06-11T02:42:44.292Z,27.70
2018-06-11T02:43:44.318Z,29.90
2018-06-11T02:44:44.344Z,28.00
2018-06-11T02:45:44.358Z,29.20
2018-06-11T02:46:44.384Z,32.10
2018-06-11T02:47:44.409Z,32.10
2018-06-11T02:48:44.427Z,27.50
2018-06-11T02:49:44.448Z,30.60
2018-06-11T02:50:44.474Z,31.80
2018-06-11T02:51:44.488Z,32.20
2018-06-11T02:52:44.515Z,34.80
2018-06-11T02:53:44.541Z,29.20
2018-06-11T02:54:44.554Z,30.10
2018-06-11T02:55:44.579Z,27.60
2018-06-11T02:56:44.606Z,30.90
2018-06-11T02:57:44.631Z,26.70
2018-06-11T02:58:44.645Z,33.30
2018-06-11T02:59:44.672Z,26.80
2018-06-11T03:00:44.697Z,27.20
2018-06-11T03:01:44.711Z,26.90
2018-06-11T03:02:44.735Z,27.80
2018-06-11T03:03:44.761Z,27.60
2018-06-11T03:04:44.776Z,29.20
2018-06-11T03:05:44.802Z,24.10
2018-06-11T03:06:44.828Z,26.10
2018-06-11T03:07:44.873Z,24.20
2018-06-11T03:08:44.866Z,25.50
2018-06-11T03:09:44.892Z,24.80
2018-06-11T03:10:44.918Z,23.80
2018-06-11T03:11:44.931Z,26.20
2018-06-11T03:12:44.957Z,26.50
2018-06-11T03:13:44.984Z,23.70
2018-06-11T03:14:44.996Z,23.70
2018-06-11T03:15:45.023Z,25.40
2018-06-11T03:16:45.062Z,24.50
2018-06-11T03:17:45.075Z,24.60
2018-06-11T03:18:45.088Z,22.40
2018-06-11T03:19:45.115Z,25.70
2018-06-11T03:20:45.143Z,23.70
2018-06-11T03:21:45.157Z,25.20
2018-06-11T03:22:45.179Z,24.60
2018-06-11T03:23:45.240Z,22.30
2018-06-11T03:24:45.232Z,20.80
2018-06-11T03:25:45.244Z,21.00
2018-06-11T03:26:45.271Z,21.50
2018-06-11T03:27:45.297Z,20.70
2018-06-11T03:28:45.309Z,23.70
2018-06-11T03:29:45.335Z,24.20
2018-06-11T03:30:45.361Z,21.70
2018-06-11T03:31:45.395Z,24.00
2018-06-11T03:32:45.403Z,19.60
2018-06-11T03:33:45.427Z,22.70
2018-06-11T03:34:45.453Z,22.60
2018-06-11T03:35:45.470Z,22.60
2018-06-11T03:36:45.505Z,23.70
2018-06-11T03:37:45.518Z,24.10
2018-06-11T03:38:45.544Z,23.70
2018-06-11T03:39:45.557Z,22.40
2018-06-11T03:40:45.584Z,24.10
2018-06-11T03:41:45.609Z,24.50
2018-06-11T03:42:45.636Z,23.80
2018-06-11T03:43:45.648Z,22.30
2018-06-11T03:44:45.676Z,23.00
2018-06-11T03:45:45.700Z,23.50
2018-06-11T03:46:45.726Z,22.00
2018-06-11T03:47:45.741Z,21.10
2018-06-11T03:48:45.767Z,22.30
2018-06-11T03:49:45.791Z,21.10
2018-06-11T03:50:45.818Z,22.20
2018-06-11T03:51:45.830Z,22.50
2018-06-11T03:52:45.894Z,20.40
2018-06-11T03:53:45.881Z,21.00
2018-06-11T03:54:45.908Z,20.50
2018-06-11T03:55:45.923Z,21.30
2018-06-11T03:56:45.948Z,23.20
2018-06-11T03:57:45.974Z,20.40
2018-06-11T03:58:46.000Z,20.40
2018-06-11T03:59:46.025Z,24.30
2018-06-11T04:00:46.053Z,20.30
2018-06-11T04:01:46.064Z,23.00
2018-06-11T04:02:46.090Z,21.90
2018-06-11T04:03:46.106Z,22.50
2018-06-11T04:04:46.130Z,21.30
2018-06-11T04:05:46.158Z,22.20
2018-06-11T04:06:46.182Z,22.00
2018-06-11T04:07:46.196Z,21.50
2018-06-11T04:08:46.223Z,22.10
2018-06-11T04:09:46.247Z,22.90
2018-06-11T04:10:46.314Z,20.00
2018-06-11T04:11:46.299Z,20.70
2018-06-11T04:12:46.313Z,21.20
2018-06-11T04:13:46.339Z,23.60
2018-06-11T04:14:46.364Z,20.90
2018-06-11T04:15:46.391Z,24.20
2018-06-11T04:16:46.404Z,23.20
2018-06-11T04:17:46.429Z,22.60
2018-06-11T04:18:46.455Z,21.00
2018-06-11T04:19:46.502Z,23.80
2018-06-11T04:20:46.507Z,21.50
2018-06-11T04:21:46.522Z,21.20
2018-06-11T04:22:46.548Z,21.90
2018-06-11T04:23:46.572Z,23.80
2018-06-11T04:24:46.600Z,21.70
2018-06-11T04:25:46.613Z,23.80
2018-06-11T04:26:46.638Z,23.40
2018-06-11T04:27:46.664Z,21.80
2018-06-11T04:28:46.702Z,20.00
2018-06-11T04:29:46.717Z,21.10
2018-06-11T04:30:46.730Z,23.90
2018-06-11T04:31:46.756Z,20.00
2018-06-11T04:32:46.781Z,22.10
2018-06-11T04:33:46.807Z,22.90
2018-06-11T04:34:46.821Z,20.60
2018-06-11T04:35:46.860Z,25.60
2018-06-11T04:36:46.872Z,22.60
2018-06-11T04:37:46.898Z,23.10
2018-06-11T04:38:46.924Z,21.00
2018-06-11T04:39:46.938Z,22.40
2018-06-11T04:40:46.964Z,21.00
2018-06-11T04:41:46.990Z,21.30
2018-06-11T04:42:47.015Z,22.70
2018-06-11T04:43:47.030Z,22.10
2018-06-11T04:44:47.055Z,23.10
2018-06-11T04:45:47.081Z,26.70
2018-06-11T04:46:47.107Z,20.10
2018-06-11T04:47:47.132Z,23.40
2018-06-11T04:48:47.146Z,22.20
2018-06-11T04:49:47.177Z,22.20
2018-06-11T04:50:47.198Z,21.60
2018-06-11T04:51:47.225Z,21.50
2018-06-11T04:52:47.250Z,21.00
2018-06-11T04:53:47.264Z,22.40
2018-06-11T04:54:47.288Z,22.30
2018-06-11T04:55:47.315Z,23.70
2018-06-11T04:56:47.340Z,20.90
2018-06-11T04:57:47.379Z,21.40
2018-06-11T04:58:47.381Z,22.20
2018-06-11T04:59:47.406Z,25.60
2018-06-11T05:00:47.432Z,22.70
2018-06-11T05:01:47.458Z,24.00
2018-06-11T05:02:47.484Z,19.50
2018-06-11T05:03:47.497Z,21.90
2018-06-11T05:04:47.536Z,29.00
2018-06-11T05:05:47.549Z,21.50
2018-06-11T05:06:47.576Z,24.30
2018-06-11T05:07:47.601Z,22.70
2018-06-11T05:08:47.627Z,24.10
2018-06-11T05:09:47.641Z,21.50
2018-06-11T05:10:47.672Z,23.60
2018-06-11T05:11:47.692Z,19.30
2018-06-11T05:12:47.718Z,23.00
2018-06-11T05:13:47.744Z,21.90
2018-06-11T05:14:47.759Z,23.70
2018-06-11T05:15:47.784Z,22.90
2018-06-11T05:16:47.809Z,22.70
2018-06-11T05:17:47.835Z,22.70
2018-06-11T05:18:47.861Z,24.20
2018-06-11T05:19:47.887Z,24.20
2018-06-11T05:20:47.902Z,23.60
2018-06-11T05:21:47.927Z,24.30
2018-06-11T05:22:47.954Z,24.60
2018-06-11T05:23:47.979Z,21.30
2018-06-11T05:24:48.004Z,23.70
2018-06-11T05:25:48.031Z,23.30
2018-06-11T05:26:48.056Z,23.90
2018-06-11T05:27:48.069Z,22.50
2018-06-11T05:28:48.145Z,25.70
2018-06-11T05:29:48.121Z,24.90
2018-06-11T05:30:48.148Z,30.80
2018-06-11T05:31:48.179Z,25.50
2018-06-11T05:32:48.213Z,26.70
2018-06-11T05:33:48.227Z,27.50
2018-06-11T05:34:48.274Z,24.00
2018-06-11T05:35:48.264Z,25.10
2018-06-11T05:36:48.293Z,26.30
2018-06-11T05:37:48.318Z,28.40
2018-06-11T05:38:48.342Z,23.10
2018-06-11T05:39:48.370Z,25.30
2018-06-11T05:40:48.394Z,26.40
2018-06-11T05:41:48.421Z,25.10
2018-06-11T05:42:48.447Z,24.40
2018-06-11T05:43:48.460Z,29.30
2018-06-11T05:44:48.485Z,27.10
2018-06-11T05:45:48.512Z,23.60
2018-06-11T05:46:48.537Z,25.50
2018-06-11T05:47:48.563Z,24.40
2018-06-11T05:48:48.602Z,27.00
2018-06-11T05:49:48.615Z,25.40
2018-06-11T05:50:48.641Z,25.10
2018-06-11T05:51:48.656Z,26.00
2018-06-11T05:52:48.681Z,26.40
2018-06-11T05:53:48.708Z,25.00
2018-06-11T05:54:48.732Z,22.70
2018-06-11T05:55:48.759Z,26.50
2018-06-11T05:56:48.797Z,25.50
2018-06-11T05:57:48.811Z,22.90
2018-06-11T05:58:48.837Z,24.30
2018-06-11T05:59:48.863Z,26.10
2018-06-11T06:00:48.889Z,27.20
2018-06-11T06:01:48.902Z,24.60
2018-06-11T06:02:48.927Z,21.60
2018-06-11T06:03:48.955Z,23.10
2018-06-11T06:04:48.979Z,24.20
2018-06-11T06:05:49.006Z,26.50
2018-06-11T06:06:49.031Z,26.20
2018-06-11T06:07:49.063Z,26.40
2018-06-11T06:08:49.126Z,26.60
2018-06-11T06:09:49.121Z,22.20
2018-06-11T06:10:49.135Z,24.30
2018-06-11T06:11:49.161Z,27.40
2018-06-11T06:12:49.186Z,25.40
2018-06-11T06:13:49.212Z,27.50
2018-06-11T06:14:49.240Z,28.20
2018-06-11T06:15:49.264Z,24.30
2018-06-11T06:16:49.278Z,25.60
2018-06-11T06:17:49.311Z,24.60
2018-06-11T06:18:49.329Z,26.30
2018-06-11T06:19:49.356Z,29.20
2018-06-11T06:20:49.382Z,28.80
2018-06-11T06:21:49.410Z,25.40
2018-06-11T06:22:49.436Z,33.40
2018-06-11T06:23:49.459Z,23.40
2018-06-11T06:24:49.484Z,27.80
2018-06-11T06:25:49.510Z,26.10
2018-06-11T06:26:49.575Z,27.30
2018-06-11T06:27:49.563Z,26.70
2018-06-11T06:28:49.593Z,25.90
2018-06-11T06:29:49.615Z,24.60
2018-06-11T06:30:49.641Z,30.80
2018-06-11T06:31:49.668Z,24.90
2018-06-11T06:32:49.694Z,25.70
2018-06-11T06:33:49.719Z,25.10
2018-06-11T06:34:49.823Z,27.90
2018-06-11T06:35:49.771Z,26.20
2018-06-11T06:36:49.797Z,27.40
2018-06-11T06:37:49.823Z,25.70
2018-06-11T06:38:49.849Z,24.80
2018-06-11T06:39:49.874Z,27.90
2018-06-11T06:40:49.900Z,24.60
2018-06-11T06:41:49.927Z,28.00
2018-06-11T06:42:49.952Z,25.80
2018-06-11T06:43:49.979Z,28.00
2018-06-11T06:44:50.005Z,25.60
2018-06-11T06:45:50.031Z,27.20
2018-06-11T06:46:50.057Z,27.00
2018-06-11T06:47:50.083Z,26.60
2018-06-11T06:48:50.108Z,29.70
2018-06-11T06:49:50.136Z,24.20
2018-06-11T06:50:50.160Z,25.50
2018-06-11T06:51:50.185Z,24.70
2018-06-11T06:52:50.211Z,26.20
2018-06-11T06:53:50.249Z,28.40
2018-06-11T06:54:50.289Z,26.10
2018-06-11T06:55:50.290Z,28.10
2018-06-11T06:56:50.327Z,26.60
2018-06-11T06:57:50.355Z,25.60
2018-06-11T06:58:50.380Z,23.10
2018-06-11T06:59:50.406Z,25.00
2018-06-11T07:00:50.444Z,24.30
2018-06-11T07:01:50.458Z,23.10
2018-06-11T07:02:50.487Z,26.00
2018-06-11T07:03:50.508Z,24.50
2018-06-11T07:04:50.537Z,28.20
2018-06-11T07:05:50.562Z,25.70
2018-06-11T07:06:50.599Z,21.30
2018-06-11T07:07:50.625Z,19.30
2018-06-11T07:08:50.652Z,21.20
2018-06-11T07:09:50.678Z,23.70
2018-06-11T07:10:50.704Z,23.90
2018-06-11T07:11:50.730Z,25.10
2018-06-11T07:12:50.756Z,18.00
2018-06-11T07:13:50.794Z,20.50
2018-06-11T07:14:50.831Z,24.70
2018-06-11T07:15:50.844Z,19.80
2018-06-11T07:16:50.871Z,20.70
2018-06-11T07:17:50.897Z,21.20
2018-06-11T07:18:50.927Z,24.30
2018-06-11T07:19:50.963Z,20.40
2018-06-11T07:20:50.975Z,20.70
2018-06-11T07:21:51.013Z,23.20
2018-06-11T07:22:51.040Z,23.20
2018-06-11T07:23:51.065Z,21.70
2018-06-11T07:24:51.091Z,19.90
2018-06-11T07:25:51.117Z,18.80
2018-06-11T07:26:51.144Z,21.60
2018-06-11T07:27:51.181Z,20.20
2018-06-11T07:28:51.221Z,19.50
2018-06-11T07:29:51.237Z,19.10
2018-06-11T07:30:51.260Z,18.80
2018-06-11T07:31:51.285Z,19.10
2018-06-11T07:32:51.324Z,21.00
2018-06-11T07:33:51.350Z,18.90
2018-06-11T07:34:51.436Z,20.80
2018-06-11T07:35:51.402Z,23.40
2018-06-11T07:36:51.453Z,22.50
2018-06-11T07:37:51.466Z,19.30
2018-06-11T07:38:51.491Z,20.10
2018-06-11T07:39:51.517Z,20.90
2018-06-11T07:40:51.544Z,21.60
2018-06-11T07:41:51.582Z,21.50
2018-06-11T07:42:51.608Z,22.40
2018-06-11T07:43:51.638Z,20.80
2018-06-11T07:44:51.725Z,22.00
2018-06-11T07:45:51.699Z,19.00
2018-06-11T07:46:51.724Z,23.70
2018-06-11T07:47:51.749Z,20.60
2018-06-11T07:48:51.776Z,19.40
2018-06-11T07:49:51.816Z,21.90
2018-06-11T07:50:51.895Z,21.40
2018-06-11T07:51:51.871Z,21.60
2018-06-11T07:52:51.892Z,23.90
2018-06-11T07:53:51.931Z,22.40
2018-06-11T07:54:51.957Z,19.90
2018-06-11T07:55:51.983Z,25.60
2018-06-11T07:56:52.012Z,20.20
2018-06-11T07:57:52.049Z,19.60
2018-06-11T07:58:52.075Z,17.70
2018-06-11T07:59:52.133Z,17.30
2018-06-11T08:00:52.126Z,22.30
2018-06-11T08:01:52.163Z,20.80
2018-06-11T08:02:52.189Z,20.60
2018-06-11T08:03:52.214Z,16.90
2018-06-11T08:04:52.254Z,18.20
2018-06-11T08:05:52.279Z,18.20
2018-06-11T08:06:52.332Z,20.60
2018-06-11T08:07:52.343Z,16.60
2018-06-11T08:08:52.370Z,18.70
2018-06-11T08:09:52.409Z,18.20
2018-06-11T08:10:52.435Z,18.40
2018-06-11T08:11:52.473Z,19.30
2018-06-11T08:12:52.501Z,18.80
2018-06-11T08:13:52.538Z,17.70
2018-06-11T08:14:52.564Z,19.40
2018-06-11T08:15:52.590Z,15.50
2018-06-11T08:16:52.626Z,18.30
2018-06-11T08:17:52.652Z,17.20
2018-06-11T08:18:52.678Z,19.10
2018-06-11T08:19:52.720Z,16.70
2018-06-11T08:20:52.776Z,17.50
2018-06-11T08:21:52.773Z,20.10
2018-06-11T08:22:52.807Z,18.50
2018-06-11T08:23:52.832Z,17.90
2018-06-11T08:24:52.858Z,18.90
2018-06-11T08:25:52.886Z,17.20
2018-06-11T08:26:52.924Z,20.30
2018-06-11T08:27:52.951Z,19.40
2018-06-11T08:28:52.976Z,19.00
2018-06-11T08:29:53.003Z,17.90
2018-06-11T08:30:53.039Z,18.40
2018-06-11T08:31:53.065Z,18.40
2018-06-11T08:32:53.090Z,15.30
2018-06-11T08:33:53.118Z,17.50
2018-06-11T08:34:53.160Z,17.10
2018-06-11T08:35:53.186Z,14.90
2018-06-11T08:36:53.208Z,19.00
2018-06-11T08:37:53.247Z,15.80
2018-06-11T08:38:53.273Z,15.60
2018-06-11T08:39:53.297Z,18.30
2018-06-11T08:40:53.337Z,20.90
2018-06-11T08:41:53.363Z,19.30
2018-06-11T08:42:53.394Z,17.50
2018-06-11T08:43:53.426Z,19.50
2018-06-11T08:44:53.452Z,17.80
2018-06-11T08:45:53.478Z,18.20
2018-06-11T08:46:53.518Z,18.30
2018-06-11T08:47:53.543Z,18.20
2018-06-11T08:48:53.569Z,20.70
2018-06-11T08:49:53.607Z,16.60
2018-06-11T08:50:53.633Z,15.30
2018-06-11T08:51:53.661Z,16.50
2018-06-11T08:52:53.685Z,21.00
2018-06-11T08:53:53.727Z,16.70
2018-06-11T08:54:53.760Z,18.80
2018-06-11T08:55:53.781Z,20.00
2018-06-11T08:56:53.817Z,20.50
2018-06-11T08:57:53.840Z,18.20
2018-06-11T08:58:53.879Z,16.90
2018-06-11T08:59:53.929Z,14.90
2018-06-11T09:00:53.955Z,17.80
2018-06-11T09:01:53.968Z,18.70
2018-06-11T09:02:54.008Z,15.60
2018-06-11T09:03:54.033Z,22.40
2018-06-11T09:04:54.084Z,17.40
2018-06-11T09:05:54.098Z,17.20
2018-06-11T09:06:54.136Z,17.10
2018-06-11T09:07:54.173Z,15.70
2018-06-11T09:08:54.213Z,16.50
2018-06-11T09:09:54.239Z,18.30
2018-06-11T09:10:54.277Z,18.20
2018-06-11T09:11:54.315Z,14.80
2018-06-11T09:12:54.354Z,13.90
2018-06-11T09:13:54.393Z,15.70
2018-06-11T09:14:54.420Z,15.70
2018-06-11T09:15:54.456Z,15.20
2018-06-11T09:16:54.495Z,12.10
2018-06-11T09:17:54.595Z,14.60
2018-06-11T09:18:54.572Z,15.50
2018-06-11T09:19:54.612Z,13.90
2018-06-11T09:20:54.649Z,16.70
2018-06-11T09:21:54.687Z,12.50
2018-06-11T09:22:54.726Z,14.90
2018-06-11T09:23:54.764Z,14.40
2018-06-11T09:24:54.803Z,16.80
2018-06-11T09:25:54.840Z,15.60
2018-06-11T09:26:54.880Z,15.60
2018-06-11T09:27:54.909Z,13.90
2018-06-11T09:28:54.944Z,14.50
2018-06-11T09:29:54.983Z,13.60
2018-06-11T09:30:55.029Z,15.20
2018-06-11T09:31:55.059Z,16.80
2018-06-11T09:32:55.098Z,12.50
2018-06-11T09:33:55.136Z,22.10
2018-06-11T09:34:55.173Z,13.30
2018-06-11T09:35:55.213Z,10.50
2018-06-11T09:36:55.251Z,10.40
2018-06-11T09:37:55.292Z,11.80
2018-06-11T09:38:55.327Z,12.40
2018-06-11T09:39:55.367Z,12.30
2018-06-11T09:40:55.418Z,10.80
2018-06-11T09:41:55.443Z,12.10
2018-06-11T09:42:55.481Z,11.90
2018-06-11T09:43:55.576Z,12.10
2018-06-11T09:44:55.558Z,11.80
2018-06-11T09:45:55.601Z,10.00
2018-06-11T09:46:55.647Z,11.70
2018-06-11T09:47:55.674Z,11.70
2018-06-11T09:48:55.712Z,12.10
2018-06-11T09:49:55.753Z,8.20
2018-06-11T09:50:55.790Z,8.30
2018-06-11T09:51:55.829Z,8.90
2018-06-11T09:52:55.865Z,9.20
2018-06-11T09:53:55.905Z,9.30
2018-06-11T09:54:55.943Z,8.50
2018-06-11T09:55:55.983Z,7.70
2018-06-11T09:56:56.019Z,9.40
2018-06-11T09:57:56.058Z,8.70
2018-06-11T09:58:56.112Z,9.30
2018-06-11T09:59:56.147Z,10.00
2018-06-11T10:00:56.186Z,13.00
2018-06-11T10:01:56.236Z,8.30
2018-06-11T10:02:56.263Z,13.60
2018-06-11T10:03:56.301Z,11.10
2018-06-11T10:04:56.341Z,9.80
2018-06-11T10:05:56.379Z,8.90
2018-06-11T10:06:56.417Z,7.80
2018-06-11T10:07:56.454Z,7.60
2018-06-11T10:08:56.494Z,9.30
2018-06-11T10:09:56.531Z,8.80
2018-06-11T10:10:56.571Z,8.20
2018-06-11T10:11:56.608Z,8.30
2018-06-11T10:12:56.659Z,6.90
2018-06-11T10:13:56.689Z,8.30
2018-06-11T10:14:56.724Z,8.30
2018-06-11T10:15:56.763Z,6.90
2018-06-11T10:16:56.801Z,10.00
2018-06-11T10:17:56.840Z,10.00
2018-06-11T10:18:56.878Z,7.40
2018-06-11T10:19:56.916Z,7.80
2018-06-11T10:20:56.955Z,8.70
2018-06-11T10:21:56.992Z,6.90
2018-06-11T10:22:57.031Z,6.80
2018-06-11T10:23:57.058Z,9.10
2018-06-11T10:24:57.168Z,13.70
2018-06-11T10:25:57.134Z,10.10
2018-06-11T10:26:57.173Z,8.30
2018-06-11T10:27:57.211Z,10.10
2018-06-11T10:28:57.249Z,7.10
2018-06-11T10:29:57.288Z,12.50
2018-06-11T10:30:57.314Z,7.90
2018-06-11T10:31:57.351Z,8.00
2018-06-11T10:32:57.391Z,11.00
2018-06-11T10:33:57.428Z,8.40
2018-06-11T10:34:57.468Z,8.50
2018-06-11T10:35:57.497Z,7.80
2018-06-11T10:36:57.531Z,7.70
2018-06-11T10:37:57.569Z,5.80
2018-06-11T10:38:57.610Z,6.20
2018-06-11T10:39:57.648Z,6.50
2018-06-11T10:40:57.711Z,5.50
2018-06-11T10:41:57.725Z,5.50
2018-06-11T10:42:57.761Z,6.30
2018-06-11T10:43:57.793Z,6.20
2018-06-11T10:44:57.827Z,6.00
2018-06-11T10:45:57.864Z,6.60
2018-06-11T10:46:57.903Z,7.10
2018-06-11T10:47:57.942Z,8.90
2018-06-11T10:48:57.980Z,6.10
2018-06-11T10:49:58.019Z,6.20
2018-06-11T10:50:58.058Z,6.30
2018-06-11T10:51:58.095Z,11.70
2018-06-11T10:52:58.133Z,5.10
2018-06-11T10:53:58.171Z,7.20
2018-06-11T10:54:58.211Z,6.40
2018-06-11T10:55:58.261Z,5.60
2018-06-11T10:56:58.287Z,5.90
2018-06-11T10:57:58.346Z,6.80
2018-06-11T10:58:58.364Z,6.70
2018-06-11T10:59:58.402Z,6.30
2018-06-11T11:00:58.441Z,9.60
2018-06-11T11:01:58.491Z,5.90
2018-06-11T11:02:58.531Z,5.90
2018-06-11T11:03:58.569Z,10.00
2018-06-11T11:04:58.607Z,6.30
2018-06-11T11:05:58.646Z,8.10
2018-06-11T11:06:58.684Z,9.30
2018-06-11T11:07:58.723Z,9.10
2018-06-11T11:08:58.762Z,7.90
2018-06-11T11:09:58.812Z,8.30
2018-06-11T11:10:58.851Z,11.20
2018-06-11T11:11:58.889Z,12.80
2018-06-11T11:12:58.928Z,5.90
2018-06-11T11:13:58.978Z,5.70
2018-06-11T11:14:59.017Z,5.70
2018-06-11T11:15:59.056Z,5.50
2018-06-11T11:16:59.094Z,8.20
2018-06-11T11:17:59.144Z,6.30
2018-06-11T11:18:59.184Z,6.40
2018-06-11T11:19:59.234Z,5.80
2018-06-11T11:20:59.273Z,7.10
2018-06-11T11:21:59.312Z,6.10
2018-06-11T11:22:59.348Z,6.90
2018-06-11T11:23:59.406Z,5.20
2018-06-11T11:24:59.439Z,14.70
2018-06-11T11:25:59.478Z,8.60
2018-06-11T11:26:59.532Z,6.40
2018-06-11T11:27:59.568Z,6.80
2018-06-11T11:28:59.605Z,6.00
2018-06-11T11:29:59.655Z,5.50
2018-06-11T11:30:59.694Z,5.30
2018-06-11T11:31:59.732Z,4.20
2018-06-11T11:32:59.783Z,5.30
2018-06-11T11:33:59.826Z,5.20
2018-06-11T11:34:59.875Z,6.60
2018-06-11T11:35:59.912Z,4.70
2018-06-11T11:36:59.951Z,6.60
2018-06-11T11:38:00.001Z,6.60
2018-06-11T11:39:00.041Z,5.70
2018-06-11T11:40:00.079Z,6.40
2018-06-11T11:41:00.129Z,5.10
2018-06-11T11:42:00.167Z,4.00
2018-06-11T11:43:00.206Z,4.80
2018-06-11T11:44:00.257Z,4.60
2018-06-11T11:45:00.308Z,9.10
2018-06-11T11:46:00.333Z,3.90
2018-06-11T11:47:00.386Z,6.10
2018-06-11T11:48:00.427Z,7.20
2018-06-11T11:49:00.464Z,5.10
2018-06-11T11:50:00.513Z,7.50
2018-06-11T11:51:00.569Z,4.70
2018-06-11T11:52:00.601Z,5.00
2018-06-11T11:53:00.642Z,4.70
2018-06-11T11:54:00.678Z,5.30
2018-06-11T11:55:00.731Z,10.60
2018-06-11T11:56:00.768Z,4.40
2018-06-11T11:57:00.805Z,5.40
2018-06-11T11:58:00.857Z,3.90
2018-06-11T11:59:00.896Z,5.80
2018-06-11T12:00:00.947Z,6.00
2018-06-11T12:01:00.984Z,7.10
2018-06-11T12:02:01.024Z,6.30
2018-06-11T12:03:01.062Z,3.90
2018-06-11T12:04:01.112Z,3.60
2018-06-11T12:05:01.151Z,4.70
2018-06-11T12:06:01.203Z,4.50
2018-06-11T12:07:01.242Z,5.80
2018-06-11T12:08:01.280Z,4.90
2018-06-11T12:09:01.318Z,5.20
2018-06-11T12:10:01.370Z,7.70
2018-06-11T12:11:01.407Z,4.60
2018-06-11T12:12:01.446Z,4.50
2018-06-11T12:13:01.495Z,4.00
2018-06-11T12:14:01.534Z,4.90
2018-06-11T12:15:01.574Z,4.60
2018-06-11T12:16:01.625Z,5.80
2018-06-11T12:17:01.666Z,4.50
2018-06-11T12:18:01.704Z,5.40
2018-06-11T12:19:01.762Z,5.00
2018-06-11T12:20:01.791Z,6.00
2018-06-11T12:21:01.828Z,4.10
2018-06-11T12:22:01.868Z,4.70
2018-06-11T12:23:01.919Z,4.90
2018-06-11T12:24:01.956Z,4.00
2018-06-11T12:25:02.008Z,3.40
2018-06-11T12:26:02.046Z,3.90
2018-06-11T12:27:02.083Z,5.80
2018-06-11T12:28:02.122Z,5.00
2018-06-11T12:29:02.174Z,6.90
2018-06-11T12:30:02.214Z,8.80
2018-06-11T12:31:02.253Z,7.60
2018-06-11T12:32:02.301Z,6.20
2018-06-11T12:33:02.339Z,5.60
2018-06-11T12:34:02.379Z,3.60
2018-06-11T12:35:02.432Z,4.50
2018-06-11T12:36:02.480Z,4.10
2018-06-11T12:37:02.507Z,4.80
2018-06-11T12:38:02.545Z,6.50
2018-06-11T12:39:02.594Z,6.70
2018-06-11T12:40:02.636Z,5.60
2018-06-11T12:41:02.673Z,7.10
2018-06-11T12:42:02.712Z,6.90
2018-06-11T12:43:02.761Z,5.60
2018-06-11T12:44:02.812Z,5.30
2018-06-11T12:45:02.838Z,5.00
2018-06-11T12:46:02.892Z,7.70
2018-06-11T12:47:02.927Z,3.90
2018-06-11T12:48:02.967Z,7.60
2018-06-11T12:49:03.004Z,4.40
2018-06-11T12:50:03.068Z,5.50
2018-06-11T12:51:03.098Z,6.30
2018-06-11T12:52:03.131Z,3.70
2018-06-11T12:53:03.170Z,5.80
2018-06-11T12:54:03.222Z,6.10
2018-06-11T12:55:03.264Z,5.50
2018-06-11T12:56:03.298Z,5.10
2018-06-11T12:57:03.336Z,4.30
2018-06-11T12:58:03.399Z,3.20
2018-06-11T12:59:03.427Z,6.10