createdAt,value
2023-10-06T00:00:57.583Z,53.93
2023-10-06T00:01:59.341Z,54.11
2023-10-06T00:03:06.448Z,54.33
2023-10-06T00:04:08.628Z,53.99
2023-10-06T00:05:14.628Z,53.98
2023-10-06T00:06:23.585Z,54.10
2023-10-06T00:07:26.135Z,53.88
2023-10-06T00:08:41.865Z,53.84
2023-10-06T00:09:44.870Z,54.07
2023-10-06T00:10:48.789Z,54.21
2023-10-06T00:11:51.673Z,53.99
2023-10-06T00:12:59.764Z,53.79
2023-10-06T00:14:20.246Z,53.79
2023-10-06T00:15:27.939Z,54.17
2023-10-06T00:16:40.465Z,54.05
2023-10-06T00:17:49.996Z,54.20
2023-10-06T00:18:54.165Z,53.96
2023-10-06T00:19:58.094Z,54.26
2023-10-06T00:21:08.467Z,54.36
2023-10-06T00:22:11.147Z,54.15
2023-10-06T00:23:16.115Z,54.23
2023-10-06T00:24:18.028Z,54.06
2023-10-06T00:25:29.119Z,54.47
2023-10-06T00:26:30.873Z,54.44
2023-10-06T00:27:32.901Z,54.46
2023-10-06T00:28:34.479Z,54.77
2023-10-06T00:29:38.264Z,54.60
2023-10-06T00:30:40.120Z,54.37
2023-10-06T00:31:42.282Z,54.90
2023-10-06T00:32:44.158Z,54.72
2023-10-06T00:33:46.401Z,54.75
2023-10-06T00:34:50.035Z,54.71
2023-10-06T00:35:52.261Z,54.47
2023-10-06T00:36:54.085Z,54.54
2023-10-06T00:37:59.062Z,54.62
2023-10-06T00:39:13.410Z,54.71
2023-10-06T00:40:21.672Z,54.67
2023-10-06T00:41:23.448Z,54.56
2023-10-06T00:42:27.780Z,54.91
2023-10-06T00:43:40.919Z,54.72
2023-10-06T00:44:46.483Z,54.68
2023-10-06T00:45:49.378Z,54.98
2023-10-06T00:46:53.596Z,54.89
2023-10-06T00:47:55.465Z,55.00
2023-10-06T00:49:00.503Z,55.07
2023-10-06T00:50:06.866Z,55.25
2023-10-06T00:51:14.240Z,55.11
2023-10-06T00:52:16.794Z,55.10
2023-10-06T00:53:21.747Z,55.16
2023-10-06T00:54:26.462Z,55.04
2023-10-06T00:55:31.737Z,55.13
2023-10-06T00:56:34.910Z,55.23
2023-10-06T00:57:37.957Z,55.04
2023-10-06T00:58:42.325Z,55.19
2023-10-06T00:59:44.800Z,55.56
2023-10-06T01:00:46.662Z,55.39
2023-10-06T01:01:48.440Z,55.51
2023-10-06T01:02:53.047Z,55.56
2023-10-06T01:04:09.661Z,55.59
2023-10-06T01:05:11.786Z,55.35
2023-10-06T01:06:16.670Z,55.51
2023-10-06T01:07:19.039Z,55.58
2023-10-06T01:08:22.377Z,55.66
2023-10-06T01:09:34.919Z,55.80
2023-10-06T01:10:36.776Z,55.65
2023-10-06T01:11:47.893Z,55.56
2023-10-06T01:12:53.031Z,55.83
2023-10-06T01:13:55.128Z,55.71
2023-10-06T01:15:10.653Z,55.95
2023-10-06T01:16:17.230Z,55.41
2023-10-06T01:17:19.640Z,55.69
2023-10-06T01:18:28.464Z,55.62
2023-10-06T01:19:34.431Z,55.85
2023-10-06T01:20:42.828Z,55.89
2023-10-06T01:21:50.070Z,55.90
2023-10-06T01:22:57.323Z,55.68
2023-10-06T01:24:01.733Z,55.69
2023-10-06T01:25:12.142Z,55.60
2023-10-06T01:26:14.420Z,55.74
2023-10-06T01:27:20.023Z,55.42
2023-10-06T01:28:24.545Z,55.80
2023-10-06T01:29:30.714Z,55.55
2023-10-06T01:30:34.743Z,55.71
2023-10-06T01:31:40.982Z,55.46
2023-10-06T01:32:46.281Z,55.58
2023-10-06T01:33:50.654Z,55.48
2023-10-06T01:34:52.385Z,55.49
2023-10-06T01:35:54.461Z,55.42
2023-10-06T01:36:57.289Z,55.63
2023-10-06T01:38:00.390Z,55.39
2023-10-06T01:39:16.945Z,55.40
2023-10-06T01:40:23.474Z,55.39
2023-10-06T01:41:27.759Z,55.53
2023-10-06T01:42:31.912Z,55.35
2023-10-06T01:43:34.560Z,55.61
2023-10-06T01:44:38.856Z,55.94
2023-10-06T01:45:46.255Z,55.65
2023-10-06T01:46:54.429Z,55.71
2023-10-06T01:48:19.036Z,55.50
2023-10-06T01:49:24.590Z,55.62
2023-10-06T01:50:28.430Z,55.71
2023-10-06T01:51:37.015Z,55.66
2023-10-06T01:52:41.867Z,55.94
2023-10-06T01:53:44.013Z,55.74
2023-10-06T01:54:46.262Z,55.80
2023-10-06T01:55:50.486Z,55.80
2023-10-06T01:56:55.167Z,55.97
2023-10-06T01:57:58.237Z,55.83
2023-10-06T01:59:00.230Z,55.79
2023-10-06T02:00:02.529Z,55.69
2023-10-06T02:02:14.163Z,55.77
2023-10-06T02:03:22.651Z,55.84
2023-10-06T02:04:26.737Z,55.69
2023-10-06T02:05:28.970Z,55.82
2023-10-06T02:06:33.795Z,55.87
2023-10-06T02:07:36.995Z,55.84
2023-10-06T02:08:44.485Z,55.70
2023-10-06T02:09:46.253Z,55.97
2023-10-06T02:10:49.041Z,56.04
2023-10-06T02:11:51.306Z,55.99
2023-10-06T02:12:53.425Z,56.05
2023-10-06T02:13:57.702Z,55.78
2023-10-06T02:14:59.823Z,55.95
2023-10-06T02:16:01.743Z,56.25
2023-10-06T02:17:07.537Z,56.13
2023-10-06T02:18:13.786Z,55.86
2023-10-06T02:19:18.915Z,56.07
2023-10-06T02:20:26.616Z,55.79
2023-10-06T02:21:30.649Z,55.86
2023-10-06T02:22:32.519Z,55.80
2023-10-06T02:23:38.554Z,56.25
2023-10-06T02:24:40.716Z,55.78
2023-10-06T02:25:42.708Z,55.97
2023-10-06T02:27:00.546Z,55.85
2023-10-06T02:28:06.364Z,55.72
2023-10-06T02:29:13.539Z,55.98
2023-10-06T02:30:20.477Z,56.15
2023-10-06T02:31:23.248Z,56.13
2023-10-06T02:32:30.605Z,56.06
2023-10-06T02:33:37.486Z,55.89
2023-10-06T02:34:40.452Z,55.88
2023-10-06T02:35:47.745Z,56.13
2023-10-06T02:36:49.744Z,56.10
2023-10-06T02:37:51.435Z,56.13
2023-10-06T02:38:53.562Z,56.01
2023-10-06T02:39:55.334Z,56.13
2023-10-06T02:40:58.977Z,56.42
2023-10-06T02:42:08.776Z,56.06
2023-10-06T02:43:21.989Z,56.41
2023-10-06T02:44:25.865Z,56.66
2023-10-06T02:45:38.421Z,56.96
2023-10-06T02:46:45.391Z,56.76
2023-10-06T02:47:50.828Z,56.69
2023-10-06T02:48:52.934Z,56.82
2023-10-06T02:49:56.598Z,56.71
2023-10-06T02:50:58.406Z,57.09
2023-10-06T02:52:01.758Z,57.02
2023-10-06T02:53:08.386Z,57.13
2023-10-06T02:54:19.100Z,57.11
2023-10-06T02:55:21.716Z,57.12
2023-10-06T02:56:29.974Z,57.39
2023-10-06T02:57:40.132Z,57.16
2023-10-06T02:58:43.277Z,57.10
2023-10-06T02:59:45.938Z,57.04
2023-10-06T03:00:51.480Z,56.93
2023-10-06T03:01:59.142Z,56.80
2023-10-06T03:03:04.774Z,57.05
2023-10-06T03:04:08.999Z,56.95
2023-10-06T03:05:14.091Z,56.63
2023-10-06T03:06:20.519Z,56.92
2023-10-06T03:07:25.446Z,56.55
2023-10-06T03:08:31.342Z,56.76
2023-10-06T03:09:39.822Z,56.64
2023-10-06T03:10:49.809Z,56.37
2023-10-06T03:11:51.676Z,56.66
2023-10-06T03:12:54.668Z,56.66
2023-10-06T03:13:59.866Z,56.79
2023-10-06T03:15:02.494Z,56.53
2023-10-06T03:16:11.752Z,56.46
2023-10-06T03:17:14.946Z,56.65
2023-10-06T03:18:18.535Z,56.87
2023-10-06T03:19:26.818Z,56.81
2023-10-06T03:20:41.135Z,56.76
2023-10-06T03:21:46.953Z,56.72
2023-10-06T03:22:53.081Z,56.51
2023-10-06T03:23:59.239Z,56.77
2023-10-06T03:25:01.631Z,57.05
2023-10-06T03:26:13.632Z,57.05
2023-10-06T03:27:16.884Z,56.67
2023-10-06T03:28:19.514Z,56.83
2023-10-06T03:29:30.069Z,56.87
2023-10-06T03:30:37.957Z,56.83
2023-10-06T03:31:46.190Z,57.12
2023-10-06T03:32:53.260Z,57.05
2023-10-06T03:33:55.923Z,57.10
2023-10-06T03:35:13.199Z,56.87
2023-10-06T03:36:17.982Z,56.89
2023-10-06T03:37:35.849Z,56.67
2023-10-06T03:38:38.509Z,56.61
2023-10-06T03:39:51.856Z,56.72
2023-10-06T03:40:53.514Z,56.82
2023-10-06T03:42:01.084Z,57.03
2023-10-06T03:43:07.870Z,56.79
2023-10-06T03:44:12.660Z,56.85
2023-10-06T03:45:28.208Z,57.04
2023-10-06T03:46:38.194Z,56.78
2023-10-06T03:47:40.145Z,56.56
2023-10-06T03:48:42.116Z,56.50
2023-10-06T03:49:44.094Z,56.66
2023-10-06T03:50:45.953Z,56.65
2023-10-06T03:51:52.752Z,56.64
2023-10-06T03:52:56.781Z,56.67
2023-10-06T03:53:58.378Z,57.04
2023-10-06T03:55:02.689Z,56.90
2023-10-06T03:56:04.596Z,56.89
2023-10-06T03:57:06.308Z,56.62
2023-10-06T03:58:08.992Z,56.82
2023-10-06T03:59:16.910Z,56.90
2023-10-06T04:00:20.675Z,56.56
2023-10-06T04:01:27.585Z,56.41
2023-10-06T04:02:39.774Z,56.59
2023-10-06T04:03:41.743Z,56.68
2023-10-06T04:04:43.550Z,56.44
2023-10-06T04:05:45.881Z,56.46
2023-10-06T04:06:49.012Z,56.37
2023-10-06T04:07:50.739Z,56.59
2023-10-06T04:08:53.853Z,56.74
2023-10-06T04:09:55.540Z,56.40
2023-10-06T04:11:00.117Z,56.58
2023-10-06T04:12:05.407Z,56.72
2023-10-06T04:13:09.425Z,56.60
2023-10-06T04:14:14.881Z,56.75
2023-10-06T04:15:19.157Z,56.62
2023-10-06T04:16:23.620Z,56.70
2023-10-06T04:17:25.360Z,56.64
2023-10-06T04:18:26.944Z,57.13
2023-10-06T04:19:28.806Z,57.03
2023-10-06T04:20:30.594Z,56.93
2023-10-06T04:21:32.373Z,57.27
2023-10-06T04:22:37.476Z,56.94
2023-10-06T04:23:42.726Z,57.01
2023-10-06T04:24:46.806Z,56.90
2023-10-06T04:25:48.671Z,56.82
2023-10-06T04:26:51.146Z,57.16
2023-10-06T04:27:53.335Z,56.95
2023-10-06T04:28:58.562Z,57.05
2023-10-06T04:30:00.446Z,57.22
2023-10-06T04:31:02.571Z,56.94
2023-10-06T04:32:09.187Z,56.66
2023-10-06T04:33:15.575Z,56.71
2023-10-06T04:34:17.252Z,56.94
2023-10-06T04:35:25.785Z,57.04
2023-10-06T04:36:28.590Z,57.13
2023-10-06T04:37:30.791Z,56.85
2023-10-06T04:38:32.854Z,57.06
2023-10-06T04:39:35.056Z,56.94
2023-10-06T04:40:40.267Z,56.98
2023-10-06T04:41:42.415Z,56.83
2023-10-06T04:42:44.284Z,56.93
2023-10-06T04:43:48.388Z,57.06
2023-10-06T04:44:56.092Z,57.01
2023-10-06T04:45:58.092Z,56.87
2023-10-06T04:47:02.958Z,56.56
2023-10-06T04:48:10.160Z,56.66
2023-10-06T04:49:14.136Z,56.46
2023-10-06T04:50:17.308Z,56.55
2023-10-06T04:51:19.732Z,56.39
2023-10-06T04:52:21.442Z,56.54
2023-10-06T04:53:23.857Z,56.55
2023-10-06T04:54:25.478Z,56.75
2023-10-06T04:55:27.529Z,56.75
2023-10-06T04:56:33.539Z,56.92
2023-10-06T04:57:35.206Z,56.82
2023-10-06T04:58:39.948Z,56.95
2023-10-06T04:59:42.068Z,56.73
2023-10-06T05:00:43.786Z,57.17
2023-10-06T05:01:46.652Z,56.80
2023-10-06T05:02:51.857Z,57.04
2023-10-06T05:03:54.949Z,56.70
2023-10-06T05:04:57.396Z,56.61
2023-10-06T05:06:10.619Z,56.67
2023-10-06T05:07:12.247Z,56.72
2023-10-06T05:08:16.799Z,57.32
2023-10-06T05:09:19.438Z,56.81
2023-10-06T05:10:26.977Z,56.96
2023-10-06T05:11:33.780Z,56.98
2023-10-06T05:12:38.271Z,57.18
2023-10-06T05:13:41.257Z,57.42
2023-10-06T05:14:46.973Z,57.55
2023-10-06T05:15:48.701Z,57.72
2023-10-06T05:16:52.377Z,57.94
2023-10-06T05:17:57.499Z,57.62
2023-10-06T05:18:59.189Z,57.50
2023-10-06T05:20:01.850Z,57.67
2023-10-06T05:21:03.992Z,57.38
2023-10-06T05:22:05.676Z,57.66
2023-10-06T05:23:16.024Z,57.39
2023-10-06T05:24:17.942Z,57.52
2023-10-06T05:25:22.064Z,57.49
2023-10-06T05:26:25.967Z,57.36
2023-10-06T05:27:27.704Z,57.68
2023-10-06T05:28:30.060Z,57.62
2023-10-06T05:29:32.969Z,57.35
2023-10-06T05:30:38.306Z,57.52
2023-10-06T05:31:40.226Z,57.49
2023-10-06T05:32:45.109Z,57.34
2023-10-06T05:33:47.181Z,57.27
2023-10-06T05:34:48.950Z,57.17
2023-10-06T05:35:53.235Z,57.48
2023-10-06T05:36:57.321Z,57.21
2023-10-06T05:37:59.561Z,57.30
2023-10-06T05:39:01.288Z,57.53
2023-10-06T05:40:05.177Z,57.50
2023-10-06T05:41:13.295Z,57.16
2023-10-06T05:42:17.198Z,57.17
2023-10-06T05:43:18.925Z,57.52
2023-10-06T05:44:22.965Z,57.35
2023-10-06T05:45:24.900Z,56.99
2023-10-06T05:46:26.725Z,57.08
2023-10-06T05:47:29.858Z,57.45
2023-10-06T05:48:31.879Z,57.22
2023-10-06T05:49:33.691Z,57.02
2023-10-06T05:50:36.790Z,57.32
2023-10-06T05:51:40.075Z,57.42
2023-10-06T05:52:41.849Z,57.35
2023-10-06T05:53:45.623Z,57.17
2023-10-06T05:54:47.590Z,57.51
2023-10-06T05:55:51.077Z,57.53
2023-10-06T05:56:54.579Z,57.31
2023-10-06T05:57:57.228Z,57.29
2023-10-06T05:58:58.965Z,57.13
2023-10-06T06:00:02.212Z,57.14
2023-10-06T06:01:07.749Z,56.98
2023-10-06T06:02:13.288Z,57.25
2023-10-06T06:03:17.666Z,57.52
2023-10-06T06:04:19.473Z,57.61
2023-10-06T06:05:22.181Z,57.43
2023-10-06T06:06:25.793Z,57.68
2023-10-06T06:07:28.301Z,57.31
2023-10-06T06:08:32.877Z,57.02
2023-10-06T06:09:34.971Z,57.20
2023-10-06T06:10:37.572Z,57.38
2023-10-06T06:11:39.417Z,57.22
2023-10-06T06:12:44.647Z,57.33
2023-10-06T06:13:52.768Z,57.02
2023-10-06T06:15:01.134Z,57.02
2023-10-06T06:16:03.740Z,56.92
2023-10-06T06:17:06.855Z,56.90
2023-10-06T06:18:10.175Z,56.97
2023-10-06T06:19:13.005Z,56.97
2023-10-06T06:20:18.512Z,56.74
2023-10-06T06:21:26.016Z,56.62
2023-10-06T06:22:30.967Z,56.77
2023-10-06T06:23:36.506Z,56.93
2023-10-06T06:24:39.427Z,57.03
2023-10-06T06:25:41.934Z,56.80
2023-10-06T06:26:44.615Z,57.03
2023-10-06T06:27:46.514Z,56.76
2023-10-06T06:28:48.407Z,56.97
2023-10-06T06:29:51.473Z,56.66
2023-10-06T06:30:55.690Z,56.72
2023-10-06T06:31:57.514Z,56.72
2023-10-06T06:32:59.165Z,56.84
2023-10-06T06:34:08.552Z,56.83
2023-10-06T06:35:14.918Z,56.88
2023-10-06T06:36:20.086Z,57.10
2023-10-06T06:37:22.040Z,56.75
2023-10-06T06:38:26.553Z,56.69
2023-10-06T06:39:28.722Z,56.70
2023-10-06T06:40:30.473Z,56.57
2023-10-06T06:41:32.692Z,56.81
2023-10-06T06:42:34.345Z,56.62
2023-10-06T06:43:36.587Z,56.58
2023-10-06T06:44:38.419Z,56.79
2023-10-06T06:45:42.254Z,56.74
2023-10-06T06:46:44.318Z,56.70
2023-10-06T06:47:48.405Z,56.69
2023-10-06T06:48:50.193Z,56.92
2023-10-06T06:49:52.985Z,56.75
2023-10-06T06:50:54.658Z,56.91
2023-10-06T06:51:59.852Z,56.61
2023-10-06T06:53:01.685Z,56.90
2023-10-06T06:54:03.350Z,57.33
2023-10-06T06:55:12.361Z,56.93
2023-10-06T06:56:14.372Z,57.06
2023-10-06T06:57:18.368Z,56.98
2023-10-06T06:58:20.038Z,56.94
2023-10-06T06:59:21.963Z,57.36
2023-10-06T07:00:23.916Z,57.09
2023-10-06T07:01:25.600Z,57.09
2023-10-06T07:02:27.353Z,57.60
2023-10-06T07:03:31.533Z,57.45
2023-10-06T07:04:35.486Z,57.60
2023-10-06T07:05:37.457Z,57.27
2023-10-06T07:06:39.140Z,57.36
2023-10-06T07:07:47.482Z,57.43
2023-10-06T07:08:51.442Z,57.60
2023-10-06T07:09:53.243Z,57.46
2023-10-06T07:10:55.077Z,57.32
2023-10-06T07:11:59.784Z,57.33
2023-10-06T07:13:04.048Z,57.56
2023-10-06T07:14:06.200Z,57.27
2023-10-06T07:15:15.935Z,57.11
2023-10-06T07:16:21.109Z,57.61
2023-10-06T07:17:24.175Z,57.17
2023-10-06T07:18:27.829Z,57.22
2023-10-06T07:19:30.197Z,57.12
2023-10-06T07:20:34.293Z,56.94
2023-10-06T07:21:36.056Z,56.98
2023-10-06T07:22:39.941Z,57.20
2023-10-06T07:23:41.595Z,56.89
2023-10-06T07:24:43.161Z,56.95
2023-10-06T07:25:44.868Z,56.79
2023-10-06T07:26:46.600Z,56.78
2023-10-06T07:27:50.134Z,56.75
2023-10-06T07:28:53.490Z,56.54
2023-10-06T07:29:56.103Z,56.43
2023-10-06T07:30:57.900Z,56.48
2023-10-06T07:32:02.112Z,56.45
2023-10-06T07:33:07.348Z,56.47
2023-10-06T07:34:11.138Z,56.15
2023-10-06T07:35:19.930Z,56.22
2023-10-06T07:36:21.803Z,56.08
2023-10-06T07:37:24.100Z,56.33
2023-10-06T07:38:25.771Z,56.10
2023-10-06T07:39:33.016Z,55.92
2023-10-06T07:40:37.022Z,56.04
2023-10-06T07:41:38.752Z,56.08
2023-10-06T07:42:47.652Z,55.92
2023-10-06T07:43:49.592Z,55.82
2023-10-06T07:44:51.478Z,55.77
2023-10-06T07:45:55.095Z,56.00
2023-10-06T07:46:58.253Z,55.74
2023-10-06T07:48:02.556Z,55.93
2023-10-06T07:49:05.726Z,55.87
2023-10-06T07:50:10.257Z,55.89
2023-10-06T07:51:14.469Z,55.65
2023-10-06T07:52:18.339Z,55.84
2023-10-06T07:53:20.142Z,55.87
2023-10-06T07:54:24.523Z,56.26
2023-10-06T07:55:26.201Z,55.92
2023-10-06T07:56:27.779Z,56.17
2023-10-06T07:57:32.359Z,55.66
2023-10-06T07:58:39.176Z,55.52
2023-10-06T07:59:40.901Z,55.52
2023-10-06T08:00:44.632Z,55.52
2023-10-06T08:01:49.615Z,55.71
2023-10-06T08:02:51.451Z,55.48
2023-10-06T08:03:54.952Z,55.67
2023-10-06T08:04:57.026Z,55.54
2023-10-06T08:06:02.349Z,55.11
2023-10-06T08:07:04.121Z,55.28
2023-10-06T08:08:05.770Z,55.24
2023-10-06T08:09:09.485Z,55.01
2023-10-06T08:10:19.713Z,54.96
2023-10-06T08:11:22.832Z,54.63
2023-10-06T08:12:24.820Z,54.76
2023-10-06T08:13:26.547Z,54.85
2023-10-06T08:14:29.529Z,54.98
2023-10-06T08:15:33.851Z,54.83
2023-10-06T08:16:38.136Z,54.57
2023-10-06T08:17:40.366Z,54.49
2023-10-06T08:18:44.472Z,54.86
2023-10-06T08:19:47.673Z,54.31
2023-10-06T08:20:49.754Z,54.08
2023-10-06T08:21:57.039Z,54.20
2023-10-06T08:22:58.796Z,53.93
2023-10-06T08:24:01.370Z,53.99
2023-10-06T08:25:07.035Z,53.75
2023-10-06T08:26:14.912Z,53.50
2023-10-06T08:27:22.258Z,53.83
2023-10-06T08:28:25.597Z,53.41
2023-10-06T08:29:31.065Z,53.35
2023-10-06T08:30:35.818Z,53.45
2023-10-06T08:31:39.904Z,53.30
2023-10-06T08:32:41.680Z,52.91
2023-10-06T08:33:47.314Z,52.64
2023-10-06T08:34:49.256Z,52.67
2023-10-06T08:35:56.074Z,53.00
2023-10-06T08:37:01.941Z,52.68
2023-10-06T08:38:03.939Z,52.64
2023-10-06T08:39:05.627Z,52.67
2023-10-06T08:40:09.035Z,52.46
2023-10-06T08:41:11.898Z,52.42
2023-10-06T08:42:16.667Z,52.37
2023-10-06T08:43:23.964Z,52.02
2023-10-06T08:44:26.046Z,51.78
2023-10-06T08:45:29.433Z,51.52
2023-10-06T08:46:36.196Z,51.58
2023-10-06T08:47:49.429Z,51.39
2023-10-06T08:48:57.359Z,51.62
2023-10-06T08:49:59.624Z,51.40
2023-10-06T08:51:08.163Z,51.50
2023-10-06T08:52:13.370Z,51.21
2023-10-06T08:53:16.460Z,51.31
2023-10-06T08:54:19.676Z,51.18
2023-10-06T08:55:23.694Z,50.73
2023-10-06T08:56:25.357Z,50.15
2023-10-06T08:57:30.316Z,50.17
2023-10-06T08:58:31.999Z,50.31
2023-10-06T08:59:34.176Z,50.70
2023-10-06T09:00:38.132Z,50.50
2023-10-06T09:01:39.940Z,50.05
2023-10-06T09:02:53.748Z,50.40
2023-10-06T09:04:10.640Z,50.07
2023-10-06T09:05:13.269Z,49.94
2023-10-06T09:06:17.326Z,49.76
2023-10-06T09:07:21.720Z,49.84
2023-10-06T09:08:23.563Z,49.79
2023-10-06T09:09:27.506Z,49.85
2023-10-06T09:10:32.026Z,49.68
2023-10-06T09:11:43.757Z,49.80
2023-10-06T09:12:47.157Z,49.73
2023-10-06T09:14:06.279Z,49.84
2023-10-06T09:15:16.088Z,49.46
2023-10-06T09:16:19.552Z,49.64
2023-10-06T09:17:41.862Z,49.85
2023-10-06T09:19:01.654Z,49.60
2023-10-06T09:20:13.425Z,49.73
2023-10-06T09:21:22.190Z,49.47
2023-10-06T09:22:30.317Z,49.62
2023-10-06T09:23:34.360Z,49.06
2023-10-06T09:24:36.048Z,48.75
2023-10-06T09:25:47.339Z,49.26
2023-10-06T09:26:50.160Z,48.87
2023-10-06T09:28:06.004Z,48.85
2023-10-06T09:29:11.176Z,48.55
2023-10-06T09:30:13.351Z,48.51
2023-10-06T09:31:15.077Z,48.36
2023-10-06T09:32:22.731Z,48.68
2023-10-06T09:33:45.651Z,48.68
2023-10-06T09:34:54.744Z,48.24
2023-10-06T09:36:12.974Z,48.23
2023-10-06T09:37:21.734Z,48.11
2023-10-06T09:38:27.517Z,48.15
2023-10-06T09:39:33.943Z,47.55
2023-10-06T09:40:45.349Z,47.68
2023-10-06T09:41:49.089Z,47.42
2023-10-06T09:42:52.147Z,47.67
2023-10-06T09:43:54.831Z,47.41
2023-10-06T09:45:16.842Z,47.44
2023-10-06T09:46:20.075Z,47.35
2023-10-06T09:47:24.235Z,47.35
2023-10-06T09:48:35.101Z,47.23
2023-10-06T09:49:38.729Z,46.78
2023-10-06T09:50:44.098Z,46.90
2023-10-06T09:51:47.145Z,47.02
2023-10-06T09:52:52.445Z,47.04
2023-10-06T09:53:55.170Z,47.03
2023-10-06T09:54:59.040Z,46.74
2023-10-06T09:56:04.019Z,46.61
2023-10-06T09:57:06.716Z,46.95
2023-10-06T09:58:09.633Z,47.00
2023-10-06T09:59:15.079Z,46.67
2023-10-06T10:00:19.607Z,46.46
2023-10-06T10:01:27.084Z,46.51
2023-10-06T10:02:33.759Z,46.42
2023-10-06T10:03:38.882Z,46.28
2023-10-06T10:04:41.710Z,45.95
2023-10-06T10:05:44.297Z,46.17
2023-10-06T10:06:46.275Z,45.80
2023-10-06T10:07:51.718Z,45.75
2023-10-06T10:08:53.558Z,45.34
2023-10-06T10:09:55.818Z,45.74
2023-10-06T10:11:03.172Z,45.25
2023-10-06T10:12:38.792Z,44.89
2023-10-06T10:14:19.858Z,45.64
2023-10-06T10:15:53.636Z,45.52
2023-10-06T10:17:08.289Z,45.36
2023-10-06T10:18:30.695Z,45.37
2023-10-06T10:19:32.900Z,45.02
2023-10-06T10:20:38.157Z,45.33
2023-10-06T10:21:43.001Z,45.04
2023-10-06T10:22:53.428Z,45.22
2023-10-06T10:24:18.650Z,44.94
2023-10-06T10:25:25.221Z,44.59
2023-10-06T10:26:28.671Z,44.50
2023-10-06T10:27:34.442Z,43.93
2023-10-06T10:28:38.860Z,44.01
2023-10-06T10:29:42.224Z,44.16
2023-10-06T10:31:01.405Z,44.03
2023-10-06T10:32:14.937Z,43.76
2023-10-06T10:33:31.021Z,43.82
2023-10-06T10:34:34.837Z,43.76
2023-10-06T10:35:36.879Z,43.66
2023-10-06T10:36:38.414Z,43.58
2023-10-06T10:38:08.691Z,43.52
2023-10-06T10:39:17.691Z,42.56
2023-10-06T10:40:48.091Z,42.77
2023-10-06T10:41:59.452Z,41.93
2023-10-06T10:43:07.461Z,41.96
2023-10-06T10:44:22.739Z,42.24
2023-10-06T10:45:32.930Z,42.27
2023-10-06T10:46:43.063Z,42.17
2023-10-06T10:47:45.007Z,41.89
2023-10-06T10:48:49.791Z,42.23
2023-10-06T10:49:52.746Z,41.80
2023-10-06T10:50:55.379Z,41.74
2023-10-06T10:52:03.406Z,41.42
2023-10-06T10:53:05.567Z,41.67
2023-10-06T10:54:12.038Z,41.47
2023-10-06T10:55:14.222Z,41.70
2023-10-06T10:56:39.061Z,41.46
2023-10-06T10:57:45.831Z,41.25
2023-10-06T10:58:49.352Z,41.53
2023-10-06T11:00:09.174Z,41.85
2023-10-06T11:01:39.164Z,41.60
2023-10-06T11:02:50.904Z,41.21
2023-10-06T11:04:11.170Z,40.64
2023-10-06T11:05:19.667Z,40.20
2023-10-06T11:06:21.482Z,39.92
2023-10-06T11:07:23.082Z,40.50
2023-10-06T11:08:25.358Z,40.49
2023-10-06T11:09:38.603Z,40.41
2023-10-06T11:10:42.892Z,39.77
2023-10-06T11:11:44.697Z,39.70
2023-10-06T11:12:46.849Z,40.37
2023-10-06T11:14:03.939Z,40.43
2023-10-06T11:15:24.060Z,40.59
2023-10-06T11:16:25.721Z,40.09
2023-10-06T11:17:33.726Z,40.83
2023-10-06T11:18:36.327Z,40.66
2023-10-06T11:19:39.381Z,40.29
2023-10-06T11:20:41.351Z,40.00
2023-10-06T11:21:50.097Z,40.05
2023-10-06T11:22:56.258Z,40.50
2023-10-06T11:23:59.420Z,40.75
2023-10-06T11:25:04.958Z,40.04
2023-10-06T11:26:07.500Z,39.35
2023-10-06T11:27:15.962Z,39.26
2023-10-06T11:28:17.818Z,39.08
2023-10-06T11:29:32.690Z,39.23
2023-10-06T11:30:37.078Z,39.56
2023-10-06T11:31:40.524Z,39.46
2023-10-06T11:32:45.566Z,39.14
2023-10-06T11:33:50.398Z,39.07
2023-10-06T11:34:52.505Z,38.90
2023-10-06T11:35:55.669Z,38.79
2023-10-06T11:37:03.152Z,38.65
2023-10-06T11:38:12.272Z,38.43
2023-10-06T11:39:14.234Z,38.21
2023-10-06T11:40:16.327Z,38.22
2023-10-06T11:41:28.614Z,38.61
2023-10-06T11:42:31.752Z,38.93
2023-10-06T11:43:33.410Z,38.33
2023-10-06T11:44:38.891Z,38.51
2023-10-06T11:45:44.693Z,38.08
2023-10-06T11:46:51.107Z,37.44
2023-10-06T11:47:59.743Z,37.40
2023-10-06T11:49:11.199Z,37.95
2023-10-06T11:50:27.863Z,38.38
2023-10-06T11:51:29.610Z,38.16
2023-10-06T11:52:33.393Z,37.92
2023-10-06T11:53:35.398Z,38.40
2023-10-06T11:54:40.281Z,38.16
2023-10-06T11:55:44.024Z,38.42
2023-10-06T11:56:51.658Z,38.56
2023-10-06T11:57:55.944Z,38.34
2023-10-06T11:58:58.058Z,38.84
2023-10-06T11:59:59.736Z,39.25
2023-10-06T12:01:01.400Z,39.33
2023-10-06T12:02:11.946Z,38.68
2023-10-06T12:03:45.662Z,39.00
2023-10-06T12:04:49.870Z,38.89
2023-10-06T12:05:56.509Z,38.93
2023-10-06T12:06:59.969Z,38.68
2023-10-06T12:08:05.965Z,38.43
2023-10-06T12:09:14.584Z,38.43
2023-10-06T12:10:18.730Z,38.10
2023-10-06T12:11:20.863Z,38.76
2023-10-06T12:12:25.152Z,38.21
2023-10-06T12:13:26.806Z,38.38
2023-10-06T12:14:29.764Z,37.74
2023-10-06T12:15:31.559Z,37.92
2023-10-06T12:16:33.297Z,37.43
2023-10-06T12:17:39.838Z,37.87
2023-10-06T12:18:45.065Z,37.71
2023-10-06T12:19:49.126Z,37.45
2023-10-06T12:20:50.867Z,38.04
2023-10-06T12:21:55.100Z,38.25
2023-10-06T12:22:57.131Z,37.99
2023-10-06T12:23:59.531Z,38.19
2023-10-06T12:25:01.720Z,38.00
2023-10-06T12:26:04.208Z,37.67
2023-10-06T12:27:06.045Z,37.66
2023-10-06T12:28:07.629Z,37.85
2023-10-06T12:29:09.294Z,37.91
2023-10-06T12:30:15.004Z,37.32
2023-10-06T12:31:16.798Z,37.63
2023-10-06T12:32:20.821Z,37.59
2023-10-06T12:33:22.693Z,37.76
2023-10-06T12:34:28.816Z,38.08
2023-10-06T12:35:31.552Z,37.35
2023-10-06T12:36:33.343Z,36.97
2023-10-06T12:37:35.573Z,36.98
2023-10-06T12:38:37.424Z,37.23
2023-10-06T12:39:39.210Z,37.22
2023-10-06T12:40:40.774Z,37.12
2023-10-06T12:41:47.640Z,36.99
2023-10-06T12:42:49.713Z,36.92
2023-10-06T12:43:51.338Z,36.92
2023-10-06T12:44:52.893Z,37.47
2023-10-06T12:45:54.653Z,37.37
2023-10-06T12:47:04.930Z,37.57
2023-10-06T12:48:09.069Z,37.08
2023-10-06T12:49:11.191Z,36.20
2023-10-06T12:50:18.743Z,36.24
2023-10-06T12:51:20.778Z,35.90
2023-10-06T12:52:22.524Z,36.27
2023-10-06T12:53:24.077Z,36.05
2023-10-06T12:54:26.982Z,36.01
2023-10-06T12:55:30.133Z,36.15
2023-10-06T12:56:32.669Z,36.27
2023-10-06T12:57:37.627Z,36.18
2023-10-06T12:58:39.639Z,36.42
2023-10-06T12:59:41.314Z,36.40
2023-10-06T13:00:43.317Z,36.49
2023-10-06T13:01:50.216Z,35.55
2023-10-06T13:02:53.292Z,35.21
2023-10-06T13:03:55.342Z,35.13
2023-10-06T13:04:58.734Z,35.46
2023-10-06T13:06:04.443Z,35.26
2023-10-06T13:07:06.208Z,35.08
2023-10-06T13:08:11.070Z,34.87
2023-10-06T13:09:21.557Z,35.24
2023-10-06T13:10:25.740Z,34.91
2023-10-06T13:11:32.969Z,35.06
2023-10-06T13:12:40.744Z,34.50
2023-10-06T13:13:44.399Z,34.50
2023-10-06T13:14:46.100Z,34.65
2023-10-06T13:15:47.898Z,34.52
2023-10-06T13:16:49.896Z,34.75
2023-10-06T13:17:51.885Z,34.96
2023-10-06T13:18:56.103Z,35.18
2023-10-06T13:19:57.782Z,35.51
2023-10-06T13:20:59.619Z,35.32
2023-10-06T13:22:01.354Z,35.80
2023-10-06T13:23:06.284Z,35.27
2023-10-06T13:24:08.388Z,35.05
2023-10-06T13:25:12.062Z,34.67
2023-10-06T13:26:23.813Z,34.18
2023-10-06T13:27:33.439Z,35.01
2023-10-06T13:28:35.444Z,34.47
2023-10-06T13:29:38.802Z,34.39
2023-10-06T13:30:40.581Z,34.42
2023-10-06T13:31:45.625Z,34.64
2023-10-06T13:34:14.367Z,34.96
2023-10-06T13:35:21.666Z,34.76
2023-10-06T13:36:24.024Z,34.20
2023-10-06T13:37:29.415Z,33.57
2023-10-06T13:38:35.933Z,33.55
2023-10-06T13:39:37.704Z,33.49
2023-10-06T13:40:39.476Z,33.29
2023-10-06T13:41:43.689Z,33.64
2023-10-06T13:42:47.653Z,33.61
2023-10-06T13:43:50.477Z,33.95
2023-10-06T13:44:52.387Z,33.96
2023-10-06T13:45:58.419Z,34.22
2023-10-06T13:47:06.687Z,33.91
2023-10-06T13:48:13.155Z,33.85
2023-10-06T13:49:15.557Z,33.95
2023-10-06T13:50:20.346Z,33.42
2023-10-06T13:51:24.141Z,33.29
2023-10-06T13:52:26.410Z,33.12
2023-10-06T13:53:28.957Z,33.23
2023-10-06T13:54:30.652Z,33.40
2023-10-06T13:55:33.873Z,33.25
2023-10-06T13:56:36.443Z,33.48
2023-10-06T13:57:40.610Z,33.96
2023-10-06T13:58:42.349Z,33.78
2023-10-06T13:59:44.244Z,33.61
2023-10-06T14:02:20.012Z,33.75
2023-10-06T14:03:22.795Z,33.38