createdAt,value
2023-03-15T00:02:29.484Z,58.18
2023-03-15T00:05:04.730Z,59.79
2023-03-15T00:07:52.574Z,61.85
2023-03-15T00:10:27.664Z,64.03
2023-03-15T00:13:15.520Z,55.08
2023-03-15T00:15:55.661Z,54.33
2023-03-15T00:18:43.527Z,57.07
2023-03-15T00:21:25.507Z,59.94
2023-03-15T00:24:13.518Z,62.01
2023-03-15T00:26:55.525Z,64.46
2023-03-15T00:29:50.533Z,54.55
2023-03-15T00:32:38.548Z,53.38
2023-03-15T00:35:20.526Z,55.60
2023-03-15T00:38:08.542Z,58.19
2023-03-15T00:40:44.637Z,59.66
2023-03-15T00:43:32.540Z,61.37
2023-03-15T00:46:14.547Z,63.38
2023-03-15T00:49:09.555Z,59.25
2023-03-15T00:52:04.516Z,52.10
2023-03-15T00:55:05.530Z,55.48
2023-03-15T00:57:47.299Z,59.01
2023-03-15T01:00:37.509Z,61.14
2023-03-15T01:03:18.541Z,64.39
2023-03-15T01:05:59.702Z,56.12
2023-03-15T01:08:41.603Z,53.72
2023-03-15T01:11:25.654Z,56.91
2023-03-15T01:14:07.521Z,59.76
2023-03-15T01:16:48.671Z,62.74
2023-03-15T01:19:29.512Z,61.76
2023-03-15T01:22:17.624Z,52.71
2023-03-15T01:25:12.627Z,53.10
2023-03-15T01:28:00.564Z,56.68
2023-03-15T01:30:35.701Z,59.37
2023-03-15T01:33:23.509Z,61.42
2023-03-15T01:36:21.515Z,62.93
2023-03-15T01:39:16.511Z,55.09
2023-03-15T01:42:11.511Z,52.73
2023-03-15T01:45:06.617Z,56.42
2023-03-15T01:47:49.534Z,59.85
2023-03-15T01:50:37.573Z,63.53
2023-03-15T01:53:19.504Z,62.15
2023-03-15T01:56:14.520Z,51.09
2023-03-15T01:59:04.512Z,52.40
2023-03-15T02:01:46.531Z,56.11
2023-03-15T02:04:49.507Z,59.75
2023-03-15T02:07:41.517Z,62.41
2023-03-15T02:10:21.695Z,62.39
2023-03-15T02:13:09.526Z,52.50
2023-03-15T02:15:46.997Z,52.95
2023-03-15T02:18:34.505Z,57.02
2023-03-15T02:21:24.645Z,59.25
2023-03-15T02:24:33.513Z,62.13
2023-03-15T02:27:21.561Z,63.53
2023-03-15T02:30:02.616Z,52.90
2023-03-15T02:32:43.732Z,52.64
2023-03-15T02:35:34.619Z,56.20
2023-03-15T02:38:22.660Z,59.19
2023-03-15T02:40:58.593Z,61.20
2023-03-15T02:43:46.557Z,65.10
2023-03-15T02:46:21.116Z,55.04
2023-03-15T02:49:09.630Z,51.76
2023-03-15T02:51:45.148Z,54.88
2023-03-15T02:54:33.516Z,58.42
2023-03-15T02:57:30.490Z,60.60
2023-03-15T03:00:20.544Z,63.03
2023-03-15T03:02:55.629Z,61.75
2023-03-15T03:05:43.522Z,51.95
2023-03-15T03:08:18.637Z,53.23
2023-03-15T03:11:06.498Z,56.20
2023-03-15T03:13:40.831Z,58.76
2023-03-15T03:16:29.523Z,61.14
2023-03-15T03:19:04.734Z,64.89
2023-03-15T03:21:52.494Z,58.77
2023-03-15T03:24:34.499Z,50.48
2023-03-15T03:27:29.506Z,53.46
2023-03-15T03:30:20.482Z,56.78
2023-03-15T03:33:01.581Z,59.57
2023-03-15T03:35:56.537Z,62.06
2023-03-15T03:38:44.495Z,65.88
2023-03-15T03:41:28.491Z,54.15
2023-03-15T03:44:23.523Z,53.01
2023-03-15T03:47:11.501Z,56.89
2023-03-15T03:49:52.695Z,59.46
2023-03-15T03:52:34.491Z,62.39
2023-03-15T03:55:32.559Z,62.88
2023-03-15T03:58:27.560Z,51.27
2023-03-15T04:01:15.497Z,52.98
2023-03-15T04:03:51.556Z,56.33
2023-03-15T04:06:39.492Z,58.82
2023-03-15T04:09:21.488Z,60.53
2023-03-15T04:12:09.623Z,65.04
2023-03-15T04:14:50.476Z,58.67
2023-03-15T04:17:31.501Z,50.74
2023-03-15T04:20:13.179Z,52.44
2023-03-15T04:23:01.472Z,56.19
2023-03-15T04:25:36.624Z,59.24
2023-03-15T04:28:25.502Z,59.69
2023-03-15T04:31:00.684Z,63.80
2023-03-15T04:33:48.491Z,65.37
2023-03-15T04:36:23.948Z,53.33
2023-03-15T04:39:12.522Z,51.46
2023-03-15T04:41:47.605Z,54.48
2023-03-15T04:44:35.490Z,57.62
2023-03-15T04:47:10.616Z,59.15
2023-03-15T04:49:58.505Z,61.15
2023-03-15T04:52:40.496Z,66.90
2023-03-15T04:55:35.479Z,59.80
2023-03-15T04:58:24.500Z,49.40
2023-03-15T05:01:07.498Z,51.71
2023-03-15T05:04:02.487Z,54.36
2023-03-15T05:06:50.475Z,56.63
2023-03-15T05:09:24.636Z,58.86
2023-03-15T05:12:13.490Z,59.40
2023-03-15T05:14:48.613Z,60.47
2023-03-15T05:17:36.479Z,61.28
2023-03-15T05:20:20.932Z,66.15
2023-03-15T05:23:02.495Z,57.99
2023-03-15T05:25:43.741Z,49.54
2023-03-15T05:28:25.504Z,50.90
2023-03-15T05:31:06.624Z,53.94
2023-03-15T05:33:53.491Z,55.70
2023-03-15T05:36:34.770Z,57.99
2023-03-15T05:39:16.583Z,59.51
2023-03-15T05:41:57.619Z,60.68
2023-03-15T05:44:38.508Z,61.53
2023-03-15T05:47:19.683Z,62.64
2023-03-15T05:50:00.493Z,64.49
2023-03-15T05:52:48.474Z,53.68
2023-03-15T05:55:36.491Z,50.58
2023-03-15T05:58:24.469Z,53.10
2023-03-15T06:01:01.611Z,56.19
2023-03-15T06:03:49.644Z,57.60
2023-03-15T06:06:33.583Z,58.71
2023-03-15T06:09:14.873Z,59.11
2023-03-15T06:12:02.465Z,59.43
2023-03-15T06:14:36.927Z,60.51
2023-03-15T06:17:24.468Z,62.83
2023-03-15T06:19:58.914Z,64.56
2023-03-15T06:22:46.473Z,54.14
2023-03-15T06:25:20.883Z,50.52
2023-03-15T06:28:08.472Z,51.98
2023-03-15T06:30:49.497Z,54.26
2023-03-15T06:33:31.709Z,55.96
2023-03-15T06:36:13.469Z,57.36
2023-03-15T06:38:54.765Z,58.05
2023-03-15T06:41:36.481Z,59.60
2023-03-15T06:44:17.601Z,59.78
2023-03-15T06:46:58.473Z,60.58
2023-03-15T06:49:46.524Z,61.33
2023-03-15T06:52:27.447Z,61.47
2023-03-15T06:55:25.465Z,66.60
2023-03-15T06:58:13.457Z,57.36
2023-03-15T07:00:49.744Z,50.07
2023-03-15T07:03:37.461Z,51.51
2023-03-15T07:06:12.611Z,54.04
2023-03-15T07:09:00.471Z,55.44
2023-03-15T07:11:35.577Z,57.05
2023-03-15T07:14:23.466Z,57.61
2023-03-15T07:16:57.592Z,59.26
2023-03-15T07:19:55.912Z,59.84
2023-03-15T07:22:38.486Z,60.47
2023-03-15T07:25:39.676Z,61.62
2023-03-15T07:28:33.468Z,61.64
2023-03-15T07:31:10.836Z,61.87
2023-03-15T07:33:58.466Z,61.54
2023-03-15T07:36:33.618Z,65.66
2023-03-15T07:39:21.485Z,64.47
2023-03-15T07:41:56.601Z,49.92
2023-03-15T07:44:44.526Z,47.77
2023-03-15T07:47:26.521Z,49.50
2023-03-15T07:50:22.451Z,51.34
2023-03-15T07:53:11.457Z,52.62
2023-03-15T07:55:46.580Z,53.73
2023-03-15T07:58:34.473Z,54.55
2023-03-15T08:01:09.608Z,55.60
2023-03-15T08:03:57.542Z,56.32
2023-03-15T08:06:39.043Z,56.81
2023-03-15T08:09:20.447Z,56.90
2023-03-15T08:12:01.741Z,57.52
2023-03-15T08:14:44.472Z,58.58
2023-03-15T08:18:05.274Z,59.03
2023-03-15T08:20:47.454Z,59.82
2023-03-15T08:23:36.480Z,59.33
2023-03-15T08:26:24.525Z,59.69
2023-03-15T08:29:06.461Z,59.17
2023-03-15T08:32:01.547Z,59.08
2023-03-15T08:34:49.462Z,59.01
2023-03-15T08:37:24.607Z,57.97
2023-03-15T08:40:17.460Z,58.46
2023-03-15T08:42:51.625Z,58.59
2023-03-15T08:45:56.811Z,58.36
2023-03-15T08:48:40.537Z,58.42
2023-03-15T08:51:36.457Z,57.72
2023-03-15T08:54:32.485Z,58.44
2023-03-15T08:57:20.441Z,58.08
2023-03-15T08:59:54.629Z,58.09
2023-03-15T09:02:43.525Z,55.27
2023-03-15T09:05:18.694Z,55.82
2023-03-15T09:08:07.433Z,56.06
2023-03-15T09:10:48.450Z,55.55
2023-03-15T09:13:43.455Z,54.68
2023-03-15T09:16:38.464Z,54.50
2023-03-15T09:19:26.429Z,54.17
2023-03-15T09:22:16.420Z,53.56
2023-03-15T09:25:11.455Z,54.00
2023-03-15T09:27:53.445Z,53.23
2023-03-15T09:30:42.506Z,52.71
2023-03-15T09:33:17.594Z,53.05
2023-03-15T09:36:06.630Z,53.82
2023-03-15T09:38:48.453Z,53.76
2023-03-15T09:42:00.435Z,52.53
2023-03-15T09:44:52.445Z,52.61
2023-03-15T09:48:08.426Z,52.83
2023-03-15T09:51:07.475Z,49.95
2023-03-15T09:54:12.445Z,50.59
2023-03-15T09:57:04.457Z,49.68
2023-03-15T09:59:47.575Z,49.71
2023-03-15T10:02:37.444Z,50.40
2023-03-15T10:05:27.439Z,50.42
2023-03-15T10:08:22.442Z,51.22
2023-03-15T10:11:22.514Z,50.42
2023-03-15T10:14:29.454Z,49.87
2023-03-15T10:17:11.456Z,50.03
2023-03-15T10:20:08.442Z,50.18
2023-03-15T10:23:10.537Z,50.55
2023-03-15T10:25:46.492Z,50.61
2023-03-15T10:28:37.051Z,51.15
2023-03-15T10:31:22.294Z,51.67
2023-03-15T10:34:18.437Z,50.22
2023-03-15T10:37:13.440Z,50.15
2023-03-15T10:40:06.422Z,50.33
2023-03-15T10:42:41.574Z,50.09
2023-03-15T10:45:31.427Z,49.77
2023-03-15T10:48:05.579Z,49.45
2023-03-15T10:50:53.446Z,49.74
2023-03-15T10:53:28.666Z,49.88
2023-03-15T10:56:32.473Z,49.04
2023-03-15T10:59:12.854Z,49.08
2023-03-15T11:02:34.570Z,48.93
2023-03-15T11:05:29.661Z,48.87
2023-03-15T11:08:22.435Z,49.30
2023-03-15T11:11:12.419Z,49.22
2023-03-15T11:14:07.440Z,49.54
2023-03-15T11:16:42.595Z,49.11
2023-03-15T11:19:34.418Z,48.39
2023-03-15T11:22:09.790Z,48.41
2023-03-15T11:24:59.477Z,47.66
2023-03-15T11:27:35.584Z,48.31
2023-03-15T11:30:24.424Z,48.57
2023-03-15T11:32:59.633Z,47.21
2023-03-15T11:35:54.415Z,46.53
2023-03-15T11:38:44.201Z,45.65
2023-03-15T11:41:25.440Z,45.25
2023-03-15T11:44:32.551Z,44.75
2023-03-15T11:47:36.019Z,44.59
2023-03-15T11:50:23.606Z,45.17
2023-03-15T11:53:09.438Z,46.34
2023-03-15T11:56:08.495Z,46.81
2023-03-15T11:59:22.446Z,44.79
2023-03-15T12:02:22.463Z,45.79
2023-03-15T12:05:03.898Z,45.16
2023-03-15T12:08:06.528Z,44.51
2023-03-15T12:10:57.535Z,44.92
2023-03-15T12:13:45.470Z,45.42
2023-03-15T12:16:27.559Z,45.37
2023-03-15T12:19:23.449Z,44.54
2023-03-15T12:22:10.436Z,45.86
2023-03-15T12:25:05.434Z,44.71
2023-03-15T12:27:59.421Z,44.84
2023-03-15T12:30:52.458Z,45.65
2023-03-15T12:33:58.552Z,45.41
2023-03-15T12:36:48.423Z,45.10
2023-03-15T12:39:22.586Z,45.42
2023-03-15T12:42:11.412Z,45.69
2023-03-15T12:44:57.438Z,45.35
2023-03-15T12:47:57.432Z,43.53
2023-03-15T12:50:59.405Z,43.88
2023-03-15T12:53:50.431Z,42.86
2023-03-15T12:56:32.409Z,44.73
2023-03-15T12:59:30.513Z,43.62
2023-03-15T13:02:14.424Z,43.98
2023-03-15T13:05:17.423Z,44.18
2023-03-15T13:08:02.554Z,44.05
2023-03-15T13:11:12.430Z,44.40
2023-03-15T13:14:15.424Z,43.72
2023-03-15T13:17:14.440Z,43.72
2023-03-15T13:20:35.477Z,43.56
2023-03-15T13:23:35.662Z,43.69
2023-03-15T13:26:23.422Z,43.53
2023-03-15T13:29:08.682Z,43.31
2023-03-15T13:32:28.749Z,43.27
2023-03-15T13:35:03.996Z,43.52
2023-03-15T13:37:51.451Z,43.89
2023-03-15T13:40:33.435Z,43.78
2023-03-15T13:43:28.438Z,44.33
2023-03-15T13:46:16.437Z,43.69
2023-03-15T13:48:53.576Z,43.51
2023-03-15T13:51:44.426Z,42.93
2023-03-15T13:54:26.442Z,43.78
2023-03-15T13:57:25.427Z,44.38
2023-03-15T14:00:25.423Z,44.09
2023-03-15T14:03:02.632Z,44.40
2023-03-15T14:05:55.561Z,44.94
2023-03-15T14:08:47.471Z,45.04
2023-03-15T14:11:53.007Z,44.28
2023-03-15T14:14:51.449Z,44.18
2023-03-15T14:17:40.416Z,45.16
2023-03-15T14:20:21.937Z,45.04
2023-03-15T14:23:10.438Z,44.15
2023-03-15T14:25:45.596Z,44.29
2023-03-15T14:28:33.467Z,43.52
2023-03-15T14:31:08.734Z,43.72
2023-03-15T14:34:02.432Z,43.87
2023-03-15T14:36:46.468Z,43.28
2023-03-15T14:39:48.424Z,43.81
2023-03-15T14:42:30.655Z,43.10
2023-03-15T14:45:26.680Z,43.40
2023-03-15T14:48:25.440Z,44.45
2023-03-15T14:51:01.613Z,44.48
2023-03-15T14:53:50.407Z,45.82
2023-03-15T14:56:25.611Z,46.22
2023-03-15T14:59:19.428Z,46.48
2023-03-15T15:02:01.877Z,45.88
2023-03-15T15:04:50.418Z,46.36
2023-03-15T15:07:32.574Z,46.45
2023-03-15T15:10:13.921Z,46.62
2023-03-15T15:13:06.828Z,47.57
2023-03-15T15:15:54.704Z,47.41
2023-03-15T15:18:45.404Z,47.30
2023-03-15T15:21:33.798Z,48.18
2023-03-15T15:24:31.411Z,48.43
2023-03-15T15:27:05.844Z,47.46
2023-03-15T15:29:53.523Z,47.22
2023-03-15T15:32:28.907Z,47.23
2023-03-15T15:35:16.492Z,47.48
2023-03-15T15:37:52.205Z,48.95
2023-03-15T15:40:42.492Z,49.06
2023-03-15T15:43:17.147Z,50.17
2023-03-15T15:46:05.440Z,50.38
2023-03-15T15:48:42.041Z,50.17
2023-03-15T15:51:33.418Z,49.77
2023-03-15T15:54:17.180Z,50.45
2023-03-15T15:57:09.405Z,50.75
2023-03-15T15:59:43.806Z,50.82
2023-03-15T16:02:31.508Z,51.27
2023-03-15T16:05:08.374Z,51.08
2023-03-15T16:07:58.276Z,51.33
2023-03-15T16:10:37.557Z,51.36
2023-03-15T16:13:26.437Z,51.44
2023-03-15T16:16:08.525Z,51.97
2023-03-15T16:18:51.191Z,52.00
2023-03-15T16:21:40.415Z,52.11
2023-03-15T16:24:25.532Z,52.71
2023-03-15T16:27:08.437Z,53.38
2023-03-15T16:29:55.207Z,52.96
2023-03-15T16:32:44.481Z,53.15
2023-03-15T16:35:40.765Z,53.52
2023-03-15T16:38:18.749Z,53.61
2023-03-15T16:41:07.709Z,53.48
2023-03-15T16:43:43.132Z,53.63
2023-03-15T16:46:32.052Z,53.86
2023-03-15T16:49:08.479Z,54.06
2023-03-15T16:52:00.615Z,55.17
2023-03-15T16:54:51.393Z,55.41
2023-03-15T16:57:39.408Z,54.94
2023-03-15T17:00:21.531Z,55.50
2023-03-15T17:03:11.400Z,56.01
2023-03-15T17:05:54.464Z,56.64
2023-03-15T17:08:49.465Z,56.76
2023-03-15T17:11:38.707Z,56.14
2023-03-15T17:14:14.596Z,55.96
2023-03-15T17:17:02.423Z,56.02
2023-03-15T17:19:44.420Z,55.81
2023-03-15T17:22:39.400Z,56.11
2023-03-15T17:25:27.418Z,56.86
2023-03-15T17:28:02.520Z,57.11
2023-03-15T17:30:55.217Z,57.40
2023-03-15T17:33:41.541Z,57.56
2023-03-15T17:36:32.478Z,57.68
2023-03-15T17:39:07.559Z,57.91
2023-03-15T17:41:55.402Z,58.30
2023-03-15T17:44:38.438Z,58.15
2023-03-15T17:47:26.850Z,58.05
2023-03-15T17:50:07.553Z,57.97
2023-03-15T17:52:51.501Z,58.57
2023-03-15T17:55:46.404Z,58.47
2023-03-15T17:58:34.386Z,58.70
2023-03-15T18:01:10.115Z,58.86
2023-03-15T18:03:59.504Z,58.69
2023-03-15T18:06:34.519Z,59.08
2023-03-15T18:09:22.370Z,59.45
2023-03-15T18:12:03.612Z,59.74
2023-03-15T18:14:45.396Z,59.84
2023-03-15T18:17:26.754Z,59.68
2023-03-15T18:20:08.384Z,59.83
2023-03-15T18:22:49.559Z,60.01
2023-03-15T18:25:35.401Z,60.20
2023-03-15T18:28:23.700Z,60.20
2023-03-15T18:30:58.906Z,59.84
2023-03-15T18:33:46.465Z,60.18
2023-03-15T18:36:24.708Z,60.23
2023-03-15T18:39:13.474Z,60.15
2023-03-15T18:41:47.802Z,60.09
2023-03-15T18:44:35.540Z,60.25
2023-03-15T18:47:19.850Z,60.22
2023-03-15T18:50:09.927Z,60.26
2023-03-15T18:52:52.398Z,60.17
2023-03-15T18:55:42.725Z,60.43
2023-03-15T18:58:38.412Z,60.38
2023-03-15T19:01:29.610Z,60.46
2023-03-15T19:04:04.654Z,60.77
2023-03-15T19:06:52.751Z,60.80
2023-03-15T19:09:29.502Z,61.05
2023-03-15T19:12:18.382Z,61.29
2023-03-15T19:14:53.519Z,61.27
2023-03-15T19:17:41.381Z,61.29
2023-03-15T19:20:24.817Z,61.35
2023-03-15T19:23:06.523Z,61.21
2023-03-15T19:25:47.542Z,61.30
2023-03-15T19:28:29.368Z,61.43
2023-03-15T19:31:18.423Z,61.40
2023-03-15T19:33:53.225Z,61.26
2023-03-15T19:36:43.448Z,61.38
2023-03-15T19:39:19.300Z,61.48
2023-03-15T19:42:08.365Z,61.64
2023-03-15T19:44:43.856Z,61.67
2023-03-15T19:47:31.372Z,61.74
2023-03-15T19:50:13.660Z,61.81
2023-03-15T19:52:55.204Z,61.88
2023-03-15T19:55:37.359Z,62.01
2023-03-15T19:58:25.361Z,62.10
2023-03-15T20:01:01.757Z,62.20
2023-03-15T20:03:42.384Z,70.95
2023-03-15T20:06:31.373Z,69.71
2023-03-15T20:09:07.898Z,55.14
2023-03-15T20:11:55.360Z,49.76
2023-03-15T20:14:29.942Z,50.52
2023-03-15T20:17:19.376Z,51.58
2023-03-15T20:19:55.244Z,52.90
2023-03-15T20:22:47.677Z,53.87
2023-03-15T20:25:22.771Z,54.32
2023-03-15T20:28:11.372Z,54.87
2023-03-15T20:30:46.762Z,55.62
2023-03-15T20:33:34.564Z,56.05
2023-03-15T20:36:16.461Z,56.86
2023-03-15T20:38:57.488Z,57.75
2023-03-15T20:41:40.557Z,58.29
2023-03-15T20:44:22.506Z,58.81
2023-03-15T20:47:05.408Z,59.49
2023-03-15T20:49:53.393Z,59.99
2023-03-15T20:52:28.134Z,60.84
2023-03-15T20:55:16.376Z,60.87
2023-03-15T20:58:12.353Z,60.81
2023-03-15T21:01:09.446Z,61.23
2023-03-15T21:03:44.575Z,65.14
2023-03-15T21:06:32.361Z,71.85
2023-03-15T21:09:07.650Z,61.43
2023-03-15T21:11:59.175Z,48.94
2023-03-15T21:14:36.621Z,47.94
2023-03-15T21:17:24.348Z,50.33
2023-03-15T21:19:58.527Z,51.82
2023-03-15T21:22:46.368Z,53.10
2023-03-15T21:25:21.548Z,53.99
2023-03-15T21:28:11.652Z,55.35
2023-03-15T21:30:47.579Z,55.97
2023-03-15T21:33:36.336Z,56.83
2023-03-15T21:36:11.464Z,58.03
2023-03-15T21:38:59.340Z,58.38
2023-03-15T21:41:34.547Z,58.62
2023-03-15T21:44:23.352Z,59.14
2023-03-15T21:47:05.335Z,59.12
2023-03-15T21:50:00.333Z,59.32
2023-03-15T21:52:55.323Z,60.21
2023-03-15T21:55:53.325Z,60.80
2023-03-15T21:58:48.560Z,60.73
2023-03-15T22:01:36.449Z,61.30
2023-03-15T22:04:11.511Z,68.65
2023-03-15T22:06:59.328Z,69.78
2023-03-15T22:09:34.541Z,57.04
2023-03-15T22:12:26.279Z,47.87
2023-03-15T22:15:10.748Z,48.85
2023-03-15T22:17:58.455Z,50.45
2023-03-15T22:20:35.547Z,52.74
2023-03-15T22:23:27.091Z,54.20
2023-03-15T22:26:02.451Z,55.06
2023-03-15T22:28:50.339Z,56.10
2023-03-15T22:31:32.905Z,57.23
2023-03-15T22:34:20.337Z,58.46
2023-03-15T22:36:55.510Z,58.66
2023-03-15T22:39:44.039Z,59.82
2023-03-15T22:42:27.079Z,59.95
2023-03-15T22:45:17.427Z,61.25
2023-03-15T22:47:53.341Z,61.22
2023-03-15T22:50:43.124Z,61.72
2023-03-15T22:53:18.975Z,69.79
2023-03-15T22:56:15.077Z,69.64
2023-03-15T22:59:05.334Z,53.01
2023-03-15T23:01:40.599Z,50.31
2023-03-15T23:04:30.672Z,52.44
2023-03-15T23:07:06.543Z,54.55
2023-03-15T23:09:54.368Z,56.23
2023-03-15T23:12:35.833Z,58.47
2023-03-15T23:15:24.358Z,58.88
2023-03-15T23:18:06.544Z,59.92
2023-03-15T23:20:49.324Z,60.82
2023-03-15T23:23:37.547Z,61.77
2023-03-15T23:26:22.533Z,68.88
2023-03-15T23:29:10.648Z,66.49
2023-03-15T23:31:46.254Z,54.12
2023-03-15T23:34:34.318Z,50.79
2023-03-15T23:37:10.590Z,52.60
2023-03-15T23:40:00.325Z,55.44
2023-03-15T23:42:35.833Z,57.03
2023-03-15T23:45:24.334Z,58.57
2023-03-15T23:47:58.934Z,60.16
2023-03-15T23:50:47.316Z,67.12
2023-03-15T23:53:21.811Z,62.30
2023-03-15T23:56:09.329Z,50.05
2023-03-15T23:58:50.992Z,50.50
