createdAt,value
2019-05-26T00:01:32.488Z,38.53
2019-05-26T00:04:02.512Z,38.23
2019-05-26T00:06:32.336Z,40.60
2019-05-26T00:09:02.071Z,38.47
2019-05-26T00:11:32.332Z,41.77
2019-05-26T00:14:02.262Z,40.93
2019-05-26T00:16:32.518Z,40.23
2019-05-26T00:19:01.792Z,43.30
2019-05-26T00:21:31.741Z,41.37
2019-05-26T00:24:01.046Z,42.77
2019-05-26T00:26:30.951Z,39.80
2019-05-26T00:29:00.550Z,41.27
2019-05-26T00:31:29.832Z,40.40
2019-05-26T00:33:59.879Z,41.67
2019-05-26T00:36:29.163Z,42.37
2019-05-26T00:38:59.138Z,42.70
2019-05-26T00:41:29.144Z,42.57
2019-05-26T00:43:58.696Z,40.67
2019-05-26T00:46:28.732Z,41.50
2019-05-26T00:48:58.690Z,41.87
2019-05-26T00:51:28.323Z,43.37
2019-05-26T00:53:58.146Z,41.87
2019-05-26T00:56:28.413Z,43.47
2019-05-26T00:58:58.372Z,42.57
2019-05-26T01:01:27.922Z,41.03
2019-05-26T01:03:57.798Z,39.33
2019-05-26T01:06:27.718Z,39.83
2019-05-26T01:08:57.735Z,40.43
2019-05-26T01:11:27.664Z,39.40
2019-05-26T01:13:57.296Z,38.70
2019-05-26T01:16:27.786Z,41.27
2019-05-26T01:18:57.808Z,40.67
2019-05-26T01:21:27.334Z,40.40
2019-05-26T01:23:56.576Z,38.43
2019-05-26T01:26:26.133Z,39.20
2019-05-26T01:28:55.387Z,38.67
2019-05-26T01:31:24.638Z,37.90
2019-05-26T01:33:54.912Z,40.37
2019-05-26T01:36:24.531Z,39.70
2019-05-26T01:38:54.175Z,39.97
2019-05-26T01:41:24.152Z,40.77
2019-05-26T01:43:54.116Z,39.07
2019-05-26T01:46:24.348Z,37.73
2019-05-26T01:48:53.644Z,38.30
2019-05-26T01:51:23.212Z,38.70
2019-05-26T01:53:52.480Z,37.07
2019-05-26T01:56:22.488Z,38.37
2019-05-26T01:58:52.512Z,38.97
2019-05-26T02:01:22.778Z,40.50
2019-05-26T02:03:52.349Z,40.37
2019-05-26T02:06:21.979Z,38.93
2019-05-26T02:08:51.931Z,37.80
2019-05-26T02:11:21.791Z,37.30
2019-05-26T02:13:51.782Z,38.53
2019-05-26T02:16:21.292Z,39.37
2019-05-26T02:18:51.189Z,38.93
2019-05-26T02:21:21.413Z,38.57
2019-05-26T02:23:51.023Z,37.43
2019-05-26T02:26:20.288Z,39.13
2019-05-26T02:28:50.544Z,37.77
2019-05-26T02:31:20.579Z,39.43
2019-05-26T02:33:50.522Z,36.83
2019-05-26T02:36:19.731Z,36.30
2019-05-26T02:39:02.010Z,38.87
2019-05-26T02:41:21.224Z,40.67
2019-05-26T02:43:50.784Z,36.07
2019-05-26T02:46:21.263Z,38.37
2019-05-26T02:48:50.833Z,37.80
2019-05-26T02:51:20.740Z,37.50
2019-05-26T02:53:50.725Z,38.03
2019-05-26T02:56:20.691Z,37.67
2019-05-26T02:58:50.263Z,35.93
2019-05-26T03:01:20.188Z,35.70
2019-05-26T03:03:49.804Z,37.33
2019-05-26T03:06:18.967Z,37.30
2019-05-26T03:08:48.653Z,36.57
2019-05-26T03:11:18.876Z,35.37
2019-05-26T03:13:48.454Z,36.67
2019-05-26T03:16:18.228Z,35.57
2019-05-26T03:18:47.786Z,36.67
2019-05-26T03:21:17.744Z,35.73
2019-05-26T03:23:46.986Z,38.23
2019-05-26T03:26:17.024Z,38.23
2019-05-26T03:28:46.579Z,37.20
2019-05-26T03:31:16.145Z,35.83
2019-05-26T03:33:45.753Z,35.80
2019-05-26T03:36:15.395Z,36.33
2019-05-26T03:38:45.472Z,37.03
2019-05-26T03:41:15.512Z,37.00
2019-05-26T03:43:46.031Z,38.57
2019-05-26T03:46:21.901Z,36.43
2019-05-26T03:48:51.677Z,35.70
2019-05-26T03:51:20.908Z,34.67
2019-05-26T03:53:50.542Z,35.87
2019-05-26T03:56:20.117Z,37.27
2019-05-26T03:58:50.392Z,37.03
2019-05-26T04:01:19.691Z,36.70
2019-05-26T04:03:49.459Z,36.10
2019-05-26T04:06:19.099Z,37.37
2019-05-26T04:08:48.825Z,37.10
2019-05-26T04:11:18.369Z,41.50
2019-05-26T04:13:47.998Z,39.23
2019-05-26T04:16:17.316Z,39.20
2019-05-26T04:18:47.669Z,40.23
2019-05-26T04:21:16.952Z,39.53
2019-05-26T04:23:46.538Z,39.70
2019-05-26T04:26:16.073Z,38.47
2019-05-26T04:28:46.131Z,37.43
2019-05-26T04:31:15.668Z,34.77
2019-05-26T04:33:45.341Z,35.10
2019-05-26T04:36:15.011Z,35.77
2019-05-26T04:38:44.693Z,33.00
2019-05-26T04:41:14.303Z,28.37
2019-05-26T04:43:44.287Z,28.60
2019-05-26T04:46:13.902Z,28.17
2019-05-26T04:48:43.899Z,25.97
2019-05-26T04:51:13.983Z,24.87
2019-05-26T04:53:43.872Z,24.73
2019-05-26T04:56:13.473Z,24.43
2019-05-26T04:58:42.741Z,23.37
2019-05-26T05:01:12.764Z,24.33
2019-05-26T05:03:42.698Z,25.13
2019-05-26T05:06:11.959Z,23.10
2019-05-26T05:08:41.581Z,27.03
2019-05-26T05:11:11.755Z,24.50
2019-05-26T05:13:41.724Z,28.40
2019-05-26T05:16:10.920Z,25.27
2019-05-26T05:18:40.493Z,23.57
2019-05-26T05:21:10.487Z,25.63
2019-05-26T05:23:40.785Z,32.20
2019-05-26T05:26:11.096Z,24.60
2019-05-26T05:28:40.389Z,22.60
2019-05-26T05:31:10.402Z,23.67
2019-05-26T05:33:39.927Z,22.03
2019-05-26T05:36:10.504Z,19.97
2019-05-26T05:38:40.543Z,23.30
2019-05-26T05:41:10.101Z,25.43
2019-05-26T05:43:40.104Z,27.93
2019-05-26T05:46:09.716Z,32.67
2019-05-26T05:48:39.355Z,31.57
2019-05-26T05:51:08.643Z,31.90
2019-05-26T05:53:38.147Z,31.07
2019-05-26T05:56:08.092Z,30.83
2019-05-26T05:58:37.979Z,32.47
2019-05-26T06:01:07.323Z,30.83
2019-05-26T06:03:36.586Z,30.70
2019-05-26T06:06:05.838Z,29.57
2019-05-26T06:08:35.698Z,30.50
2019-05-26T06:11:16.099Z,28.17
2019-05-26T06:13:36.286Z,25.53
2019-05-26T06:16:05.596Z,27.23
2019-05-26T06:18:35.345Z,26.23
2019-05-26T06:21:04.995Z,27.03
2019-05-26T06:23:36.877Z,28.27
2019-05-26T06:26:05.259Z,25.00
2019-05-26T06:28:34.558Z,23.93
2019-05-26T06:31:04.286Z,23.47
2019-05-26T06:33:33.593Z,22.83
2019-05-26T06:36:03.221Z,21.43
2019-05-26T06:38:32.906Z,22.50
2019-05-26T06:41:02.853Z,22.27
2019-05-26T06:43:32.849Z,23.57
2019-05-26T06:46:02.503Z,22.13
2019-05-26T06:48:33.043Z,20.03
2019-05-26T06:51:02.693Z,20.77
2019-05-26T06:53:37.155Z,20.97
2019-05-26T06:56:04.870Z,19.50
2019-05-26T06:58:34.942Z,21.00
2019-05-26T07:01:04.612Z,22.33
2019-05-26T07:03:34.958Z,17.93
2019-05-26T07:06:04.866Z,17.97
2019-05-26T07:08:34.860Z,17.33
2019-05-26T07:11:04.888Z,17.73
2019-05-26T07:13:34.563Z,16.80
2019-05-26T07:16:04.218Z,17.23
2019-05-26T07:18:33.488Z,15.40
2019-05-26T07:21:02.691Z,12.53
2019-05-26T07:23:32.673Z,11.53
2019-05-26T07:26:02.329Z,10.87
2019-05-26T07:28:31.963Z,12.30
2019-05-26T07:31:01.338Z,13.10
2019-05-26T07:33:30.646Z,12.13
2019-05-26T07:36:00.543Z,11.13
2019-05-26T07:38:30.842Z,12.20
2019-05-26T07:41:00.109Z,11.67
2019-05-26T07:43:31.203Z,10.70
2019-05-26T07:46:01.422Z,11.73
2019-05-26T07:48:30.995Z,11.57
2019-05-26T07:51:01.756Z,14.53
2019-05-26T07:53:31.029Z,11.83
2019-05-26T07:56:01.425Z,12.60
2019-05-26T07:58:31.412Z,10.13
2019-05-26T08:01:01.709Z,11.50
2019-05-26T08:03:31.351Z,9.07
2019-05-26T08:06:01.352Z,9.87
2019-05-26T08:08:31.352Z,11.40
2019-05-26T08:11:01.437Z,10.47
2019-05-26T08:13:31.535Z,11.73
2019-05-26T08:16:00.828Z,10.23
2019-05-26T08:18:30.105Z,9.53
2019-05-26T08:20:59.827Z,9.37
2019-05-26T08:23:29.081Z,9.57
2019-05-26T08:25:58.735Z,9.40
2019-05-26T08:28:28.393Z,10.37
2019-05-26T08:30:58.022Z,9.70
2019-05-26T08:33:27.298Z,12.27
2019-05-26T08:35:56.619Z,10.07
2019-05-26T08:38:26.228Z,9.40
2019-05-26T08:40:56.148Z,9.20
2019-05-26T08:43:25.733Z,9.33
2019-05-26T08:45:54.974Z,8.90
2019-05-26T08:48:24.771Z,7.97
2019-05-26T08:50:54.681Z,9.33
2019-05-26T08:53:24.322Z,8.27
2019-05-26T08:55:54.256Z,9.90
2019-05-26T08:58:23.954Z,8.10
2019-05-26T09:00:53.504Z,7.60
2019-05-26T09:03:23.642Z,8.90
2019-05-26T09:05:54.533Z,7.93
2019-05-26T09:08:24.693Z,7.43
2019-05-26T09:10:55.716Z,10.17
2019-05-26T09:13:25.620Z,6.73
2019-05-26T09:15:55.108Z,6.90
2019-05-26T09:18:24.874Z,6.63
2019-05-26T09:20:54.317Z,7.03
2019-05-26T09:23:23.846Z,7.93
2019-05-26T09:25:54.098Z,10.43
2019-05-26T09:28:26.066Z,6.90
2019-05-26T09:30:55.676Z,7.50
2019-05-26T09:33:25.077Z,6.67
2019-05-26T09:35:54.669Z,6.90
2019-05-26T09:38:25.680Z,7.27
2019-05-26T09:40:54.874Z,6.17
2019-05-26T09:43:24.724Z,6.80
2019-05-26T09:45:54.647Z,9.00
2019-05-26T09:48:24.953Z,6.20
2019-05-26T09:50:54.322Z,6.57
2019-05-26T09:53:24.201Z,7.30
2019-05-26T09:55:54.080Z,8.40
2019-05-26T09:58:24.596Z,7.70
2019-05-26T10:00:54.707Z,8.10
2019-05-26T10:03:24.137Z,6.63
2019-05-26T10:05:54.107Z,6.90
2019-05-26T10:08:24.181Z,6.53
2019-05-26T10:10:54.201Z,6.63
2019-05-26T10:13:31.733Z,6.63
2019-05-26T10:15:55.187Z,5.60
2019-05-26T10:18:24.454Z,7.90
2019-05-26T10:20:54.560Z,5.37
2019-05-26T10:23:24.548Z,5.57
2019-05-26T10:25:53.830Z,4.73
2019-05-26T10:28:23.991Z,4.63
