createdAt,value
2019-03-20T00:00:43.850Z,15.03
2019-03-20T00:03:13.613Z,16.83
2019-03-20T00:05:43.289Z,16.13
2019-03-20T00:08:13.119Z,16.10
2019-03-20T00:10:43.048Z,14.93
2019-03-20T00:13:12.720Z,15.30
2019-03-20T00:15:42.337Z,15.10
2019-03-20T00:18:12.469Z,15.53
2019-03-20T00:20:42.275Z,14.73
2019-03-20T00:23:12.102Z,14.17
2019-03-20T00:25:42.741Z,14.90
2019-03-20T00:28:12.523Z,13.63
2019-03-20T00:30:42.241Z,14.10
2019-03-20T00:33:12.112Z,13.50
2019-03-20T00:35:42.094Z,13.57
2019-03-20T00:38:11.960Z,15.70
2019-03-20T00:40:41.830Z,13.83
2019-03-20T00:43:11.847Z,12.90
2019-03-20T00:45:41.656Z,13.77
2019-03-20T00:48:11.558Z,14.63
2019-03-20T00:50:41.364Z,14.37
2019-03-20T00:53:12.106Z,13.77
2019-03-20T00:55:41.967Z,14.87
2019-03-20T00:58:11.894Z,15.60
2019-03-20T01:00:41.761Z,13.33
2019-03-20T01:03:11.680Z,19.30
2019-03-20T01:05:41.736Z,16.23
2019-03-20T01:08:11.413Z,15.60
2019-03-20T01:10:41.324Z,14.53
2019-03-20T01:13:11.192Z,14.03
2019-03-20T01:15:40.952Z,15.80
2019-03-20T01:18:10.670Z,16.20
2019-03-20T01:20:40.512Z,13.77
2019-03-20T01:23:10.517Z,13.30
2019-03-20T01:25:40.356Z,16.43
2019-03-20T01:28:10.230Z,17.33
2019-03-20T01:30:40.155Z,22.03
2019-03-20T01:33:11.137Z,15.43
2019-03-20T01:35:41.625Z,18.70
2019-03-20T01:38:11.525Z,15.30
2019-03-20T01:40:41.496Z,15.20
2019-03-20T01:43:11.262Z,15.10
2019-03-20T01:45:41.174Z,15.37
2019-03-20T01:48:10.936Z,15.47
2019-03-20T01:50:40.727Z,14.97
2019-03-20T01:53:10.936Z,15.77
2019-03-20T01:55:41.747Z,14.13
2019-03-20T01:58:11.485Z,13.50
2019-03-20T02:00:41.831Z,12.43
2019-03-20T02:03:11.737Z,14.23
2019-03-20T02:05:41.649Z,14.00
2019-03-20T02:08:11.594Z,14.30
2019-03-20T02:10:41.501Z,13.43
2019-03-20T02:13:11.287Z,14.73
2019-03-20T02:15:41.046Z,14.13
2019-03-20T02:18:10.935Z,14.00
2019-03-20T02:20:40.811Z,13.87
2019-03-20T02:23:10.667Z,14.13
2019-03-20T02:25:41.567Z,14.63
2019-03-20T02:28:11.244Z,14.93
2019-03-20T02:30:41.042Z,14.93
2019-03-20T02:33:10.956Z,15.20
2019-03-20T02:35:51.489Z,14.60
2019-03-20T02:38:12.524Z,14.77
2019-03-20T02:40:42.326Z,15.63
2019-03-20T02:43:12.284Z,14.57
2019-03-20T02:45:42.054Z,13.73
2019-03-20T02:48:11.966Z,15.13
2019-03-20T02:50:41.831Z,12.67
2019-03-20T02:53:11.715Z,13.60
2019-03-20T02:55:41.542Z,13.37
2019-03-20T02:58:11.220Z,14.93
2019-03-20T03:00:40.948Z,28.03
2019-03-20T03:03:10.814Z,25.80
2019-03-20T03:05:40.574Z,15.47
2019-03-20T03:08:10.397Z,20.90
2019-03-20T03:10:40.415Z,15.10
2019-03-20T03:13:10.125Z,14.13
2019-03-20T03:15:39.953Z,15.83
2019-03-20T03:18:10.330Z,14.67
2019-03-20T03:20:40.293Z,14.43
2019-03-20T03:23:10.415Z,21.87
2019-03-20T03:25:41.405Z,15.47
2019-03-20T03:28:11.173Z,14.20
2019-03-20T03:30:41.196Z,15.87
2019-03-20T03:33:11.042Z,15.57
2019-03-20T03:35:40.904Z,16.63
2019-03-20T03:38:10.810Z,17.73
2019-03-20T03:40:41.188Z,26.30
2019-03-20T03:43:10.882Z,22.30
2019-03-20T03:45:40.896Z,18.87
2019-03-20T03:48:10.728Z,16.73
2019-03-20T03:50:40.602Z,19.03
2019-03-20T03:53:10.333Z,17.80
2019-03-20T03:55:40.416Z,20.90
2019-03-20T03:58:10.543Z,19.23
2019-03-20T04:00:40.572Z,19.03
2019-03-20T04:03:10.404Z,23.43
2019-03-20T04:05:40.152Z,18.30
2019-03-20T04:08:09.927Z,18.43
2019-03-20T04:10:39.759Z,16.73
2019-03-20T04:13:10.767Z,14.63
2019-03-20T04:15:40.667Z,15.53
2019-03-20T04:18:11.743Z,14.63
2019-03-20T04:20:41.676Z,17.00
2019-03-20T04:23:11.463Z,19.53
2019-03-20T04:25:41.234Z,15.40
2019-03-20T04:28:11.202Z,13.33
2019-03-20T04:30:41.234Z,14.30
2019-03-20T04:33:11.105Z,13.37
2019-03-20T04:35:40.845Z,14.00
2019-03-20T04:38:10.450Z,14.67
2019-03-20T04:40:40.417Z,14.67
2019-03-20T04:43:10.281Z,15.17
2019-03-20T04:45:39.889Z,14.27
2019-03-20T04:48:09.775Z,16.30
2019-03-20T04:50:39.533Z,15.60
2019-03-20T04:53:09.362Z,18.00
2019-03-20T04:55:39.349Z,17.93
2019-03-20T04:58:09.067Z,15.07
2019-03-20T05:00:38.908Z,17.17
2019-03-20T05:03:08.857Z,16.10
2019-03-20T05:05:39.635Z,16.50
2019-03-20T05:08:09.496Z,17.80
2019-03-20T05:10:39.313Z,14.40
2019-03-20T05:13:09.394Z,15.03
2019-03-20T05:15:39.279Z,16.00
2019-03-20T05:18:08.923Z,14.37
2019-03-20T05:20:39.082Z,13.83
2019-03-20T05:23:08.988Z,13.37
2019-03-20T05:25:38.872Z,12.80
2019-03-20T05:28:10.256Z,14.30
2019-03-20T05:30:40.202Z,12.73
2019-03-20T05:33:10.050Z,12.97
2019-03-20T05:35:39.663Z,13.40
2019-03-20T05:38:09.657Z,12.30
2019-03-20T05:40:39.633Z,13.10
2019-03-20T05:43:09.541Z,12.10
2019-03-20T05:45:39.484Z,13.80
2019-03-20T05:48:09.429Z,13.17
2019-03-20T05:50:39.335Z,12.40
2019-03-20T05:53:09.191Z,12.60
2019-03-20T05:55:38.999Z,12.70
2019-03-20T05:58:08.775Z,12.07
2019-03-20T06:00:38.527Z,12.40
2019-03-20T06:03:08.629Z,11.57
2019-03-20T06:05:38.408Z,12.17
2019-03-20T06:08:09.221Z,12.33
2019-03-20T06:10:38.921Z,13.17
2019-03-20T06:13:08.790Z,12.73
2019-03-20T06:15:38.544Z,12.20
2019-03-20T06:18:08.379Z,12.60
2019-03-20T06:20:38.345Z,13.67
2019-03-20T06:23:08.085Z,12.03
2019-03-20T06:25:37.916Z,12.80
2019-03-20T06:28:07.657Z,12.17
2019-03-20T06:30:37.435Z,12.83
2019-03-20T06:33:07.310Z,11.90
2019-03-20T06:35:37.221Z,12.70
2019-03-20T06:38:07.080Z,13.83
2019-03-20T06:40:36.792Z,13.80
2019-03-20T06:43:06.650Z,13.00
2019-03-20T06:45:36.538Z,12.73
2019-03-20T06:48:06.505Z,12.23
2019-03-20T06:50:36.273Z,13.17
2019-03-20T06:53:06.191Z,11.93
2019-03-20T06:55:36.143Z,12.10
2019-03-20T06:58:05.799Z,12.97
2019-03-20T07:01:03.893Z,12.63
2019-03-20T07:03:40.364Z,13.53
2019-03-20T07:06:20.567Z,12.10
2019-03-20T07:09:00.614Z,13.87
2019-03-20T07:11:28.395Z,12.60
2019-03-20T07:13:58.184Z,12.40
2019-03-20T07:16:27.953Z,11.57
2019-03-20T07:18:57.773Z,11.73
2019-03-20T07:21:28.690Z,12.07
2019-03-20T07:23:58.591Z,12.20
2019-03-20T07:26:28.768Z,12.23
2019-03-20T07:28:58.615Z,12.93
2019-03-20T07:31:28.370Z,14.50
2019-03-20T07:33:58.184Z,14.20
2019-03-20T07:36:27.922Z,13.30
2019-03-20T07:38:57.627Z,13.43
2019-03-20T07:41:28.663Z,13.17
2019-03-20T07:43:58.464Z,13.60
2019-03-20T07:46:28.303Z,14.33
2019-03-20T07:48:58.270Z,14.43
2019-03-20T07:51:28.113Z,15.03
2019-03-20T07:53:57.829Z,14.70
2019-03-20T07:56:27.607Z,15.83
2019-03-20T07:58:57.351Z,13.47
2019-03-20T08:01:27.186Z,13.30
2019-03-20T08:03:57.080Z,12.33
2019-03-20T08:06:28.132Z,12.00
2019-03-20T08:08:58.009Z,11.40
2019-03-20T08:11:27.888Z,12.50
2019-03-20T08:13:57.794Z,12.20
2019-03-20T08:16:27.743Z,13.40
2019-03-20T08:18:57.620Z,12.80
2019-03-20T08:21:28.770Z,12.37
2019-03-20T08:23:58.567Z,13.17
2019-03-20T08:26:28.394Z,12.47
2019-03-20T08:28:58.342Z,13.90
2019-03-20T08:31:28.226Z,12.63
2019-03-20T08:33:58.135Z,13.00
2019-03-20T08:36:28.112Z,13.93
2019-03-20T08:38:57.971Z,13.27
2019-03-20T08:41:27.888Z,13.97
2019-03-20T08:43:57.852Z,13.70
2019-03-20T08:46:27.721Z,14.90
2019-03-20T08:48:57.530Z,14.77
2019-03-20T08:51:28.523Z,14.87
2019-03-20T08:53:58.394Z,14.80
2019-03-20T08:56:28.108Z,17.67
2019-03-20T08:58:59.161Z,17.17
2019-03-20T09:01:29.222Z,20.03
2019-03-20T09:03:58.973Z,17.13
2019-03-20T09:06:28.646Z,18.10
2019-03-20T09:08:59.673Z,15.47
2019-03-20T09:11:29.551Z,15.60
2019-03-20T09:13:59.503Z,14.00
2019-03-20T09:16:29.280Z,13.87
2019-03-20T09:18:58.995Z,14.13
2019-03-20T09:21:28.755Z,14.27
2019-03-20T09:23:58.516Z,13.80
2019-03-20T09:26:29.465Z,14.90
2019-03-20T09:28:59.322Z,15.57
2019-03-20T09:31:28.991Z,13.73
2019-03-20T09:33:58.918Z,14.63
2019-03-20T09:36:29.699Z,14.50
2019-03-20T09:38:59.470Z,14.00
2019-03-20T09:41:29.372Z,14.30
2019-03-20T09:43:59.240Z,15.23
2019-03-20T09:46:28.891Z,25.40
2019-03-20T09:48:58.809Z,17.10
2019-03-20T09:51:28.636Z,17.97
2019-03-20T09:53:58.692Z,16.83
2019-03-20T09:56:28.559Z,16.97
2019-03-20T09:58:58.267Z,25.43
2019-03-20T10:01:28.026Z,18.10
2019-03-20T10:03:57.818Z,16.20
2019-03-20T10:06:27.620Z,16.90
2019-03-20T10:08:59.140Z,16.90
2019-03-20T10:11:30.268Z,15.77
2019-03-20T10:14:00.064Z,15.97
2019-03-20T10:16:31.142Z,16.73
2019-03-20T10:19:00.820Z,17.33
2019-03-20T10:21:30.642Z,16.43
2019-03-20T10:24:00.415Z,18.27
2019-03-20T10:26:30.231Z,15.93
2019-03-20T10:28:59.983Z,13.13
2019-03-20T10:31:29.755Z,10.70
2019-03-20T10:33:59.902Z,11.20
2019-03-20T10:36:29.936Z,10.70
2019-03-20T10:39:06.331Z,11.83
2019-03-20T10:41:31.284Z,12.37
2019-03-20T10:44:01.450Z,12.67
2019-03-20T10:46:31.201Z,12.47
2019-03-20T10:49:01.035Z,13.30
2019-03-20T10:51:31.172Z,12.20
2019-03-20T10:54:01.194Z,13.83
2019-03-20T10:56:30.971Z,14.47
2019-03-20T10:59:00.995Z,13.90
2019-03-20T11:01:41.867Z,15.23
2019-03-20T11:04:02.375Z,16.77
2019-03-20T11:06:32.276Z,16.50
2019-03-20T11:09:02.138Z,12.23
2019-03-20T11:11:31.713Z,9.40
2019-03-20T11:14:01.609Z,8.20
2019-03-20T11:16:31.689Z,7.07
2019-03-20T11:19:02.709Z,7.20
2019-03-20T11:21:32.495Z,6.90
2019-03-20T11:24:02.301Z,7.70
2019-03-20T11:26:32.186Z,7.60
2019-03-20T11:29:01.837Z,7.83
2019-03-20T11:31:31.547Z,7.13
2019-03-20T11:34:02.623Z,7.57
2019-03-20T11:36:32.423Z,7.27
2019-03-20T11:39:02.110Z,8.80
2019-03-20T11:41:33.089Z,9.57
2019-03-20T11:44:02.990Z,8.60
2019-03-20T11:46:32.906Z,7.30
2019-03-20T11:49:02.746Z,6.60
2019-03-20T11:51:32.609Z,7.23
2019-03-20T11:54:02.426Z,7.30
2019-03-20T11:56:32.192Z,7.10
2019-03-20T11:59:01.975Z,7.77
2019-03-20T12:01:31.943Z,6.50
2019-03-20T12:04:01.817Z,7.90
2019-03-20T12:06:31.736Z,7.20
2019-03-20T12:09:01.726Z,7.97
2019-03-20T12:11:31.562Z,8.10
2019-03-20T12:14:01.478Z,8.90
2019-03-20T12:16:31.439Z,9.77
2019-03-20T12:19:01.293Z,8.57
2019-03-20T12:21:31.104Z,8.73
2019-03-20T12:24:00.960Z,8.20
2019-03-20T12:26:30.730Z,8.80
2019-03-20T12:29:00.442Z,8.50
2019-03-20T12:31:31.624Z,8.77
2019-03-20T12:34:02.356Z,8.73
2019-03-20T12:36:32.146Z,7.77
2019-03-20T12:39:02.106Z,6.80
2019-03-20T12:41:31.973Z,6.57
2019-03-20T12:44:01.995Z,6.10
2019-03-20T12:46:41.466Z,5.73
2019-03-20T12:49:03.257Z,5.70
2019-03-20T12:51:32.975Z,6.17
2019-03-20T12:54:02.965Z,6.07
2019-03-20T12:56:32.759Z,5.67
2019-03-20T12:59:02.853Z,5.87
2019-03-20T13:01:32.868Z,4.43
2019-03-20T13:04:02.720Z,5.50
2019-03-20T13:06:32.575Z,4.80
2019-03-20T13:09:04.485Z,5.60
2019-03-20T13:11:34.201Z,5.63
2019-03-20T13:14:04.087Z,4.10
2019-03-20T13:16:33.879Z,4.27
2019-03-20T13:19:03.733Z,5.00
2019-03-20T13:21:33.404Z,5.17
2019-03-20T13:24:03.249Z,3.33
2019-03-20T13:26:33.219Z,3.30
2019-03-20T13:29:03.176Z,2.63
2019-03-20T13:31:33.097Z,2.90
2019-03-20T13:34:03.063Z,2.87
2019-03-20T13:36:32.816Z,3.93
2019-03-20T13:39:03.427Z,3.03
2019-03-20T13:41:33.195Z,3.63
2019-03-20T13:44:02.866Z,3.80
2019-03-20T13:46:32.777Z,5.70
2019-03-20T13:49:02.568Z,4.13
2019-03-20T13:51:32.407Z,3.10
2019-03-20T13:54:02.226Z,5.00
2019-03-20T13:56:32.179Z,5.03
2019-03-20T13:59:01.848Z,3.27
2019-03-20T14:01:31.458Z,4.87
2019-03-20T14:04:01.350Z,3.93
2019-03-20T14:06:31.220Z,2.83
2019-03-20T14:09:01.140Z,2.73
2019-03-20T14:11:31.093Z,2.73
2019-03-20T14:14:00.836Z,3.90
2019-03-20T14:16:30.558Z,7.13
2019-03-20T14:19:00.548Z,3.37
2019-03-20T14:21:30.614Z,4.37
2019-03-20T14:24:00.401Z,8.57
2019-03-20T14:26:30.061Z,6.63
2019-03-20T14:28:59.829Z,9.77
2019-03-20T14:31:29.773Z,6.60
2019-03-20T14:33:59.703Z,8.03
2019-03-20T14:36:29.601Z,9.57
2019-03-20T14:39:00.771Z,6.20
2019-03-20T14:41:30.640Z,7.27
2019-03-20T14:44:00.468Z,11.50
2019-03-20T14:46:30.223Z,7.23
2019-03-20T14:49:00.082Z,4.47
2019-03-20T14:51:29.936Z,4.90
2019-03-20T14:53:59.839Z,3.50
2019-03-20T14:56:29.753Z,3.27
2019-03-20T14:58:59.801Z,3.87
2019-03-20T15:01:29.561Z,3.73
2019-03-20T15:03:59.324Z,2.93
2019-03-20T15:06:29.094Z,3.00
2019-03-20T15:08:58.882Z,3.03
2019-03-20T15:11:28.744Z,3.33
2019-03-20T15:13:58.555Z,2.93
2019-03-20T15:16:28.484Z,3.20
2019-03-20T15:18:58.432Z,2.70
2019-03-20T15:21:28.282Z,3.10
2019-03-20T15:23:57.894Z,3.13
2019-03-20T15:26:27.743Z,3.27
2019-03-20T15:28:57.620Z,4.00
2019-03-20T15:31:27.441Z,4.00
2019-03-20T15:33:57.207Z,4.03
2019-03-20T15:36:26.920Z,4.30
2019-03-20T15:38:56.702Z,3.97
2019-03-20T15:41:26.619Z,3.97
2019-03-20T15:44:02.388Z,5.67
2019-03-20T15:46:28.194Z,4.80
2019-03-20T15:48:58.005Z,3.90
2019-03-20T15:51:27.746Z,4.23
2019-03-20T15:53:57.621Z,5.63
2019-03-20T15:56:27.538Z,4.97
2019-03-20T15:58:57.352Z,3.70
2019-03-20T16:01:27.228Z,6.03
2019-03-20T16:03:57.081Z,8.63
2019-03-20T16:06:26.953Z,10.27
2019-03-20T16:08:57.006Z,10.10
2019-03-20T16:11:26.733Z,5.70
2019-03-20T16:13:56.585Z,6.30
2019-03-20T16:16:26.350Z,5.27
2019-03-20T16:18:56.176Z,16.07
2019-03-20T16:21:27.331Z,15.70
2019-03-20T16:23:57.254Z,7.80
2019-03-20T16:26:27.143Z,7.57
2019-03-20T16:28:56.810Z,19.47
2019-03-20T16:31:26.696Z,7.07
2019-03-20T16:33:56.585Z,9.80
2019-03-20T16:36:26.315Z,10.37
2019-03-20T16:38:56.122Z,6.40
2019-03-20T16:41:27.180Z,4.10
2019-03-20T16:43:57.028Z,4.63
2019-03-20T16:46:26.796Z,4.60
2019-03-20T16:48:56.756Z,3.90
2019-03-20T16:51:26.515Z,4.27
2019-03-20T16:53:56.240Z,4.73
2019-03-20T16:56:26.388Z,3.70
2019-03-20T16:58:56.264Z,4.60
2019-03-20T17:01:26.307Z,4.43
2019-03-20T17:03:56.196Z,4.33
2019-03-20T17:06:25.961Z,3.60
2019-03-20T17:08:55.798Z,5.60
2019-03-20T17:11:34.485Z,6.83
2019-03-20T17:13:56.997Z,9.43
2019-03-20T17:16:26.776Z,9.43
2019-03-20T17:18:56.521Z,9.77
2019-03-20T17:21:26.366Z,8.17
2019-03-20T17:23:56.648Z,12.00
2019-03-20T17:26:26.500Z,9.77
2019-03-20T17:28:56.289Z,11.67
2019-03-20T17:31:27.180Z,6.77
2019-03-20T17:33:56.955Z,12.63
2019-03-20T17:36:26.769Z,10.67
2019-03-20T17:38:56.639Z,24.87
2019-03-20T17:41:36.287Z,15.63
2019-03-20T17:43:58.992Z,10.93
2019-03-20T17:46:28.882Z,15.10
2019-03-20T17:48:58.598Z,14.13
2019-03-20T17:51:28.873Z,8.87
2019-03-20T17:53:58.635Z,6.57
2019-03-20T17:56:28.536Z,5.50
2019-03-20T17:58:58.159Z,5.07
2019-03-20T18:01:28.216Z,5.80
2019-03-20T18:03:58.160Z,7.37
2019-03-20T18:06:28.219Z,6.27
2019-03-20T18:08:58.046Z,6.17
2019-03-20T18:11:28.040Z,4.87
2019-03-20T18:13:57.893Z,4.73
2019-03-20T18:16:27.872Z,4.10
2019-03-20T18:18:57.650Z,4.70
2019-03-20T18:21:27.505Z,5.83
2019-03-20T18:23:57.461Z,5.00
2019-03-20T18:26:27.192Z,5.27
2019-03-20T18:28:56.956Z,5.53
2019-03-20T18:31:26.845Z,4.73
2019-03-20T18:33:56.725Z,6.50
2019-03-20T18:36:26.635Z,5.40
2019-03-20T18:38:56.473Z,7.40
2019-03-20T18:41:26.258Z,7.37
2019-03-20T18:43:56.178Z,7.40
2019-03-20T18:46:26.128Z,7.60
2019-03-20T18:48:56.110Z,8.33
2019-03-20T18:51:26.014Z,8.73
2019-03-20T18:53:56.035Z,8.53
2019-03-20T18:56:25.865Z,9.83
2019-03-20T18:58:55.582Z,8.53
2019-03-20T19:01:26.852Z,9.30
2019-03-20T19:03:56.618Z,7.57
2019-03-20T19:06:27.758Z,5.83
2019-03-20T19:08:57.479Z,4.93
2019-03-20T19:11:27.450Z,6.03
2019-03-20T19:13:57.312Z,6.07
2019-03-20T19:16:28.609Z,5.80
2019-03-20T19:19:18.477Z,6.23
2019-03-20T19:21:48.515Z,6.13
2019-03-20T19:24:18.715Z,7.30
2019-03-20T19:26:50.774Z,6.17
2019-03-20T19:29:44.866Z,6.70
2019-03-20T19:32:14.932Z,4.73
2019-03-20T19:34:45.333Z,5.00
2019-03-20T19:37:15.107Z,6.07
2019-03-20T19:39:45.029Z,4.93
2019-03-20T19:42:19.922Z,2.63
2019-03-20T19:44:46.621Z,4.60
2019-03-20T19:47:16.632Z,5.20
2019-03-20T19:49:47.617Z,3.13
2019-03-20T19:52:17.406Z,2.67
2019-03-20T19:54:47.179Z,2.73
2019-03-20T19:57:18.457Z,3.17
2019-03-20T19:59:48.163Z,3.80
2019-03-20T20:02:18.176Z,3.57
2019-03-20T20:04:48.255Z,4.67
2019-03-20T20:07:18.329Z,3.43
2019-03-20T20:09:48.314Z,4.33
2019-03-20T20:12:19.209Z,3.07
2019-03-20T20:14:49.134Z,1.70
2019-03-20T20:17:18.898Z,2.63
2019-03-20T20:19:49.979Z,2.17
2019-03-20T20:22:19.977Z,2.57
2019-03-20T20:24:49.891Z,2.17
2019-03-20T20:27:19.842Z,1.50
2019-03-20T20:29:49.712Z,1.53
2019-03-20T20:32:19.542Z,2.27
2019-03-20T20:34:49.319Z,1.83
2019-03-20T20:37:19.395Z,1.90
2019-03-20T20:39:49.359Z,1.73
2019-03-20T20:42:20.358Z,2.40
2019-03-20T20:44:50.226Z,1.80
2019-03-20T20:47:19.948Z,1.83
2019-03-20T20:49:49.963Z,2.17
2019-03-20T20:52:21.108Z,2.57
2019-03-20T20:54:51.167Z,2.50
2019-03-20T20:57:22.392Z,3.00
2019-03-20T20:59:53.510Z,2.53
2019-03-20T21:02:23.341Z,2.57
2019-03-20T21:04:53.228Z,3.23
2019-03-20T21:07:23.256Z,3.40
2019-03-20T21:09:53.012Z,2.67
2019-03-20T21:12:22.806Z,2.43
2019-03-20T21:14:52.778Z,2.90
2019-03-20T21:17:30.043Z,3.10
2019-03-20T21:20:00.502Z,2.60
2019-03-20T21:23:29.139Z,2.70
2019-03-20T21:26:00.568Z,3.10
2019-03-20T21:29:15.798Z,2.80
2019-03-20T21:32:03.674Z,2.83
2019-03-20T21:35:17.050Z,2.20
2019-03-20T21:38:08.468Z,2.20
2019-03-20T21:41:27.670Z,2.50
2019-03-20T21:44:44.112Z,2.33
2019-03-20T21:47:34.321Z,2.97
2019-03-20T21:50:46.548Z,2.37
2019-03-20T21:53:20.456Z,2.73
2019-03-20T21:56:27.301Z,3.23
2019-03-20T21:59:10.632Z,3.80
2019-03-20T22:02:00.928Z,4.10
2019-03-20T22:04:32.400Z,4.60
2019-03-20T22:07:06.545Z,4.60
2019-03-20T22:10:16.655Z,5.10
2019-03-20T22:13:03.062Z,5.30
2019-03-20T22:16:04.993Z,6.90
2019-03-20T22:19:09.904Z,7.90
2019-03-20T22:22:17.260Z,5.87
2019-03-20T22:25:26.129Z,6.00
2019-03-20T22:28:20.009Z,6.40
2019-03-20T22:30:50.312Z,7.00
2019-03-20T22:33:55.690Z,9.30
2019-03-20T22:36:30.244Z,8.97
2019-03-20T22:39:36.488Z,13.27
2019-03-20T22:42:30.819Z,13.37
2019-03-20T22:45:31.755Z,15.57
2019-03-20T22:48:38.804Z,18.23
2019-03-20T22:51:38.212Z,15.23
2019-03-20T22:55:02.400Z,13.93
2019-03-20T22:57:53.617Z,16.80
2019-03-20T23:00:25.295Z,22.47
2019-03-20T23:03:15.743Z,24.03
2019-03-20T23:05:45.985Z,25.50
2019-03-20T23:08:16.534Z,21.60
2019-03-20T23:10:48.536Z,20.93
2019-03-20T23:13:19.465Z,23.80
2019-03-20T23:15:50.275Z,18.63
2019-03-20T23:18:20.693Z,19.20
2019-03-20T23:20:50.990Z,21.53
2019-03-20T23:23:21.334Z,18.80
2019-03-20T23:25:52.264Z,16.97
2019-03-20T23:28:23.079Z,16.00
2019-03-20T23:30:53.506Z,15.93
2019-03-20T23:33:23.820Z,15.73
2019-03-20T23:35:54.123Z,15.37
2019-03-20T23:38:24.386Z,16.00
2019-03-20T23:40:54.700Z,14.13
2019-03-20T23:43:24.934Z,14.97
2019-03-20T23:45:55.295Z,14.23
2019-03-20T23:48:41.812Z,14.07
2019-03-20T23:51:14.511Z,13.23
2019-03-20T23:53:48.518Z,14.40
2019-03-20T23:56:18.822Z,15.70
2019-03-20T23:58:49.030Z,15.83
